createdAt,value
2019-03-29T00:00:00.716Z,5.04
2019-03-29T00:01:00.742Z,5.01
2019-03-29T00:02:00.768Z,5.00
2019-03-29T00:03:00.804Z,5.01
2019-03-29T00:04:01.002Z,5.02
2019-03-29T00:05:00.851Z,5.08
2019-03-29T00:06:00.877Z,5.10
2019-03-29T00:07:00.904Z,5.12
2019-03-29T00:08:00.935Z,5.15
2019-03-29T00:09:01.952Z,5.19
2019-03-29T00:10:00.991Z,5.16
2019-03-29T00:11:01.014Z,5.13
2019-03-29T00:12:01.041Z,5.07
2019-03-29T00:13:01.072Z,5.01
2019-03-29T00:14:01.098Z,5.07
2019-03-29T00:15:01.124Z,5.00
2019-03-29T00:16:01.151Z,5.02
2019-03-29T00:17:01.177Z,5.01
2019-03-29T00:18:01.211Z,5.05
2019-03-29T00:19:01.349Z,5.15
2019-03-29T00:20:01.260Z,5.12
2019-03-29T00:21:01.288Z,5.16
2019-03-29T00:22:01.316Z,5.19
2019-03-29T00:23:01.345Z,5.26
2019-03-29T00:24:07.039Z,5.20
2019-03-29T00:25:01.402Z,5.23
2019-03-29T00:26:01.434Z,5.25
2019-03-29T00:27:01.453Z,5.25
2019-03-29T00:28:01.481Z,5.28
2019-03-29T00:29:01.515Z,5.20
2019-03-29T00:30:01.540Z,5.26
2019-03-29T00:31:01.567Z,5.25
2019-03-29T00:32:01.591Z,5.20
2019-03-29T00:33:01.620Z,5.34
2019-03-29T00:34:01.651Z,5.34
2019-03-29T00:35:01.674Z,5.36
2019-03-29T00:36:01.699Z,5.37
2019-03-29T00:37:01.729Z,5.38
2019-03-29T00:38:01.755Z,5.33
2019-03-29T00:39:01.787Z,5.36
2019-03-29T00:40:01.811Z,5.47
2019-03-29T00:41:01.843Z,5.41
2019-03-29T00:42:01.870Z,5.47
2019-03-29T00:43:01.894Z,5.51
2019-03-29T00:44:01.925Z,5.49
2019-03-29T00:45:01.954Z,5.43
2019-03-29T00:46:01.975Z,5.49
2019-03-29T00:47:02.008Z,5.47
2019-03-29T00:48:02.030Z,5.40
2019-03-29T00:49:02.058Z,5.43
2019-03-29T00:50:02.088Z,5.40
2019-03-29T00:51:02.116Z,5.34
2019-03-29T00:52:02.142Z,5.29
2019-03-29T00:53:02.172Z,5.34
2019-03-29T00:54:02.329Z,5.33
2019-03-29T00:55:02.228Z,5.28
2019-03-29T00:56:02.252Z,5.31
2019-03-29T00:57:02.280Z,5.36
2019-03-29T00:58:02.310Z,5.51
2019-03-29T00:59:02.337Z,5.43
2019-03-29T01:00:02.372Z,5.58
2019-03-29T01:01:02.391Z,5.49
2019-03-29T01:02:02.420Z,5.58
2019-03-29T01:03:02.446Z,5.49
2019-03-29T01:04:03.057Z,5.52
2019-03-29T01:05:02.500Z,5.52
2019-03-29T01:06:02.528Z,5.70
2019-03-29T01:07:02.558Z,5.61
2019-03-29T01:08:08.024Z,5.55
2019-03-29T01:09:02.611Z,5.59
2019-03-29T01:10:02.639Z,5.56
2019-03-29T01:11:02.671Z,5.61
2019-03-29T01:12:02.694Z,5.61
2019-03-29T01:13:02.723Z,5.70
2019-03-29T01:14:02.751Z,5.64
2019-03-29T01:15:02.781Z,5.73
2019-03-29T01:16:02.803Z,5.80
2019-03-29T01:17:02.833Z,5.80
2019-03-29T01:18:02.864Z,5.62
2019-03-29T01:19:03.905Z,5.79
2019-03-29T01:20:02.915Z,5.69
2019-03-29T01:21:02.945Z,5.83
2019-03-29T01:22:02.978Z,5.80
2019-03-29T01:23:03.001Z,5.87
2019-03-29T01:24:03.032Z,5.87
2019-03-29T01:25:03.055Z,5.87
2019-03-29T01:26:03.098Z,5.87
2019-03-29T01:27:03.115Z,5.83
2019-03-29T01:28:03.141Z,5.81
2019-03-29T01:29:04.565Z,5.74
2019-03-29T01:30:03.196Z,5.91
2019-03-29T01:31:03.227Z,5.90
2019-03-29T01:32:03.256Z,5.92
2019-03-29T01:33:03.279Z,5.90
2019-03-29T01:34:03.309Z,5.84
2019-03-29T01:35:03.335Z,5.87
2019-03-29T01:36:03.364Z,5.87
2019-03-29T01:37:03.394Z,5.84
2019-03-29T01:38:03.421Z,5.90
2019-03-29T01:39:03.450Z,5.90
2019-03-29T01:40:03.479Z,5.95
2019-03-29T01:41:03.506Z,5.81
2019-03-29T01:42:03.536Z,5.84
2019-03-29T01:43:03.564Z,5.84
2019-03-29T01:44:03.590Z,5.92
2019-03-29T01:45:03.619Z,5.94
2019-03-29T01:46:03.648Z,5.91
2019-03-29T01:47:04.046Z,5.94
2019-03-29T01:48:03.702Z,5.91
2019-03-29T01:49:03.731Z,5.92
2019-03-29T01:50:03.760Z,5.97
2019-03-29T01:51:03.787Z,5.97
2019-03-29T01:52:03.817Z,5.99
2019-03-29T01:53:03.852Z,6.05
2019-03-29T01:54:04.227Z,5.99
2019-03-29T01:55:03.903Z,5.97
2019-03-29T01:56:03.931Z,6.01
2019-03-29T01:57:03.959Z,6.01
2019-03-29T01:58:03.988Z,6.07
2019-03-29T01:59:04.016Z,5.97
2019-03-29T02:00:04.040Z,5.97
2019-03-29T02:01:04.069Z,6.06
2019-03-29T02:02:04.098Z,5.99
2019-03-29T02:03:04.128Z,6.02
2019-03-29T02:04:05.772Z,6.05
2019-03-29T02:05:04.183Z,6.01
2019-03-29T02:06:04.220Z,6.01
2019-03-29T02:07:04.241Z,6.02
2019-03-29T02:08:05.108Z,6.01
2019-03-29T02:09:04.993Z,6.02
2019-03-29T02:10:04.326Z,6.02
2019-03-29T02:11:04.360Z,6.05
2019-03-29T02:12:04.385Z,6.10
2019-03-29T02:13:04.417Z,5.99
2019-03-29T02:14:04.440Z,6.05
2019-03-29T02:15:04.468Z,5.98
2019-03-29T02:16:04.497Z,5.92
2019-03-29T02:17:04.525Z,5.95
2019-03-29T02:18:04.558Z,5.99
2019-03-29T02:19:05.275Z,6.01
2019-03-29T02:20:04.612Z,5.94
2019-03-29T02:21:04.639Z,5.98
2019-03-29T02:22:04.673Z,5.92
2019-03-29T02:23:04.698Z,5.94
2019-03-29T02:24:04.726Z,5.92
2019-03-29T02:25:04.756Z,5.92
2019-03-29T02:26:04.784Z,6.01
2019-03-29T02:27:04.812Z,5.97
2019-03-29T02:28:04.839Z,5.88
2019-03-29T02:29:04.871Z,5.92
2019-03-29T02:30:05.096Z,5.94
2019-03-29T02:31:04.925Z,5.91
2019-03-29T02:32:04.954Z,5.90
2019-03-29T02:33:04.984Z,5.91
2019-03-29T02:34:05.012Z,5.87
2019-03-29T02:35:05.040Z,5.90
2019-03-29T02:36:06.491Z,5.80
2019-03-29T02:37:05.099Z,5.80
2019-03-29T02:38:05.133Z,5.81
2019-03-29T02:39:05.161Z,5.84
2019-03-29T02:40:05.185Z,5.94
2019-03-29T02:41:05.214Z,5.87
2019-03-29T02:42:05.240Z,5.77
2019-03-29T02:43:05.274Z,5.84
2019-03-29T02:44:05.301Z,5.80
2019-03-29T02:45:05.327Z,5.80
2019-03-29T02:46:05.357Z,5.80
2019-03-29T02:47:05.389Z,5.73
2019-03-29T02:48:05.450Z,5.87
2019-03-29T02:49:05.443Z,5.90
2019-03-29T02:50:05.469Z,5.83
2019-03-29T02:51:05.515Z,5.81
2019-03-29T02:52:05.524Z,5.79
2019-03-29T02:53:05.558Z,5.74
2019-03-29T02:54:05.583Z,5.80
2019-03-29T02:55:05.620Z,5.87
2019-03-29T02:56:05.642Z,5.84
2019-03-29T02:57:05.667Z,5.87
2019-03-29T02:58:05.703Z,5.81
2019-03-29T02:59:05.725Z,5.83
2019-03-29T03:00:05.752Z,5.79
2019-03-29T03:01:05.783Z,5.83
2019-03-29T03:02:05.810Z,5.88
2019-03-29T03:03:05.840Z,5.87
2019-03-29T03:04:05.871Z,5.90
2019-03-29T03:05:05.898Z,5.80
2019-03-29T03:06:05.954Z,5.80
2019-03-29T03:07:05.954Z,5.79
2019-03-29T03:08:05.983Z,5.74
2019-03-29T03:09:13.959Z,5.74
2019-03-29T03:10:06.044Z,5.79
2019-03-29T03:11:06.070Z,5.70
2019-03-29T03:12:06.094Z,5.77
2019-03-29T03:13:06.138Z,5.72
2019-03-29T03:14:06.153Z,5.73
2019-03-29T03:15:06.184Z,5.67
2019-03-29T03:16:06.211Z,5.62
2019-03-29T03:17:06.238Z,5.69
2019-03-29T03:18:06.268Z,5.74
2019-03-29T03:19:06.304Z,5.74
2019-03-29T03:20:06.331Z,5.65
2019-03-29T03:21:06.358Z,5.74
2019-03-29T03:22:06.381Z,5.79
2019-03-29T03:23:06.415Z,5.65
2019-03-29T03:24:06.437Z,5.67
2019-03-29T03:25:06.468Z,5.76
2019-03-29T03:26:06.497Z,5.79
2019-03-29T03:27:06.522Z,5.73
2019-03-29T03:28:06.552Z,5.73
2019-03-29T03:29:06.579Z,5.74
2019-03-29T03:30:06.616Z,5.56
2019-03-29T03:31:06.650Z,5.55
2019-03-29T03:32:06.664Z,5.56
2019-03-29T03:33:06.707Z,5.58
2019-03-29T03:34:06.734Z,5.61
2019-03-29T03:35:06.753Z,5.61
2019-03-29T03:36:06.780Z,5.70
2019-03-29T03:37:06.863Z,5.62
2019-03-29T03:38:06.834Z,5.67
2019-03-29T03:39:06.865Z,5.62
2019-03-29T03:40:06.893Z,5.72
2019-03-29T03:41:06.922Z,5.61
2019-03-29T03:42:06.961Z,5.67
2019-03-29T03:43:06.981Z,5.69
2019-03-29T03:44:07.013Z,5.69
2019-03-29T03:45:07.037Z,5.73
2019-03-29T03:46:07.151Z,5.79
2019-03-29T03:47:07.090Z,5.87
2019-03-29T03:48:07.129Z,5.91
2019-03-29T03:49:07.147Z,5.87
2019-03-29T03:50:07.177Z,5.95
2019-03-29T03:51:07.259Z,6.01
2019-03-29T03:52:07.229Z,6.05
2019-03-29T03:53:07.258Z,6.06
2019-03-29T03:54:07.285Z,6.06
2019-03-29T03:55:07.319Z,5.99
2019-03-29T03:56:07.344Z,5.99
2019-03-29T03:57:07.369Z,5.97
2019-03-29T03:58:07.398Z,6.01
2019-03-29T03:59:07.429Z,5.94
2019-03-29T04:00:07.457Z,5.95
2019-03-29T04:01:07.487Z,5.98
2019-03-29T04:02:07.517Z,5.99
2019-03-29T04:03:07.540Z,5.95
2019-03-29T04:04:07.567Z,5.98
2019-03-29T04:05:07.601Z,5.92
2019-03-29T04:06:07.630Z,6.02
2019-03-29T04:07:07.765Z,5.98
2019-03-29T04:08:07.680Z,5.94
2019-03-29T04:09:07.709Z,6.05
2019-03-29T04:10:07.739Z,6.06
2019-03-29T04:11:07.765Z,6.01
2019-03-29T04:12:07.803Z,6.06
2019-03-29T04:13:07.823Z,6.07
2019-03-29T04:14:07.851Z,6.12
2019-03-29T04:15:07.879Z,6.09
2019-03-29T04:16:07.907Z,6.20
2019-03-29T04:17:07.938Z,6.15
2019-03-29T04:18:07.968Z,6.10
2019-03-29T04:19:08.008Z,6.13
2019-03-29T04:20:08.023Z,6.15
2019-03-29T04:21:08.046Z,6.19
2019-03-29T04:22:08.080Z,6.12
2019-03-29T04:23:08.106Z,6.29
2019-03-29T04:24:08.132Z,6.26
2019-03-29T04:25:08.161Z,6.25
2019-03-29T04:26:08.191Z,6.28
2019-03-29T04:27:08.217Z,6.34
2019-03-29T04:28:08.260Z,6.41
2019-03-29T04:29:08.280Z,6.49
2019-03-29T04:30:08.304Z,6.49
2019-03-29T04:31:08.335Z,6.57
2019-03-29T04:32:08.361Z,6.60
2019-03-29T04:33:11.055Z,6.64
2019-03-29T04:34:08.419Z,6.60
2019-03-29T04:35:08.446Z,6.56
2019-03-29T04:36:08.474Z,6.62
2019-03-29T04:37:08.500Z,6.62
2019-03-29T04:38:08.542Z,6.62
2019-03-29T04:39:08.557Z,6.65
2019-03-29T04:40:09.075Z,6.72
2019-03-29T04:41:08.618Z,6.77
2019-03-29T04:42:08.645Z,6.72
2019-03-29T04:43:08.673Z,6.72
2019-03-29T04:44:08.735Z,6.74
2019-03-29T04:45:08.729Z,6.71
2019-03-29T04:46:08.776Z,6.85
2019-03-29T04:47:08.794Z,6.85
2019-03-29T04:48:08.831Z,6.89
2019-03-29T04:49:08.844Z,6.92
2019-03-29T04:50:08.987Z,6.92
2019-03-29T04:51:08.907Z,6.87
2019-03-29T04:52:08.930Z,6.95
2019-03-29T04:53:08.987Z,7.01
2019-03-29T04:54:08.988Z,6.95
2019-03-29T04:55:09.017Z,7.03
2019-03-29T04:56:09.044Z,7.13
2019-03-29T04:57:09.079Z,7.13
2019-03-29T04:58:09.110Z,7.14
2019-03-29T04:59:09.137Z,7.23
2019-03-29T05:00:09.166Z,7.21
2019-03-29T05:01:09.195Z,7.13
2019-03-29T05:02:09.225Z,7.14
2019-03-29T05:03:09.252Z,7.13
2019-03-29T05:04:09.285Z,7.05
2019-03-29T05:05:09.309Z,7.01
2019-03-29T05:06:09.337Z,7.08
2019-03-29T05:07:09.442Z,6.95
2019-03-29T05:08:09.396Z,7.08
2019-03-29T05:09:09.425Z,7.05
2019-03-29T05:10:20.324Z,7.03
2019-03-29T05:11:09.485Z,7.10
2019-03-29T05:12:09.516Z,7.01
2019-03-29T05:13:09.546Z,7.13
2019-03-29T05:14:09.573Z,7.13
2019-03-29T05:15:09.608Z,7.14
2019-03-29T05:16:09.632Z,7.11
2019-03-29T05:17:09.659Z,7.19
2019-03-29T05:18:09.692Z,7.10
2019-03-29T05:19:09.733Z,7.19
2019-03-29T05:20:09.748Z,7.15
2019-03-29T05:21:09.776Z,7.28
2019-03-29T05:22:09.806Z,7.25
2019-03-29T05:23:09.836Z,7.33
2019-03-29T05:24:09.866Z,7.40
2019-03-29T05:25:09.894Z,7.39
2019-03-29T05:26:09.925Z,7.39
2019-03-29T05:27:09.955Z,7.33
2019-03-29T05:28:09.982Z,7.44
2019-03-29T05:29:10.013Z,7.48
2019-03-29T05:30:10.051Z,7.55
2019-03-29T05:31:10.078Z,7.44
2019-03-29T05:32:10.104Z,7.48
2019-03-29T05:33:10.134Z,7.43
2019-03-29T05:34:10.228Z,7.50
2019-03-29T05:35:10.195Z,7.44
2019-03-29T05:36:10.219Z,7.51
2019-03-29T05:37:10.249Z,7.53
2019-03-29T05:38:10.279Z,7.53
2019-03-29T05:39:10.310Z,7.56
2019-03-29T05:40:10.339Z,7.55
2019-03-29T05:41:10.368Z,7.69
2019-03-29T05:42:10.400Z,7.59
2019-03-29T05:43:10.427Z,7.51
2019-03-29T05:44:10.460Z,7.64
2019-03-29T05:45:10.492Z,7.67
2019-03-29T05:46:10.519Z,7.72
2019-03-29T05:47:10.551Z,7.69
2019-03-29T05:48:10.583Z,7.72
2019-03-29T05:49:10.609Z,7.69
2019-03-29T05:50:10.640Z,7.83
2019-03-29T05:51:10.670Z,7.77
2019-03-29T05:52:10.698Z,7.80
2019-03-29T05:53:10.729Z,7.87
2019-03-29T05:54:10.758Z,7.88
2019-03-29T05:55:10.792Z,7.84
2019-03-29T05:56:10.818Z,7.84
2019-03-29T05:57:10.848Z,7.87
2019-03-29T05:58:10.880Z,7.88
2019-03-29T05:59:10.910Z,7.99
2019-03-29T06:00:10.938Z,8.01
2019-03-29T06:01:10.971Z,8.09
2019-03-29T06:02:11.003Z,8.26
2019-03-29T06:03:11.032Z,8.21
2019-03-29T06:04:11.060Z,8.24
2019-03-29T06:05:11.096Z,8.27
2019-03-29T06:06:11.121Z,8.27
2019-03-29T06:07:11.155Z,8.24
2019-03-29T06:08:11.250Z,8.34
2019-03-29T06:09:11.213Z,8.39
2019-03-29T06:10:11.248Z,8.36
2019-03-29T06:11:11.274Z,8.38
2019-03-29T06:12:11.303Z,8.56
2019-03-29T06:13:11.338Z,8.56
2019-03-29T06:14:11.375Z,8.69
2019-03-29T06:15:11.399Z,8.78
2019-03-29T06:16:11.427Z,8.59
2019-03-29T06:17:11.458Z,8.68
2019-03-29T06:18:11.489Z,8.56
2019-03-29T06:19:11.521Z,8.50
2019-03-29T06:20:11.552Z,8.54
2019-03-29T06:21:11.585Z,8.54
2019-03-29T06:22:11.614Z,8.57
2019-03-29T06:23:11.650Z,8.66
2019-03-29T06:24:11.675Z,8.74
2019-03-29T06:25:11.708Z,8.75
2019-03-29T06:26:11.740Z,8.77
2019-03-29T06:27:11.771Z,9.03
2019-03-29T06:28:11.801Z,8.96
2019-03-29T06:29:11.834Z,8.97
2019-03-29T06:30:11.867Z,8.99
2019-03-29T06:31:11.899Z,9.08
2019-03-29T06:32:11.926Z,9.11
2019-03-29T06:33:11.957Z,9.24
2019-03-29T06:34:11.991Z,9.44
2019-03-29T06:35:12.022Z,9.54
2019-03-29T06:36:12.054Z,9.56
2019-03-29T06:37:12.085Z,9.56
2019-03-29T06:38:12.160Z,9.40
2019-03-29T06:39:12.152Z,9.59
2019-03-29T06:40:12.181Z,9.55
2019-03-29T06:41:12.216Z,9.62
2019-03-29T06:42:12.247Z,9.80
2019-03-29T06:43:12.279Z,10.06
2019-03-29T06:44:12.313Z,10.25
2019-03-29T06:45:12.344Z,10.18
2019-03-29T06:46:12.376Z,10.25
2019-03-29T06:47:12.414Z,10.31
2019-03-29T06:48:12.439Z,10.03
2019-03-29T06:49:12.472Z,10.06
2019-03-29T06:50:14.073Z,10.41
2019-03-29T06:51:12.546Z,10.36
2019-03-29T06:52:12.574Z,10.83
2019-03-29T06:53:12.603Z,10.82
2019-03-29T06:54:12.636Z,10.65
2019-03-29T06:55:12.672Z,10.27
2019-03-29T06:56:12.704Z,10.51
2019-03-29T06:57:12.740Z,10.59
2019-03-29T06:58:12.773Z,10.64
2019-03-29T06:59:12.871Z,10.75
2019-03-29T07:00:12.836Z,10.95
2019-03-29T07:01:12.875Z,11.27
2019-03-29T07:02:12.904Z,11.31
2019-03-29T07:03:12.943Z,10.89
2019-03-29T07:04:12.972Z,10.69
2019-03-29T07:05:13.006Z,10.24
2019-03-29T07:06:13.042Z,10.24
2019-03-29T07:07:13.077Z,10.31
2019-03-29T07:08:13.112Z,10.57
2019-03-29T07:09:13.186Z,10.69
2019-03-29T07:10:13.178Z,10.48
2019-03-29T07:11:17.754Z,10.21
2019-03-29T07:12:13.246Z,10.30
2019-03-29T07:13:13.287Z,10.55
2019-03-29T07:14:13.318Z,10.46
2019-03-29T07:15:13.350Z,10.62
2019-03-29T07:16:13.384Z,10.76
2019-03-29T07:17:13.424Z,10.67
2019-03-29T07:18:13.453Z,10.87
2019-03-29T07:19:13.487Z,10.53
2019-03-29T07:20:13.522Z,10.42
2019-03-29T07:21:21.544Z,10.28
2019-03-29T07:22:13.592Z,10.48
2019-03-29T07:23:13.622Z,10.49
2019-03-29T07:24:13.659Z,10.59
2019-03-29T07:25:13.694Z,10.77
2019-03-29T07:26:13.728Z,10.84
2019-03-29T07:27:13.759Z,10.62
2019-03-29T07:28:13.796Z,10.77
2019-03-29T07:29:13.830Z,10.42
2019-03-29T07:30:13.864Z,10.57
2019-03-29T07:31:13.895Z,10.65
2019-03-29T07:32:13.939Z,10.49
2019-03-29T07:33:13.967Z,10.72
2019-03-29T07:34:13.998Z,10.61
2019-03-29T07:35:14.034Z,10.67
2019-03-29T07:36:14.071Z,10.82
2019-03-29T07:37:14.098Z,11.08
2019-03-29T07:38:14.133Z,11.00
2019-03-29T07:39:14.169Z,11.31
2019-03-29T07:40:14.201Z,11.70
2019-03-29T07:41:14.235Z,11.12
2019-03-29T07:42:14.274Z,10.97
2019-03-29T07:43:14.309Z,11.25
2019-03-29T07:44:14.338Z,11.37
2019-03-29T07:45:14.383Z,11.59
2019-03-29T07:46:14.411Z,11.71
2019-03-29T07:47:14.445Z,11.56
2019-03-29T07:48:14.477Z,12.00
2019-03-29T07:49:14.513Z,12.00
2019-03-29T07:50:14.546Z,11.81
2019-03-29T07:51:14.582Z,12.69
2019-03-29T07:52:14.627Z,12.78
2019-03-29T07:53:14.656Z,13.08
2019-03-29T07:54:14.688Z,13.21
2019-03-29T07:55:14.724Z,12.70
2019-03-29T07:56:14.809Z,13.37
2019-03-29T07:57:14.795Z,13.24
2019-03-29T07:58:14.832Z,13.55
2019-03-29T07:59:14.870Z,13.65
2019-03-29T08:00:15.676Z,14.25
2019-03-29T08:01:14.945Z,13.60
2019-03-29T08:02:14.981Z,13.09
2019-03-29T08:03:15.013Z,13.11
2019-03-29T08:04:15.053Z,13.55
2019-03-29T08:05:15.089Z,13.76
2019-03-29T08:06:15.127Z,13.68
2019-03-29T08:07:26.690Z,13.20
2019-03-29T08:08:23.861Z,13.21
2019-03-29T08:09:22.277Z,14.11
2019-03-29T08:10:25.706Z,13.98
2019-03-29T08:11:25.531Z,13.78
2019-03-29T08:12:15.377Z,14.12
2019-03-29T08:13:16.223Z,14.51
2019-03-29T08:14:15.429Z,14.45
2019-03-29T08:15:15.469Z,13.89
2019-03-29T08:16:15.509Z,13.62
2019-03-29T08:17:15.548Z,13.43
2019-03-29T08:18:15.587Z,13.46
2019-03-29T08:19:15.625Z,13.82
2019-03-29T08:20:38.038Z,13.78
2019-03-29T08:21:15.699Z,13.43
2019-03-29T08:22:15.738Z,13.73
2019-03-29T08:23:15.776Z,13.87
2019-03-29T08:24:15.815Z,14.23
2019-03-29T08:25:15.855Z,14.12
2019-03-29T08:26:15.894Z,14.26
2019-03-29T08:27:15.932Z,14.36
2019-03-29T08:28:15.971Z,14.16
2019-03-29T08:29:16.010Z,14.59
2019-03-29T08:30:16.049Z,14.53
2019-03-29T08:31:16.086Z,14.33
2019-03-29T08:32:16.127Z,14.03
2019-03-29T08:33:16.167Z,13.62
2019-03-29T08:34:16.208Z,13.31
2019-03-29T08:35:16.246Z,13.23
2019-03-29T08:36:16.282Z,13.47
2019-03-29T08:37:16.323Z,13.49
2019-03-29T08:38:16.366Z,13.36
2019-03-29T08:39:27.358Z,13.49
2019-03-29T08:40:16.441Z,13.43
2019-03-29T08:41:16.476Z,13.20
2019-03-29T08:42:18.560Z,13.09
2019-03-29T08:43:16.558Z,13.26
2019-03-29T08:44:16.591Z,13.24
2019-03-29T08:45:16.630Z,13.30
2019-03-29T08:46:16.674Z,13.70
2019-03-29T08:47:16.709Z,14.08
2019-03-29T08:48:16.750Z,14.15
2019-03-29T08:49:17.261Z,13.60
2019-03-29T08:50:16.820Z,13.47
2019-03-29T08:51:16.859Z,13.58
2019-03-29T08:52:16.897Z,13.71
2019-03-29T08:53:16.939Z,13.33
2019-03-29T08:54:16.977Z,13.91
2019-03-29T08:55:17.738Z,13.87
2019-03-29T08:56:17.053Z,13.80
2019-03-29T08:57:17.088Z,14.20
2019-03-29T08:58:17.138Z,13.98
2019-03-29T08:59:17.746Z,13.65
2019-03-29T09:00:17.205Z,14.05
2019-03-29T09:01:19.321Z,14.36
2019-03-29T09:02:17.281Z,15.02
2019-03-29T09:03:17.320Z,15.14
2019-03-29T09:04:17.361Z,15.41
2019-03-29T09:05:17.401Z,15.04
2019-03-29T09:06:17.439Z,14.40
2019-03-29T09:07:17.477Z,14.31
2019-03-29T09:08:17.515Z,14.36
2019-03-29T09:09:17.554Z,14.45
2019-03-29T09:10:17.592Z,14.51
2019-03-29T09:11:17.636Z,14.77
2019-03-29T09:12:17.676Z,14.73
2019-03-29T09:13:17.710Z,14.61
2019-03-29T09:14:17.750Z,14.63
2019-03-29T09:15:17.797Z,14.20
2019-03-29T09:16:17.835Z,14.03
2019-03-29T09:17:17.867Z,13.95
2019-03-29T09:18:17.908Z,14.22
2019-03-29T09:19:17.958Z,14.15
2019-03-29T09:20:17.988Z,14.51
2019-03-29T09:21:18.025Z,14.71
2019-03-29T09:22:18.066Z,15.00
2019-03-29T09:23:18.106Z,15.12
2019-03-29T09:24:22.362Z,14.92
2019-03-29T09:25:20.844Z,14.59
2019-03-29T09:26:18.222Z,14.37
2019-03-29T09:27:18.262Z,14.51
2019-03-29T09:28:18.308Z,14.18
2019-03-29T09:29:18.344Z,14.38
2019-03-29T09:30:18.380Z,14.04
2019-03-29T09:31:18.423Z,13.95
2019-03-29T09:32:18.462Z,13.94
2019-03-29T09:33:18.496Z,13.78
2019-03-29T09:34:18.537Z,13.80
2019-03-29T09:35:18.575Z,13.80
2019-03-29T09:36:18.615Z,13.91
2019-03-29T09:37:18.656Z,14.01
2019-03-29T09:38:18.691Z,13.80
2019-03-29T09:39:18.731Z,14.31
2019-03-29T09:46:54.362Z,14.77
2019-03-29T09:47:55.948Z,14.82
2019-03-29T09:48:54.437Z,14.97
2019-03-29T09:49:54.479Z,15.02
2019-03-29T09:50:54.522Z,15.26
2019-03-29T09:51:54.558Z,14.89
2019-03-29T09:52:54.602Z,14.70
2019-03-29T09:53:57.795Z,14.22
2019-03-29T09:54:54.674Z,14.45
2019-03-29T09:55:54.716Z,14.63
2019-03-29T09:56:54.758Z,14.70
2019-03-29T09:57:54.792Z,15.02
2019-03-29T09:58:54.832Z,14.99
2019-03-29T09:59:54.888Z,14.63
2019-03-29T10:00:54.909Z,14.59
2019-03-29T10:01:54.949Z,14.48
2019-03-29T10:02:54.987Z,14.33
2019-03-29T10:03:55.030Z,14.40
2019-03-29T10:04:55.066Z,14.40
2019-03-29T10:05:55.114Z,14.77
2019-03-29T10:06:55.146Z,14.53
2019-03-29T10:07:55.188Z,14.87
2019-03-29T10:08:55.223Z,14.77
2019-03-29T10:09:55.274Z,14.62
2019-03-29T10:10:55.307Z,14.66
2019-03-29T10:11:55.345Z,14.13
2019-03-29T10:12:55.384Z,14.45
2019-03-29T10:13:55.420Z,14.41
2019-03-29T10:14:55.465Z,14.08
2019-03-29T10:15:55.501Z,14.05
2019-03-29T10:16:55.541Z,14.22
2019-03-29T10:17:55.588Z,14.22
2019-03-29T10:18:55.626Z,14.22
2019-03-29T10:19:55.657Z,14.43
2019-03-29T10:20:55.695Z,14.25
2019-03-29T10:21:55.751Z,14.48
2019-03-29T10:22:55.776Z,14.90
2019-03-29T10:23:55.817Z,14.86
2019-03-29T10:24:55.852Z,14.99
2019-03-29T10:25:58.600Z,14.61
2019-03-29T10:26:55.933Z,14.92
2019-03-29T10:27:55.972Z,15.22
2019-03-29T10:28:56.023Z,15.14
2019-03-29T10:29:56.051Z,14.77
2019-03-29T10:30:56.092Z,14.77
2019-03-29T10:31:56.133Z,14.58
2019-03-29T10:32:56.169Z,14.81
2019-03-29T10:33:56.208Z,14.77
2019-03-29T10:34:56.248Z,14.43
2019-03-29T10:35:56.291Z,14.67
2019-03-29T10:36:56.330Z,14.63
2019-03-29T10:37:56.368Z,14.71
2019-03-29T10:38:56.412Z,14.61
2019-03-29T10:39:56.452Z,14.77
2019-03-29T10:40:56.489Z,14.85
2019-03-29T10:41:56.525Z,14.73
2019-03-29T10:42:57.962Z,14.71
2019-03-29T10:43:56.609Z,14.96
2019-03-29T10:44:56.646Z,15.29
2019-03-29T10:45:56.691Z,15.33
2019-03-29T10:46:56.725Z,15.63
2019-03-29T10:47:56.765Z,15.69
2019-03-29T10:48:56.806Z,15.45
2019-03-29T10:49:56.844Z,15.30
2019-03-29T10:50:56.885Z,15.48
2019-03-29T10:51:56.930Z,14.87
2019-03-29T10:52:56.969Z,15.08
2019-03-29T10:53:57.006Z,15.29
2019-03-29T10:54:57.047Z,15.39
2019-03-29T10:55:57.089Z,15.29
2019-03-29T10:56:57.126Z,14.51
2019-03-29T10:57:57.178Z,14.55
2019-03-29T10:58:57.206Z,14.61
2019-03-29T10:59:57.248Z,14.34
2019-03-29T11:00:57.285Z,14.48
2019-03-29T11:01:57.326Z,14.61
2019-03-29T11:02:57.369Z,14.51
2019-03-29T11:03:57.410Z,14.53
2019-03-29T11:04:57.446Z,14.56
2019-03-29T11:05:57.488Z,14.56
2019-03-29T11:06:57.528Z,14.68
2019-03-29T11:07:57.565Z,14.74
2019-03-29T11:08:57.605Z,14.62
2019-03-29T11:09:57.646Z,14.89
2019-03-29T11:10:57.683Z,14.82
2019-03-29T11:11:57.724Z,15.00
2019-03-29T11:13:11.389Z,14.94
2019-03-29T11:13:57.801Z,15.35
2019-03-29T11:14:57.844Z,15.45
2019-03-29T11:15:57.885Z,15.51
2019-03-29T11:16:57.922Z,15.84
2019-03-29T11:17:57.959Z,15.43
2019-03-29T11:18:58.004Z,14.73
2019-03-29T11:19:58.040Z,15.12
2019-03-29T11:20:58.078Z,15.15
2019-03-29T11:21:58.119Z,15.23
2019-03-29T11:22:58.159Z,14.96
2019-03-29T11:23:58.202Z,14.53
2019-03-29T11:24:58.238Z,14.52
2019-03-29T11:25:58.278Z,14.62
2019-03-29T11:26:58.324Z,14.30
2019-03-29T11:27:58.363Z,14.59
2019-03-29T11:28:58.397Z,14.44
2019-03-29T11:29:58.438Z,14.61
2019-03-29T11:30:58.480Z,14.61
2019-03-29T11:31:58.515Z,14.89
2019-03-29T11:32:58.562Z,14.63
2019-03-29T11:33:58.596Z,14.49
2019-03-29T11:34:58.637Z,14.00
2019-03-29T11:35:58.674Z,14.28
2019-03-29T11:36:58.715Z,14.63
2019-03-29T11:37:58.752Z,14.52
2019-03-29T11:38:58.792Z,14.36
2019-03-29T11:39:58.830Z,14.26
2019-03-29T11:40:58.869Z,14.52
2019-03-29T11:41:58.910Z,14.85
2019-03-29T11:42:58.950Z,15.18
2019-03-29T11:43:58.990Z,15.30
2019-03-29T11:44:59.027Z,15.43
2019-03-29T11:45:59.065Z,15.43
2019-03-29T11:46:59.107Z,15.05
2019-03-29T11:48:08.214Z,15.11
2019-03-29T11:48:59.184Z,15.25
2019-03-29T11:49:59.223Z,15.36
2019-03-29T11:50:59.265Z,15.59
2019-03-29T11:51:59.314Z,15.88
2019-03-29T11:52:59.343Z,15.84
2019-03-29T11:53:59.382Z,15.37
2019-03-29T11:54:59.426Z,15.59
2019-03-29T11:55:59.463Z,15.76
2019-03-29T11:56:59.503Z,15.33
2019-03-29T11:57:59.544Z,15.69
2019-03-29T11:58:59.584Z,16.17
2019-03-29T11:59:59.624Z,16.62
2019-03-29T12:00:59.666Z,15.96
2019-03-29T12:01:59.705Z,15.70
2019-03-29T12:02:59.750Z,15.60
2019-03-29T12:03:59.792Z,15.30
2019-03-29T12:04:59.827Z,15.63
2019-03-29T12:05:59.871Z,15.15
2019-03-29T12:07:03.316Z,15.07
2019-03-29T12:07:59.949Z,15.11
2019-03-29T12:08:59.993Z,15.44
2019-03-29T12:10:00.031Z,15.43
2019-03-29T12:11:00.070Z,15.27
2019-03-29T12:12:00.111Z,14.86
2019-03-29T12:13:00.151Z,14.58
2019-03-29T12:14:00.203Z,14.53
2019-03-29T12:15:00.371Z,14.85
2019-03-29T12:16:00.276Z,14.48
2019-03-29T12:17:00.316Z,14.63
2019-03-29T12:18:00.354Z,15.43
2019-03-29T12:19:00.394Z,15.78
2019-03-29T12:20:00.516Z,15.33
2019-03-29T12:21:00.478Z,15.12
2019-03-29T12:22:00.519Z,15.17
2019-03-29T12:23:00.555Z,14.25
2019-03-29T12:24:00.595Z,14.08
2019-03-29T12:25:00.634Z,13.76
2019-03-29T12:26:00.735Z,13.71
2019-03-29T12:27:00.712Z,13.64
2019-03-29T12:28:00.754Z,13.30
2019-03-29T12:29:00.793Z,13.85
2019-03-29T12:30:00.831Z,13.93
2019-03-29T12:31:00.872Z,13.83
2019-03-29T12:32:00.910Z,14.63
2019-03-29T12:33:00.946Z,14.51
2019-03-29T12:34:00.985Z,13.78
2019-03-29T12:35:01.041Z,13.19
2019-03-29T12:36:01.065Z,12.93
2019-03-29T12:37:01.100Z,12.78
2019-03-29T12:38:01.142Z,12.78
2019-03-29T12:39:01.177Z,12.68
2019-03-29T12:40:01.219Z,12.70
2019-03-29T12:41:01.251Z,12.51
2019-03-29T12:42:01.289Z,12.57
2019-03-29T12:43:01.326Z,12.68
2019-03-29T12:44:01.364Z,12.73
2019-03-29T12:45:01.400Z,12.75
2019-03-29T12:46:01.439Z,12.84
2019-03-29T12:47:01.473Z,12.80
2019-03-29T12:48:01.510Z,13.06
2019-03-29T12:49:01.546Z,13.23
2019-03-29T12:50:01.581Z,13.23
2019-03-29T12:51:01.621Z,13.31
2019-03-29T12:52:01.660Z,13.31
2019-03-29T12:53:01.689Z,13.23
2019-03-29T12:54:01.728Z,13.28
2019-03-29T12:55:01.764Z,13.21
2019-03-29T12:56:01.800Z,13.54
2019-03-29T12:57:01.912Z,13.58
2019-03-29T12:58:01.874Z,13.71
2019-03-29T12:59:01.908Z,13.71
2019-03-29T13:00:01.950Z,14.00
2019-03-29T13:01:01.986Z,14.18
2019-03-29T13:02:02.015Z,14.22
2019-03-29T13:03:02.050Z,14.38
2019-03-29T13:04:02.090Z,14.07
2019-03-29T13:05:02.129Z,14.05
2019-03-29T13:06:02.164Z,14.25
2019-03-29T13:07:02.195Z,13.93
2019-03-29T13:08:02.232Z,14.08
2019-03-29T13:09:02.267Z,13.73
2019-03-29T13:10:02.303Z,14.31
2019-03-29T13:11:02.339Z,13.89
2019-03-29T13:12:02.376Z,14.36