createdAt,value
2018-03-30T06:12:58.991Z,21.70
2018-03-30T06:15:24.719Z,22.10
2018-03-30T06:17:50.448Z,22.40
2018-03-30T06:20:16.177Z,22.30
2018-03-30T06:22:41.900Z,22.60
2018-03-30T06:25:07.631Z,22.40
2018-03-30T06:27:33.545Z,22.20
2018-03-30T06:30:00.013Z,22.40
2018-03-30T06:32:25.740Z,22.20
2018-03-30T06:34:51.472Z,22.30
2018-03-30T06:37:17.208Z,22.40
2018-03-30T06:39:42.932Z,22.50
2018-03-30T06:42:08.647Z,22.60
2018-03-30T06:44:34.377Z,22.40
2018-03-30T06:47:00.118Z,22.50
2018-03-30T06:49:25.855Z,22.60
2018-03-30T06:51:51.576Z,22.60
2018-03-30T06:54:17.304Z,22.40
2018-03-30T06:56:43.032Z,22.60
2018-03-30T06:59:08.974Z,22.60
2018-03-30T07:01:34.692Z,22.60
2018-03-30T07:04:00.441Z,22.40
2018-03-30T07:06:26.165Z,22.70
2018-03-30T07:08:51.883Z,23.00
2018-03-30T07:11:17.616Z,22.50
2018-03-30T07:13:43.335Z,22.90
2018-03-30T07:16:09.161Z,22.60
2018-03-30T07:18:34.876Z,23.00
2018-03-30T07:21:00.617Z,22.80
2018-03-30T07:23:27.092Z,22.50
2018-03-30T07:25:52.823Z,22.70
2018-03-30T07:28:18.543Z,23.00
2018-03-30T07:30:44.288Z,22.90
2018-03-30T07:33:10.600Z,23.00
2018-03-30T07:35:36.343Z,23.00
2018-03-30T07:38:02.075Z,22.70
2018-03-30T07:40:27.808Z,22.90
2018-03-30T07:42:53.528Z,22.70
2018-03-30T07:45:19.265Z,22.80
2018-03-30T07:47:45.016Z,22.70
2018-03-30T07:50:10.724Z,22.80
2018-03-30T07:52:36.456Z,23.00
2018-03-30T07:55:02.189Z,22.90
2018-03-30T07:57:27.908Z,22.70
2018-03-30T07:59:53.632Z,22.60
2018-03-30T08:02:19.352Z,22.60
2018-03-30T08:04:45.087Z,22.50
2018-03-30T08:07:10.811Z,22.70
2018-03-30T08:09:36.541Z,22.70
2018-03-30T08:12:02.903Z,22.40
2018-03-30T08:14:28.620Z,22.70
2018-03-30T08:16:54.348Z,22.70
2018-03-30T08:19:20.064Z,22.60
2018-03-30T08:21:45.794Z,22.70
2018-03-30T08:24:11.513Z,22.10
2018-03-30T08:26:37.250Z,22.50
2018-03-30T08:29:02.977Z,22.50
2018-03-30T08:31:28.717Z,22.50
2018-03-30T08:33:54.440Z,22.60
2018-03-30T08:36:20.172Z,22.60
2018-03-30T08:38:45.892Z,22.50
2018-03-30T08:41:11.619Z,22.60
2018-03-30T08:43:37.344Z,22.70
2018-03-30T08:46:03.073Z,22.40
2018-03-30T08:48:28.795Z,22.50
2018-03-30T08:50:54.564Z,22.70
2018-03-30T08:53:20.284Z,22.40
2018-03-30T08:55:46.016Z,22.70
2018-03-30T08:58:11.736Z,22.50
2018-03-30T09:00:37.478Z,22.50
2018-03-30T09:03:03.198Z,22.80
2018-03-30T09:05:28.938Z,22.40
2018-03-30T09:07:54.657Z,22.40
2018-03-30T09:10:21.128Z,22.50
2018-03-30T09:12:46.859Z,22.80
2018-03-30T09:15:12.596Z,22.60
2018-03-30T09:17:38.335Z,22.50
2018-03-30T09:20:04.792Z,22.30
2018-03-30T09:22:30.533Z,22.80
2018-03-30T09:24:56.256Z,22.60
2018-03-30T09:27:21.994Z,22.60
2018-03-30T09:29:48.319Z,22.80
2018-03-30T09:32:14.048Z,22.50
2018-03-30T09:34:40.319Z,22.60
2018-03-30T09:37:06.053Z,22.60
2018-03-30T09:39:31.780Z,22.70
2018-03-30T09:41:57.516Z,23.00
2018-03-30T09:44:23.787Z,23.00
2018-03-30T09:46:49.523Z,22.80
2018-03-30T09:49:15.253Z,23.10
2018-03-30T09:51:40.988Z,22.80
2018-03-30T09:54:07.975Z,23.10
2018-03-30T09:56:33.705Z,22.80
2018-03-30T09:58:59.420Z,23.20
2018-03-30T10:01:25.153Z,23.00
2018-03-30T10:03:50.884Z,23.00
2018-03-30T10:06:16.622Z,23.10
2018-03-30T10:08:42.339Z,23.10
2018-03-30T10:11:08.071Z,23.20
2018-03-30T10:13:33.792Z,23.30
2018-03-30T10:15:59.520Z,23.40
2018-03-30T10:18:25.240Z,23.30
2018-03-30T10:20:50.971Z,23.10
2018-03-30T10:23:16.704Z,23.60
2018-03-30T10:25:42.442Z,23.30
2018-03-30T10:28:08.188Z,23.60
2018-03-30T10:30:34.647Z,23.60
2018-03-30T10:33:00.383Z,23.60
2018-03-30T10:35:26.108Z,23.50
2018-03-30T10:37:51.964Z,23.70
2018-03-30T10:40:17.684Z,23.60
2018-03-30T10:42:43.421Z,23.70
2018-03-30T10:45:09.137Z,23.30
2018-03-30T10:47:34.876Z,23.70
2018-03-30T10:50:00.606Z,24.10
2018-03-30T10:52:26.340Z,23.70
2018-03-30T10:54:52.065Z,23.80
2018-03-30T10:57:18.540Z,23.90
2018-03-30T10:59:44.276Z,23.80
2018-03-30T11:02:10.013Z,23.80
2018-03-30T11:04:35.736Z,23.80
2018-03-30T11:07:01.471Z,23.70
2018-03-30T11:09:27.189Z,23.90
2018-03-30T11:11:52.922Z,23.90
2018-03-30T11:14:18.644Z,24.10
2018-03-30T11:16:44.372Z,24.10
2018-03-30T11:19:10.093Z,24.10
2018-03-30T11:21:35.836Z,24.10
2018-03-30T11:24:01.556Z,23.90
2018-03-30T11:26:27.591Z,24.20
2018-03-30T11:28:53.320Z,24.20
2018-03-30T11:31:19.039Z,24.30
2018-03-30T11:33:45.513Z,24.30
2018-03-30T11:36:11.248Z,24.40
2018-03-30T11:38:36.980Z,24.20
2018-03-30T11:41:02.712Z,24.10
2018-03-30T11:43:29.184Z,24.40
2018-03-30T11:45:54.908Z,24.10
2018-03-30T11:48:20.636Z,24.40
2018-03-30T11:50:46.356Z,24.20
2018-03-30T11:53:12.087Z,24.40
2018-03-30T11:55:38.568Z,24.30
2018-03-30T11:58:05.056Z,24.50
2018-03-30T12:00:31.582Z,24.60
2018-03-30T12:02:57.945Z,24.70
2018-03-30T12:05:24.408Z,24.60
2018-03-30T12:07:50.185Z,24.70
2018-03-30T12:10:15.861Z,24.70
2018-03-30T12:12:42.508Z,24.70
2018-03-30T12:15:08.752Z,24.70
2018-03-30T12:17:35.224Z,24.70
2018-03-30T12:20:00.944Z,24.70
2018-03-30T12:22:26.676Z,24.80
2018-03-30T12:24:52.396Z,24.50
2018-03-30T12:27:18.129Z,25.00
2018-03-30T12:29:43.852Z,24.70
2018-03-30T12:32:09.584Z,25.10
2018-03-30T12:34:35.296Z,24.90
2018-03-30T12:37:01.034Z,25.00
2018-03-30T12:39:26.756Z,25.10
2018-03-30T12:41:52.475Z,24.70
2018-03-30T12:44:18.208Z,25.00
2018-03-30T12:46:43.928Z,25.00
2018-03-30T12:49:09.667Z,25.00
2018-03-30T12:51:35.388Z,25.10
2018-03-30T12:54:01.124Z,25.10
2018-03-30T12:56:26.844Z,24.80
2018-03-30T12:58:52.576Z,25.10
2018-03-30T13:01:18.292Z,25.10
2018-03-30T13:03:44.033Z,25.10
2018-03-30T13:06:10.018Z,25.10
2018-03-30T13:08:35.756Z,25.20
2018-03-30T13:11:01.497Z,25.20
2018-03-30T13:13:27.241Z,25.20
2018-03-30T13:15:52.970Z,25.30
2018-03-30T13:18:19.337Z,25.30
2018-03-30T13:20:45.061Z,25.30
2018-03-30T13:23:10.790Z,25.30
2018-03-30T13:25:36.518Z,25.10
2018-03-30T13:28:02.258Z,25.20
2018-03-30T13:30:28.501Z,25.30
2018-03-30T13:32:54.232Z,25.40
2018-03-30T13:35:19.954Z,25.40
2018-03-30T13:37:45.692Z,25.30
2018-03-30T13:40:11.412Z,25.30
2018-03-30T13:42:37.145Z,25.30
2018-03-30T13:45:02.879Z,25.30
2018-03-30T13:47:28.604Z,25.60
2018-03-30T13:49:54.340Z,25.40
2018-03-30T13:52:20.799Z,25.40
2018-03-30T13:54:46.549Z,24.90
2018-03-30T13:57:12.267Z,25.40
2018-03-30T13:59:38.004Z,25.40
2018-03-30T14:02:03.723Z,25.50
2018-03-30T14:04:29.465Z,25.40
2018-03-30T14:06:55.189Z,25.40
2018-03-30T14:09:20.935Z,25.40
2018-03-30T14:11:46.658Z,25.50
2018-03-30T14:14:12.388Z,25.40
2018-03-30T14:16:38.116Z,25.60
2018-03-30T14:19:03.945Z,25.70
2018-03-30T14:21:29.673Z,25.50
2018-03-30T14:23:55.400Z,25.30
2018-03-30T14:26:21.133Z,25.30
2018-03-30T14:28:46.867Z,25.40
2018-03-30T14:31:12.591Z,25.40
2018-03-30T14:33:38.328Z,25.30
2018-03-30T14:36:04.054Z,25.40
2018-03-30T14:38:30.525Z,25.40
2018-03-30T16:04:22.364Z,25.10
2018-03-30T16:06:48.894Z,24.80
2018-03-30T16:09:15.458Z,25.20
2018-03-30T16:16:45.332Z,25.00
2018-03-30T16:19:11.248Z,25.00
2018-03-30T16:21:37.085Z,24.70
2018-03-30T16:24:02.894Z,25.20
2018-03-30T16:26:28.667Z,25.10
2018-03-30T16:28:55.210Z,25.10
2018-03-30T16:31:21.015Z,25.10
2018-03-30T16:33:47.568Z,25.30
2018-03-30T16:36:13.412Z,25.00
2018-03-30T16:38:39.274Z,25.10
2018-03-30T16:41:05.240Z,25.30
2018-03-30T16:43:31.077Z,25.30
2018-03-30T16:45:57.084Z,25.30
2018-03-30T16:48:22.893Z,25.10
2018-03-30T16:53:21.171Z,25.40
2018-03-30T16:55:47.896Z,25.40
2018-03-30T16:58:13.861Z,25.40
2018-03-30T17:00:39.743Z,25.40
2018-03-30T17:03:06.243Z,25.30
2018-03-30T17:05:32.025Z,25.10
2018-03-30T17:07:57.977Z,25.30
2018-03-30T17:10:23.986Z,25.40
2018-03-30T17:12:49.790Z,25.40
2018-03-30T17:17:47.269Z,25.30
2018-03-30T17:20:13.087Z,25.40
2018-03-30T17:22:38.966Z,25.50
2018-03-30T17:25:04.823Z,24.90
2018-03-30T17:27:30.774Z,25.20
2018-03-30T17:29:56.574Z,25.30
2018-03-30T17:37:25.923Z,25.30
2018-03-30T17:39:51.782Z,24.80
2018-03-30T17:42:17.710Z,25.10
2018-03-30T17:44:43.565Z,25.10
2018-03-30T17:47:10.357Z,24.40
2018-03-30T17:49:36.977Z,24.20
2018-03-30T17:52:02.754Z,24.50
2018-03-30T17:54:29.305Z,24.10
2018-03-30T17:56:55.129Z,24.00
2018-03-30T17:59:20.934Z,23.90
2018-03-30T18:01:47.466Z,24.20
2018-03-30T18:04:13.961Z,24.80
2018-03-30T18:06:39.826Z,24.60
2018-03-30T18:09:06.534Z,24.90
2018-03-30T18:11:32.553Z,24.90
2018-03-30T18:13:58.448Z,24.90
2018-03-30T18:16:24.255Z,25.00
2018-03-30T18:18:50.068Z,25.10
2018-03-30T18:21:15.974Z,25.10
2018-03-30T18:23:41.791Z,25.20
2018-03-30T18:26:08.416Z,25.00
2018-03-30T18:28:35.074Z,25.40
2018-03-30T18:31:00.891Z,25.30
2018-03-30T18:33:26.804Z,25.40
2018-03-30T18:35:53.480Z,25.30
2018-03-30T18:38:19.281Z,25.50
2018-03-30T18:40:45.166Z,25.50
2018-03-30T18:43:11.048Z,25.60
2018-03-30T18:45:36.891Z,25.60
2018-03-30T18:48:02.858Z,25.60
2018-03-30T18:50:28.683Z,25.60
2018-03-30T18:52:54.514Z,25.70
2018-03-30T18:55:20.338Z,25.70
2018-03-30T18:57:46.143Z,25.50
2018-03-30T19:00:11.943Z,25.70
2018-03-30T19:02:38.486Z,25.70
2018-03-30T19:05:05.112Z,25.80
2018-03-30T19:07:31.658Z,25.70
2018-03-30T19:09:58.286Z,25.80
2018-03-30T19:12:24.948Z,25.80
2018-03-30T19:14:50.763Z,25.60
2018-03-30T19:17:16.683Z,25.90
2018-03-30T19:19:43.211Z,25.90
2018-03-30T19:22:09.816Z,25.90
2018-03-30T19:24:35.672Z,25.80
2018-03-30T19:27:02.237Z,25.90
2018-03-30T19:29:28.033Z,25.60
2018-03-30T19:31:54.571Z,25.80
2018-03-30T19:34:21.112Z,25.80
2018-03-30T19:36:47.945Z,25.80
2018-03-30T19:39:14.478Z,25.70
2018-03-30T19:41:41.084Z,25.90
2018-03-30T19:46:38.930Z,25.80
2018-03-30T19:49:04.746Z,25.60
2018-03-30T19:51:30.553Z,25.80
2018-03-30T19:53:56.381Z,25.80
2018-03-30T19:56:22.271Z,25.70
2018-03-30T19:58:48.834Z,25.70
2018-03-30T20:01:14.660Z,25.30
2018-03-30T20:03:40.481Z,25.70
2018-03-30T20:06:06.318Z,25.70
2018-03-30T20:08:32.106Z,25.60
2018-03-30T20:10:57.923Z,25.70
2018-03-30T20:13:24.468Z,25.60
2018-03-30T20:15:50.334Z,25.80
2018-03-30T20:18:16.203Z,25.60
2018-03-30T20:20:42.033Z,25.60
2018-03-30T20:23:07.870Z,25.60
2018-03-30T20:30:37.717Z,25.50
2018-03-30T20:33:03.503Z,25.50
2018-03-30T20:35:30.049Z,25.40
2018-03-30T20:37:55.890Z,25.30
2018-03-30T20:40:21.832Z,25.60
2018-03-30T20:42:47.762Z,25.00
2018-03-30T20:45:13.639Z,25.40
2018-03-30T20:47:39.529Z,25.50
2018-03-30T20:50:06.116Z,25.50
2018-03-30T20:52:32.073Z,25.50
2018-03-30T20:54:57.964Z,25.50
2018-03-30T20:57:23.824Z,25.40
2018-03-30T20:59:49.667Z,25.50
2018-03-30T21:02:16.222Z,25.40
2018-03-30T21:04:42.031Z,25.40
2018-03-30T21:07:07.860Z,25.40
2018-03-30T21:09:33.662Z,25.40
2018-03-30T21:12:00.202Z,25.30
2018-03-30T21:14:26.733Z,25.30
2018-03-30T21:16:53.307Z,25.30
2018-03-30T21:19:19.087Z,25.30
2018-03-30T21:21:45.642Z,25.40
2018-03-30T21:24:11.447Z,25.40
2018-03-30T21:26:37.990Z,25.50
2018-03-30T21:29:03.802Z,25.40
2018-03-30T21:31:30.355Z,25.40
2018-03-30T21:33:56.167Z,25.30
2018-03-30T21:36:21.996Z,25.30
2018-03-30T21:38:47.798Z,25.30
2018-03-30T21:41:14.336Z,25.20
2018-03-30T21:43:40.151Z,25.40
2018-03-30T21:46:06.691Z,25.10
2018-03-30T21:48:32.519Z,24.90
2018-03-30T21:50:58.328Z,25.10
2018-03-30T21:53:24.898Z,25.20
2018-03-30T21:55:50.688Z,25.50
2018-03-30T21:58:16.504Z,25.10
2018-03-30T22:00:43.043Z,25.10
2018-03-30T22:03:08.859Z,25.10
2018-03-30T22:05:35.416Z,25.20
2018-03-30T22:08:01.249Z,25.10
2018-03-30T22:10:27.080Z,25.10
2018-03-30T22:12:53.005Z,24.80
2018-03-30T22:15:18.787Z,25.10
2018-03-30T22:17:44.586Z,25.10
2018-03-30T22:20:11.157Z,25.10
2018-03-30T22:22:37.012Z,25.30
2018-03-30T22:25:02.891Z,25.10
2018-03-30T22:27:28.704Z,24.90
2018-03-30T22:29:54.530Z,25.00
2018-03-30T22:32:20.347Z,25.00
2018-03-30T22:34:46.161Z,25.00
2018-03-30T22:37:11.983Z,25.10
2018-03-30T22:39:37.785Z,25.00
2018-03-30T22:42:04.320Z,24.90
2018-03-30T22:44:30.869Z,24.70
2018-03-30T22:46:56.687Z,25.10
2018-03-30T22:49:22.527Z,25.10
2018-03-30T22:51:48.315Z,24.90
2018-03-30T22:54:17.421Z,24.80
2018-03-30T22:56:43.240Z,24.80
2018-03-30T22:59:09.058Z,25.10
2018-03-30T23:01:34.878Z,25.00
2018-03-30T23:04:01.412Z,24.60
2018-03-30T23:06:27.943Z,24.80
2018-03-30T23:08:54.483Z,24.80
2018-03-30T23:11:21.025Z,25.00
2018-03-30T23:13:46.840Z,24.80
2018-03-30T23:16:13.372Z,24.70
2018-03-30T23:18:39.912Z,24.80
2018-03-30T23:21:06.443Z,24.80
2018-03-30T23:23:32.986Z,24.80
2018-03-30T23:25:58.803Z,24.70
2018-03-30T23:28:25.371Z,24.50
2018-03-30T23:30:51.164Z,24.80
2018-03-30T23:33:16.992Z,24.90
2018-03-30T23:35:42.808Z,24.70
2018-03-30T23:38:08.647Z,24.80
2018-03-30T23:40:34.488Z,24.70
2018-03-30T23:43:00.271Z,24.60
2018-03-30T23:45:26.091Z,24.60
2018-03-30T23:47:51.926Z,24.70
2018-03-30T23:50:17.726Z,24.70
2018-03-30T23:52:43.540Z,24.70
2018-03-30T23:55:09.371Z,24.60
2018-03-30T23:57:35.182Z,24.40
