createdAt,value
2024-01-30T07:51:53.340Z,7.30
2024-01-30T07:54:20.127Z,7.50
2024-01-30T07:56:46.760Z,5.50
2024-01-30T07:59:13.773Z,5.20
2024-01-30T08:01:40.477Z,6.00
2024-01-30T08:04:07.208Z,3.70
2024-01-30T08:06:34.318Z,4.40
2024-01-30T08:09:01.163Z,6.50
2024-01-30T08:11:29.946Z,6.20
2024-01-30T08:13:57.078Z,4.60
2024-01-30T08:16:23.772Z,8.20
2024-01-30T08:18:50.445Z,12.50
2024-01-30T08:21:17.026Z,7.30
2024-01-30T08:23:44.048Z,6.80
2024-01-30T08:26:10.737Z,6.60
2024-01-30T08:28:37.775Z,4.50
2024-01-30T08:31:07.280Z,5.00
2024-01-30T08:33:33.923Z,6.30
2024-01-30T08:36:00.615Z,6.90
2024-01-30T08:38:27.164Z,6.80
2024-01-30T08:40:53.822Z,7.30
2024-01-30T08:43:20.490Z,5.10
2024-01-30T08:45:47.224Z,7.90
2024-01-30T08:48:13.920Z,7.20
2024-01-30T08:50:40.716Z,6.40
2024-01-30T08:53:07.490Z,5.40
2024-01-30T08:55:34.177Z,6.20
2024-01-30T08:58:00.924Z,7.20
2024-01-30T09:00:27.546Z,7.10
2024-01-30T09:02:54.108Z,6.50
2024-01-30T09:05:20.833Z,5.80
2024-01-30T09:07:47.631Z,6.90
2024-01-30T09:10:15.498Z,4.60
2024-01-30T09:12:43.180Z,6.60
2024-01-30T09:15:10.445Z,6.00
2024-01-30T09:17:37.059Z,4.30
2024-01-30T09:20:04.024Z,7.00
2024-01-30T09:22:31.017Z,4.70
2024-01-30T09:24:57.724Z,6.10
2024-01-30T09:27:27.385Z,6.20
2024-01-30T09:29:59.651Z,7.30
2024-01-30T09:32:26.274Z,3.70
2024-01-30T09:34:56.083Z,5.80
2024-01-30T09:37:24.075Z,6.10
2024-01-30T09:39:52.267Z,6.60
2024-01-30T09:42:37.093Z,5.50
2024-01-30T09:45:05.522Z,7.40
2024-01-30T09:47:46.327Z,5.00
2024-01-30T09:50:16.112Z,5.40
2024-01-30T09:52:44.238Z,6.50
2024-01-30T09:55:11.150Z,7.90
2024-01-30T09:57:38.461Z,6.70
2024-01-30T10:00:10.946Z,6.50
2024-01-30T10:05:04.579Z,4.60
2024-01-30T10:07:32.019Z,7.20
2024-01-30T10:09:59.002Z,7.10
2024-01-30T10:12:29.434Z,7.00
2024-01-30T10:14:57.643Z,6.10
2024-01-30T10:17:32.739Z,11.60
2024-01-30T10:20:01.373Z,12.80
2024-01-30T10:22:28.780Z,10.00
2024-01-30T10:24:55.601Z,9.60
2024-01-30T10:27:28.080Z,6.90
2024-01-30T10:32:22.078Z,8.20
2024-01-30T10:34:48.749Z,5.30
2024-01-30T10:37:17.839Z,7.30
2024-01-30T10:39:46.111Z,6.60
2024-01-30T10:42:18.982Z,6.90
2024-01-30T10:45:01.125Z,7.00
2024-01-30T10:47:29.855Z,6.30
2024-01-30T10:49:57.685Z,7.20
2024-01-30T10:52:29.032Z,9.20
2024-01-30T10:56:11.555Z,6.40
2024-01-30T10:58:39.353Z,6.70
2024-01-30T11:01:07.575Z,7.10
2024-01-30T11:03:37.344Z,7.80
2024-01-30T11:06:04.874Z,7.10
2024-01-30T11:08:33.578Z,7.50
2024-01-30T11:11:00.372Z,5.70
2024-01-30T11:13:33.772Z,5.70
2024-01-30T11:16:05.202Z,8.70
2024-01-30T11:18:33.715Z,6.50
2024-01-30T11:21:03.172Z,7.60
2024-01-30T11:23:30.209Z,9.10
2024-01-30T11:25:58.779Z,10.40
2024-01-30T11:28:25.780Z,10.20
2024-01-30T11:30:52.757Z,9.00
2024-01-30T11:33:34.985Z,8.20
2024-01-30T11:36:03.393Z,7.50
2024-01-30T11:38:30.328Z,6.60
2024-01-30T11:40:58.493Z,6.00
2024-01-30T11:43:25.364Z,8.30
2024-01-30T11:45:52.923Z,7.70
2024-01-30T11:48:19.814Z,9.60
2024-01-30T11:50:46.577Z,14.60
2024-01-30T11:53:13.508Z,6.40
2024-01-30T11:55:40.479Z,9.20
2024-01-30T11:58:07.440Z,8.50
2024-01-30T12:00:35.141Z,8.20
2024-01-30T12:03:03.336Z,9.00
2024-01-30T12:05:30.726Z,10.00
2024-01-30T12:08:01.330Z,10.40
2024-01-30T12:10:29.094Z,10.10
2024-01-30T12:12:56.540Z,8.40
2024-01-30T12:15:24.171Z,11.20
2024-01-30T12:17:51.140Z,7.60
2024-01-30T12:20:23.207Z,22.00
2024-01-30T12:25:19.625Z,8.60
2024-01-30T12:27:51.735Z,9.80
2024-01-30T12:30:22.403Z,9.20
2024-01-30T12:32:52.486Z,9.10
2024-01-30T12:35:21.578Z,10.00
2024-01-30T12:37:49.883Z,8.10
2024-01-30T12:40:17.006Z,11.10
2024-01-30T12:42:47.484Z,7.90
2024-01-30T12:45:15.673Z,8.60
2024-01-30T12:47:54.515Z,7.70
2024-01-30T12:50:21.764Z,9.40
2024-01-30T12:52:50.005Z,6.00
2024-01-30T12:55:18.136Z,11.10
2024-01-30T12:57:44.960Z,10.10
2024-01-30T13:00:12.027Z,8.80
2024-01-30T13:02:38.950Z,9.80
2024-01-30T13:05:06.428Z,12.20
2024-01-30T13:07:33.156Z,9.50
2024-01-30T13:10:04.280Z,7.30
2024-01-30T13:12:33.748Z,7.50
2024-01-30T13:15:05.947Z,9.80
2024-01-30T13:17:33.444Z,11.20
2024-01-30T13:20:07.509Z,11.70
2024-01-30T13:22:39.788Z,14.40
2024-01-30T13:25:07.171Z,8.70
2024-01-30T13:27:33.801Z,6.30
2024-01-30T13:30:00.390Z,9.90
2024-01-30T13:32:27.366Z,9.30
2024-01-30T13:34:54.101Z,19.60
2024-01-30T13:37:21.616Z,10.30
2024-01-30T13:39:48.369Z,8.30
2024-01-30T13:42:15.172Z,8.10
2024-01-30T13:44:41.920Z,8.70
2024-01-30T13:47:08.539Z,11.20
2024-01-30T13:49:35.427Z,6.90
2024-01-30T13:52:02.171Z,8.40
2024-01-30T13:54:29.196Z,12.60
2024-01-30T13:56:56.111Z,6.80
2024-01-30T13:59:25.544Z,9.40
2024-01-30T14:01:52.609Z,10.20
2024-01-30T14:04:19.388Z,9.70
2024-01-30T14:06:53.945Z,10.30
2024-01-30T14:09:28.152Z,7.20
2024-01-30T14:11:55.765Z,11.60
2024-01-30T14:14:29.917Z,10.30
2024-01-30T14:16:56.621Z,10.10
2024-01-30T14:19:23.296Z,10.10
2024-01-30T14:21:51.165Z,11.20
2024-01-30T14:24:17.871Z,12.50
2024-01-30T14:26:45.486Z,12.10
2024-01-30T14:29:12.199Z,12.60
2024-01-30T14:31:39.246Z,10.50
2024-01-30T14:34:05.883Z,12.30
2024-01-30T14:36:32.577Z,9.80
2024-01-30T14:38:59.399Z,21.40
2024-01-30T14:41:26.146Z,16.40
2024-01-30T14:43:52.781Z,13.70
2024-01-30T14:46:19.450Z,13.50
2024-01-30T14:48:46.337Z,12.90
2024-01-30T14:51:13.113Z,13.20
2024-01-30T14:53:39.902Z,8.60
2024-01-30T14:56:07.453Z,8.80
2024-01-30T14:58:34.656Z,12.00
2024-01-30T15:01:01.574Z,10.10
2024-01-30T15:03:29.832Z,11.00
2024-01-30T15:05:56.771Z,12.80
2024-01-30T15:08:27.072Z,12.80
2024-01-30T15:10:55.019Z,12.50
2024-01-30T15:13:21.674Z,13.80
2024-01-30T15:15:48.408Z,8.80
2024-01-30T15:18:15.449Z,13.30
2024-01-30T15:20:42.244Z,12.10
2024-01-30T15:23:09.035Z,10.90
2024-01-30T15:25:35.856Z,12.00
2024-01-30T15:28:02.693Z,9.70
2024-01-30T15:30:29.291Z,10.20
2024-01-30T15:32:56.038Z,12.50
2024-01-30T15:35:22.861Z,13.10
2024-01-30T15:37:49.534Z,13.70
2024-01-30T15:40:16.809Z,12.60
2024-01-30T15:42:44.484Z,13.60
2024-01-30T15:45:11.392Z,12.40
2024-01-30T15:47:38.155Z,14.80
2024-01-30T15:50:05.880Z,15.60
2024-01-30T15:52:32.632Z,13.20
2024-01-30T15:55:00.032Z,12.70
2024-01-30T15:57:29.134Z,15.00
2024-01-30T15:59:56.665Z,15.00
2024-01-30T16:02:23.516Z,12.30
2024-01-30T16:04:50.734Z,14.70
2024-01-30T16:07:17.684Z,13.10
2024-01-30T16:09:44.885Z,13.90
2024-01-30T16:12:11.452Z,14.20
2024-01-30T16:14:38.631Z,14.70
2024-01-30T16:17:05.281Z,15.00
2024-01-30T16:19:33.847Z,15.40
2024-01-30T16:22:00.561Z,14.20
2024-01-30T16:24:27.280Z,20.30
2024-01-30T16:26:53.829Z,16.60
2024-01-30T16:29:20.432Z,27.50
2024-01-30T16:31:47.097Z,20.50
2024-01-30T16:34:13.978Z,23.70
2024-01-30T16:36:41.287Z,40.70
2024-01-30T16:39:09.013Z,18.20
2024-01-30T16:41:37.034Z,16.60
2024-01-30T16:44:05.313Z,18.70
2024-01-30T16:46:32.034Z,13.30
2024-01-30T16:48:59.167Z,12.70
2024-01-30T16:51:26.188Z,16.40
2024-01-30T16:53:52.748Z,17.40
2024-01-30T16:56:19.256Z,37.70
2024-01-30T16:58:48.585Z,25.40
2024-01-30T17:01:16.424Z,21.40
2024-01-30T17:03:44.516Z,41.50
2024-01-30T17:06:14.713Z,22.50
2024-01-30T17:08:41.510Z,29.10
2024-01-30T17:11:09.057Z,35.80
2024-01-30T17:13:37.261Z,17.00
2024-01-30T17:16:04.197Z,12.50
2024-01-30T17:18:34.104Z,17.50
2024-01-30T17:21:00.722Z,18.50
2024-01-30T17:23:27.397Z,21.60
2024-01-30T17:25:54.145Z,16.50
2024-01-30T17:28:20.979Z,26.30
2024-01-30T17:30:48.624Z,20.40
2024-01-30T17:33:16.697Z,16.30
2024-01-30T17:35:43.672Z,17.00
2024-01-30T17:38:10.409Z,18.30
2024-01-30T17:40:37.003Z,14.80
2024-01-30T17:43:03.767Z,6.90
2024-01-30T17:45:30.470Z,9.20
2024-01-30T17:47:57.182Z,16.60
2024-01-30T17:50:24.014Z,11.70
2024-01-30T17:52:50.816Z,13.40
2024-01-30T17:55:17.480Z,16.70
2024-01-30T17:57:44.101Z,21.50
2024-01-30T18:00:11.264Z,16.00
2024-01-30T18:02:37.872Z,10.20
2024-01-30T18:05:06.774Z,14.40
2024-01-30T18:07:33.536Z,14.10
2024-01-30T18:10:00.575Z,23.20
2024-01-30T18:12:27.232Z,19.00
2024-01-30T18:14:53.767Z,27.70
2024-01-30T18:17:20.711Z,15.30
2024-01-30T18:19:47.353Z,12.20
2024-01-30T18:22:14.115Z,17.10
2024-01-30T18:24:42.762Z,16.10
2024-01-30T18:27:10.374Z,30.60
2024-01-30T18:29:37.364Z,14.20
2024-01-30T18:32:04.230Z,17.00
2024-01-30T18:34:30.981Z,6.10
2024-01-30T18:37:01.787Z,12.70
2024-01-30T18:39:28.742Z,17.20
2024-01-30T18:41:55.359Z,14.00
2024-01-30T18:44:21.969Z,18.10
2024-01-30T18:46:50.107Z,17.20
2024-01-30T18:49:17.166Z,14.70
2024-01-30T18:51:44.252Z,16.30
2024-01-30T18:54:10.991Z,16.40
2024-01-30T18:56:37.526Z,15.40
2024-01-30T18:59:04.162Z,15.60
2024-01-30T19:01:30.831Z,19.10
2024-01-30T19:03:57.539Z,17.80
2024-01-30T19:06:24.343Z,14.20
2024-01-30T19:08:50.935Z,14.50
2024-01-30T19:11:21.171Z,13.90
2024-01-30T19:13:47.777Z,15.70
2024-01-30T19:16:14.371Z,16.30
2024-01-30T19:18:41.036Z,13.30
2024-01-30T19:21:07.675Z,12.10
2024-01-30T19:23:34.284Z,14.00
2024-01-30T19:26:00.958Z,15.90
2024-01-30T19:28:27.584Z,10.60
2024-01-30T19:30:55.216Z,13.50
2024-01-30T19:33:21.911Z,16.70
2024-01-30T19:35:48.528Z,27.40
2024-01-30T19:38:16.669Z,28.40
2024-01-30T19:40:47.249Z,17.00
2024-01-30T19:43:13.835Z,24.10
2024-01-30T19:45:40.447Z,15.90
2024-01-30T19:48:07.593Z,12.20
2024-01-30T19:50:34.269Z,18.80
2024-01-30T19:53:00.949Z,16.60
2024-01-30T19:55:32.078Z,6.50
2024-01-30T19:57:59.103Z,8.10
2024-01-30T20:00:25.642Z,14.00
2024-01-30T20:02:52.863Z,14.70
2024-01-30T20:05:19.834Z,16.20
2024-01-30T20:07:46.665Z,9.30
2024-01-30T20:10:14.271Z,13.50
2024-01-30T20:12:42.631Z,13.60
2024-01-30T20:15:16.044Z,12.90
2024-01-30T20:17:45.352Z,11.40
2024-01-30T20:20:18.232Z,16.30
2024-01-30T20:22:46.138Z,17.60
2024-01-30T20:25:18.688Z,17.20
2024-01-30T20:27:47.364Z,15.80
2024-01-30T20:30:14.126Z,15.80
2024-01-30T20:32:41.120Z,13.60
2024-01-30T20:35:08.543Z,13.30
2024-01-30T20:37:39.487Z,17.90
2024-01-30T20:40:07.074Z,17.00
2024-01-30T20:42:33.933Z,21.30
2024-01-30T20:45:04.450Z,19.20
2024-01-30T20:47:31.733Z,14.40
2024-01-30T20:49:58.642Z,18.00
2024-01-30T20:52:25.372Z,12.40
2024-01-30T20:54:52.898Z,16.40
2024-01-30T20:57:19.558Z,17.60
2024-01-30T20:59:46.220Z,15.80
2024-01-30T21:02:13.048Z,19.70
2024-01-30T21:04:40.013Z,25.30
2024-01-30T21:07:07.674Z,17.80
2024-01-30T21:09:35.023Z,22.40
2024-01-30T21:12:01.672Z,19.20
2024-01-30T21:14:29.305Z,16.50
2024-01-30T21:16:55.991Z,18.20
2024-01-30T21:19:22.643Z,15.40
2024-01-30T21:21:49.656Z,15.10
2024-01-30T21:24:16.287Z,13.90
2024-01-30T21:26:43.011Z,14.90
2024-01-30T21:29:09.625Z,10.70
2024-01-30T21:31:36.251Z,13.20
2024-01-30T21:34:03.267Z,12.40
2024-01-30T21:36:29.889Z,13.00
2024-01-30T21:38:56.538Z,12.10
2024-01-30T21:41:23.589Z,12.40
2024-01-30T21:43:51.162Z,7.80
2024-01-30T21:46:25.846Z,8.80
2024-01-30T21:48:52.899Z,8.00
2024-01-30T21:51:20.955Z,10.40
2024-01-30T21:53:47.844Z,13.90
2024-01-30T21:56:14.645Z,14.40
2024-01-30T21:58:41.390Z,14.90
2024-01-30T22:01:08.315Z,14.60
2024-01-30T22:03:35.032Z,15.30
2024-01-30T22:06:01.698Z,12.60
2024-01-30T22:08:28.229Z,13.90
2024-01-30T22:10:54.955Z,17.20
2024-01-30T22:13:25.769Z,14.00
2024-01-30T22:15:52.458Z,18.90
2024-01-30T22:18:19.204Z,14.70
2024-01-30T22:20:46.052Z,18.50
2024-01-30T22:23:13.212Z,10.90
2024-01-30T22:25:39.942Z,12.30
2024-01-30T22:28:06.886Z,13.00
2024-01-30T22:30:33.472Z,12.50
2024-01-30T22:33:00.108Z,13.50
2024-01-30T22:35:26.929Z,22.60
2024-01-30T22:37:53.860Z,17.90
2024-01-30T22:40:20.415Z,10.00
2024-01-30T22:42:47.180Z,12.90
2024-01-30T22:45:13.703Z,13.20
2024-01-30T22:47:40.345Z,11.90
2024-01-30T22:50:07.215Z,13.80
2024-01-30T22:52:33.818Z,10.60
2024-01-30T22:55:00.547Z,8.80
2024-01-30T22:57:28.926Z,12.80
2024-01-30T22:59:55.871Z,17.90
2024-01-30T23:02:23.068Z,15.20
2024-01-30T23:04:50.510Z,15.80
2024-01-30T23:07:18.110Z,13.00
2024-01-30T23:09:47.697Z,13.20
2024-01-30T23:12:14.311Z,12.90
2024-01-30T23:14:41.113Z,10.50
2024-01-30T23:17:07.777Z,12.90
2024-01-30T23:19:34.436Z,13.40
2024-01-30T23:22:00.949Z,12.30
2024-01-30T23:24:27.563Z,13.70
2024-01-30T23:26:54.134Z,11.60
2024-01-30T23:29:20.684Z,11.40
2024-01-30T23:31:48.383Z,15.10
2024-01-30T23:34:15.226Z,12.40
2024-01-30T23:36:45.167Z,12.10
2024-01-30T23:39:14.073Z,14.00
2024-01-30T23:41:40.963Z,14.70
2024-01-30T23:44:07.566Z,12.70
2024-01-30T23:46:34.408Z,15.10
2024-01-30T23:49:02.318Z,13.10
2024-01-30T23:51:28.997Z,13.50
2024-01-30T23:53:55.693Z,15.50
2024-01-30T23:56:22.373Z,11.20
2024-01-30T23:58:48.999Z,14.60
