createdAt,value
2019-03-08T00:01:38.384Z,3.77
2019-03-08T00:04:14.451Z,3.73
2019-03-08T00:10:18.438Z,7.33
2019-03-08T00:12:52.061Z,2.33
2019-03-08T00:15:26.306Z,7.10
2019-03-08T00:17:58.290Z,5.30
2019-03-08T00:20:30.445Z,4.87
2019-03-08T00:23:03.200Z,3.50
2019-03-08T00:25:36.657Z,1.93
2019-03-08T00:28:08.691Z,5.13
2019-03-08T00:30:40.336Z,5.13
2019-03-08T00:33:12.275Z,3.37
2019-03-08T00:35:42.171Z,3.83
2019-03-08T00:38:15.237Z,4.60
2019-03-08T00:40:50.490Z,5.87
2019-03-08T00:43:25.367Z,5.00
2019-03-08T00:45:57.441Z,2.90
2019-03-08T00:48:32.151Z,3.27
2019-03-08T00:51:07.913Z,3.93
2019-03-08T00:53:36.963Z,7.20
2019-03-08T00:56:10.063Z,5.23
2019-03-08T00:58:41.667Z,2.63
2019-03-08T01:01:12.484Z,4.40
2019-03-08T01:03:46.121Z,4.70
2019-03-08T01:06:16.193Z,6.03
2019-03-08T01:08:46.360Z,3.90
2019-03-08T01:11:20.088Z,4.47
2019-03-08T01:13:54.470Z,8.87
2019-03-08T01:16:26.839Z,5.53
2019-03-08T01:18:58.771Z,7.87
2019-03-08T01:21:27.918Z,6.23
2019-03-08T01:23:59.060Z,5.47
2019-03-08T01:26:37.326Z,6.10
2019-03-08T01:29:10.476Z,2.40
2019-03-08T01:31:46.389Z,3.80
2019-03-08T01:34:16.933Z,4.03
2019-03-08T01:36:46.096Z,6.47
2019-03-08T01:39:22.257Z,5.27
2019-03-08T01:41:51.209Z,4.37
2019-03-08T01:44:23.791Z,4.93
2019-03-08T01:46:53.550Z,6.83
2019-03-08T01:49:26.387Z,1.60
2019-03-08T01:51:59.061Z,5.23
2019-03-08T01:54:33.761Z,5.50
2019-03-08T01:57:09.859Z,6.53
2019-03-08T01:59:43.247Z,3.80
2019-03-08T02:02:14.582Z,5.77
2019-03-08T02:04:49.499Z,3.43
2019-03-08T02:07:20.321Z,4.30
2019-03-08T02:09:54.891Z,6.60
2019-03-08T02:12:28.834Z,5.50
2019-03-08T02:14:58.184Z,5.90
2019-03-08T02:17:30.481Z,3.93
2019-03-08T02:20:01.665Z,4.90
2019-03-08T02:22:38.432Z,5.60
2019-03-08T02:25:14.655Z,4.50
2019-03-08T02:27:44.951Z,4.57
2019-03-08T02:30:21.785Z,4.57
2019-03-08T02:32:53.570Z,3.87
2019-03-08T02:35:29.982Z,4.60
2019-03-08T02:38:04.502Z,5.03
2019-03-08T02:40:45.072Z,3.47
2019-03-08T02:43:21.324Z,7.83
2019-03-08T02:45:55.697Z,3.33
2019-03-08T02:48:25.790Z,4.73
2019-03-08T02:50:54.854Z,3.93
2019-03-08T02:53:25.241Z,4.23
2019-03-08T02:55:54.778Z,3.30
2019-03-08T02:58:34.293Z,6.00
2019-03-08T03:01:07.701Z,2.57
2019-03-08T03:03:36.578Z,4.33
2019-03-08T03:06:05.523Z,2.43
2019-03-08T03:08:37.720Z,3.70
2019-03-08T03:11:06.682Z,4.93
2019-03-08T03:13:35.597Z,4.00
2019-03-08T03:16:06.064Z,5.60
2019-03-08T03:18:35.169Z,6.93
2019-03-08T03:21:10.550Z,4.70
2019-03-08T03:23:45.121Z,4.27
2019-03-08T03:26:27.456Z,3.37
2019-03-08T03:28:48.314Z,5.03
2019-03-08T03:31:21.357Z,2.90
2019-03-08T03:33:50.903Z,4.37
2019-03-08T03:36:20.670Z,7.13
2019-03-08T03:38:55.749Z,4.37
2019-03-08T03:41:25.570Z,5.33
2019-03-08T03:43:54.418Z,4.97
2019-03-08T03:46:23.390Z,10.33
2019-03-08T03:48:52.208Z,3.90
2019-03-08T03:51:21.048Z,3.37
2019-03-08T03:53:50.240Z,4.27
2019-03-08T03:56:19.483Z,3.57
2019-03-08T03:58:58.347Z,3.50
2019-03-08T04:01:34.737Z,3.20
2019-03-08T04:04:05.998Z,4.37
2019-03-08T04:06:36.878Z,5.00
2019-03-08T04:09:13.444Z,2.27
2019-03-08T04:11:45.581Z,3.73
2019-03-08T04:14:14.913Z,6.77
2019-03-08T04:16:46.953Z,7.60
2019-03-08T04:19:17.507Z,4.93
2019-03-08T04:21:48.558Z,2.67
2019-03-08T04:24:19.249Z,2.77
2019-03-08T04:26:49.678Z,4.07
2019-03-08T04:29:20.177Z,5.47
2019-03-08T04:31:50.797Z,4.63
2019-03-08T04:34:20.297Z,2.97
2019-03-08T04:36:50.891Z,3.07
2019-03-08T04:39:19.685Z,3.77
2019-03-08T04:41:48.868Z,3.03
2019-03-08T04:44:18.030Z,4.60
2019-03-08T04:46:47.144Z,3.87
2019-03-08T04:49:16.026Z,5.13
2019-03-08T04:51:44.927Z,6.20
2019-03-08T04:54:13.754Z,5.63
2019-03-08T04:56:44.079Z,4.13
2019-03-08T04:59:12.952Z,3.47
2019-03-08T05:01:45.018Z,2.00
2019-03-08T05:04:13.858Z,3.23
2019-03-08T05:06:43.166Z,2.80
2019-03-08T05:09:14.877Z,2.50
2019-03-08T05:11:43.698Z,4.33
2019-03-08T05:14:12.581Z,5.80
2019-03-08T05:16:41.454Z,3.77
2019-03-08T05:19:10.329Z,3.50
2019-03-08T05:21:39.324Z,4.13
2019-03-08T05:24:08.995Z,3.37
2019-03-08T05:26:37.832Z,3.67
2019-03-08T05:29:09.530Z,3.10
2019-03-08T05:31:38.467Z,4.57
2019-03-08T05:34:07.251Z,4.67
2019-03-08T05:36:36.540Z,2.17
2019-03-08T05:39:08.390Z,3.53
2019-03-08T05:41:37.160Z,2.47
2019-03-08T05:44:06.073Z,4.67
2019-03-08T05:46:35.017Z,4.07
2019-03-08T05:49:04.009Z,4.30
2019-03-08T05:51:34.882Z,4.70
2019-03-08T05:54:03.789Z,5.67
2019-03-08T05:56:32.755Z,3.27
2019-03-08T05:59:04.356Z,5.67
2019-03-08T06:01:33.681Z,5.50
2019-03-08T06:04:02.681Z,2.13
2019-03-08T06:06:31.794Z,5.43
2019-03-08T06:09:00.672Z,1.90
2019-03-08T06:11:29.662Z,3.30
2019-03-08T06:13:58.557Z,4.67
2019-03-08T06:16:27.919Z,5.47
2019-03-08T06:18:57.317Z,5.80
2019-03-08T06:21:26.280Z,2.80
2019-03-08T06:23:55.563Z,2.70
2019-03-08T06:26:27.206Z,2.20
2019-03-08T06:28:57.083Z,3.33
2019-03-08T06:31:29.219Z,2.43
2019-03-08T06:34:01.490Z,2.70
2019-03-08T06:36:32.565Z,2.77
2019-03-08T06:39:10.786Z,2.20
2019-03-08T06:41:40.186Z,1.40
2019-03-08T06:44:09.900Z,3.10
2019-03-08T06:46:39.572Z,1.43
2019-03-08T06:49:08.700Z,1.63
2019-03-08T06:51:37.677Z,2.93
2019-03-08T06:54:07.591Z,2.42
2019-03-08T06:56:38.423Z,2.08
2019-03-08T06:59:10.067Z,1.37
2019-03-08T07:01:39.906Z,3.07
2019-03-08T07:04:13.692Z,1.50
2019-03-08T07:06:48.781Z,1.47
2019-03-08T07:09:20.627Z,0.83
2019-03-08T07:12:10.890Z,0.70
2019-03-08T07:14:42.017Z,0.83
2019-03-08T07:17:16.079Z,0.53
2019-03-08T07:19:50.099Z,0.73
2019-03-08T07:22:45.063Z,1.20
2019-03-08T07:25:20.189Z,1.27
2019-03-08T07:28:00.446Z,2.00
2019-03-08T07:30:36.776Z,1.40
2019-03-08T07:33:07.242Z,0.70
2019-03-08T07:35:53.936Z,0.97
2019-03-08T07:38:37.840Z,2.00
2019-03-08T07:41:25.868Z,1.07
2019-03-08T07:44:08.749Z,2.03
2019-03-08T07:46:58.150Z,2.23
2019-03-08T07:49:44.395Z,1.80
2019-03-08T07:52:30.122Z,2.40
2019-03-08T07:55:07.689Z,1.77
2019-03-08T07:57:45.347Z,4.43
2019-03-08T08:00:35.366Z,2.90
2019-03-08T08:03:07.437Z,3.72
2019-03-08T08:05:41.332Z,2.30
2019-03-08T08:08:14.676Z,2.23
2019-03-08T08:11:02.677Z,3.23
2019-03-08T08:13:42.783Z,3.37
2019-03-08T08:16:29.577Z,2.63
2019-03-08T08:19:15.325Z,3.47
2019-03-08T08:22:03.122Z,3.60
2019-03-08T08:24:50.302Z,4.30
2019-03-08T08:27:28.559Z,2.87
2019-03-08T08:30:20.724Z,4.03
2019-03-08T08:32:51.973Z,4.03
2019-03-08T08:35:32.028Z,4.17
2019-03-08T08:38:05.975Z,3.60
2019-03-08T08:40:46.844Z,5.70
2019-03-08T08:43:28.576Z,2.67
2019-03-08T08:46:19.617Z,4.73
2019-03-08T08:49:10.364Z,6.07
2019-03-08T08:51:53.011Z,5.73
2019-03-08T08:54:31.803Z,5.20
2019-03-08T08:57:05.242Z,2.90
2019-03-08T08:59:42.549Z,4.90
2019-03-08T09:02:29.742Z,6.27
2019-03-08T09:05:06.049Z,5.28
2019-03-08T09:07:42.759Z,5.57
2019-03-08T09:10:25.603Z,4.83
2019-03-08T09:12:57.379Z,7.40
2019-03-08T09:15:27.790Z,4.53
2019-03-08T09:18:14.592Z,5.97
2019-03-08T09:20:54.645Z,5.67
2019-03-08T09:23:25.762Z,6.93
2019-03-08T09:26:02.238Z,5.80
2019-03-08T09:28:39.455Z,9.37
2019-03-08T09:31:28.561Z,6.00
2019-03-08T09:33:59.366Z,6.55
2019-03-08T09:36:33.786Z,4.80
2019-03-08T09:39:10.840Z,7.33
2019-03-08T09:41:58.574Z,8.73
2019-03-08T09:44:51.718Z,8.93
2019-03-08T09:47:27.955Z,6.80
2019-03-08T09:50:17.635Z,5.77
2019-03-08T09:53:10.596Z,6.60
2019-03-08T09:55:48.554Z,5.40
2019-03-08T09:58:30.632Z,9.27
2019-03-08T10:01:18.280Z,8.70
2019-03-08T10:04:05.524Z,6.43
2019-03-08T10:06:54.791Z,5.40
2019-03-08T10:09:26.731Z,7.10
2019-03-08T10:12:16.547Z,5.47
2019-03-08T10:15:01.408Z,6.80
2019-03-08T10:17:41.209Z,5.33
2019-03-08T10:20:15.238Z,6.70
2019-03-08T10:23:04.748Z,7.07
2019-03-08T10:25:47.048Z,6.67
2019-03-08T10:28:20.404Z,5.10
2019-03-08T10:31:07.455Z,6.73
2019-03-08T10:33:56.976Z,4.77
2019-03-08T10:36:44.591Z,5.17
2019-03-08T10:39:29.649Z,5.13
2019-03-08T10:42:13.199Z,3.83
2019-03-08T10:45:03.095Z,4.67
2019-03-08T10:47:55.631Z,4.17
2019-03-08T10:50:41.900Z,7.53
2019-03-08T10:53:34.315Z,4.63
2019-03-08T10:56:16.372Z,4.23
2019-03-08T10:58:47.318Z,3.10
2019-03-08T11:01:22.031Z,5.73
2019-03-08T11:04:03.201Z,4.30
2019-03-08T11:06:37.798Z,4.40
2019-03-08T11:09:28.606Z,4.73
2019-03-08T11:12:18.285Z,3.00
2019-03-08T11:14:54.550Z,4.07
2019-03-08T11:17:30.301Z,5.87
2019-03-08T11:20:22.843Z,4.33
2019-03-08T11:22:59.884Z,4.43
2019-03-08T11:25:35.365Z,3.60
2019-03-08T11:28:10.669Z,4.43
2019-03-08T11:30:53.968Z,4.30
2019-03-08T11:33:27.439Z,2.90
2019-03-08T11:36:06.050Z,5.00
2019-03-08T11:38:40.063Z,6.33
2019-03-08T11:41:20.784Z,7.30
2019-03-08T11:43:56.325Z,3.87
2019-03-08T11:46:47.214Z,4.93
2019-03-08T11:49:21.692Z,5.50
2019-03-08T11:51:59.254Z,5.10
2019-03-08T11:54:46.369Z,5.57
2019-03-08T11:57:18.273Z,5.83
2019-03-08T12:00:06.702Z,5.27
2019-03-08T12:02:45.473Z,6.10
2019-03-08T12:05:19.272Z,5.37
2019-03-08T12:08:08.780Z,4.63
2019-03-08T12:10:53.198Z,2.27
2019-03-08T12:13:34.108Z,9.60
2019-03-08T12:16:23.268Z,5.03
2019-03-08T12:19:06.194Z,4.70
2019-03-08T12:21:44.881Z,4.10
2019-03-08T12:24:24.868Z,5.50
2019-03-08T12:27:05.086Z,5.07
2019-03-08T12:29:44.410Z,3.47
2019-03-08T12:32:23.480Z,5.43
2019-03-08T12:35:22.907Z,5.03
2019-03-08T12:37:59.577Z,6.07
2019-03-08T12:40:58.231Z,5.80
2019-03-08T12:43:33.255Z,5.30
2019-03-08T12:46:05.721Z,3.67
2019-03-08T12:48:45.642Z,5.43
2019-03-08T12:51:45.881Z,3.60
2019-03-08T12:54:22.654Z,4.77
2019-03-08T12:56:58.908Z,5.67
2019-03-08T12:59:49.396Z,7.50
2019-03-08T13:02:38.961Z,4.57
2019-03-08T13:05:11.029Z,5.70
2019-03-08T13:07:48.756Z,4.43
2019-03-08T13:10:26.104Z,3.07
2019-03-08T13:12:57.125Z,6.40
2019-03-08T13:15:25.985Z,5.20
2019-03-08T13:18:00.199Z,2.27
2019-03-08T13:20:29.749Z,5.60
2019-03-08T13:23:19.897Z,3.80
2019-03-08T13:25:52.965Z,5.03
2019-03-08T13:28:23.817Z,5.57
2019-03-08T13:30:55.621Z,3.73
2019-03-08T13:33:30.264Z,4.50
2019-03-08T13:36:04.580Z,4.33
2019-03-08T13:38:35.676Z,8.57
2019-03-08T13:41:11.200Z,6.67
2019-03-08T13:43:44.339Z,5.20
2019-03-08T13:46:13.953Z,4.13
2019-03-08T13:48:43.936Z,3.70
2019-03-08T13:51:14.536Z,3.10
2019-03-08T13:53:48.935Z,5.60
2019-03-08T13:56:18.296Z,7.17
2019-03-08T13:58:48.226Z,4.27
2019-03-08T14:01:18.864Z,5.33
2019-03-08T14:03:51.035Z,3.90
2019-03-08T14:06:21.085Z,4.07
2019-03-08T14:08:52.861Z,5.50
2019-03-08T14:11:24.349Z,5.97
2019-03-08T14:13:55.207Z,4.20
2019-03-08T14:16:29.558Z,3.50
2019-03-08T14:19:01.772Z,4.77
2019-03-08T14:21:32.438Z,5.27
2019-03-08T14:24:01.303Z,4.17
2019-03-08T14:26:34.322Z,6.70
2019-03-08T14:29:07.519Z,6.37
2019-03-08T14:32:02.420Z,5.07
2019-03-08T14:34:32.440Z,3.90
2019-03-08T14:37:10.832Z,2.57
2019-03-08T14:39:44.310Z,4.70
2019-03-08T14:42:26.458Z,5.03
2019-03-08T14:45:08.854Z,4.20
2019-03-08T14:47:43.709Z,4.10
2019-03-08T14:50:19.359Z,2.97
2019-03-08T14:52:55.328Z,3.30
2019-03-08T14:55:26.127Z,1.57
2019-03-08T14:57:58.658Z,2.40
2019-03-08T15:01:02.105Z,2.90
2019-03-08T15:03:33.043Z,1.93
2019-03-08T15:06:37.080Z,1.97
2019-03-08T15:09:14.367Z,3.60
2019-03-08T15:11:48.133Z,2.53
2019-03-08T15:14:25.204Z,6.20
2019-03-08T15:16:57.188Z,2.53
2019-03-08T15:19:54.406Z,2.70
2019-03-08T15:22:25.690Z,3.53
2019-03-08T15:25:49.069Z,2.10
2019-03-08T15:28:25.827Z,3.47
2019-03-08T15:30:58.314Z,3.00
2019-03-08T15:34:00.716Z,3.63
2019-03-08T15:36:33.176Z,1.97
2019-03-08T15:39:05.655Z,2.77
2019-03-08T15:41:36.760Z,4.50
2019-03-08T15:44:07.259Z,3.97
2019-03-08T15:47:23.349Z,5.07
2019-03-08T15:49:46.707Z,4.67
2019-03-08T15:52:17.790Z,3.47
2019-03-08T15:54:51.438Z,3.93
2019-03-08T15:57:24.559Z,5.40
2019-03-08T16:01:18.500Z,2.10
2019-03-08T16:02:37.730Z,10.80
2019-03-08T16:05:11.197Z,3.70
2019-03-08T16:08:35.842Z,5.43
2019-03-08T16:11:11.290Z,4.07
2019-03-08T16:14:29.224Z,2.33
2019-03-08T16:17:03.449Z,1.80
2019-03-08T16:19:37.939Z,4.50
2019-03-08T16:22:11.596Z,1.60
2019-03-08T16:24:41.281Z,3.40
2019-03-08T16:27:47.808Z,4.43
2019-03-08T16:30:36.316Z,2.33
2019-03-08T16:34:13.097Z,3.57
2019-03-08T16:35:45.408Z,4.00
2019-03-08T16:38:21.372Z,2.80
2019-03-08T16:41:32.087Z,3.10
2019-03-08T16:44:20.565Z,4.10
2019-03-08T16:47:33.099Z,2.83
2019-03-08T16:50:22.294Z,7.43
2019-03-08T16:56:00.095Z,3.90
2019-03-08T17:01:54.106Z,3.23
2019-03-08T17:05:12.345Z,3.13
2019-03-08T17:07:49.954Z,3.73
2019-03-08T17:13:33.414Z,7.90
2019-03-08T17:19:18.391Z,5.70
2019-03-08T17:25:02.419Z,7.67
2019-03-08T17:30:58.945Z,5.57
2019-03-08T17:36:35.333Z,5.30
2019-03-08T17:39:08.649Z,5.83
2019-03-08T17:41:59.472Z,4.57
2019-03-08T17:51:58.712Z,4.73
2019-03-08T17:54:37.036Z,9.27
2019-03-08T17:57:43.552Z,4.80
2019-03-08T18:00:14.809Z,5.50
2019-03-08T18:03:22.891Z,7.13
2019-03-08T18:06:04.944Z,9.13
2019-03-08T18:11:36.337Z,3.90
2019-03-08T18:15:03.938Z,6.33
2019-03-08T18:17:36.103Z,6.67
2019-03-08T18:20:37.471Z,6.60
2019-03-08T18:23:12.028Z,5.83
2019-03-08T18:26:21.250Z,8.53
2019-03-08T18:29:14.237Z,7.60
2019-03-08T18:31:53.367Z,6.50
2019-03-08T18:34:30.887Z,8.63
2019-03-08T18:37:14.695Z,7.00
2019-03-08T18:40:08.451Z,7.83
2019-03-08T18:43:48.253Z,6.93
2019-03-08T18:46:32.101Z,12.70
2019-03-08T18:49:33.903Z,12.13
2019-03-08T18:52:44.877Z,7.60
2019-03-08T18:55:33.387Z,12.50
2019-03-08T18:58:31.554Z,8.70
2019-03-08T19:01:50.177Z,10.67
2019-03-08T19:04:31.944Z,10.80
2019-03-08T19:07:51.249Z,6.20
2019-03-08T19:16:23.463Z,6.50
2019-03-08T19:22:26.118Z,10.17
2019-03-08T19:25:43.068Z,6.17
2019-03-08T19:28:34.618Z,6.27
2019-03-08T19:31:42.408Z,7.37
2019-03-08T19:34:32.375Z,6.90
2019-03-08T19:37:52.866Z,8.70
2019-03-08T19:40:53.055Z,12.33
2019-03-08T19:44:04.988Z,9.07
2019-03-08T19:46:57.829Z,9.07
2019-03-08T19:50:13.005Z,10.63
2019-03-08T19:52:50.209Z,12.17
2019-03-08T20:02:04.669Z,16.37
2019-03-08T20:04:41.572Z,7.30
2019-03-08T20:10:29.613Z,10.57
2019-03-08T20:16:17.402Z,9.67
2019-03-08T20:25:57.272Z,7.23
2019-03-08T20:28:39.633Z,10.07
2019-03-08T20:34:20.020Z,8.47
2019-03-08T20:37:00.089Z,8.00
2019-03-08T20:47:14.788Z,8.43
2019-03-08T20:49:45.554Z,9.83
2019-03-08T20:53:04.095Z,9.77
2019-03-08T20:55:35.656Z,8.73
2019-03-08T20:58:07.237Z,11.83
2019-03-08T21:01:21.073Z,7.80
2019-03-08T21:04:01.747Z,6.57
2019-03-08T21:07:06.375Z,5.33
2019-03-08T21:09:47.480Z,7.53
2019-03-08T21:12:13.825Z,8.67
2019-03-08T21:15:25.707Z,7.93
2019-03-08T21:17:58.710Z,9.50
2019-03-08T21:20:28.373Z,9.40
2019-03-08T21:23:06.532Z,9.23
2019-03-08T21:25:40.247Z,5.93
2019-03-08T21:28:48.863Z,6.07
2019-03-08T21:31:19.702Z,9.17
2019-03-08T21:36:40.517Z,8.07
2019-03-08T21:41:55.025Z,7.27
2019-03-08T21:47:12.165Z,11.47
2019-03-08T21:49:44.294Z,7.10
2019-03-08T21:53:01.572Z,11.70
2019-03-08T21:55:37.670Z,9.90
2019-03-08T21:58:09.486Z,12.90
2019-03-08T22:00:42.129Z,7.40
2019-03-08T22:03:17.929Z,7.77
2019-03-08T22:06:34.741Z,5.63
2019-03-08T22:09:17.240Z,6.23
2019-03-08T22:14:39.495Z,6.67
2019-03-08T22:17:13.138Z,9.33
2019-03-08T22:20:30.249Z,5.97
2019-03-08T22:23:10.771Z,7.83
2019-03-08T22:26:01.655Z,8.00
2019-03-08T22:28:20.736Z,6.57
2019-03-08T22:30:50.795Z,7.27
2019-03-08T22:34:04.819Z,4.80
2019-03-08T22:36:35.249Z,7.27
2019-03-08T22:39:10.084Z,8.03
2019-03-08T22:41:40.332Z,5.13
2019-03-08T22:44:12.114Z,5.37
2019-03-08T22:46:46.547Z,7.87
2019-03-08T22:49:15.909Z,4.30
2019-03-08T22:51:47.890Z,5.80
2019-03-08T22:55:11.631Z,6.23
2019-03-08T22:57:48.419Z,7.20
2019-03-08T23:03:43.521Z,5.60
2019-03-08T23:06:17.308Z,9.93
2019-03-08T23:16:20.567Z,7.63
2019-03-08T23:18:45.874Z,6.83
2019-03-08T23:21:17.365Z,4.53
2019-03-08T23:24:00.209Z,5.83
2019-03-08T23:26:32.779Z,6.20
2019-03-08T23:29:35.981Z,5.53
2019-03-08T23:32:08.917Z,6.63
2019-03-08T23:34:42.699Z,5.40
2019-03-08T23:37:43.568Z,3.90
2019-03-08T23:40:16.754Z,6.20
2019-03-08T23:42:50.338Z,7.90
2019-03-08T23:45:32.560Z,5.90
2019-03-08T23:48:13.209Z,4.70
2019-03-08T23:58:29.167Z,4.10
