createdAt,value
2023-05-04T00:01:05.911Z,102309.92
2023-05-04T00:03:35.456Z,102309.32
2023-05-04T00:06:05.164Z,102310.43
2023-05-04T00:08:35.020Z,102307.40
2023-05-04T00:11:05.230Z,102310.68
2023-05-04T00:13:34.734Z,102309.82
2023-05-04T00:16:04.120Z,102310.61
2023-05-04T00:18:33.461Z,102306.92
2023-05-04T00:21:03.050Z,102302.61
2023-05-04T00:23:32.327Z,102302.15
2023-05-04T00:26:02.279Z,102300.27
2023-05-04T00:28:31.584Z,102296.58
2023-05-04T00:31:01.424Z,102293.41
2023-05-04T00:33:30.735Z,102295.34
2023-05-04T00:36:00.015Z,102295.88
2023-05-04T00:38:29.303Z,102285.53
2023-05-04T00:40:59.051Z,102287.63
2023-05-04T00:43:28.670Z,102285.08
2023-05-04T00:45:57.934Z,102278.73
2023-05-04T00:48:27.720Z,102274.50
2023-05-04T00:50:57.050Z,102272.05
2023-05-04T00:53:27.115Z,102273.60
2023-05-04T00:55:56.353Z,102271.52
2023-05-04T00:58:26.408Z,102269.12
2023-05-04T01:00:55.956Z,102270.98
2023-05-04T01:03:27.018Z,102266.58
2023-05-04T01:06:14.833Z,102267.49
2023-05-04T01:08:49.865Z,102265.35
2023-05-04T01:11:25.304Z,102264.95
2023-05-04T01:13:55.413Z,102268.52
2023-05-04T01:16:24.757Z,102262.32
2023-05-04T01:18:54.240Z,102260.19
2023-05-04T01:21:23.484Z,102254.45
2023-05-04T01:23:53.124Z,102255.39
2023-05-04T01:26:31.035Z,102255.18
2023-05-04T01:29:07.507Z,102257.07
2023-05-04T01:31:38.238Z,102257.23
2023-05-04T01:34:09.018Z,102255.92
2023-05-04T01:36:39.582Z,102257.07
2023-05-04T01:39:10.670Z,102247.51
2023-05-04T01:41:41.600Z,102247.88
2023-05-04T01:44:11.075Z,102248.05
2023-05-04T01:46:40.378Z,102247.52
2023-05-04T01:49:09.806Z,102246.20
2023-05-04T01:51:39.162Z,102247.69
2023-05-04T01:54:08.613Z,102246.94
2023-05-04T01:56:39.432Z,102245.70
2023-05-04T01:59:08.693Z,102247.56
2023-05-04T02:01:37.982Z,102248.05
2023-05-04T02:04:07.616Z,102246.33
2023-05-04T02:06:38.859Z,102243.13
2023-05-04T02:09:08.203Z,102236.31
2023-05-04T02:11:37.584Z,102239.84
2023-05-04T02:14:06.925Z,102239.72
2023-05-04T02:16:36.317Z,102233.85
2023-05-04T02:19:06.284Z,102228.23
2023-05-04T02:21:37.025Z,102228.55
2023-05-04T02:24:07.679Z,102230.23
2023-05-04T02:26:37.357Z,102229.86
2023-05-04T02:29:06.710Z,102228.23
2023-05-04T02:31:36.111Z,102227.08
2023-05-04T02:34:05.551Z,102228.09
2023-05-04T02:36:34.915Z,102224.23
2023-05-04T02:39:04.354Z,102228.17
2023-05-04T02:41:34.256Z,102223.86
2023-05-04T02:44:03.509Z,102216.31
2023-05-04T02:46:33.849Z,102214.14
2023-05-04T02:49:03.098Z,102210.90
2023-05-04T02:51:32.640Z,102208.73
2023-05-04T02:54:02.078Z,102209.22
2023-05-04T02:56:31.680Z,102205.81
2023-05-04T02:59:01.208Z,102211.84
2023-05-04T03:01:32.744Z,102207.20
2023-05-04T03:04:01.672Z,102209.53
2023-05-04T03:06:31.305Z,102209.91
2023-05-04T03:09:01.252Z,102207.14
2023-05-04T03:11:31.721Z,102211.08
2023-05-04T03:14:01.019Z,102201.90
2023-05-04T03:16:30.425Z,102200.67
2023-05-04T03:18:59.835Z,102199.44
2023-05-04T03:21:29.901Z,102195.87
2023-05-04T03:23:59.904Z,102188.09
2023-05-04T03:26:29.642Z,102192.02
2023-05-04T03:28:59.696Z,102187.99
2023-05-04T03:31:29.774Z,102185.53
2023-05-04T03:33:59.317Z,102185.16
2023-05-04T03:36:28.994Z,102183.63
2023-05-04T03:38:58.394Z,102182.39
2023-05-04T03:41:27.993Z,102179.62
2023-05-04T03:43:57.253Z,102184.23
2023-05-04T03:46:26.558Z,102184.84
2023-05-04T03:48:55.889Z,102176.98
2023-05-04T03:51:25.376Z,102177.20
2023-05-04T03:53:54.654Z,102178.36
2023-05-04T03:56:23.943Z,102168.97
2023-05-04T03:58:53.221Z,102168.72
2023-05-04T04:01:24.286Z,102168.48
2023-05-04T04:03:53.912Z,102169.42
2023-05-04T04:06:23.933Z,102166.95
2023-05-04T04:08:54.097Z,102170.18
2023-05-04T04:11:23.366Z,102169.20
2023-05-04T04:13:53.223Z,102168.95
2023-05-04T04:16:22.574Z,102168.73
2023-05-04T04:18:52.418Z,102160.94
2023-05-04T04:21:21.820Z,102168.58
2023-05-04T04:23:51.213Z,102166.48
2023-05-04T04:26:21.587Z,102161.55
2023-05-04T04:28:51.004Z,102155.67
2023-05-04T04:31:20.832Z,102162.86
2023-05-04T04:33:53.150Z,102157.09
2023-05-04T04:36:22.418Z,102159.70
2023-05-04T04:38:52.440Z,102156.79
2023-05-04T04:41:21.813Z,102157.46
2023-05-04T04:43:51.147Z,102156.55
2023-05-04T04:46:20.401Z,102154.71
2023-05-04T04:48:50.220Z,102156.47
2023-05-04T04:51:19.473Z,102159.31
2023-05-04T04:53:49.132Z,102157.33
2023-05-04T04:56:21.624Z,102159.31
2023-05-04T04:58:51.835Z,102154.86
2023-05-04T05:01:21.151Z,102159.19
2023-05-04T05:03:50.588Z,102159.48
2023-05-04T05:06:20.854Z,102159.25
2023-05-04T05:08:50.157Z,102161.87
2023-05-04T05:11:19.417Z,102157.47
2023-05-04T05:13:49.138Z,102158.33
2023-05-04T05:16:18.397Z,102156.08
2023-05-04T05:18:47.991Z,102153.22
2023-05-04T05:21:17.271Z,102150.47
2023-05-04T05:23:47.074Z,102153.61
2023-05-04T05:26:16.954Z,102146.16
2023-05-04T05:28:46.361Z,102154.55
2023-05-04T05:31:15.671Z,102149.14
2023-05-04T05:33:45.077Z,102148.98
2023-05-04T05:36:14.972Z,102140.45
2023-05-04T05:38:44.587Z,102139.66
2023-05-04T05:41:15.345Z,102136.30
2023-05-04T05:43:44.911Z,102129.78
2023-05-04T05:46:15.246Z,102133.23
2023-05-04T05:48:44.797Z,102125.68
2023-05-04T05:51:14.376Z,102128.22
2023-05-04T05:53:45.127Z,102122.53
2023-05-04T05:56:15.013Z,102130.21
2023-05-04T05:58:44.356Z,102127.32
2023-05-04T06:01:14.181Z,102135.29
2023-05-04T06:03:43.840Z,102132.17
2023-05-04T06:06:13.172Z,102131.72
2023-05-04T06:08:43.085Z,102127.81
2023-05-04T06:11:12.335Z,102126.53
2023-05-04T06:13:41.951Z,102130.21
2023-05-04T06:16:11.289Z,102133.44
2023-05-04T06:18:40.971Z,102130.89
2023-05-04T06:21:10.265Z,102127.69
2023-05-04T06:23:39.914Z,102120.51
2023-05-04T06:26:09.263Z,102120.62
2023-05-04T06:28:38.891Z,102114.28
2023-05-04T06:31:08.630Z,102105.98
2023-05-04T06:33:39.226Z,102111.16
2023-05-04T06:36:08.632Z,102098.67
2023-05-04T06:38:39.140Z,102103.37
2023-05-04T06:41:08.855Z,102100.26
2023-05-04T06:43:42.113Z,102100.81
2023-05-04T06:46:11.414Z,102095.91
2023-05-04T06:48:41.597Z,102097.38
2023-05-04T06:51:10.915Z,102092.98
2023-05-04T06:53:40.316Z,102093.98
2023-05-04T06:56:09.889Z,102094.20
2023-05-04T06:58:39.635Z,102093.38
2023-05-04T07:01:12.349Z,102097.80
2023-05-04T07:03:41.675Z,102094.95
2023-05-04T07:06:11.412Z,102098.45
2023-05-04T07:08:40.893Z,102085.27
2023-05-04T07:11:11.785Z,102081.98
2023-05-04T07:13:41.160Z,102085.95
2023-05-04T07:16:10.479Z,102079.69
2023-05-04T07:18:40.416Z,102079.84
2023-05-04T07:21:27.061Z,102079.34
2023-05-04T07:23:44.177Z,102076.48
2023-05-04T07:26:13.532Z,102078.80
2023-05-04T07:28:44.040Z,102082.89
2023-05-04T07:31:14.364Z,102080.12
2023-05-04T07:33:43.747Z,102072.12
2023-05-04T07:36:13.025Z,102077.66
2023-05-04T07:38:42.301Z,102075.45
2023-05-04T07:41:11.694Z,102077.92
2023-05-04T07:43:41.241Z,102069.22
2023-05-04T07:46:10.566Z,102071.52
2023-05-04T07:48:39.870Z,102069.50
2023-05-04T07:51:14.395Z,102061.55
2023-05-04T07:53:43.959Z,102050.52
2023-05-04T07:56:14.315Z,102049.67
2023-05-04T07:58:43.554Z,102041.75
2023-05-04T08:01:13.136Z,102040.44
2023-05-04T08:03:42.729Z,102048.34
2023-05-04T08:06:12.062Z,102040.67
2023-05-04T08:08:42.056Z,102035.27
2023-05-04T08:11:20.635Z,102025.52
2023-05-04T08:13:50.612Z,102023.59
2023-05-04T08:16:20.020Z,102027.30
2023-05-04T08:18:49.589Z,102026.47
2023-05-04T08:21:19.661Z,102025.96
2023-05-04T08:23:49.757Z,102029.39
2023-05-04T08:26:20.333Z,102031.53
2023-05-04T08:28:49.877Z,102023.16
2023-05-04T08:31:19.582Z,102018.41
2023-05-04T08:33:48.924Z,102016.13
2023-05-04T08:36:18.159Z,102014.44
2023-05-04T08:38:47.951Z,102013.06
2023-05-04T08:41:17.347Z,102009.46
2023-05-04T08:43:48.829Z,102007.75
2023-05-04T08:46:18.597Z,102002.45
2023-05-04T08:48:48.154Z,102003.19
2023-05-04T08:51:17.792Z,101989.31
2023-05-04T08:53:47.569Z,101994.33
2023-05-04T08:56:18.040Z,101986.55
2023-05-04T08:58:52.708Z,101989.16
2023-05-04T09:01:23.055Z,101989.00
2023-05-04T09:03:53.078Z,101989.36
2023-05-04T09:06:23.064Z,101989.02
2023-05-04T09:08:52.328Z,101986.61
2023-05-04T09:11:22.170Z,101978.48
2023-05-04T09:13:51.567Z,101984.84
2023-05-04T09:16:22.089Z,101983.24
2023-05-04T09:18:51.802Z,101980.05
2023-05-04T09:21:24.518Z,101986.66
2023-05-04T09:23:53.942Z,101981.41
2023-05-04T09:26:33.487Z,101975.79
2023-05-04T09:29:15.843Z,101971.03
2023-05-04T09:31:52.590Z,101968.03
2023-05-04T09:34:22.334Z,101967.06
2023-05-04T09:37:02.695Z,101965.83
2023-05-04T09:39:32.276Z,101962.79
2023-05-04T09:42:01.999Z,101962.24
2023-05-04T09:44:33.037Z,101959.28
2023-05-04T09:47:02.625Z,101955.33
2023-05-04T09:49:39.092Z,101956.91
2023-05-04T09:52:08.439Z,101946.19
2023-05-04T09:54:39.352Z,101948.92
2023-05-04T09:57:15.510Z,101950.79
2023-05-04T09:59:45.565Z,101942.50
2023-05-04T10:02:22.805Z,101932.61
2023-05-04T10:04:46.865Z,101931.16
2023-05-04T10:07:16.479Z,101925.22
2023-05-04T10:09:46.025Z,101905.30
2023-05-04T10:12:15.664Z,101904.39
2023-05-04T10:14:47.240Z,101900.94
2023-05-04T10:17:34.688Z,101895.73
2023-05-04T10:20:37.500Z,101889.70
2023-05-04T10:23:09.908Z,101889.20
2023-05-04T10:26:15.812Z,101883.16
2023-05-04T10:28:48.510Z,101887.20
2023-05-04T10:31:18.430Z,101874.09
2023-05-04T10:33:47.682Z,101860.64
2023-05-04T10:36:17.467Z,101864.45
2023-05-04T10:38:47.262Z,101853.99
2023-05-04T10:41:17.835Z,101846.65
2023-05-04T10:43:49.295Z,101846.09
2023-05-04T10:46:26.885Z,101844.42
2023-05-04T10:48:56.233Z,101836.14
2023-05-04T10:51:35.633Z,101829.77
2023-05-04T10:53:59.878Z,101825.98
2023-05-04T10:56:29.840Z,101824.48
2023-05-04T10:59:02.307Z,101825.86
2023-05-04T11:01:32.076Z,101812.19
2023-05-04T11:04:01.697Z,101816.56
2023-05-04T11:06:31.021Z,101807.27
2023-05-04T11:09:01.903Z,101812.84
2023-05-04T11:11:31.701Z,101814.36
2023-05-04T11:14:01.656Z,101807.73
2023-05-04T11:16:31.548Z,101805.78
2023-05-04T11:19:13.119Z,101805.89
2023-05-04T11:21:42.449Z,101800.64
2023-05-04T11:24:11.798Z,101799.64
2023-05-04T11:26:49.436Z,101793.97
2023-05-04T11:29:19.329Z,101787.26
2023-05-04T11:31:58.033Z,101778.41
2023-05-04T11:34:27.799Z,101777.34
2023-05-04T11:36:57.760Z,101767.38
2023-05-04T11:39:27.223Z,101760.83
2023-05-04T11:41:57.131Z,101760.20
2023-05-04T11:44:26.465Z,101757.78
2023-05-04T11:46:56.712Z,101750.61
2023-05-04T11:49:27.641Z,101749.54
2023-05-04T11:52:08.009Z,101744.19
2023-05-04T11:54:37.331Z,101737.62
2023-05-04T11:57:06.589Z,101738.34
2023-05-04T11:59:36.055Z,101733.64
2023-05-04T12:02:05.527Z,101726.91
2023-05-04T12:04:34.796Z,101722.77
2023-05-04T12:07:08.810Z,101724.64
2023-05-04T12:09:48.359Z,101720.47
2023-05-04T12:12:20.270Z,101715.77
2023-05-04T12:14:49.267Z,101713.06
2023-05-04T12:17:20.364Z,101705.00
2023-05-04T12:19:52.631Z,101700.84
2023-05-04T12:22:33.398Z,101697.28
2023-05-04T12:25:03.042Z,101698.34
2023-05-04T12:27:33.462Z,101693.73
2023-05-04T12:30:03.023Z,101689.62
2023-05-04T12:32:32.349Z,101685.50
2023-05-04T12:35:01.689Z,101689.88
2023-05-04T12:37:31.585Z,101685.13
2023-05-04T12:40:01.444Z,101671.94
2023-05-04T12:42:31.905Z,101670.93
2023-05-04T12:45:01.206Z,101669.98
2023-05-04T12:47:30.674Z,101656.84
2023-05-04T12:50:02.175Z,101648.34
2023-05-04T12:52:31.505Z,101646.39
2023-05-04T12:55:01.233Z,101643.00
2023-05-04T12:57:30.510Z,101640.65
2023-05-04T13:00:00.764Z,101632.73
2023-05-04T13:02:30.239Z,101632.55
2023-05-04T13:04:59.648Z,101615.75
2023-05-04T13:07:28.915Z,101625.07
2023-05-04T13:09:58.607Z,101624.00
2023-05-04T13:12:27.976Z,101626.42
2023-05-04T13:14:58.126Z,101616.02
2023-05-04T13:17:29.699Z,101609.30
2023-05-04T13:19:58.996Z,101600.44
2023-05-04T13:22:30.212Z,101594.99
2023-05-04T13:24:59.831Z,101588.09
2023-05-04T13:27:29.454Z,101588.25
2023-05-04T13:30:00.398Z,101577.62
2023-05-04T13:32:30.220Z,101576.27
2023-05-04T13:34:59.746Z,101566.01
2023-05-04T13:37:29.693Z,101563.95
2023-05-04T13:40:00.602Z,101562.34
2023-05-04T13:42:30.135Z,101569.45
2023-05-04T13:44:59.479Z,101563.61
2023-05-04T13:47:29.156Z,101564.20
2023-05-04T13:49:58.480Z,101551.47
2023-05-04T13:52:28.653Z,101559.23
2023-05-04T13:54:57.914Z,101557.48
2023-05-04T13:57:27.876Z,101558.29
2023-05-04T14:00:07.044Z,101567.23
2023-05-04T14:02:28.779Z,101559.37
2023-05-04T14:04:58.011Z,101551.23
2023-05-04T14:07:27.283Z,101551.95
2023-05-04T14:09:57.310Z,101546.25
2023-05-04T14:12:27.467Z,101544.70
2023-05-04T14:14:57.672Z,101548.41
2023-05-04T14:17:27.229Z,101542.73
2023-05-04T14:19:58.222Z,101541.63
2023-05-04T14:22:28.770Z,101538.80
2023-05-04T14:24:58.963Z,101532.52
2023-05-04T14:27:29.960Z,101527.23
2023-05-04T14:29:59.734Z,101519.45
2023-05-04T14:32:29.212Z,101524.52
2023-05-04T14:35:07.053Z,101511.66
2023-05-04T14:37:38.107Z,101510.83
2023-05-04T14:40:10.395Z,101504.58
2023-05-04T14:42:40.350Z,101487.75
2023-05-04T14:45:11.467Z,101493.41
2023-05-04T14:47:42.248Z,101490.66
2023-05-04T14:50:13.071Z,101489.59
2023-05-04T14:52:42.345Z,101483.28
2023-05-04T14:55:12.185Z,101479.46
2023-05-04T14:57:42.926Z,101480.63
2023-05-04T15:00:13.390Z,101472.98
2023-05-04T15:02:42.950Z,101477.53
2023-05-04T15:05:12.735Z,101466.34
2023-05-04T15:07:42.083Z,101458.91
2023-05-04T15:10:12.170Z,101463.63
2023-05-04T15:12:41.908Z,101452.17
2023-05-04T15:15:11.964Z,101455.08
2023-05-04T15:17:41.299Z,101453.25
2023-05-04T15:20:11.435Z,101445.27
2023-05-04T15:22:40.904Z,101445.20
2023-05-04T15:25:10.767Z,101445.36
2023-05-04T15:27:40.890Z,101444.98
2023-05-04T15:30:11.600Z,101446.09
2023-05-04T15:32:40.877Z,101444.31
2023-05-04T15:35:10.427Z,101442.97
2023-05-04T15:37:39.676Z,101437.84
2023-05-04T15:40:10.596Z,101446.50
2023-05-04T15:42:40.055Z,101440.45
2023-05-04T15:45:10.808Z,101449.38
2023-05-04T15:47:40.177Z,101443.20
2023-05-04T15:50:09.996Z,101447.67
2023-05-04T15:52:39.902Z,101437.88
2023-05-04T15:55:24.564Z,101443.87
2023-05-04T15:57:41.568Z,101432.78
2023-05-04T16:00:11.739Z,101441.53
2023-05-04T16:02:41.121Z,101450.15
2023-05-04T16:05:10.805Z,101445.45
2023-05-04T16:07:40.046Z,101444.45
2023-05-04T16:10:10.909Z,101433.33
2023-05-04T16:12:41.296Z,101423.36
2023-05-04T16:15:11.676Z,101416.97
2023-05-04T16:17:41.138Z,101416.86
2023-05-04T16:20:11.816Z,101414.24
2023-05-04T16:22:41.046Z,101412.05
2023-05-04T16:25:11.556Z,101417.13
2023-05-04T16:27:41.211Z,101411.95
2023-05-04T16:30:11.283Z,101410.09
2023-05-04T16:32:40.567Z,101412.08
2023-05-04T16:35:10.527Z,101415.34
2023-05-04T16:37:40.553Z,101417.86
2023-05-04T16:40:14.347Z,101423.37
2023-05-04T16:42:44.132Z,101413.30
2023-05-04T16:45:14.581Z,101420.08
2023-05-04T16:47:44.640Z,101412.48
2023-05-04T16:50:15.163Z,101416.37
2023-05-04T16:52:45.274Z,101417.42
2023-05-04T16:55:14.706Z,101410.13
2023-05-04T16:57:44.273Z,101408.61
2023-05-04T17:00:14.856Z,101406.61
2023-05-04T17:02:44.597Z,101403.14
2023-05-04T17:05:13.907Z,101404.36
2023-05-04T17:07:44.440Z,101409.02
2023-05-04T17:10:14.850Z,101408.96
2023-05-04T17:12:44.239Z,101410.69
2023-05-04T17:15:13.797Z,101402.63
2023-05-04T17:17:43.373Z,101402.31
2023-05-04T17:20:16.680Z,101402.23
2023-05-04T17:22:46.543Z,101391.28
2023-05-04T17:25:15.854Z,101397.02
2023-05-04T17:27:45.287Z,101404.88
2023-05-04T17:30:14.970Z,101402.30
2023-05-04T17:32:44.637Z,101402.17
2023-05-04T17:35:24.022Z,101397.22
2023-05-04T17:37:45.675Z,101397.12
2023-05-04T17:40:15.216Z,101393.39
2023-05-04T17:42:45.032Z,101393.17
2023-05-04T17:45:14.450Z,101392.84
2023-05-04T17:47:45.262Z,101394.82
2023-05-04T17:50:14.585Z,101395.62
2023-05-04T17:52:43.896Z,101397.88
2023-05-04T17:55:13.156Z,101400.02
2023-05-04T17:57:42.817Z,101399.22
2023-05-04T18:00:13.120Z,101397.41
2023-05-04T18:02:42.697Z,101401.02
2023-05-04T18:05:12.917Z,101404.88
2023-05-04T18:07:42.572Z,101396.73
2023-05-04T18:10:12.561Z,101392.56
2023-05-04T18:12:42.357Z,101395.86
2023-05-04T18:15:12.262Z,101395.75
2023-05-04T18:17:41.845Z,101397.24
2023-05-04T18:20:13.258Z,101405.07
2023-05-04T18:22:42.580Z,101398.36
2023-05-04T18:25:12.253Z,101408.53
2023-05-04T18:27:41.833Z,101401.94
2023-05-04T18:32:39.987Z,101414.66
2023-05-04T18:35:10.340Z,101414.66
2023-05-04T18:37:41.117Z,101415.42
2023-05-04T18:40:11.506Z,101411.20
2023-05-04T18:42:41.143Z,101416.05
2023-05-04T18:45:11.769Z,101417.23
2023-05-04T18:47:41.043Z,101416.76
2023-05-04T18:50:13.089Z,101414.59
2023-05-04T18:52:42.575Z,101416.05
2023-05-04T18:55:12.265Z,101420.13
2023-05-04T18:57:42.172Z,101418.59
2023-05-04T19:00:13.882Z,101419.05
2023-05-04T19:02:43.721Z,101417.01
2023-05-04T19:05:14.599Z,101420.52
2023-05-04T19:07:44.397Z,101425.44
2023-05-04T19:10:14.458Z,101423.84
2023-05-04T19:12:44.420Z,101418.55
2023-05-04T19:15:16.242Z,101422.33
2023-05-04T19:17:45.555Z,101419.09
2023-05-04T19:20:15.764Z,101421.16
2023-05-04T19:22:46.592Z,101420.53
2023-05-04T19:25:33.289Z,101420.75
2023-05-04T19:27:49.093Z,101419.28
2023-05-04T19:30:18.500Z,101422.52
2023-05-04T19:32:48.014Z,101423.44
2023-05-04T19:35:18.468Z,101424.11
2023-05-04T19:37:48.030Z,101428.11
2023-05-04T19:40:19.486Z,101433.66
2023-05-04T19:42:48.969Z,101424.66
2023-05-04T19:45:18.374Z,101429.19
2023-05-04T19:47:48.452Z,101428.89
2023-05-04T19:50:17.956Z,101424.41
2023-05-04T19:52:47.692Z,101425.08
2023-05-04T19:55:17.427Z,101429.25
2023-05-04T19:57:48.609Z,101431.61
2023-05-04T20:00:19.406Z,101432.90
2023-05-04T20:02:49.584Z,101431.22
2023-05-04T20:05:19.085Z,101431.93
2023-05-04T20:07:48.919Z,101429.92
2023-05-04T20:10:18.232Z,101436.41
2023-05-04T20:12:47.900Z,101435.25
2023-05-04T20:15:17.239Z,101434.96
2023-05-04T20:17:46.565Z,101431.11
2023-05-04T20:20:17.636Z,101431.13
2023-05-04T20:22:49.209Z,101434.15
2023-05-04T20:25:20.156Z,101439.32
2023-05-04T20:27:51.359Z,101433.81
2023-05-04T20:30:21.290Z,101432.52
2023-05-04T20:32:50.615Z,101427.34
2023-05-04T20:35:20.353Z,101425.32
2023-05-04T20:37:49.957Z,101440.83
2023-05-04T20:40:19.754Z,101434.61
2023-05-04T20:42:49.685Z,101429.59
2023-05-04T20:45:19.300Z,101428.23
2023-05-04T20:47:49.441Z,101424.86
2023-05-04T20:50:20.397Z,101415.84
2023-05-04T20:52:50.224Z,101415.52
2023-05-04T20:55:22.724Z,101413.30
2023-05-04T20:57:52.166Z,101412.73
2023-05-04T21:00:22.004Z,101412.20
2023-05-04T21:02:51.379Z,101414.02
2023-05-04T21:05:20.850Z,101418.48
2023-05-04T21:07:51.763Z,101411.84
2023-05-04T21:10:22.220Z,101405.23
2023-05-04T21:12:55.126Z,101399.11
2023-05-04T21:15:26.638Z,101395.12
2023-05-04T21:17:55.901Z,101405.23
2023-05-04T21:20:26.173Z,101406.77
2023-05-04T21:22:55.464Z,101396.66
2023-05-04T21:25:25.350Z,101393.66
2023-05-04T21:27:54.660Z,101387.45
2023-05-04T21:30:24.071Z,101393.14
2023-05-04T21:32:53.432Z,101391.12
2023-05-04T21:35:23.278Z,101393.83
2023-05-04T21:37:52.720Z,101394.16
2023-05-04T21:40:22.138Z,101398.94
2023-05-04T21:42:52.106Z,101392.57
2023-05-04T21:45:21.455Z,101402.00
2023-05-04T21:47:51.080Z,101391.34
2023-05-04T21:50:20.383Z,101394.57
2023-05-04T21:52:49.717Z,101391.66
2023-05-04T21:55:19.763Z,101389.16
2023-05-04T21:57:49.390Z,101394.93
2023-05-04T22:00:19.309Z,101397.36
2023-05-04T22:02:48.758Z,101391.03
2023-05-04T22:05:19.732Z,101395.66
2023-05-04T22:07:49.401Z,101389.70
2023-05-04T22:10:19.297Z,101385.70
2023-05-04T22:12:48.718Z,101391.41
2023-05-04T22:15:18.506Z,101391.89
2023-05-04T22:17:48.611Z,101399.55
2023-05-04T22:20:18.627Z,101402.23
2023-05-04T22:22:47.912Z,101404.31
2023-05-04T22:25:19.833Z,101404.41
2023-05-04T22:27:49.118Z,101414.91
2023-05-04T22:30:18.537Z,101410.02
2023-05-04T22:32:47.888Z,101414.98
2023-05-04T22:35:17.613Z,101427.20
2023-05-04T22:37:48.945Z,101426.97
2023-05-04T22:40:18.506Z,101429.51
2023-05-04T22:42:47.762Z,101430.55
2023-05-04T22:45:19.443Z,101429.21
2023-05-04T22:47:48.902Z,101444.34
2023-05-04T22:50:18.606Z,101451.48
2023-05-04T22:52:47.862Z,101455.84
2023-05-04T22:55:17.149Z,101461.81
2023-05-04T22:57:46.672Z,101448.34
2023-05-04T23:00:16.824Z,101439.54
2023-05-04T23:02:46.137Z,101444.53
2023-05-04T23:05:16.024Z,101452.72
2023-05-04T23:07:45.629Z,101476.20
2023-05-04T23:10:14.973Z,101479.70
2023-05-04T23:12:44.428Z,101495.17
2023-05-04T23:15:14.420Z,101490.81
2023-05-04T23:17:43.788Z,101485.94
2023-05-04T23:20:13.772Z,101480.45
2023-05-04T23:22:43.532Z,101480.81
2023-05-04T23:25:13.112Z,101489.45
2023-05-04T23:27:42.615Z,101496.79
2023-05-04T23:30:12.385Z,101494.80
2023-05-04T23:32:41.912Z,101496.79
2023-05-04T23:35:11.549Z,101513.94
2023-05-04T23:37:41.218Z,101519.26
2023-05-04T23:40:11.159Z,101516.39
2023-05-04T23:42:40.453Z,101517.03
2023-05-04T23:45:10.606Z,101530.94
2023-05-04T23:47:40.173Z,101520.59
2023-05-04T23:50:10.793Z,101521.86
2023-05-04T23:52:40.495Z,101507.81
2023-05-04T23:55:10.529Z,101514.00
2023-05-04T23:57:40.079Z,101507.59
