createdAt,value
2022-08-20T00:00:53.326Z,17.33
2022-08-20T00:03:33.363Z,18.50
2022-08-20T00:06:04.967Z,15.48
2022-08-20T00:08:33.182Z,16.88
2022-08-20T00:11:02.272Z,15.93
2022-08-20T00:13:32.167Z,15.38
2022-08-20T00:16:00.545Z,14.52
2022-08-20T00:18:30.032Z,13.43
2022-08-20T00:20:58.320Z,14.82
2022-08-20T00:23:26.537Z,16.63
2022-08-20T00:25:54.649Z,22.33
2022-08-20T00:28:22.537Z,24.80
2022-08-20T00:30:50.692Z,22.90
2022-08-20T00:33:21.860Z,19.52
2022-08-20T00:35:54.572Z,18.40
2022-08-20T00:38:22.625Z,15.27
2022-08-20T00:40:54.047Z,13.38
2022-08-20T00:43:35.478Z,14.75
2022-08-20T00:46:07.088Z,20.70
2022-08-20T00:48:37.946Z,21.88
2022-08-20T00:51:10.386Z,22.77
2022-08-20T00:53:39.142Z,24.27
2022-08-20T00:56:09.324Z,25.60
2022-08-20T00:58:39.956Z,21.40
2022-08-20T01:01:09.160Z,20.00
2022-08-20T01:03:37.307Z,22.83
2022-08-20T01:06:09.248Z,21.90
2022-08-20T01:08:37.234Z,23.67
2022-08-20T01:11:10.185Z,19.13
2022-08-20T01:13:39.572Z,15.55
2022-08-20T01:16:14.012Z,18.75
2022-08-20T01:18:48.345Z,16.73
2022-08-20T01:21:22.328Z,13.07
2022-08-20T01:23:56.882Z,13.40
2022-08-20T01:26:29.816Z,11.10
2022-08-20T01:29:01.673Z,14.70
2022-08-20T01:31:32.440Z,9.75
2022-08-20T01:34:02.268Z,10.25
2022-08-20T01:36:35.332Z,11.82
2022-08-20T01:39:05.064Z,11.38
2022-08-20T01:41:50.166Z,12.85
2022-08-20T01:44:19.978Z,14.75
2022-08-20T01:46:50.363Z,14.85
2022-08-20T01:49:23.862Z,15.30
2022-08-20T01:51:53.123Z,16.63
2022-08-20T01:54:22.003Z,14.77
2022-08-20T01:56:57.808Z,11.43
2022-08-20T01:59:25.938Z,14.80
2022-08-20T02:01:54.176Z,16.52
2022-08-20T02:04:22.426Z,15.88
2022-08-20T02:06:56.692Z,13.80
2022-08-20T02:09:25.864Z,11.23
2022-08-20T02:11:55.479Z,10.07
2022-08-20T02:14:23.363Z,11.88
2022-08-20T02:16:55.319Z,11.38
2022-08-20T02:21:56.942Z,15.40
2022-08-20T02:24:24.782Z,17.33
2022-08-20T02:26:54.300Z,22.95
2022-08-20T02:29:22.164Z,20.40
2022-08-20T02:32:24.314Z,30.17
2022-08-20T02:34:38.453Z,26.60
2022-08-20T02:37:08.052Z,32.63
2022-08-20T02:39:36.821Z,30.80
2022-08-20T02:42:06.293Z,35.25
2022-08-20T02:44:34.374Z,37.38
2022-08-20T02:47:02.485Z,37.90
2022-08-20T02:49:30.380Z,37.97
2022-08-20T02:51:58.230Z,40.03
2022-08-20T02:54:26.061Z,37.92
2022-08-20T02:56:53.856Z,42.83
2022-08-20T02:59:23.081Z,30.42
2022-08-20T03:01:59.147Z,32.45
2022-08-20T03:04:29.412Z,34.08
2022-08-20T03:06:57.484Z,29.13
2022-08-20T03:09:25.885Z,33.08
2022-08-20T03:11:54.343Z,33.55
2022-08-20T03:14:23.557Z,29.95
2022-08-20T03:16:52.010Z,32.47
2022-08-20T03:19:19.884Z,27.25
2022-08-20T03:21:47.722Z,30.95
2022-08-20T03:24:15.572Z,27.40
2022-08-20T03:26:43.447Z,25.40
2022-08-20T03:29:11.522Z,31.23
2022-08-20T03:31:41.108Z,28.17
2022-08-20T03:34:09.002Z,23.38
2022-08-20T03:36:36.942Z,24.60
2022-08-20T03:39:11.087Z,26.92
2022-08-20T03:41:39.192Z,25.88
2022-08-20T03:44:07.089Z,23.40
2022-08-20T03:46:35.373Z,31.60
2022-08-20T03:49:04.577Z,23.02
2022-08-20T03:51:57.747Z,27.05
2022-08-20T03:54:21.736Z,26.58
2022-08-20T03:56:49.824Z,26.42
2022-08-20T03:59:17.654Z,24.70
2022-08-20T04:01:46.963Z,24.65
2022-08-20T04:04:16.697Z,21.83
2022-08-20T04:06:47.455Z,23.10
2022-08-20T04:09:15.866Z,23.48
2022-08-20T04:11:44.484Z,24.15
2022-08-20T04:14:16.631Z,25.48
2022-08-20T04:16:48.930Z,25.38
2022-08-20T04:19:18.468Z,23.83
2022-08-20T04:21:48.845Z,25.08
2022-08-20T04:24:31.108Z,25.77
2022-08-20T04:27:02.248Z,22.92
2022-08-20T04:29:32.204Z,31.40
2022-08-20T04:32:03.394Z,25.00
2022-08-20T04:34:36.207Z,28.08
2022-08-20T04:37:04.814Z,28.92
2022-08-20T04:39:32.941Z,24.60
2022-08-20T04:42:00.137Z,24.63
2022-08-20T04:44:28.618Z,23.15
2022-08-20T04:46:56.444Z,24.17
2022-08-20T04:49:26.233Z,24.63
2022-08-20T04:51:55.646Z,25.50
2022-08-20T04:54:23.490Z,24.65
2022-08-20T04:56:51.606Z,23.27
2022-08-20T04:59:19.508Z,23.63
2022-08-20T05:01:47.375Z,23.00
2022-08-20T05:04:15.188Z,22.58
2022-08-20T05:06:43.067Z,23.45
2022-08-20T05:09:12.225Z,21.50
2022-08-20T05:11:40.073Z,23.63
2022-08-20T05:14:09.791Z,22.60
2022-08-20T05:16:39.009Z,25.35
2022-08-20T05:19:08.627Z,21.55
2022-08-20T05:21:37.101Z,23.77
2022-08-20T05:24:05.636Z,25.50
2022-08-20T05:26:34.959Z,26.25
2022-08-20T05:29:05.096Z,24.50
2022-08-20T05:31:34.622Z,20.95
2022-08-20T05:34:02.976Z,23.52
2022-08-20T05:36:31.113Z,26.17
2022-08-20T05:38:59.115Z,19.98
2022-08-20T05:41:30.054Z,21.33
2022-08-20T05:44:01.911Z,20.25
2022-08-20T05:46:31.117Z,19.67
2022-08-20T05:49:02.253Z,22.25
2022-08-20T05:51:30.594Z,20.35
2022-08-20T05:53:59.434Z,20.02
2022-08-20T05:56:30.399Z,19.10
2022-08-20T05:59:01.634Z,19.67
2022-08-20T06:01:29.488Z,18.63
2022-08-20T06:04:14.993Z,20.88
2022-08-20T06:06:45.813Z,19.23
2022-08-20T06:09:14.942Z,18.55
2022-08-20T06:11:42.861Z,22.90
2022-08-20T06:14:11.998Z,19.15
2022-08-20T06:16:39.981Z,20.05
2022-08-20T06:19:26.382Z,20.27
2022-08-20T06:21:56.437Z,18.88
2022-08-20T06:24:24.885Z,19.02
2022-08-20T06:26:56.798Z,21.02
2022-08-20T06:29:26.280Z,22.08
2022-08-20T06:31:54.250Z,17.00
2022-08-20T06:34:22.115Z,22.00
2022-08-20T06:36:49.929Z,21.95
2022-08-20T06:39:18.303Z,20.75
2022-08-20T06:41:46.122Z,20.17
2022-08-20T06:44:14.739Z,21.25
2022-08-20T06:46:44.677Z,17.42
2022-08-20T06:49:13.377Z,18.55
2022-08-20T06:51:41.401Z,29.23
2022-08-20T06:54:09.434Z,27.90
2022-08-20T06:56:37.568Z,28.50
2022-08-20T06:59:05.405Z,25.23
2022-08-20T07:01:33.244Z,24.58
2022-08-20T07:04:02.704Z,21.55
2022-08-20T07:06:31.128Z,21.13
2022-08-20T07:08:58.958Z,19.25
2022-08-20T07:11:28.503Z,29.10
2022-08-20T07:13:58.045Z,21.65
2022-08-20T07:16:26.687Z,18.83
2022-08-20T07:18:54.629Z,23.05
2022-08-20T07:21:23.809Z,24.58
2022-08-20T07:23:53.048Z,23.35
2022-08-20T07:26:21.141Z,22.25
2022-08-20T07:28:49.326Z,27.33
2022-08-20T07:31:35.331Z,24.13
2022-08-20T07:34:03.696Z,24.80
2022-08-20T07:36:33.672Z,23.75
2022-08-20T07:39:05.927Z,22.85
2022-08-20T07:41:34.581Z,21.17
2022-08-20T07:44:03.413Z,28.13
2022-08-20T07:46:32.057Z,25.98
2022-08-20T07:49:00.220Z,20.98
2022-08-20T07:51:28.562Z,26.67
2022-08-20T07:54:00.020Z,20.65
2022-08-20T07:56:28.064Z,25.35
2022-08-20T07:58:59.229Z,24.88
2022-08-20T08:01:30.597Z,27.13
2022-08-20T08:03:58.950Z,26.93
2022-08-20T08:06:31.100Z,19.25
2022-08-20T08:09:04.886Z,23.33
2022-08-20T08:11:35.860Z,17.58
2022-08-20T08:14:06.243Z,16.88
2022-08-20T08:16:34.466Z,23.90
2022-08-20T08:19:03.102Z,19.88
2022-08-20T08:21:32.373Z,20.98
2022-08-20T08:24:02.547Z,24.02
2022-08-20T08:26:30.380Z,18.23
2022-08-20T08:28:58.598Z,18.65
2022-08-20T08:31:26.848Z,18.45
2022-08-20T08:33:55.198Z,24.48
2022-08-20T08:36:23.019Z,18.50
2022-08-20T08:38:50.971Z,20.15
2022-08-20T08:41:22.253Z,22.45
2022-08-20T08:43:53.121Z,24.50
2022-08-20T08:46:24.601Z,22.77
2022-08-20T08:48:55.661Z,26.97
2022-08-20T08:51:31.153Z,27.25
2022-08-20T08:54:02.142Z,25.20
2022-08-20T08:56:36.047Z,34.28
2022-08-20T08:59:07.622Z,19.95
2022-08-20T09:01:54.948Z,19.92
2022-08-20T09:04:31.789Z,18.23
2022-08-20T09:07:00.389Z,20.90
2022-08-20T09:09:32.704Z,19.40
2022-08-20T09:12:08.571Z,19.88
2022-08-20T09:14:37.077Z,20.65
2022-08-20T09:17:05.981Z,23.05
2022-08-20T09:19:34.112Z,17.63
2022-08-20T09:22:08.784Z,22.52
2022-08-20T09:24:36.690Z,21.10
2022-08-20T09:27:06.311Z,18.52
2022-08-20T09:29:34.371Z,20.13
2022-08-20T09:32:07.293Z,18.23
2022-08-20T09:34:38.133Z,23.65
2022-08-20T09:37:06.322Z,23.98
2022-08-20T09:39:34.158Z,23.27
2022-08-20T09:42:10.245Z,19.27
2022-08-20T09:44:38.340Z,23.15
2022-08-20T09:47:06.484Z,22.80
2022-08-20T09:49:34.401Z,21.00
2022-08-20T09:52:02.816Z,18.95
2022-08-20T09:54:33.659Z,26.50
2022-08-20T09:57:05.918Z,20.30
2022-08-20T09:59:36.256Z,20.92
2022-08-20T10:02:04.579Z,28.42
2022-08-20T10:04:32.540Z,21.25
2022-08-20T10:07:00.636Z,24.95
2022-08-20T10:09:28.403Z,21.75
2022-08-20T10:11:56.187Z,21.95
2022-08-20T10:14:23.956Z,22.23
2022-08-20T10:16:59.265Z,26.92
2022-08-20T10:19:31.652Z,24.52
2022-08-20T10:22:00.129Z,19.60
2022-08-20T10:24:28.218Z,19.17
2022-08-20T10:26:57.497Z,18.42
2022-08-20T10:29:26.009Z,23.85
2022-08-20T10:31:54.895Z,23.38
2022-08-20T10:34:24.773Z,22.63
2022-08-20T10:36:52.629Z,25.20
2022-08-20T10:39:20.418Z,24.13
2022-08-20T10:41:48.226Z,20.65
2022-08-20T10:44:17.574Z,25.27
2022-08-20T10:46:45.979Z,24.27
2022-08-20T10:49:13.811Z,24.90
2022-08-20T10:51:43.102Z,23.90
2022-08-20T10:54:12.510Z,24.38
2022-08-20T10:56:40.692Z,21.95
2022-08-20T10:59:08.707Z,26.80
2022-08-20T11:01:36.897Z,24.05
2022-08-20T11:04:05.780Z,21.98
2022-08-20T11:06:33.667Z,22.50
2022-08-20T11:09:02.852Z,22.35
2022-08-20T11:11:30.650Z,22.85
2022-08-20T11:13:58.917Z,25.73
2022-08-20T11:16:26.752Z,19.65
2022-08-20T11:18:54.549Z,19.83
2022-08-20T11:21:22.690Z,20.73
2022-08-20T11:23:50.513Z,19.58
2022-08-20T11:26:23.358Z,19.08
2022-08-20T11:28:52.633Z,20.60
2022-08-20T11:31:20.523Z,17.35
2022-08-20T11:33:48.399Z,17.75
2022-08-20T11:36:16.366Z,19.40
2022-08-20T11:38:44.200Z,19.60
2022-08-20T11:41:12.188Z,20.50
2022-08-20T11:43:41.374Z,20.70
2022-08-20T11:46:09.204Z,18.85
2022-08-20T11:48:37.066Z,21.00
2022-08-20T11:51:05.270Z,19.02
2022-08-20T11:53:33.166Z,23.27
2022-08-20T11:56:02.731Z,21.23
2022-08-20T11:58:32.743Z,21.52
2022-08-20T12:01:01.924Z,19.73
2022-08-20T12:03:30.907Z,18.60
2022-08-20T12:05:58.738Z,16.77
2022-08-20T12:08:27.425Z,18.77
2022-08-20T12:10:57.031Z,22.20
2022-08-20T12:13:30.416Z,20.77
2022-08-20T12:16:05.876Z,18.55
2022-08-20T12:18:34.165Z,20.17
2022-08-20T12:21:02.095Z,19.45
2022-08-20T12:23:29.975Z,18.10
2022-08-20T12:25:59.289Z,18.88
2022-08-20T12:28:27.208Z,18.70
2022-08-20T12:30:55.092Z,20.88
2022-08-20T12:33:24.639Z,19.02
2022-08-20T12:35:53.038Z,19.35
2022-08-20T12:38:20.948Z,20.20
2022-08-20T12:40:48.759Z,20.02
2022-08-20T12:43:16.585Z,21.55
2022-08-20T12:45:44.423Z,18.52
2022-08-20T12:48:14.202Z,18.48
2022-08-20T12:50:45.699Z,18.13
2022-08-20T12:53:13.574Z,16.35
2022-08-20T12:55:42.140Z,20.58
2022-08-20T12:58:11.395Z,19.27
2022-08-20T13:00:44.350Z,18.85
2022-08-20T13:03:18.658Z,19.13
2022-08-20T13:05:48.471Z,21.30
2022-08-20T13:08:17.907Z,21.05
2022-08-20T13:10:46.421Z,19.33
2022-08-20T13:13:15.549Z,19.85
2022-08-20T13:15:52.464Z,19.58
2022-08-20T13:18:21.075Z,17.80
2022-08-20T13:20:50.933Z,17.70
2022-08-20T13:23:53.077Z,17.63
2022-08-20T13:26:39.055Z,15.70
2022-08-20T13:29:06.946Z,16.63
2022-08-20T13:31:34.793Z,16.77
2022-08-20T13:34:02.624Z,16.73
2022-08-20T13:36:31.945Z,15.63
2022-08-20T13:38:59.772Z,17.15
2022-08-20T13:41:27.714Z,16.85
2022-08-20T13:44:10.907Z,16.02
2022-08-20T13:47:05.532Z,16.02
2022-08-20T13:53:20.470Z,15.05
2022-08-20T14:20:09.222Z,11.55
2022-08-20T14:25:06.011Z,10.90
2022-08-20T14:27:34.623Z,14.20
2022-08-20T14:30:03.921Z,24.42
2022-08-20T14:32:31.804Z,23.23
2022-08-20T14:35:00.569Z,32.60
2022-08-20T14:37:32.849Z,16.35
2022-08-20T14:40:03.281Z,18.70
2022-08-20T14:42:31.589Z,17.30
2022-08-20T14:45:02.211Z,19.40
2022-08-20T14:47:31.888Z,19.15
2022-08-20T14:50:06.548Z,15.85
2022-08-20T14:52:36.724Z,24.20
2022-08-20T14:55:05.640Z,18.75
2022-08-20T14:57:34.276Z,21.95
2022-08-20T15:00:02.680Z,19.35
2022-08-20T15:02:31.051Z,20.20
2022-08-20T15:04:59.093Z,13.52
2022-08-20T15:07:29.580Z,9.65
2022-08-20T15:10:00.389Z,10.93
2022-08-20T15:12:29.112Z,9.07
2022-08-20T15:14:59.631Z,12.35
2022-08-20T15:17:32.722Z,6.72
2022-08-20T15:20:03.276Z,5.35
2022-08-20T15:22:31.102Z,3.85
2022-08-20T15:25:00.239Z,1.77
2022-08-20T15:27:28.480Z,0.65
2022-08-20T15:29:56.337Z,2.45
2022-08-20T15:32:24.145Z,5.32
2022-08-20T15:34:52.028Z,3.50
2022-08-20T15:37:22.533Z,2.70
2022-08-20T15:39:51.511Z,2.78
2022-08-20T15:42:21.772Z,1.85
2022-08-20T15:44:50.068Z,2.53
2022-08-20T15:47:24.792Z,3.45
2022-08-20T15:50:00.680Z,3.13
2022-08-20T15:52:34.256Z,1.83
2022-08-20T15:55:03.068Z,4.30
2022-08-20T15:57:45.231Z,6.30
2022-08-20T16:00:16.708Z,7.75
2022-08-20T16:03:14.355Z,2.70
2022-08-20T16:05:46.849Z,3.58
2022-08-20T16:08:33.477Z,4.00
2022-08-20T16:11:13.692Z,5.05
2022-08-20T16:13:49.016Z,4.97
2022-08-20T16:16:23.250Z,5.65
2022-08-20T16:18:53.544Z,6.50
2022-08-20T16:21:27.719Z,7.47
2022-08-20T16:23:56.579Z,5.18
2022-08-20T16:26:44.445Z,5.32
2022-08-20T16:29:20.293Z,8.93
2022-08-20T16:31:54.448Z,7.47
2022-08-20T16:34:34.074Z,3.85
2022-08-20T16:37:07.272Z,3.92
2022-08-20T16:39:45.990Z,3.92
2022-08-20T16:42:21.635Z,3.03
2022-08-20T16:44:53.386Z,1.73
2022-08-20T16:47:23.395Z,3.55
2022-08-20T16:49:57.943Z,4.43
2022-08-20T16:52:25.861Z,1.70
2022-08-20T16:54:53.678Z,1.40
2022-08-20T16:57:21.904Z,1.88
2022-08-20T16:59:59.790Z,4.25
2022-08-20T17:02:28.051Z,7.18
2022-08-20T17:04:59.259Z,5.03
2022-08-20T17:07:33.221Z,2.83
2022-08-20T17:10:12.630Z,2.03
2022-08-20T17:12:40.584Z,3.35
2022-08-20T17:15:21.139Z,3.00
2022-08-20T17:17:48.981Z,2.22
2022-08-20T17:20:20.546Z,3.55
2022-08-20T17:22:52.178Z,4.60
2022-08-20T17:25:30.600Z,3.38
2022-08-20T17:28:00.373Z,5.25
2022-08-20T17:30:38.435Z,2.65
2022-08-20T17:33:07.911Z,4.15
2022-08-20T17:35:41.236Z,3.83
2022-08-20T17:38:23.023Z,2.30
2022-08-20T17:40:50.837Z,3.85
2022-08-20T17:43:26.657Z,2.55
2022-08-20T17:45:57.212Z,2.40
2022-08-20T17:48:28.462Z,5.60
2022-08-20T17:50:57.678Z,4.25
2022-08-20T17:53:29.536Z,2.92
2022-08-20T17:56:02.609Z,2.33
2022-08-20T17:58:38.452Z,4.57
2022-08-20T18:01:09.105Z,4.35
2022-08-20T18:03:41.056Z,2.60
2022-08-20T18:06:14.705Z,3.75
2022-08-20T18:08:53.430Z,3.03
2022-08-20T18:11:28.121Z,3.60
2022-08-20T18:14:16.741Z,4.78
2022-08-20T18:17:00.464Z,4.90
2022-08-20T18:19:50.748Z,3.13
2022-08-20T18:22:21.159Z,3.78
2022-08-20T18:24:58.654Z,3.25
2022-08-20T18:27:29.073Z,3.40
2022-08-20T18:30:00.088Z,6.65
2022-08-20T18:32:34.564Z,3.63
2022-08-20T18:35:12.412Z,6.65
2022-08-20T18:37:40.756Z,8.10
2022-08-20T18:40:17.134Z,6.20
2022-08-20T18:42:45.761Z,7.13
2022-08-20T18:45:14.065Z,6.25
2022-08-20T18:47:46.719Z,6.88
2022-08-20T18:50:21.110Z,6.45
2022-08-20T18:52:51.368Z,6.80
2022-08-20T18:55:31.988Z,8.50
2022-08-20T18:58:03.028Z,5.90
2022-08-20T19:00:37.285Z,5.53
2022-08-20T19:03:18.173Z,4.13
2022-08-20T19:06:05.423Z,6.60
2022-08-20T19:08:42.790Z,4.75
2022-08-20T19:11:34.958Z,5.38
2022-08-20T19:14:32.840Z,5.00
2022-08-20T19:17:06.209Z,4.88
2022-08-20T19:19:35.696Z,4.70
2022-08-20T19:22:04.273Z,5.90
2022-08-20T19:24:35.587Z,5.38
2022-08-20T19:27:05.749Z,6.70
2022-08-20T19:29:37.956Z,4.88
2022-08-20T19:34:37.465Z,5.13
2022-08-20T19:37:27.873Z,6.15
2022-08-20T19:39:56.085Z,6.05
2022-08-20T19:42:26.889Z,5.60
2022-08-20T19:44:58.041Z,5.03
2022-08-20T19:47:32.000Z,5.20
2022-08-20T19:50:14.413Z,6.22
2022-08-20T19:55:21.533Z,4.70
2022-08-20T19:57:55.651Z,6.18
2022-08-20T20:00:25.861Z,4.97
2022-08-20T20:02:53.975Z,5.20
2022-08-20T20:05:23.475Z,5.00
2022-08-20T20:07:54.423Z,5.47
2022-08-20T20:10:32.284Z,4.72
2022-08-20T20:13:08.494Z,5.13
2022-08-20T20:15:37.557Z,5.93
2022-08-20T20:18:06.262Z,6.25
2022-08-20T20:20:55.861Z,5.32
2022-08-20T20:23:28.056Z,5.23
2022-08-20T20:26:17.947Z,6.07
2022-08-20T20:28:48.188Z,7.07
2022-08-20T20:31:24.750Z,4.25
2022-08-20T20:33:55.708Z,6.43
2022-08-20T20:36:37.091Z,4.78
2022-08-20T20:39:13.706Z,6.35
2022-08-20T20:41:52.279Z,5.22
2022-08-20T20:44:22.757Z,3.70
2022-08-20T20:46:55.924Z,4.43
2022-08-20T20:49:28.013Z,4.57
2022-08-20T20:52:01.175Z,3.80
2022-08-20T20:54:40.425Z,4.70
2022-08-20T20:57:34.280Z,8.57
2022-08-20T21:00:10.107Z,5.60
2022-08-20T21:02:38.196Z,4.10
2022-08-20T21:05:06.684Z,5.05
2022-08-20T21:07:35.891Z,3.25
2022-08-20T21:10:04.442Z,4.00
2022-08-20T21:12:32.242Z,4.20
2022-08-20T21:15:00.038Z,3.60
2022-08-20T21:17:27.842Z,3.50
2022-08-20T21:19:55.696Z,4.50
2022-08-20T21:22:23.512Z,3.80
2022-08-20T21:24:52.634Z,3.22
2022-08-20T21:27:23.096Z,6.78
2022-08-20T21:29:50.948Z,4.28
2022-08-20T21:32:18.837Z,5.70
2022-08-20T21:34:46.832Z,4.45
2022-08-20T21:37:14.661Z,4.50
2022-08-20T21:39:43.712Z,3.35
2022-08-20T21:42:29.209Z,3.95
2022-08-20T21:44:57.811Z,4.00
2022-08-20T21:47:26.260Z,4.15
2022-08-20T21:49:54.668Z,3.92
2022-08-20T21:52:23.062Z,2.90
2022-08-20T21:54:50.873Z,3.83
2022-08-20T21:57:24.523Z,3.40
2022-08-20T21:59:53.101Z,3.03
2022-08-20T22:02:22.188Z,3.45
2022-08-20T22:07:22.626Z,2.70
2022-08-20T22:09:50.491Z,2.10
2022-08-20T22:12:24.917Z,4.53
2022-08-20T22:14:52.891Z,3.03
2022-08-20T22:17:20.853Z,2.70
2022-08-20T22:19:48.645Z,2.53
2022-08-20T22:22:17.422Z,2.05
2022-08-20T22:24:46.521Z,1.92
2022-08-20T22:27:14.556Z,2.22
2022-08-20T22:29:43.809Z,2.55
2022-08-20T22:32:12.621Z,2.95
2022-08-20T22:34:40.478Z,3.42
2022-08-20T22:37:08.495Z,2.47
2022-08-20T22:39:36.392Z,2.72
2022-08-20T22:42:04.553Z,3.08
2022-08-20T22:44:32.725Z,2.00
2022-08-20T22:47:07.001Z,3.08
2022-08-20T22:49:39.675Z,1.83
2022-08-20T22:52:08.064Z,3.83
2022-08-20T22:54:37.245Z,1.83
2022-08-20T22:57:05.780Z,3.88
2022-08-20T22:59:42.198Z,2.90
2022-08-20T23:02:20.146Z,1.70
2022-08-20T23:04:48.025Z,4.53
2022-08-20T23:07:19.933Z,2.13
2022-08-20T23:09:47.757Z,2.00
2022-08-20T23:12:15.559Z,3.03
2022-08-20T23:14:43.393Z,2.60
2022-08-20T23:17:14.575Z,2.88
2022-08-20T23:19:44.776Z,2.07
2022-08-20T23:22:13.180Z,5.38
2022-08-20T23:24:41.348Z,3.38
2022-08-20T23:27:11.148Z,3.03
2022-08-20T23:29:38.961Z,4.30
2022-08-20T23:32:07.193Z,2.22
2022-08-20T23:34:35.091Z,2.60
2022-08-20T23:37:06.380Z,2.10
2022-08-20T23:39:34.474Z,1.97
2022-08-20T23:42:02.966Z,2.17
2022-08-20T23:44:30.989Z,3.67
2022-08-20T23:47:01.435Z,2.38
2022-08-20T23:49:30.377Z,4.28
2022-08-20T23:52:00.366Z,1.65
2022-08-20T23:54:30.485Z,2.40
2022-08-20T23:56:58.432Z,2.67
2022-08-20T23:59:26.956Z,1.92
