createdAt,value
2023-01-10T00:01:14.337Z,0.57
2023-01-10T00:08:05.613Z,0.56
2023-01-10T00:14:55.986Z,0.56
2023-01-10T00:21:47.354Z,0.58
2023-01-10T00:28:39.464Z,0.60
2023-01-10T00:35:29.985Z,0.56
2023-01-10T00:42:33.608Z,0.53
2023-01-10T00:53:37.511Z,0.50
2023-01-10T01:00:22.468Z,0.51
2023-01-10T01:07:07.437Z,0.51
2023-01-10T01:13:58.491Z,0.49
2023-01-10T01:20:43.824Z,0.46
2023-01-10T01:27:29.698Z,0.44
2023-01-10T01:34:14.864Z,0.48
2023-01-10T01:41:29.394Z,0.50
2023-01-10T01:48:23.512Z,0.51
2023-01-10T01:55:14.523Z,0.51
2023-01-10T02:02:07.543Z,0.48
2023-01-10T02:08:59.190Z,0.42
2023-01-10T02:15:51.752Z,0.34
2023-01-10T02:22:54.836Z,0.29
2023-01-10T02:29:48.727Z,0.23
2023-01-10T02:36:33.580Z,0.19
2023-01-10T02:43:26.534Z,0.13
2023-01-10T02:50:26.722Z,0.02
2023-01-10T02:57:27.811Z,-0.06
2023-01-10T03:04:30.861Z,-0.16
2023-01-10T03:15:53.069Z,-0.45
2023-01-10T03:22:44.576Z,-0.68
2023-01-10T03:29:46.025Z,-0.87
2023-01-10T03:41:04.675Z,-1.06
2023-01-10T03:47:55.684Z,-1.13
2023-01-10T03:54:47.635Z,-1.16
2023-01-10T04:01:38.957Z,-1.17
2023-01-10T04:08:29.786Z,-1.22
2023-01-10T04:15:22.874Z,-1.23
2023-01-10T04:22:08.138Z,-1.20
2023-01-10T04:29:00.030Z,-1.21
2023-01-10T04:35:51.220Z,-1.20
2023-01-10T04:42:43.019Z,-1.28
2023-01-10T04:49:33.901Z,-1.30
2023-01-10T04:56:25.977Z,-1.34
2023-01-10T05:03:20.442Z,-1.37
2023-01-10T05:10:13.824Z,-1.40
2023-01-10T05:13:40.639Z,-1.39
2023-01-10T05:20:33.777Z,-1.46
2023-01-10T05:27:27.732Z,-1.56
2023-01-10T05:34:21.861Z,-1.62
2023-01-10T05:41:16.856Z,-1.63
2023-01-10T05:48:10.954Z,-1.56
2023-01-10T05:54:54.798Z,-1.50
2023-01-10T06:01:41.855Z,-1.53
2023-01-10T06:10:57.715Z,-1.46
2023-01-10T06:13:24.569Z,-1.45
2023-01-10T06:15:51.250Z,-1.46
2023-01-10T06:18:18.253Z,-1.48
2023-01-10T06:20:51.376Z,-1.50
2023-01-10T06:23:18.405Z,-1.51
2023-01-10T06:25:49.738Z,-1.51
2023-01-10T06:28:16.679Z,-1.52
2023-01-10T06:30:43.795Z,-1.53
2023-01-10T06:33:10.850Z,-1.53
2023-01-10T06:35:38.055Z,-1.54
2023-01-10T06:38:06.021Z,-1.56
2023-01-10T06:40:33.055Z,-1.57
2023-01-10T06:43:00.378Z,-1.57
2023-01-10T06:45:27.469Z,-1.57
2023-01-10T06:47:55.271Z,-1.57
2023-01-10T06:50:23.373Z,-1.57
2023-01-10T06:53:17.557Z,-1.57
2023-01-10T06:55:44.465Z,-1.58
2023-01-10T06:58:11.551Z,-1.57
2023-01-10T07:00:58.673Z,-1.57
2023-01-10T07:03:25.760Z,-1.60
2023-01-10T07:05:52.529Z,-1.62
2023-01-10T07:08:19.418Z,-1.61
2023-01-10T07:10:46.264Z,-1.60
2023-01-10T07:13:13.295Z,-1.58
2023-01-10T07:18:25.033Z,-1.59
2023-01-10T07:20:51.808Z,-1.60
2023-01-10T07:23:18.910Z,-1.59
2023-01-10T07:28:53.249Z,-1.56
2023-01-10T07:31:20.730Z,-1.57
2023-01-10T07:33:47.960Z,-1.56
2023-01-10T07:36:39.529Z,-1.55
2023-01-10T07:39:06.701Z,-1.55
2023-01-10T07:41:33.540Z,-1.54
2023-01-10T07:44:01.637Z,-1.56
2023-01-10T07:46:28.508Z,-1.56
2023-01-10T07:48:55.512Z,-1.55
2023-01-10T07:51:22.547Z,-1.55
2023-01-10T07:53:49.405Z,-1.56
2023-01-10T07:56:19.325Z,-1.57
2023-01-10T07:58:46.527Z,-1.57
2023-01-10T08:01:13.591Z,-1.58
2023-01-10T08:03:40.669Z,-1.59
2023-01-10T08:06:10.423Z,-1.61
2023-01-10T08:08:37.456Z,-1.62
2023-01-10T08:11:04.666Z,-1.64
2023-01-10T08:13:35.023Z,-1.66
2023-01-10T08:16:21.933Z,-1.67
2023-01-10T08:19:13.849Z,-1.68
2023-01-10T08:21:41.504Z,-1.69
2023-01-10T08:24:09.094Z,-1.70
2023-01-10T08:26:36.049Z,-1.70
2023-01-10T08:29:03.000Z,-1.70
2023-01-10T08:31:30.001Z,-1.73
2023-01-10T08:33:57.052Z,-1.78
2023-01-10T08:36:24.495Z,-1.83
2023-01-10T08:38:53.692Z,-1.87
2023-01-10T08:41:20.871Z,-1.95
2023-01-10T08:43:52.234Z,-2.01
2023-01-10T08:46:41.169Z,-2.06
2023-01-10T08:49:09.371Z,-2.10
2023-01-10T08:51:36.213Z,-2.14
2023-01-10T08:54:06.476Z,-2.17
2023-01-10T08:56:33.401Z,-2.24
2023-01-10T08:59:00.384Z,-2.29
2023-01-10T09:01:27.473Z,-2.35
2023-01-10T09:03:54.501Z,-2.39
2023-01-10T09:06:24.581Z,-2.42
2023-01-10T09:08:51.629Z,-2.44
2023-01-10T09:11:18.775Z,-2.45
2023-01-10T09:13:48.843Z,-2.47
2023-01-10T09:16:15.611Z,-2.50
2023-01-10T09:18:42.511Z,-2.50
2023-01-10T09:21:09.385Z,-2.51
2023-01-10T09:23:37.266Z,-2.50
2023-01-10T09:26:04.342Z,-2.48
2023-01-10T09:28:31.587Z,-2.48
2023-01-10T09:30:58.623Z,-2.47
2023-01-10T09:33:28.086Z,-2.45
2023-01-10T09:35:57.798Z,-2.39
2023-01-10T09:38:25.008Z,-2.34
2023-01-10T09:41:12.563Z,-2.31
2023-01-10T09:44:01.102Z,-2.30
2023-01-10T09:46:47.650Z,-2.31
2023-01-10T09:49:23.686Z,-2.32
2023-01-10T09:51:51.217Z,-2.33
2023-01-10T09:54:32.250Z,-2.37
2023-01-10T09:56:59.730Z,-2.42
2023-01-10T09:59:27.249Z,-2.43
2023-01-10T10:02:02.668Z,-2.46
2023-01-10T10:04:36.474Z,-2.49
2023-01-10T10:07:04.409Z,-2.52
2023-01-10T10:09:31.811Z,-2.56
2023-01-10T10:12:07.902Z,-2.59
2023-01-10T10:14:48.071Z,-2.61
2023-01-10T10:17:15.046Z,-2.63
2023-01-10T10:20:05.313Z,-2.62
2023-01-10T10:22:32.254Z,-2.59
2023-01-10T10:25:15.322Z,-2.58
2023-01-10T10:27:52.241Z,-2.58
2023-01-10T10:30:19.369Z,-2.56
2023-01-10T10:32:53.479Z,-2.56
2023-01-10T10:35:25.061Z,-2.57
2023-01-10T10:37:52.943Z,-2.56
2023-01-10T10:40:20.910Z,-2.53
2023-01-10T10:42:57.241Z,-2.51
2023-01-10T10:45:39.912Z,-2.55
2023-01-10T10:48:15.907Z,-2.60
2023-01-10T10:50:49.760Z,-2.64
2023-01-10T10:53:19.266Z,-2.67
2023-01-10T10:55:58.851Z,-2.67
2023-01-10T10:58:30.888Z,-2.68
2023-01-10T11:00:58.725Z,-2.72
2023-01-10T11:03:25.787Z,-2.76
2023-01-10T11:05:55.766Z,-2.77
2023-01-10T11:08:23.787Z,-2.76
2023-01-10T11:10:54.903Z,-2.77
2023-01-10T11:13:30.851Z,-2.77
2023-01-10T11:15:57.935Z,-2.77
2023-01-10T11:18:25.971Z,-2.75
2023-01-10T11:20:53.010Z,-2.74
2023-01-10T11:23:26.651Z,-2.71
2023-01-10T11:25:53.751Z,-2.71
2023-01-10T11:28:24.307Z,-2.73
2023-01-10T11:30:52.060Z,-2.74
2023-01-10T11:33:22.476Z,-2.75
2023-01-10T11:36:00.672Z,-2.74
2023-01-10T11:38:30.434Z,-2.72
2023-01-10T11:41:01.953Z,-2.69
2023-01-10T11:43:48.955Z,-2.70
2023-01-10T11:46:16.744Z,-2.74
2023-01-10T11:51:34.483Z,-2.76
2023-01-10T11:54:02.340Z,-2.77
2023-01-10T11:56:30.118Z,-2.76
2023-01-10T11:58:57.667Z,-2.76
2023-01-10T12:01:36.576Z,-2.78
2023-01-10T12:04:03.765Z,-2.79
2023-01-10T12:06:30.824Z,-2.78
2023-01-10T12:08:58.370Z,-2.78
2023-01-10T12:11:31.536Z,-2.79
2023-01-10T12:14:02.273Z,-2.80
2023-01-10T12:16:50.064Z,-2.80
2023-01-10T12:19:17.188Z,-2.77
2023-01-10T12:21:44.773Z,-2.75
2023-01-10T12:24:25.181Z,-2.75
2023-01-10T12:26:53.997Z,-2.74
2023-01-10T12:29:34.077Z,-2.75
2023-01-10T12:32:00.985Z,-2.76
2023-01-10T12:34:52.675Z,-2.76
2023-01-10T12:37:45.860Z,-2.75
2023-01-10T12:40:19.949Z,-2.74
2023-01-10T12:43:11.539Z,-2.73
2023-01-10T12:45:43.171Z,-2.71
2023-01-10T12:48:13.464Z,-2.71
2023-01-10T12:50:44.378Z,-2.71
2023-01-10T12:53:14.353Z,-2.72
2023-01-10T12:55:42.277Z,-2.73
2023-01-10T12:58:28.775Z,-2.75
2023-01-10T13:00:57.623Z,-2.79
2023-01-10T13:03:28.927Z,-2.82
2023-01-10T13:06:00.155Z,-2.84
2023-01-10T13:08:33.826Z,-2.86
2023-01-10T13:11:24.159Z,-2.90
2023-01-10T13:14:03.815Z,-2.94
2023-01-10T13:16:30.815Z,-2.97
2023-01-10T13:19:21.640Z,-3.02
2023-01-10T13:21:48.687Z,-3.06
2023-01-10T13:24:15.539Z,-3.10
2023-01-10T13:26:46.383Z,-3.13
2023-01-10T13:29:15.566Z,-3.15
2023-01-10T13:31:42.612Z,-3.16
2023-01-10T13:34:13.454Z,-3.16
2023-01-10T13:37:00.774Z,-3.16
2023-01-10T13:39:30.317Z,-3.15
2023-01-10T13:42:17.981Z,-3.16
2023-01-10T13:45:15.367Z,-3.16
2023-01-10T13:47:48.647Z,-3.14
2023-01-10T13:50:22.820Z,-3.13
2023-01-10T13:53:12.719Z,-3.13
2023-01-10T13:55:39.714Z,-3.13
2023-01-10T13:58:09.837Z,-3.13
2023-01-10T14:00:55.481Z,-3.12
2023-01-10T14:03:41.733Z,-3.13
2023-01-10T14:06:29.107Z,-3.14
2023-01-10T14:08:57.092Z,-3.14
2023-01-10T14:11:25.675Z,-3.14
2023-01-10T14:13:53.823Z,-3.14
2023-01-10T14:16:34.231Z,-3.15
2023-01-10T14:19:02.175Z,-3.17
2023-01-10T14:21:29.736Z,-3.17
2023-01-10T14:23:56.869Z,-3.17
2023-01-10T14:26:44.419Z,-3.17
2023-01-10T14:29:15.850Z,-3.17
2023-01-10T14:31:43.602Z,-3.17
2023-01-10T14:34:10.888Z,-3.16
2023-01-10T14:36:54.005Z,-3.16
2023-01-10T14:39:21.567Z,-3.15
2023-01-10T14:41:52.459Z,-3.14
2023-01-10T14:44:32.967Z,-3.14
2023-01-10T14:47:20.347Z,-3.12
2023-01-10T14:49:58.687Z,-3.10
2023-01-10T14:52:28.507Z,-3.09
2023-01-10T14:55:12.554Z,-3.11
2023-01-10T14:57:39.602Z,-3.13
2023-01-10T15:00:14.659Z,-3.13
2023-01-10T15:02:46.649Z,-3.11
2023-01-10T15:05:19.925Z,-3.09
2023-01-10T15:07:50.022Z,-3.08
2023-01-10T15:10:27.806Z,-3.07
2023-01-10T15:12:56.007Z,-3.07
2023-01-10T15:15:24.770Z,-3.09
2023-01-10T15:17:51.807Z,-3.09
2023-01-10T15:20:18.793Z,-3.08
2023-01-10T15:22:55.788Z,-3.07
2023-01-10T15:25:27.115Z,-3.07
2023-01-10T15:27:54.029Z,-3.05
2023-01-10T15:30:21.585Z,-3.04
2023-01-10T15:32:49.668Z,-3.02
2023-01-10T15:35:20.645Z,-3.02
2023-01-10T15:37:52.001Z,-3.03
2023-01-10T15:40:22.884Z,-3.02
2023-01-10T15:42:49.729Z,-3.03
2023-01-10T15:45:30.722Z,-3.05
2023-01-10T15:48:03.933Z,-3.04
2023-01-10T15:50:32.212Z,-3.03
2023-01-10T15:53:01.063Z,-3.02
2023-01-10T15:55:44.792Z,-3.03
2023-01-10T15:58:16.084Z,-3.03
2023-01-10T16:00:43.833Z,-3.03
2023-01-10T16:03:15.169Z,-3.02
2023-01-10T16:05:49.361Z,-3.01
2023-01-10T16:08:16.285Z,-2.99
2023-01-10T16:10:43.412Z,-3.00
2023-01-10T16:13:28.940Z,-2.99
2023-01-10T16:15:56.570Z,-2.99
2023-01-10T16:18:23.643Z,-2.98
2023-01-10T16:20:54.309Z,-2.97
2023-01-10T16:23:25.432Z,-2.97
2023-01-10T16:25:53.408Z,-2.97
2023-01-10T16:28:20.793Z,-2.96
2023-01-10T16:30:48.200Z,-2.97
2023-01-10T16:33:25.044Z,-2.97
2023-01-10T16:35:52.573Z,-2.94
2023-01-10T16:38:19.788Z,-2.92
2023-01-10T16:40:49.799Z,-2.92
2023-01-10T16:43:21.517Z,-2.91
2023-01-10T16:45:49.584Z,-2.90
2023-01-10T16:48:17.597Z,-2.91
2023-01-10T16:50:44.745Z,-2.92
2023-01-10T16:53:15.588Z,-2.91
2023-01-10T16:55:44.080Z,-2.89
2023-01-10T16:58:11.563Z,-2.88
2023-01-10T17:00:39.108Z,-2.86
2023-01-10T17:03:06.940Z,-2.84
2023-01-10T17:05:34.498Z,-2.82
2023-01-10T17:08:01.519Z,-2.81
2023-01-10T17:10:28.293Z,-2.80
2023-01-10T17:12:55.334Z,-2.79
2023-01-10T17:15:26.094Z,-2.77
2023-01-10T17:17:53.227Z,-2.76
2023-01-10T17:20:20.565Z,-2.73
2023-01-10T17:22:47.712Z,-2.71
2023-01-10T17:25:16.198Z,-2.69
2023-01-10T17:27:43.661Z,-2.69
2023-01-10T17:30:11.006Z,-2.66
2023-01-10T17:32:38.167Z,-2.64
2023-01-10T17:35:05.463Z,-2.63
2023-01-10T17:37:32.454Z,-2.62
2023-01-10T17:39:59.604Z,-2.59
2023-01-10T17:42:26.467Z,-2.57
2023-01-10T17:44:53.710Z,-2.56
2023-01-10T17:47:20.708Z,-2.54
2023-01-10T17:49:47.589Z,-2.53
2023-01-10T17:52:14.644Z,-2.52
2023-01-10T17:54:41.990Z,-2.51
2023-01-10T17:57:09.252Z,-2.49
2023-01-10T17:59:36.826Z,-2.48
2023-01-10T18:02:04.453Z,-2.46
2023-01-10T18:04:31.714Z,-2.45
2023-01-10T18:06:58.671Z,-2.44
2023-01-10T18:09:25.955Z,-2.43
2023-01-10T18:11:52.968Z,-2.43
2023-01-10T18:14:38.445Z,-2.41
2023-01-10T18:17:09.430Z,-2.40
2023-01-10T18:19:36.730Z,-2.38
2023-01-10T18:22:24.158Z,-2.36
2023-01-10T18:24:52.221Z,-2.35
2023-01-10T18:27:22.136Z,-2.33
2023-01-10T18:32:39.885Z,-2.31
2023-01-10T18:35:07.077Z,-2.29
2023-01-10T18:37:34.676Z,-2.28
2023-01-10T18:40:01.572Z,-2.26
2023-01-10T18:42:28.588Z,-2.25
2023-01-10T18:44:55.373Z,-2.25
2023-01-10T18:47:22.265Z,-2.25
2023-01-10T18:49:49.146Z,-2.23
2023-01-10T18:52:16.975Z,-2.22
2023-01-10T18:54:43.780Z,-2.20
2023-01-10T18:57:10.582Z,-2.19
2023-01-10T18:59:38.120Z,-2.18
2023-01-10T19:02:05.143Z,-2.17
2023-01-10T19:04:32.215Z,-2.17
2023-01-10T19:06:59.092Z,-2.16
2023-01-10T19:09:26.103Z,-2.16
2023-01-10T19:11:53.158Z,-2.14
2023-01-10T19:14:20.102Z,-2.12
2023-01-10T19:16:47.094Z,-2.10
2023-01-10T19:19:14.391Z,-2.09
2023-01-10T19:21:42.462Z,-2.07
2023-01-10T19:24:17.907Z,-2.05
2023-01-10T19:26:44.759Z,-2.04
2023-01-10T19:29:11.658Z,-2.03
2023-01-10T19:31:38.716Z,-2.03
2023-01-10T19:34:05.900Z,-2.03
2023-01-10T19:36:34.907Z,-2.01
2023-01-10T19:39:01.981Z,-1.99
2023-01-10T19:41:29.025Z,-1.99
2023-01-10T19:43:57.361Z,-1.99
2023-01-10T19:46:24.799Z,-1.99
2023-01-10T19:48:51.957Z,-1.97
2023-01-10T19:51:18.761Z,-1.97
2023-01-10T19:53:48.641Z,-1.97
2023-01-10T19:56:23.339Z,-1.96
2023-01-10T19:58:50.981Z,-1.95
2023-01-10T20:01:19.857Z,-1.96
2023-01-10T20:03:47.886Z,-1.96
2023-01-10T20:06:20.177Z,-1.96
2023-01-10T20:08:47.703Z,-1.97
2023-01-10T20:11:15.041Z,-1.97
2023-01-10T20:13:45.657Z,-1.99
2023-01-10T20:16:13.262Z,-1.98
2023-01-10T20:18:40.324Z,-1.96
2023-01-10T20:21:07.851Z,-1.95
2023-01-10T20:23:35.519Z,-1.96
2023-01-10T20:26:02.663Z,-1.97
2023-01-10T20:28:30.184Z,-1.96
2023-01-10T20:30:57.187Z,-1.95
2023-01-10T20:33:26.764Z,-1.95
2023-01-10T20:36:06.911Z,-1.95
2023-01-10T20:38:34.371Z,-1.95
2023-01-10T20:41:03.271Z,-1.94
2023-01-10T20:43:30.414Z,-1.95
2023-01-10T20:45:57.453Z,-1.96
2023-01-10T20:48:24.276Z,-1.96
2023-01-10T20:50:51.254Z,-1.97
2023-01-10T20:53:21.262Z,-1.98
2023-01-10T20:55:59.049Z,-1.97
2023-01-10T20:58:26.955Z,-1.96
2023-01-10T21:01:25.018Z,-1.96
2023-01-10T21:04:00.164Z,-1.95
2023-01-10T21:06:27.201Z,-1.96
2023-01-10T21:08:54.374Z,-1.96
2023-01-10T21:11:24.260Z,-1.96
2023-01-10T21:13:51.398Z,-1.96
2023-01-10T21:16:19.878Z,-1.95
2023-01-10T21:18:47.346Z,-1.93
2023-01-10T21:21:15.337Z,-1.94
2023-01-10T21:23:42.466Z,-1.95
2023-01-10T21:28:57.745Z,-1.98
2023-01-10T21:31:24.840Z,-1.98
2023-01-10T21:33:52.155Z,-1.98
2023-01-10T21:36:19.133Z,-1.98
2023-01-10T21:38:46.130Z,-1.97
2023-01-10T21:41:13.954Z,-1.98
2023-01-10T21:43:44.742Z,-2.01
2023-01-10T21:46:12.198Z,-2.02
2023-01-10T21:48:39.077Z,-2.03
2023-01-10T21:51:06.818Z,-2.06
2023-01-10T21:53:33.790Z,-2.06
2023-01-10T21:56:00.990Z,-2.07
2023-01-10T21:58:27.883Z,-2.10
2023-01-10T22:00:56.507Z,-2.12
2023-01-10T22:03:23.698Z,-2.13
2023-01-10T22:05:51.754Z,-2.14
2023-01-10T22:08:18.692Z,-2.14
2023-01-10T22:10:45.526Z,-2.12
2023-01-10T22:13:12.678Z,-2.11
2023-01-10T22:15:41.398Z,-2.11
2023-01-10T22:18:08.928Z,-2.10
2023-01-10T22:20:36.073Z,-2.11
2023-01-10T22:23:03.727Z,-2.11
2023-01-10T22:25:30.683Z,-2.12
2023-01-10T22:27:57.732Z,-2.16
2023-01-10T22:30:24.666Z,-2.19
2023-01-10T22:32:54.722Z,-2.21
2023-01-10T22:35:21.610Z,-2.21
2023-01-10T22:37:52.974Z,-2.20
2023-01-10T22:40:19.810Z,-2.18
2023-01-10T22:42:49.371Z,-2.16
2023-01-10T22:45:16.230Z,-2.16
2023-01-10T22:47:43.039Z,-2.16
2023-01-10T22:50:10.126Z,-2.14
2023-01-10T22:52:36.852Z,-2.13
2023-01-10T22:55:04.221Z,-2.11
2023-01-10T22:57:33.198Z,-2.12
2023-01-10T23:00:19.366Z,-2.12
2023-01-10T23:02:46.401Z,-2.12
2023-01-10T23:09:37.619Z,-2.09
2023-01-10T23:20:58.768Z,-2.12
2023-01-10T23:27:49.555Z,-2.12
2023-01-10T23:34:34.545Z,-2.14
2023-01-10T23:41:22.482Z,-2.09
2023-01-10T23:48:07.379Z,-2.12
2023-01-10T23:54:53.533Z,-2.13
