createdAt,value
2018-09-18T00:00:11.706Z,42.20
2018-09-18T00:02:39.401Z,42.30
2018-09-18T00:05:07.065Z,43.30
2018-09-18T00:07:34.660Z,44.50
2018-09-18T00:10:02.403Z,45.40
2018-09-18T00:12:30.015Z,45.70
2018-09-18T00:14:57.677Z,47.30
2018-09-18T00:17:25.304Z,48.00
2018-09-18T00:19:53.589Z,49.10
2018-09-18T00:22:21.311Z,50.00
2018-09-18T00:24:48.912Z,50.60
2018-09-18T00:27:16.467Z,51.10
2018-09-18T00:29:44.718Z,51.80
2018-09-18T00:32:12.322Z,52.80
2018-09-18T00:34:39.916Z,53.60
2018-09-18T00:37:07.481Z,53.80
2018-09-18T00:39:35.072Z,54.50
2018-09-18T00:42:02.938Z,54.20
2018-09-18T00:44:31.183Z,55.30
2018-09-18T00:46:59.388Z,56.00
2018-09-18T00:49:27.008Z,56.70
2018-09-18T00:51:54.788Z,57.00
2018-09-18T00:54:22.495Z,57.70
2018-09-18T00:56:51.068Z,58.40
2018-09-18T00:59:18.720Z,59.00
2018-09-18T01:01:50.864Z,59.40
2018-09-18T01:04:18.624Z,59.10
2018-09-18T01:06:46.295Z,59.50
2018-09-18T01:09:13.915Z,60.30
2018-09-18T01:11:41.524Z,60.60
2018-09-18T01:14:09.098Z,60.80
2018-09-18T01:16:36.930Z,60.50
2018-09-18T01:19:04.598Z,61.10
2018-09-18T01:21:32.194Z,61.20
2018-09-18T01:24:00.504Z,60.20
2018-09-18T01:26:28.825Z,61.50
2018-09-18T01:28:56.453Z,61.50
2018-09-18T01:31:24.032Z,61.90
2018-09-18T01:33:51.923Z,61.30
2018-09-18T01:36:19.528Z,61.70
2018-09-18T01:38:47.152Z,63.00
2018-09-18T01:41:14.835Z,63.00
2018-09-18T01:43:42.435Z,62.50
2018-09-18T01:46:09.960Z,63.10
2018-09-18T01:48:37.558Z,62.80
2018-09-18T01:51:05.404Z,63.50
2018-09-18T01:53:33.036Z,63.70
2018-09-18T01:56:00.742Z,63.90
2018-09-18T01:58:28.321Z,64.40
2018-09-18T02:00:56.328Z,63.90
2018-09-18T02:03:24.055Z,64.20
2018-09-18T02:05:51.648Z,64.80
2018-09-18T02:08:19.215Z,65.40
2018-09-18T02:10:47.423Z,65.80
2018-09-18T02:13:14.989Z,65.10
2018-09-18T02:15:43.192Z,65.90
2018-09-18T02:18:10.901Z,65.60
2018-09-18T02:20:39.150Z,65.80
2018-09-18T02:23:06.743Z,66.30
2018-09-18T02:25:34.344Z,66.80
2018-09-18T02:28:01.924Z,67.30
2018-09-18T02:30:29.472Z,67.20
2018-09-18T02:32:58.014Z,66.80
2018-09-18T02:35:25.565Z,68.40
2018-09-18T02:37:53.180Z,67.60
2018-09-18T02:40:20.793Z,68.30
2018-09-18T02:42:48.619Z,68.10
2018-09-18T02:45:16.224Z,67.70
2018-09-18T02:47:43.898Z,68.00
2018-09-18T02:50:12.215Z,68.30
2018-09-18T02:52:39.876Z,68.40
2018-09-18T02:55:07.472Z,67.60
2018-09-18T02:57:35.033Z,68.20
2018-09-18T03:00:02.644Z,68.50
2018-09-18T03:02:30.208Z,68.50
2018-09-18T03:04:58.898Z,68.80
2018-09-18T03:07:26.654Z,68.10
2018-09-18T03:09:54.253Z,68.50
2018-09-18T03:12:22.027Z,69.10
2018-09-18T03:14:49.667Z,69.00
2018-09-18T03:17:17.252Z,69.00
2018-09-18T03:19:44.872Z,69.90
2018-09-18T03:22:12.384Z,69.00
2018-09-18T03:24:40.071Z,69.10
2018-09-18T03:27:07.737Z,69.00
2018-09-18T03:29:35.358Z,69.70
2018-09-18T03:32:03.612Z,70.20
2018-09-18T03:34:31.157Z,70.00
2018-09-18T03:36:58.763Z,70.00
2018-09-18T03:39:26.369Z,69.00
2018-09-18T03:41:53.907Z,70.10
2018-09-18T03:44:21.611Z,71.10
2018-09-18T03:46:49.241Z,70.30
2018-09-18T03:49:17.600Z,70.10
2018-09-18T03:51:45.175Z,70.50
2018-09-18T03:54:12.840Z,70.80
2018-09-18T03:56:40.486Z,71.10
2018-09-18T03:59:08.052Z,71.70
2018-09-18T04:01:35.640Z,72.10
2018-09-18T04:04:03.978Z,71.10
2018-09-18T04:06:31.600Z,71.00
2018-09-18T04:08:59.083Z,72.40
2018-09-18T04:11:26.754Z,71.00
2018-09-18T04:13:54.382Z,71.90
2018-09-18T04:16:22.130Z,71.60
2018-09-18T04:18:49.866Z,71.90
2018-09-18T04:21:18.099Z,71.90
2018-09-18T04:23:45.872Z,73.80
2018-09-18T04:26:13.516Z,73.00
2018-09-18T04:28:42.080Z,72.70
2018-09-18T04:31:10.155Z,73.60
2018-09-18T04:33:37.793Z,74.30
2018-09-18T04:36:05.452Z,74.70
2018-09-18T04:38:33.114Z,74.70
2018-09-18T04:41:00.686Z,73.80
2018-09-18T04:43:28.234Z,73.30
2018-09-18T04:45:55.909Z,74.00
2018-09-18T04:48:23.558Z,73.80
2018-09-18T04:50:51.761Z,73.80
2018-09-18T04:53:19.390Z,73.80
2018-09-18T04:55:46.972Z,73.80
2018-09-18T04:58:14.708Z,74.00
2018-09-18T05:00:42.855Z,74.70
2018-09-18T05:03:11.294Z,75.10
2018-09-18T05:05:38.852Z,75.70
2018-09-18T05:08:06.509Z,76.00
2018-09-18T05:10:34.032Z,75.20
2018-09-18T05:13:01.615Z,76.30
2018-09-18T05:15:29.215Z,76.30
2018-09-18T05:17:56.881Z,75.80
2018-09-18T05:20:24.543Z,74.90
2018-09-18T05:22:52.260Z,74.90
2018-09-18T05:25:20.045Z,75.50
2018-09-18T05:27:47.582Z,77.00
2018-09-18T05:30:15.946Z,75.50
2018-09-18T05:32:44.105Z,74.70
2018-09-18T05:35:11.679Z,74.40
2018-09-18T05:37:39.283Z,75.40
2018-09-18T05:40:06.961Z,75.50
2018-09-18T05:42:34.632Z,74.60
2018-09-18T05:45:02.304Z,74.80
2018-09-18T05:47:30.588Z,74.20
2018-09-18T05:49:59.033Z,74.10
2018-09-18T05:52:26.879Z,74.20
2018-09-18T05:54:54.724Z,75.00
2018-09-18T05:57:22.303Z,74.10
2018-09-18T05:59:49.933Z,74.60
2018-09-18T06:12:37.217Z,74.30
2018-09-18T06:17:36.875Z,74.50
2018-09-18T06:20:05.186Z,74.80
2018-09-18T06:22:32.816Z,75.70
2018-09-18T06:25:01.224Z,75.50
2018-09-18T06:27:29.541Z,75.50
2018-09-18T06:29:57.969Z,74.60
2018-09-18T06:32:25.806Z,74.70
2018-09-18T06:34:53.450Z,75.30
2018-09-18T06:37:21.864Z,75.10
2018-09-18T06:39:50.469Z,74.90
2018-09-18T06:42:18.129Z,74.90
2018-09-18T06:44:46.591Z,74.10
2018-09-18T06:47:14.356Z,74.10
2018-09-18T06:49:42.992Z,74.30
2018-09-18T06:52:10.790Z,73.50
2018-09-18T06:54:38.553Z,73.20
2018-09-18T06:57:06.495Z,71.40
2018-09-18T06:59:34.963Z,70.80
2018-09-18T07:02:03.227Z,72.40
2018-09-18T07:04:31.177Z,71.50
2018-09-18T07:07:00.182Z,71.00
2018-09-18T07:09:28.618Z,70.50
2018-09-18T07:11:56.299Z,70.20
2018-09-18T07:14:24.245Z,69.00
2018-09-18T07:16:52.081Z,70.20
2018-09-18T07:19:20.141Z,66.70
2018-09-18T07:21:48.148Z,66.10
2018-09-18T07:24:16.165Z,65.60
2018-09-18T07:26:44.226Z,65.00
2018-09-18T07:29:21.336Z,61.90
2018-09-18T07:31:49.088Z,62.20
2018-09-18T07:34:17.155Z,60.90
2018-09-18T07:36:45.009Z,58.50
2018-09-18T07:39:12.838Z,57.80
2018-09-18T07:41:40.615Z,56.40
2018-09-18T07:44:08.807Z,56.30
2018-09-18T07:46:36.586Z,52.90
2018-09-18T07:49:05.267Z,53.30
2018-09-18T07:51:33.956Z,51.10
2018-09-18T07:54:02.950Z,51.30
2018-09-18T07:56:31.208Z,51.50
2018-09-18T07:58:59.851Z,51.30
2018-09-18T08:01:27.911Z,50.00
2018-09-18T08:03:55.581Z,47.20
2018-09-18T08:06:23.347Z,47.20
2018-09-18T08:08:51.592Z,47.60
2018-09-18T08:11:19.370Z,46.90
2018-09-18T08:13:47.196Z,46.60
2018-09-18T08:16:14.935Z,47.30
2018-09-18T08:18:42.949Z,48.90
2018-09-18T08:21:10.690Z,46.10
2018-09-18T08:23:38.718Z,45.70
2018-09-18T08:26:06.432Z,45.80
2018-09-18T08:28:34.110Z,46.00
2018-09-18T08:31:01.705Z,46.10
2018-09-18T08:33:30.064Z,45.50
2018-09-18T08:35:58.310Z,44.90
2018-09-18T08:38:26.100Z,45.60
2018-09-18T08:40:53.655Z,44.50
2018-09-18T08:43:21.260Z,44.10
2018-09-18T08:45:49.410Z,43.40
2018-09-18T08:48:17.715Z,43.20
2018-09-18T08:50:45.431Z,42.30
2018-09-18T08:53:14.452Z,42.40
2018-09-18T08:55:42.264Z,42.30
2018-09-18T08:58:10.052Z,42.30
2018-09-18T09:00:37.718Z,43.70
2018-09-18T09:03:06.112Z,41.80
2018-09-18T09:05:33.725Z,42.20
2018-09-18T09:08:03.425Z,41.30
2018-09-18T09:10:31.099Z,40.50
2018-09-18T09:12:58.691Z,40.40
2018-09-18T09:15:26.452Z,40.40
2018-09-18T09:17:54.062Z,40.30
2018-09-18T09:20:21.612Z,40.50
2018-09-18T09:22:50.141Z,40.10
2018-09-18T09:25:18.231Z,40.20
2018-09-18T09:27:46.384Z,40.60
2018-09-18T09:30:14.281Z,39.00
2018-09-18T09:32:42.258Z,39.80
2018-09-18T09:35:11.043Z,38.90
2018-09-18T09:37:39.700Z,38.70
2018-09-18T09:40:07.812Z,39.80
2018-09-18T09:42:35.521Z,38.90
2018-09-18T09:45:03.398Z,37.60
2018-09-18T09:47:31.087Z,38.60
2018-09-18T09:49:58.810Z,39.30
2018-09-18T09:52:26.580Z,38.20
2018-09-18T09:54:54.356Z,38.70
2018-09-18T09:57:22.044Z,38.20
2018-09-18T09:59:50.753Z,37.70
2018-09-18T10:02:23.083Z,37.70
2018-09-18T10:04:50.740Z,38.80
2018-09-18T10:07:18.998Z,38.30
2018-09-18T10:09:46.804Z,38.80
2018-09-18T10:12:14.372Z,38.00
2018-09-18T10:14:42.166Z,38.90
2018-09-18T10:17:10.286Z,37.40
2018-09-18T10:19:37.973Z,38.40
2018-09-18T10:22:05.772Z,37.90
2018-09-18T10:24:34.529Z,38.40
2018-09-18T10:27:02.424Z,37.60
2018-09-18T10:29:30.289Z,37.60
2018-09-18T10:31:59.163Z,37.10
2018-09-18T10:34:27.004Z,37.60
2018-09-18T10:36:55.630Z,37.60
2018-09-18T10:39:23.443Z,37.60
2018-09-18T10:41:51.802Z,37.00
2018-09-18T10:44:19.406Z,36.90
2018-09-18T10:46:47.263Z,37.00
2018-09-18T10:49:15.219Z,35.30
2018-09-18T10:51:49.743Z,35.50
2018-09-18T10:54:17.660Z,34.90
2018-09-18T10:56:45.369Z,34.80
2018-09-18T10:59:13.618Z,35.70
2018-09-18T11:01:41.361Z,34.70
2018-09-18T11:04:09.192Z,34.80
2018-09-18T11:06:37.101Z,35.10
2018-09-18T11:09:07.854Z,35.00
2018-09-18T11:11:35.569Z,33.90
2018-09-18T11:14:03.976Z,33.40
2018-09-18T11:16:31.674Z,33.30
2018-09-18T11:18:59.381Z,33.50
2018-09-18T11:21:27.270Z,32.90
2018-09-18T11:23:55.015Z,33.40
2018-09-18T11:26:22.814Z,32.40
2018-09-18T11:28:50.531Z,32.70
2018-09-18T11:31:18.382Z,32.40
2018-09-18T11:33:46.189Z,32.60
2018-09-18T11:36:14.940Z,32.20
2018-09-18T11:38:43.380Z,32.10
2018-09-18T11:41:11.204Z,32.80
2018-09-18T11:43:39.121Z,32.70
2018-09-18T11:46:07.215Z,32.40
2018-09-18T11:51:02.761Z,33.00
2018-09-18T11:53:31.919Z,34.20
2018-09-18T11:55:59.567Z,32.90
2018-09-18T11:58:27.373Z,32.80
2018-09-18T12:00:55.361Z,33.00
2018-09-18T12:03:23.264Z,32.30
2018-09-18T12:05:51.096Z,32.80
2018-09-18T12:08:19.282Z,32.00
2018-09-18T12:10:47.231Z,31.70
2018-09-18T12:13:15.128Z,32.30
2018-09-18T12:15:43.016Z,31.80
2018-09-18T12:18:10.790Z,31.70
2018-09-18T12:20:38.585Z,31.80
2018-09-18T12:23:06.623Z,32.20
2018-09-18T12:25:34.426Z,31.20
2018-09-18T12:28:02.277Z,31.10
2018-09-18T12:30:30.169Z,32.20
2018-09-18T12:32:58.715Z,31.40
2018-09-18T12:35:26.979Z,31.00
2018-09-18T12:37:54.742Z,30.50
2018-09-18T12:40:22.481Z,31.90
2018-09-18T12:42:50.930Z,31.50
2018-09-18T12:45:18.585Z,31.40
2018-09-18T12:47:47.098Z,31.00
2018-09-18T12:50:15.124Z,30.60
2018-09-18T12:52:43.048Z,31.20
2018-09-18T12:55:10.798Z,30.90
2018-09-18T12:57:38.621Z,31.40
2018-09-18T13:00:06.911Z,32.00
2018-09-18T13:02:35.017Z,32.20
2018-09-18T13:05:02.898Z,32.30
2018-09-18T13:07:30.656Z,32.70
2018-09-18T13:09:58.414Z,32.90
2018-09-18T13:12:26.015Z,32.80
2018-09-18T13:14:53.920Z,32.40
2018-09-18T13:17:21.687Z,31.80
2018-09-18T13:19:49.633Z,31.30
2018-09-18T13:22:17.478Z,30.50
2018-09-18T13:24:45.733Z,31.00
2018-09-18T13:27:13.462Z,31.00
2018-09-18T13:29:41.285Z,30.70
2018-09-18T13:32:09.305Z,30.80
2018-09-18T13:34:37.025Z,30.70
2018-09-18T13:37:05.409Z,30.60
2018-09-18T13:39:33.371Z,30.70
2018-09-18T13:42:01.443Z,30.80
2018-09-18T13:44:29.391Z,30.70
2018-09-18T13:46:57.134Z,30.60
2018-09-18T13:49:24.764Z,30.60
2018-09-18T13:51:52.611Z,31.20
2018-09-18T13:54:20.474Z,30.80
2018-09-18T13:56:48.486Z,31.10
2018-09-18T13:59:16.215Z,31.00
2018-09-18T14:01:44.348Z,31.40
2018-09-18T14:04:12.766Z,31.50
2018-09-18T14:06:40.898Z,31.50
2018-09-18T14:09:09.204Z,32.90
2018-09-18T14:11:38.962Z,32.70
2018-09-18T14:14:06.999Z,33.30
2018-09-18T14:16:35.403Z,32.70
2018-09-18T14:19:03.574Z,32.10
2018-09-18T14:21:32.387Z,31.80
2018-09-18T14:24:00.856Z,33.60
2018-09-18T14:26:29.748Z,33.30
2018-09-18T14:28:58.013Z,33.40
2018-09-18T14:31:25.778Z,33.40
2018-09-18T14:33:54.858Z,33.70
2018-09-18T14:36:22.612Z,34.10
2018-09-18T14:38:50.693Z,35.20
2018-09-18T14:41:18.432Z,35.10
2018-09-18T14:43:46.808Z,36.70
2018-09-18T14:46:14.600Z,36.70
2018-09-18T14:48:43.049Z,36.70
2018-09-18T14:51:11.372Z,36.80
2018-09-18T14:53:38.961Z,36.30
2018-09-18T14:56:06.600Z,35.70
2018-09-18T14:58:41.417Z,35.80
2018-09-18T15:01:10.097Z,35.40
2018-09-18T15:03:38.786Z,35.10
2018-09-18T15:06:07.776Z,35.30
2018-09-18T15:08:35.683Z,35.50
2018-09-18T15:11:03.644Z,36.10
2018-09-18T15:13:31.373Z,36.30
2018-09-18T15:16:00.205Z,36.90
2018-09-18T15:18:27.896Z,36.90
2018-09-18T15:20:55.822Z,36.80
2018-09-18T15:23:23.415Z,37.20
2018-09-18T15:25:51.864Z,37.30
2018-09-18T15:28:19.475Z,37.90
2018-09-18T15:30:47.162Z,38.00
2018-09-18T15:33:19.632Z,38.30
2018-09-18T15:35:48.370Z,38.40
2018-09-18T15:38:16.180Z,38.40
2018-09-18T15:40:43.843Z,38.70
2018-09-18T15:43:11.674Z,39.10
2018-09-18T15:45:39.675Z,39.60
2018-09-18T15:48:07.358Z,38.60
2018-09-18T15:50:35.001Z,39.10
2018-09-18T15:53:02.762Z,38.20
2018-09-18T15:55:31.312Z,39.00
2018-09-18T15:57:59.217Z,38.30
2018-09-18T16:00:26.773Z,38.40
2018-09-18T16:02:55.631Z,38.80
2018-09-18T16:05:23.429Z,39.30
2018-09-18T16:07:57.896Z,39.10
2018-09-18T16:10:25.601Z,39.60
2018-09-18T16:12:53.433Z,40.20
2018-09-18T16:15:22.665Z,39.50
2018-09-18T16:17:50.420Z,38.50
2018-09-18T16:20:18.055Z,38.30
2018-09-18T16:22:46.192Z,38.80
2018-09-18T16:25:14.168Z,38.90
2018-09-18T16:27:41.964Z,38.50
2018-09-18T16:30:09.725Z,38.20
2018-09-18T16:32:37.416Z,38.60
2018-09-18T16:35:05.245Z,38.90
2018-09-18T16:37:33.251Z,38.50
2018-09-18T16:40:01.728Z,39.70
2018-09-18T16:42:29.637Z,39.50
2018-09-18T16:44:58.148Z,39.60
2018-09-18T16:47:26.216Z,39.30
2018-09-18T16:49:54.015Z,40.90
2018-09-18T16:52:23.000Z,40.60
2018-09-18T16:54:50.941Z,41.20
2018-09-18T16:57:18.811Z,41.30
2018-09-18T16:59:46.706Z,41.20
2018-09-18T17:02:14.764Z,41.70
2018-09-18T17:04:42.608Z,42.00
2018-09-18T17:07:10.576Z,42.70
2018-09-18T17:09:38.441Z,42.50
2018-09-18T17:12:06.909Z,42.40
2018-09-18T17:14:34.652Z,42.60
2018-09-18T17:17:02.570Z,43.60
2018-09-18T17:19:30.648Z,43.40
2018-09-18T17:21:58.684Z,43.60
2018-09-18T17:24:30.791Z,45.00
2018-09-18T17:26:58.740Z,45.10
2018-09-18T17:29:26.638Z,45.40
2018-09-18T17:31:54.843Z,45.70
2018-09-18T17:34:22.823Z,45.90
2018-09-18T17:36:50.656Z,46.10
2018-09-18T17:39:19.314Z,47.00
2018-09-18T17:41:47.972Z,46.80
2018-09-18T17:44:16.156Z,46.60
2018-09-18T17:46:44.034Z,47.20
2018-09-18T17:49:12.102Z,47.20
2018-09-18T17:51:39.953Z,47.70
2018-09-18T17:54:07.919Z,48.30
2018-09-18T17:56:36.378Z,48.30
2018-09-18T17:59:04.268Z,48.90
2018-09-18T18:01:32.250Z,49.90
2018-09-18T18:04:00.249Z,50.30
2018-09-18T18:06:28.318Z,50.80
2018-09-18T18:08:56.043Z,51.50
2018-09-18T18:11:24.900Z,51.70
2018-09-18T18:13:52.919Z,52.30
2018-09-18T18:16:20.788Z,53.00
2018-09-18T18:18:48.707Z,53.80
2018-09-18T18:21:16.647Z,54.80
2018-09-18T18:23:44.430Z,56.00
2018-09-18T18:26:12.706Z,56.20
2018-09-18T18:28:40.717Z,56.70
2018-09-18T18:31:09.678Z,58.60
2018-09-18T18:33:37.503Z,58.90
2018-09-18T18:36:05.398Z,59.60
2018-09-18T18:38:33.235Z,59.80
2018-09-18T18:41:02.262Z,60.00
2018-09-18T18:43:30.554Z,60.70
2018-09-18T18:45:58.567Z,59.90
2018-09-18T18:48:26.439Z,59.90
2018-09-18T18:50:54.206Z,60.10
2018-09-18T18:53:22.379Z,60.80
2018-09-18T18:55:50.593Z,60.50
2018-09-18T18:58:18.712Z,61.20
2018-09-18T19:00:46.734Z,60.80
2018-09-18T19:03:15.574Z,61.70
2018-09-18T19:05:44.606Z,62.20
2018-09-18T19:08:13.439Z,61.90
2018-09-18T19:10:42.083Z,62.00
2018-09-18T19:13:11.971Z,61.50
2018-09-18T19:15:40.715Z,61.70
2018-09-18T19:18:09.943Z,61.60
2018-09-18T19:20:40.309Z,61.80
2018-09-18T19:23:12.791Z,62.00
2018-09-18T19:25:41.082Z,61.60
2018-09-18T19:28:09.219Z,62.00
2018-09-18T19:30:41.978Z,62.10
2018-09-18T19:33:10.265Z,62.80
2018-09-18T19:35:38.059Z,62.50
2018-09-18T19:38:05.960Z,62.80
2018-09-18T19:40:34.140Z,63.00
2018-09-18T19:43:10.680Z,63.20
2018-09-18T19:45:38.401Z,64.00
2018-09-18T19:48:07.256Z,64.40
2018-09-18T19:50:35.646Z,65.30
2018-09-18T19:53:04.053Z,64.70
2018-09-18T19:55:34.079Z,64.70
2018-09-18T19:58:03.470Z,64.70
2018-09-18T20:00:36.981Z,64.90
2018-09-18T20:03:06.535Z,66.30
2018-09-18T20:05:34.754Z,65.70
2018-09-18T20:08:07.622Z,65.50
2018-09-18T20:10:35.811Z,65.50
2018-09-18T20:13:05.302Z,65.70
2018-09-18T20:15:34.094Z,65.70
2018-09-18T20:18:02.934Z,66.10
2018-09-18T20:20:32.023Z,67.00
2018-09-18T20:23:00.881Z,66.50
2018-09-18T20:25:29.617Z,66.20
2018-09-18T20:27:59.115Z,65.90
2018-09-18T20:30:27.952Z,64.10
2018-09-18T20:32:56.312Z,62.90
2018-09-18T20:35:24.254Z,62.30
2018-09-18T20:37:52.373Z,61.70
2018-09-18T20:40:27.037Z,59.30
2018-09-18T20:42:55.575Z,58.90
2018-09-18T20:45:23.528Z,57.70
2018-09-18T20:47:51.628Z,57.90
2018-09-18T20:50:23.246Z,55.60
2018-09-18T20:52:54.971Z,55.70
2018-09-18T20:55:23.032Z,55.50
2018-09-18T20:57:51.691Z,54.90
2018-09-18T21:00:24.878Z,54.90
2018-09-18T21:02:52.993Z,55.00
2018-09-18T21:05:22.423Z,55.40
2018-09-18T21:07:50.833Z,55.90
2018-09-18T21:10:21.930Z,55.80
2018-09-18T21:12:54.053Z,55.80
2018-09-18T21:15:23.779Z,55.80
2018-09-18T21:17:53.183Z,56.40
2018-09-18T21:20:27.194Z,56.40
2018-09-18T21:22:55.670Z,56.20
2018-09-18T21:25:33.116Z,55.80
2018-09-18T21:28:01.711Z,55.80
2018-09-18T21:30:30.429Z,55.90
2018-09-18T21:33:02.933Z,56.10
2018-09-18T21:35:30.977Z,56.00
2018-09-18T21:38:00.194Z,56.40
2018-09-18T21:40:29.885Z,55.80
2018-09-18T21:42:59.069Z,55.50
2018-09-18T21:45:27.688Z,56.30
2018-09-18T21:47:55.725Z,56.20
2018-09-18T21:50:24.322Z,56.30
2018-09-18T21:52:58.062Z,56.20
2018-09-18T21:55:26.993Z,56.50
2018-09-18T21:57:55.937Z,57.00
2018-09-18T22:00:24.790Z,57.50
2018-09-18T22:03:00.093Z,58.30
2018-09-18T22:05:29.413Z,58.20
2018-09-18T22:08:01.090Z,58.20
2018-09-18T22:10:33.627Z,58.20
2018-09-18T22:13:02.269Z,58.70
2018-09-18T22:15:31.949Z,59.30
2018-09-18T22:18:00.167Z,59.60
2018-09-18T22:20:28.912Z,60.00
2018-09-18T22:22:59.626Z,59.70
2018-09-18T22:25:27.815Z,59.70
2018-09-18T22:28:12.401Z,59.90
2018-09-18T22:30:42.452Z,60.30
2018-09-18T22:33:16.939Z,60.10
2018-09-18T22:35:49.837Z,60.20
2018-09-18T22:38:26.931Z,60.80
2018-09-18T22:43:54.314Z,60.60
2018-09-18T22:46:27.304Z,60.20
2018-09-18T22:48:57.116Z,60.00
2018-09-18T22:51:27.322Z,60.20
2018-09-18T22:53:58.302Z,59.90
2018-09-18T22:56:28.528Z,59.70
2018-09-18T22:59:00.278Z,59.60
2018-09-18T23:01:34.171Z,59.80
2018-09-18T23:04:10.449Z,59.10
2018-09-18T23:06:44.236Z,59.50
2018-09-18T23:09:20.141Z,59.40
2018-09-18T23:26:13.298Z,59.70
2018-09-18T23:31:42.815Z,60.10
2018-09-18T23:34:17.633Z,60.20
2018-09-18T23:42:05.943Z,60.20
2018-09-18T23:44:34.719Z,61.00
2018-09-18T23:49:52.042Z,62.00
2018-09-18T23:52:24.639Z,62.40
2018-09-18T23:57:43.335Z,62.60
