createdAt,value
2023-05-18T00:05:45.012Z,17.40
2023-05-18T00:20:50.599Z,17.20
2023-05-18T00:35:57.204Z,17.00
2023-05-18T00:51:02.039Z,17.00
2023-05-18T01:06:07.505Z,16.90
2023-05-18T01:21:19.844Z,16.70
2023-05-18T01:36:24.434Z,16.60
2023-05-18T01:51:37.278Z,16.70
2023-05-18T02:06:41.769Z,16.10
2023-05-18T02:21:46.839Z,16.40
2023-05-18T02:36:51.520Z,15.60
2023-05-18T02:51:55.944Z,15.80
2023-05-18T03:07:02.673Z,15.10
2023-05-18T03:22:07.863Z,15.90
2023-05-18T03:37:12.689Z,15.90
2023-05-18T03:52:22.462Z,15.60
2023-05-18T04:07:27.068Z,15.10
2023-05-18T04:22:32.373Z,15.60
2023-05-18T04:37:40.308Z,15.40
2023-05-18T04:52:50.362Z,15.50
2023-05-18T05:07:57.613Z,15.50
2023-05-18T05:23:02.342Z,15.70
2023-05-18T05:38:07.533Z,15.60
2023-05-18T05:53:13.086Z,15.70
2023-05-18T06:08:18.027Z,15.60
2023-05-18T06:23:24.304Z,15.70
2023-05-18T06:38:37.543Z,15.80
2023-05-18T06:53:43.426Z,16.20
2023-05-18T07:08:48.744Z,16.00
2023-05-18T07:23:53.384Z,16.10
2023-05-18T07:38:59.100Z,16.30
2023-05-18T07:54:05.240Z,16.30
2023-05-18T08:09:09.945Z,15.90
2023-05-18T08:24:14.708Z,16.90
2023-05-18T08:39:19.249Z,16.70
2023-05-18T08:54:25.209Z,17.30
2023-05-18T09:09:30.861Z,17.20
2023-05-18T09:24:37.942Z,16.90
2023-05-18T09:39:43.635Z,17.20
2023-05-18T09:54:58.782Z,17.20
2023-05-18T10:10:07.148Z,17.40
2023-05-18T10:25:14.998Z,17.40
2023-05-18T10:40:22.368Z,17.80
2023-05-18T10:55:29.106Z,17.60
2023-05-18T11:10:42.436Z,17.70
2023-05-18T11:25:49.674Z,18.20
2023-05-18T11:41:00.739Z,18.30
2023-05-18T11:56:05.898Z,18.60
2023-05-18T12:11:11.602Z,18.80
2023-05-18T12:26:20.487Z,19.00
2023-05-18T12:41:26.518Z,19.10
2023-05-18T12:56:51.944Z,19.40
2023-05-18T13:12:07.293Z,19.40
2023-05-18T13:27:12.978Z,19.30
2023-05-18T13:42:21.035Z,20.70
2023-05-18T13:57:26.275Z,22.00
2023-05-18T14:12:30.758Z,26.40
2023-05-18T14:27:35.335Z,28.80
2023-05-18T14:42:39.750Z,30.00
2023-05-18T14:57:44.410Z,30.40
2023-05-18T15:12:49.469Z,31.80
2023-05-18T15:27:53.880Z,31.80
2023-05-18T15:42:58.341Z,31.90
2023-05-18T15:58:03.239Z,32.30
2023-05-18T16:13:08.808Z,31.50
2023-05-18T16:28:13.275Z,30.40
2023-05-18T16:43:17.681Z,30.10
2023-05-18T16:58:22.187Z,29.40
2023-05-18T17:13:26.651Z,28.60
2023-05-18T17:28:31.212Z,27.60
2023-05-18T17:43:35.811Z,27.30
2023-05-18T17:58:40.397Z,26.40
2023-05-18T18:13:44.816Z,25.70
2023-05-18T18:28:49.321Z,25.10
2023-05-18T18:43:54.918Z,24.40
2023-05-18T18:58:59.937Z,23.00
2023-05-18T19:14:05.129Z,22.40
2023-05-18T19:29:09.656Z,21.90
2023-05-18T19:44:14.250Z,21.50
2023-05-18T19:59:18.741Z,21.20
2023-05-18T20:14:23.409Z,20.90
2023-05-18T20:29:27.852Z,20.70
2023-05-18T20:44:32.402Z,20.50
2023-05-18T20:59:36.815Z,20.20
2023-05-18T21:14:41.404Z,19.90
2023-05-18T21:29:45.892Z,19.90
2023-05-18T21:44:50.307Z,19.70
2023-05-18T21:59:54.745Z,19.50
2023-05-18T22:14:59.257Z,19.10
2023-05-18T22:30:04.844Z,19.10
2023-05-18T22:45:11.538Z,18.50
2023-05-18T23:00:16.667Z,18.30
2023-05-18T23:15:22.105Z,18.20
2023-05-18T23:30:27.165Z,17.90
2023-05-18T23:45:32.483Z,17.70
