createdAt,value
2019-03-19T00:00:49.072Z,13.57
2019-03-19T00:01:49.105Z,13.66
2019-03-19T00:02:49.049Z,13.68
2019-03-19T00:03:49.134Z,13.65
2019-03-19T00:04:49.024Z,13.63
2019-03-19T00:05:49.042Z,13.55
2019-03-19T00:06:49.023Z,13.57
2019-03-19T00:07:49.061Z,13.65
2019-03-19T00:08:48.979Z,13.66
2019-03-19T00:09:49.055Z,13.62
2019-03-19T00:10:48.951Z,13.65
2019-03-19T00:11:49.013Z,13.63
2019-03-19T00:12:48.918Z,13.61
2019-03-19T00:13:49.020Z,13.68
2019-03-19T00:14:48.910Z,13.63
2019-03-19T00:15:49.013Z,13.63
2019-03-19T00:16:48.911Z,13.57
2019-03-19T00:17:48.944Z,13.65
2019-03-19T00:18:48.861Z,13.59
2019-03-19T00:19:48.937Z,13.65
2019-03-19T00:20:48.840Z,13.61
2019-03-19T00:21:48.840Z,13.63
2019-03-19T00:22:48.837Z,13.63
2019-03-19T00:23:48.871Z,13.66
2019-03-19T00:24:48.781Z,13.66
2019-03-19T00:25:48.867Z,13.62
2019-03-19T00:26:48.762Z,13.62
2019-03-19T00:27:48.805Z,13.69
2019-03-19T00:28:48.732Z,13.57
2019-03-19T00:30:14.299Z,13.61
2019-03-19T00:30:49.724Z,13.63
2019-03-19T00:31:48.809Z,13.59
2019-03-19T00:32:48.723Z,13.43
2019-03-19T00:33:48.725Z,13.47
2019-03-19T00:34:48.672Z,13.54
2019-03-19T00:35:48.740Z,13.47
2019-03-19T00:36:48.671Z,13.46
2019-03-19T00:37:49.728Z,13.48
2019-03-19T00:38:48.643Z,13.47
2019-03-19T00:39:48.671Z,13.50
2019-03-19T00:40:48.602Z,13.39
2019-03-19T00:41:48.675Z,13.35
2019-03-19T00:42:48.613Z,13.36
2019-03-19T00:43:48.600Z,13.36
2019-03-19T00:44:48.571Z,13.32
2019-03-19T00:46:49.716Z,13.39
2019-03-19T00:47:48.689Z,13.31
2019-03-19T00:48:48.512Z,13.39
2019-03-19T00:49:48.531Z,13.31
2019-03-19T00:50:48.499Z,13.25
2019-03-19T00:51:48.550Z,13.29
2019-03-19T00:52:48.498Z,13.21
2019-03-19T00:53:48.566Z,13.29
2019-03-19T00:54:48.469Z,13.24
2019-03-19T00:56:49.593Z,13.28
2019-03-19T00:57:48.515Z,13.25
2019-03-19T00:58:48.432Z,13.25
2019-03-19T00:59:48.505Z,13.22
2019-03-19T01:00:48.392Z,13.31
2019-03-19T01:01:48.422Z,13.22
2019-03-19T01:02:48.406Z,13.28
2019-03-19T01:03:48.429Z,13.29
2019-03-19T01:04:48.343Z,13.21
2019-03-19T01:05:48.346Z,13.24
2019-03-19T01:06:48.330Z,13.17
2019-03-19T01:08:49.482Z,13.16
2019-03-19T01:09:48.535Z,13.19
2019-03-19T01:10:48.540Z,13.10
2019-03-19T01:11:48.471Z,13.10
2019-03-19T01:12:48.428Z,13.04
2019-03-19T01:13:48.474Z,13.13
2019-03-19T01:14:48.240Z,13.10
2019-03-19T01:15:48.306Z,13.07
2019-03-19T01:16:48.214Z,13.03
2019-03-19T01:17:48.260Z,13.04
2019-03-19T01:18:48.170Z,13.04
2019-03-19T01:19:48.231Z,13.07
2019-03-19T01:20:48.162Z,13.04
2019-03-19T01:21:48.285Z,13.04
2019-03-19T01:22:48.152Z,13.07
2019-03-19T01:23:48.204Z,13.09
2019-03-19T01:24:48.119Z,13.07
2019-03-19T01:25:55.157Z,13.06
2019-03-19T01:26:49.093Z,13.06
2019-03-19T01:27:48.110Z,13.03
2019-03-19T01:28:48.072Z,13.04
2019-03-19T01:29:48.099Z,13.07
2019-03-19T01:30:48.039Z,13.04
2019-03-19T01:31:48.115Z,13.01
2019-03-19T01:32:48.047Z,13.04
2019-03-19T01:33:48.034Z,13.12
2019-03-19T01:34:47.998Z,13.07
2019-03-19T01:35:48.034Z,13.07
2019-03-19T01:36:47.969Z,13.04
2019-03-19T01:37:48.090Z,13.06
2019-03-19T01:38:47.956Z,13.04
2019-03-19T01:39:48.067Z,13.10
2019-03-19T01:40:47.928Z,13.03
2019-03-19T01:41:47.980Z,13.12
2019-03-19T01:42:47.977Z,13.06
2019-03-19T01:43:47.988Z,13.03
2019-03-19T01:44:47.898Z,13.07
2019-03-19T01:45:47.914Z,13.01
2019-03-19T01:46:47.856Z,13.07
2019-03-19T01:47:47.943Z,13.01
2019-03-19T01:48:47.835Z,13.10
2019-03-19T01:49:47.929Z,13.04
2019-03-19T01:50:47.822Z,13.10
2019-03-19T01:51:47.838Z,13.06
2019-03-19T01:52:47.827Z,13.07
2019-03-19T01:53:47.858Z,13.07
2019-03-19T01:54:47.773Z,13.06
2019-03-19T01:55:47.870Z,13.09
2019-03-19T01:56:47.759Z,13.06
2019-03-19T01:57:49.862Z,13.09
2019-03-19T01:58:47.723Z,13.07
2019-03-19T01:59:47.809Z,13.03
2019-03-19T02:00:47.718Z,13.06
2019-03-19T02:01:47.819Z,13.06
2019-03-19T02:02:47.722Z,13.09
2019-03-19T02:03:47.720Z,13.03
2019-03-19T02:04:47.722Z,13.03
2019-03-19T02:05:47.734Z,13.07
2019-03-19T02:06:47.633Z,13.01
2019-03-19T02:07:47.685Z,13.01
2019-03-19T02:08:47.615Z,13.01
2019-03-19T02:09:47.666Z,12.99
2019-03-19T02:10:47.587Z,12.98
2019-03-19T02:11:47.673Z,13.03
2019-03-19T02:12:47.570Z,13.01
2019-03-19T02:13:47.631Z,13.04
2019-03-19T02:14:47.550Z,13.06
2019-03-19T02:15:47.602Z,13.04
2019-03-19T02:16:47.529Z,13.04
2019-03-19T02:17:47.668Z,12.98
2019-03-19T02:18:47.543Z,13.01
2019-03-19T02:19:47.567Z,13.01
2019-03-19T02:20:47.491Z,12.98
2019-03-19T02:21:47.543Z,13.06
2019-03-19T02:22:47.456Z,13.01
2019-03-19T02:23:47.503Z,13.04
2019-03-19T02:24:47.442Z,12.99
2019-03-19T02:26:48.574Z,13.03
2019-03-19T02:27:47.481Z,12.99
2019-03-19T02:28:47.420Z,12.98
2019-03-19T02:29:47.402Z,13.03
2019-03-19T02:30:47.371Z,13.04
2019-03-19T02:32:48.521Z,13.04
2019-03-19T02:33:47.460Z,12.95
2019-03-19T02:34:47.316Z,12.92
2019-03-19T02:35:47.363Z,12.99
2019-03-19T02:36:47.302Z,12.91
2019-03-19T02:37:47.354Z,12.91
2019-03-19T02:38:47.317Z,12.95
2019-03-19T02:39:47.378Z,12.95
2019-03-19T02:40:47.260Z,12.98
2019-03-19T02:41:47.280Z,12.95
2019-03-19T02:42:47.284Z,12.94
2019-03-19T02:43:48.369Z,12.91
2019-03-19T02:44:47.221Z,12.88
2019-03-19T02:45:47.309Z,12.85
2019-03-19T02:46:47.201Z,12.88
2019-03-19T02:47:47.223Z,12.94
2019-03-19T02:48:47.189Z,12.91
2019-03-19T02:49:47.234Z,12.87
2019-03-19T02:50:47.142Z,12.81
2019-03-19T02:51:47.255Z,12.84
2019-03-19T02:52:47.123Z,12.85
2019-03-19T02:53:47.206Z,12.81
2019-03-19T02:54:47.096Z,12.81
2019-03-19T02:55:47.173Z,12.85
2019-03-19T02:56:47.079Z,12.94
2019-03-19T02:57:47.105Z,12.89
2019-03-19T02:58:47.067Z,12.76
2019-03-19T02:59:47.118Z,12.79
2019-03-19T03:00:47.033Z,12.79
2019-03-19T03:01:47.133Z,12.79
2019-03-19T03:02:47.033Z,12.87
2019-03-19T03:03:47.064Z,12.85
2019-03-19T03:04:46.988Z,12.88
2019-03-19T03:05:47.046Z,12.88
2019-03-19T03:06:46.972Z,12.81
2019-03-19T03:07:47.063Z,12.80
2019-03-19T03:08:46.986Z,12.81
2019-03-19T03:09:46.966Z,12.77
2019-03-19T03:10:46.929Z,12.91
2019-03-19T03:11:46.980Z,12.80
2019-03-19T03:12:46.914Z,12.81
2019-03-19T03:13:46.942Z,12.77
2019-03-19T03:14:46.908Z,12.85
2019-03-19T03:15:46.913Z,12.79
2019-03-19T03:16:46.854Z,12.91
2019-03-19T03:17:46.917Z,12.89
2019-03-19T03:18:46.846Z,12.76
2019-03-19T03:19:46.942Z,12.77
2019-03-19T03:20:46.799Z,12.84
2019-03-19T03:21:46.850Z,12.77
2019-03-19T03:22:46.794Z,12.87
2019-03-19T03:23:46.898Z,12.84
2019-03-19T03:24:46.782Z,12.89
2019-03-19T03:25:46.785Z,12.84
2019-03-19T03:26:48.587Z,12.81
2019-03-19T03:27:46.800Z,12.81
2019-03-19T03:28:46.739Z,12.84
2019-03-19T03:29:46.801Z,12.81
2019-03-19T03:30:46.699Z,12.76
2019-03-19T03:31:46.749Z,12.79
2019-03-19T03:32:46.691Z,12.77
2019-03-19T03:33:46.763Z,12.81
2019-03-19T03:34:46.657Z,12.84
2019-03-19T03:35:46.730Z,12.87
2019-03-19T03:36:46.627Z,12.87
2019-03-19T03:37:46.650Z,12.85
2019-03-19T03:38:46.645Z,12.81
2019-03-19T03:39:46.663Z,12.79
2019-03-19T03:40:46.597Z,12.79
2019-03-19T03:41:46.684Z,12.79
2019-03-19T03:42:46.574Z,12.80
2019-03-19T03:43:46.650Z,12.80
2019-03-19T03:44:46.529Z,12.79
2019-03-19T03:45:46.610Z,12.77
2019-03-19T03:46:46.515Z,12.79
2019-03-19T03:48:47.692Z,12.77
2019-03-19T03:49:46.557Z,12.80
2019-03-19T03:50:46.481Z,12.74
2019-03-19T03:51:46.542Z,12.77
2019-03-19T03:52:46.458Z,12.85
2019-03-19T03:53:46.495Z,12.81
2019-03-19T03:54:46.445Z,12.81
2019-03-19T03:55:46.488Z,12.85
2019-03-19T03:57:00.917Z,12.77
2019-03-19T03:57:47.390Z,12.81
2019-03-19T03:58:59.934Z,12.84
2019-03-19T03:59:47.397Z,12.84
2019-03-19T04:00:46.421Z,12.77
2019-03-19T04:01:46.349Z,12.84
2019-03-19T04:02:46.433Z,12.76
2019-03-19T04:03:46.335Z,12.81
2019-03-19T04:04:47.395Z,12.84
2019-03-19T04:05:46.303Z,12.84
2019-03-19T04:06:46.352Z,12.84
2019-03-19T04:07:46.292Z,12.79
2019-03-19T04:08:46.372Z,12.88
2019-03-19T04:09:46.290Z,12.80
2019-03-19T04:10:46.278Z,12.80
2019-03-19T04:11:46.235Z,12.85
2019-03-19T04:12:46.307Z,12.87
2019-03-19T04:13:46.213Z,12.84
2019-03-19T04:14:46.774Z,12.80
2019-03-19T04:15:46.194Z,12.77
2019-03-19T04:16:46.228Z,12.84
2019-03-19T04:17:46.178Z,12.80
2019-03-19T04:18:46.229Z,12.98
2019-03-19T04:19:46.183Z,12.88
2019-03-19T04:20:46.238Z,12.87
2019-03-19T04:21:46.120Z,12.92
2019-03-19T04:22:46.171Z,12.81
2019-03-19T04:23:46.120Z,12.85
2019-03-19T04:24:46.188Z,12.84
2019-03-19T04:25:46.107Z,12.85
2019-03-19T04:26:46.390Z,12.92
2019-03-19T04:27:46.062Z,12.91
2019-03-19T04:28:46.097Z,12.89
2019-03-19T04:29:46.037Z,12.95
2019-03-19T04:30:46.213Z,12.92
2019-03-19T04:31:46.025Z,12.94
2019-03-19T04:33:44.918Z,12.91
2019-03-19T04:33:47.005Z,12.92
2019-03-19T04:34:46.045Z,12.92
2019-03-19T04:35:46.017Z,12.89
2019-03-19T04:36:46.050Z,12.94
2019-03-19T04:37:45.958Z,12.88
2019-03-19T04:38:45.957Z,12.94
2019-03-19T04:39:45.923Z,12.94
2019-03-19T04:40:46.021Z,12.94
2019-03-19T04:41:45.903Z,12.94
2019-03-19T04:42:47.965Z,12.94
2019-03-19T04:43:45.900Z,12.94
2019-03-19T04:44:45.897Z,12.99
2019-03-19T04:45:45.874Z,13.01
2019-03-19T04:47:46.998Z,12.99
2019-03-19T04:48:45.869Z,13.07
2019-03-19T04:49:45.818Z,13.01
2019-03-19T04:51:46.967Z,13.06
2019-03-19T04:52:45.952Z,13.03
2019-03-19T04:53:45.958Z,13.04
2019-03-19T04:54:46.042Z,13.04
2019-03-19T04:55:47.063Z,13.04
2019-03-19T04:56:45.737Z,13.01
2019-03-19T04:58:46.870Z,13.07
2019-03-19T04:59:45.804Z,13.03
2019-03-19T05:00:45.693Z,13.03
2019-03-19T05:01:45.763Z,13.06
2019-03-19T05:02:45.664Z,13.04
2019-03-19T05:03:45.759Z,12.98
2019-03-19T05:04:45.662Z,13.07
2019-03-19T05:05:45.760Z,13.07
2019-03-19T05:06:45.624Z,13.09
2019-03-19T05:07:45.657Z,13.10
2019-03-19T05:08:45.617Z,13.12
2019-03-19T05:09:45.671Z,13.09
2019-03-19T05:10:45.575Z,13.07
2019-03-19T05:11:45.627Z,13.03
2019-03-19T05:12:45.570Z,13.14
2019-03-19T05:13:47.681Z,13.16
2019-03-19T05:14:45.611Z,13.09
2019-03-19T05:16:46.783Z,13.13
2019-03-19T05:17:45.522Z,13.19
2019-03-19T05:18:45.511Z,13.22
2019-03-19T05:19:45.588Z,13.21
2019-03-19T05:20:45.484Z,13.29
2019-03-19T05:21:50.574Z,13.28
2019-03-19T05:22:45.456Z,13.28
2019-03-19T05:23:47.548Z,13.28
2019-03-19T05:24:45.454Z,13.31
2019-03-19T05:25:45.555Z,13.27
2019-03-19T05:26:45.486Z,13.36
2019-03-19T05:27:45.514Z,13.29
2019-03-19T05:28:45.383Z,13.35
2019-03-19T05:29:45.481Z,13.36
2019-03-19T05:30:45.364Z,13.41
2019-03-19T05:31:45.414Z,13.36
2019-03-19T05:32:45.373Z,13.35
2019-03-19T05:34:00.761Z,13.36
2019-03-19T05:34:47.349Z,13.36
2019-03-19T05:35:45.365Z,13.51
2019-03-19T05:36:45.308Z,13.47
2019-03-19T05:37:45.411Z,13.47
2019-03-19T05:38:45.292Z,13.48
2019-03-19T05:39:45.368Z,13.48
2019-03-19T05:40:45.259Z,13.57
2019-03-19T05:41:45.368Z,13.59
2019-03-19T05:42:45.386Z,13.61
2019-03-19T05:43:56.600Z,13.55
2019-03-19T05:44:46.352Z,13.62
2019-03-19T05:45:47.319Z,13.66
2019-03-19T05:46:45.190Z,13.61
2019-03-19T05:47:45.262Z,13.62
2019-03-19T05:48:45.170Z,13.61
2019-03-19T05:49:45.288Z,13.62
2019-03-19T05:50:45.206Z,13.63
2019-03-19T05:51:45.158Z,13.76
2019-03-19T05:52:45.135Z,13.71
2019-03-19T05:53:45.172Z,13.75
2019-03-19T05:54:45.096Z,13.75
2019-03-19T05:55:45.176Z,13.79
2019-03-19T05:56:45.056Z,13.79
2019-03-19T05:57:49.820Z,13.72
2019-03-19T05:58:46.038Z,13.75
2019-03-19T05:59:45.100Z,13.72
2019-03-19T06:00:45.020Z,13.72
2019-03-19T06:01:45.123Z,13.72
2019-03-19T06:02:45.017Z,13.72
2019-03-19T06:03:45.006Z,13.68
2019-03-19T06:04:45.001Z,13.71
2019-03-19T06:05:44.983Z,13.69
2019-03-19T06:06:44.945Z,13.69
2019-03-19T06:07:44.943Z,13.66
2019-03-19T06:08:44.942Z,13.69
2019-03-19T06:09:44.974Z,13.71
2019-03-19T06:10:44.902Z,13.71
2019-03-19T06:11:44.913Z,13.65
2019-03-19T06:12:44.875Z,13.68
2019-03-19T06:13:44.888Z,13.72
2019-03-19T06:14:44.872Z,13.71
2019-03-19T06:15:44.858Z,13.71
2019-03-19T06:16:44.903Z,13.68
2019-03-19T06:17:44.835Z,13.69
2019-03-19T06:18:44.841Z,13.75
2019-03-19T06:19:46.885Z,13.68
2019-03-19T06:20:44.823Z,13.68
2019-03-19T06:21:44.790Z,13.71
2019-03-19T06:22:44.782Z,13.72
2019-03-19T06:23:44.781Z,13.69
2019-03-19T06:24:44.752Z,13.72
2019-03-19T06:25:44.760Z,13.79
2019-03-19T06:26:44.723Z,13.72
2019-03-19T06:27:44.725Z,13.76
2019-03-19T06:28:44.726Z,13.79
2019-03-19T06:29:44.746Z,13.80
2019-03-19T06:30:44.689Z,13.76
2019-03-19T06:31:44.666Z,13.79
2019-03-19T06:32:44.703Z,13.81
2019-03-19T06:33:44.670Z,13.73
2019-03-19T06:34:44.632Z,13.79
2019-03-19T06:35:44.631Z,13.73
2019-03-19T06:36:44.606Z,13.87
2019-03-19T06:37:44.608Z,13.75
2019-03-19T06:38:44.754Z,13.83
2019-03-19T06:39:44.579Z,13.87
2019-03-19T06:40:44.557Z,13.88
2019-03-19T06:41:44.564Z,13.88
2019-03-19T06:42:44.533Z,13.86
2019-03-19T06:43:44.554Z,13.88
2019-03-19T06:44:44.550Z,13.81
2019-03-19T06:45:44.534Z,13.84
2019-03-19T06:46:44.496Z,13.86
2019-03-19T06:47:44.495Z,13.86
2019-03-19T06:48:44.474Z,13.91
2019-03-19T06:49:45.501Z,13.86
2019-03-19T06:50:45.635Z,13.84
2019-03-19T06:51:44.457Z,13.93
2019-03-19T06:52:44.424Z,13.90
2019-03-19T06:54:45.595Z,13.90
2019-03-19T06:55:44.442Z,13.84
2019-03-19T06:56:44.392Z,13.81
2019-03-19T06:57:44.379Z,13.91
2019-03-19T06:58:44.349Z,13.91
2019-03-19T06:59:44.386Z,13.93
2019-03-19T07:00:44.341Z,13.94
2019-03-19T07:02:45.489Z,13.91
2019-03-19T07:03:44.320Z,13.87
2019-03-19T07:04:44.314Z,13.88
2019-03-19T07:05:44.298Z,13.88
2019-03-19T07:06:44.261Z,13.90
2019-03-19T07:07:44.274Z,13.90
2019-03-19T07:08:44.250Z,13.91
2019-03-19T07:09:44.266Z,13.90
2019-03-19T07:10:44.234Z,13.76
2019-03-19T07:11:44.218Z,13.93
2019-03-19T07:12:44.273Z,13.86
2019-03-19T07:14:45.383Z,13.87
2019-03-19T07:15:44.158Z,13.91
2019-03-19T07:16:44.170Z,13.94
2019-03-19T07:17:44.146Z,13.90
2019-03-19T07:18:44.156Z,13.96
2019-03-19T07:19:44.142Z,13.93
2019-03-19T07:22:45.278Z,13.99
2019-03-19T07:23:44.082Z,13.96
2019-03-19T07:24:44.100Z,14.02
2019-03-19T07:25:44.067Z,13.99
2019-03-19T07:26:44.056Z,14.12
2019-03-19T07:27:44.060Z,14.09
2019-03-19T07:28:44.016Z,14.09
2019-03-19T07:29:44.050Z,14.16
2019-03-19T07:30:43.997Z,14.05
2019-03-19T07:32:34.379Z,14.12
2019-03-19T07:32:44.994Z,14.09
2019-03-19T07:33:43.965Z,14.09
2019-03-19T07:34:44.033Z,14.11
2019-03-19T07:35:43.928Z,14.08
2019-03-19T07:36:43.962Z,14.05
2019-03-19T07:37:43.927Z,14.24
2019-03-19T07:38:43.974Z,14.09
2019-03-19T07:39:44.058Z,14.20
2019-03-19T07:40:43.902Z,14.19
2019-03-19T07:41:43.873Z,14.20
2019-03-19T07:43:45.061Z,14.31
2019-03-19T07:44:43.951Z,14.31
2019-03-19T07:45:43.829Z,14.34
2019-03-19T07:46:45.858Z,14.31
2019-03-19T07:47:43.805Z,14.35
2019-03-19T07:48:43.826Z,14.38
2019-03-19T07:49:43.830Z,14.39
2019-03-19T07:50:43.798Z,14.46
2019-03-19T07:51:43.766Z,14.38
2019-03-19T07:52:43.793Z,14.35
2019-03-19T07:53:43.748Z,14.54
2019-03-19T07:54:43.766Z,14.52
2019-03-19T07:55:43.708Z,14.39
2019-03-19T07:56:43.709Z,14.39
2019-03-19T07:57:43.691Z,14.36
2019-03-19T07:58:45.391Z,14.49
2019-03-19T07:59:43.679Z,14.44
2019-03-19T08:00:43.690Z,14.54
2019-03-19T08:01:43.645Z,14.52
2019-03-19T08:02:43.650Z,14.49
2019-03-19T08:03:43.620Z,14.45
2019-03-19T08:04:43.632Z,14.45
2019-03-19T08:05:43.640Z,14.45
2019-03-19T08:06:43.600Z,14.48
2019-03-19T08:07:43.586Z,14.46
2019-03-19T08:08:43.585Z,14.49
2019-03-19T08:09:43.558Z,14.46
2019-03-19T08:10:44.582Z,14.46
2019-03-19T08:11:43.533Z,14.52
2019-03-19T08:12:43.541Z,14.54
2019-03-19T08:13:43.500Z,14.59
2019-03-19T08:14:43.511Z,14.60
2019-03-19T08:15:43.498Z,14.67
2019-03-19T08:16:43.500Z,14.66
2019-03-19T08:17:43.483Z,14.69
2019-03-19T08:18:43.465Z,14.72
2019-03-19T08:19:43.439Z,14.79
2019-03-19T08:20:43.453Z,14.79
2019-03-19T08:21:43.434Z,14.78
2019-03-19T08:22:43.425Z,14.74
2019-03-19T08:23:43.395Z,14.86
2019-03-19T08:24:43.398Z,14.87
2019-03-19T08:25:43.392Z,14.83
2019-03-19T08:26:43.383Z,14.79
2019-03-19T08:27:43.343Z,14.83
2019-03-19T08:28:43.428Z,14.80
2019-03-19T08:29:43.456Z,14.90
2019-03-19T08:30:43.355Z,14.86
2019-03-19T08:31:43.413Z,14.85
2019-03-19T08:32:43.298Z,14.80
2019-03-19T08:33:43.293Z,14.79
2019-03-19T08:34:43.281Z,14.78
2019-03-19T08:35:43.285Z,14.83
2019-03-19T08:36:43.292Z,14.82
2019-03-19T08:37:43.240Z,14.86
2019-03-19T08:38:43.382Z,14.86
2019-03-19T08:39:43.214Z,14.86
2019-03-19T08:40:43.227Z,14.91
2019-03-19T08:41:43.183Z,14.95
2019-03-19T08:42:43.196Z,14.94
2019-03-19T08:43:43.169Z,15.03
2019-03-19T08:44:43.170Z,15.05
2019-03-19T08:45:43.180Z,15.04
2019-03-19T08:46:43.143Z,15.03
2019-03-19T08:47:43.132Z,15.04
2019-03-19T08:48:43.130Z,15.01
2019-03-19T08:49:43.096Z,15.04
2019-03-19T08:50:43.176Z,15.03
2019-03-19T08:51:43.081Z,14.98
2019-03-19T08:52:43.092Z,15.13
2019-03-19T08:53:43.074Z,15.05
2019-03-19T08:54:43.092Z,15.07
2019-03-19T08:55:43.082Z,15.12
2019-03-19T08:56:43.123Z,15.07
2019-03-19T08:57:43.021Z,15.09
2019-03-19T08:58:43.009Z,15.07
2019-03-19T08:59:42.989Z,15.05
2019-03-19T09:00:42.994Z,15.15
2019-03-19T09:01:43.011Z,15.13
2019-03-19T09:02:42.954Z,15.16
2019-03-19T09:03:42.938Z,15.19
2019-03-19T09:05:44.121Z,15.12
2019-03-19T09:06:42.928Z,15.13
2019-03-19T09:07:42.885Z,15.09
2019-03-19T09:08:42.952Z,15.11
2019-03-19T09:09:42.888Z,15.16
2019-03-19T09:10:42.901Z,15.07
2019-03-19T09:11:42.873Z,15.15
2019-03-19T09:12:42.884Z,15.12
2019-03-19T09:13:42.862Z,15.11
2019-03-19T09:14:42.849Z,15.04
2019-03-19T09:15:42.849Z,15.09
2019-03-19T09:16:42.813Z,15.09
2019-03-19T09:17:42.778Z,15.04
2019-03-19T09:18:42.781Z,15.04
2019-03-19T09:19:42.771Z,15.13
2019-03-19T09:20:42.753Z,15.04
2019-03-19T09:21:42.757Z,15.12
2019-03-19T09:22:42.745Z,15.03
2019-03-19T09:23:42.710Z,15.03
2019-03-19T09:25:43.902Z,15.16
2019-03-19T09:26:42.698Z,15.20
2019-03-19T09:27:42.740Z,15.15
2019-03-19T09:28:42.681Z,15.23
2019-03-19T09:29:42.655Z,15.23
2019-03-19T09:30:42.672Z,15.22
2019-03-19T09:31:42.616Z,15.23
2019-03-19T09:32:42.644Z,15.37
2019-03-19T09:33:42.602Z,15.31
2019-03-19T09:34:42.593Z,15.38
2019-03-19T09:35:42.585Z,15.37
2019-03-19T09:37:44.868Z,15.37
2019-03-19T09:38:43.546Z,15.33
2019-03-19T09:39:42.541Z,15.41
2019-03-19T09:40:42.517Z,15.35
2019-03-19T09:42:43.682Z,15.37
2019-03-19T09:43:42.534Z,15.37
2019-03-19T09:44:42.472Z,15.35
2019-03-19T09:45:42.500Z,15.34
2019-03-19T09:46:42.446Z,15.35
2019-03-19T09:48:43.604Z,15.34
2019-03-19T09:49:42.419Z,15.35
2019-03-19T09:50:42.420Z,15.34
2019-03-19T09:52:43.521Z,15.51
2019-03-19T09:53:42.399Z,15.53
2019-03-19T09:54:42.361Z,15.56
2019-03-19T09:55:42.492Z,15.52
2019-03-19T09:56:42.325Z,15.49
2019-03-19T09:57:42.332Z,15.62
2019-03-19T09:58:42.332Z,15.62
2019-03-19T09:59:44.510Z,15.62
2019-03-19T10:00:42.288Z,15.64
2019-03-19T10:01:42.302Z,15.64
2019-03-19T10:02:42.249Z,15.60
2019-03-19T10:03:42.283Z,15.64
2019-03-19T10:04:42.230Z,15.64
2019-03-19T10:05:42.245Z,15.62
2019-03-19T10:06:42.270Z,15.59
2019-03-19T10:07:42.215Z,15.66
2019-03-19T10:08:42.216Z,15.66
2019-03-19T10:09:42.196Z,15.62
2019-03-19T10:10:42.247Z,15.59
2019-03-19T10:11:42.198Z,15.56
2019-03-19T10:12:42.145Z,15.59
2019-03-19T10:13:42.175Z,15.62
2019-03-19T10:14:42.127Z,15.66
2019-03-19T10:15:42.137Z,15.60
2019-03-19T10:16:42.113Z,15.59
2019-03-19T10:17:42.107Z,15.67
2019-03-19T10:18:42.106Z,15.70
2019-03-19T10:19:42.091Z,15.66
2019-03-19T10:20:42.065Z,15.73
2019-03-19T10:21:42.051Z,15.68
2019-03-19T10:22:42.041Z,15.66
2019-03-19T10:23:42.071Z,15.71
2019-03-19T10:24:42.008Z,15.64
2019-03-19T10:25:42.003Z,15.64
2019-03-19T10:26:42.024Z,15.64
2019-03-19T10:28:43.125Z,15.64
2019-03-19T10:29:42.002Z,15.67
2019-03-19T10:30:41.945Z,15.76
2019-03-19T10:31:41.960Z,15.76
2019-03-19T10:32:41.932Z,15.81
2019-03-19T10:33:41.934Z,15.76
2019-03-19T10:34:41.924Z,15.81
2019-03-19T10:35:41.890Z,15.85
2019-03-19T10:36:41.943Z,15.81
2019-03-19T10:37:43.919Z,15.81
2019-03-19T10:38:41.848Z,15.80
2019-03-19T10:39:41.890Z,15.86
2019-03-19T10:40:41.848Z,15.91
2019-03-19T10:41:41.843Z,15.86
2019-03-19T10:42:41.817Z,15.80
2019-03-19T10:43:41.809Z,15.74
2019-03-19T10:44:41.812Z,15.89
2019-03-19T10:45:41.798Z,15.88
2019-03-19T10:46:41.776Z,15.88
2019-03-19T10:48:42.910Z,15.98
2019-03-19T10:49:41.780Z,15.86
2019-03-19T10:50:41.728Z,15.93
2019-03-19T10:51:41.727Z,15.98
2019-03-19T10:52:41.681Z,15.92
2019-03-19T10:53:41.692Z,15.93
2019-03-19T10:54:41.706Z,15.92
2019-03-19T10:55:41.689Z,15.89
2019-03-19T10:56:41.686Z,15.93
2019-03-19T10:57:41.676Z,15.92
2019-03-19T10:58:41.624Z,15.95
2019-03-19T10:59:49.204Z,15.93
2019-03-19T11:00:42.724Z,15.89
2019-03-19T11:01:41.584Z,16.01
2019-03-19T11:02:41.579Z,15.89
2019-03-19T11:03:41.566Z,15.86
2019-03-19T11:04:41.549Z,15.95
2019-03-19T11:05:41.587Z,15.89
2019-03-19T11:06:41.538Z,15.92
2019-03-19T11:07:41.539Z,15.89
2019-03-19T11:08:41.514Z,15.77
2019-03-19T11:09:41.510Z,15.91
2019-03-19T11:10:41.542Z,15.86
2019-03-19T11:11:41.493Z,15.93
2019-03-19T11:12:41.450Z,15.88
2019-03-19T11:14:42.622Z,15.85
2019-03-19T11:15:41.474Z,15.89
2019-03-19T11:16:41.426Z,15.99
2019-03-19T11:17:41.418Z,15.92
2019-03-19T11:18:41.448Z,15.95
2019-03-19T11:19:41.447Z,15.92
2019-03-19T11:20:41.386Z,15.92
2019-03-19T11:21:41.370Z,16.01
2019-03-19T11:22:41.346Z,15.99
2019-03-19T11:23:41.343Z,16.03
2019-03-19T11:24:41.318Z,16.11
2019-03-19T11:25:41.354Z,16.10
2019-03-19T11:26:41.307Z,16.07
2019-03-19T11:27:41.288Z,16.26
2019-03-19T11:28:41.282Z,16.10
2019-03-19T11:29:41.289Z,16.27
2019-03-19T11:30:41.280Z,16.23
2019-03-19T11:31:41.305Z,16.32
2019-03-19T11:32:41.228Z,16.30
2019-03-19T11:33:41.234Z,16.34
2019-03-19T11:34:41.210Z,16.34
2019-03-19T11:36:42.382Z,16.33
2019-03-19T11:37:41.174Z,16.34
2019-03-19T11:38:41.164Z,16.30
2019-03-19T11:39:41.172Z,16.33
2019-03-19T11:40:41.146Z,16.30
2019-03-19T11:41:41.152Z,16.30
2019-03-19T11:42:41.129Z,16.26
2019-03-19T11:45:42.232Z,16.18
2019-03-19T11:46:41.108Z,16.27
2019-03-19T11:47:41.054Z,16.29
2019-03-19T11:48:41.074Z,16.26
2019-03-19T11:49:41.036Z,16.23
2019-03-19T11:50:41.032Z,16.26
2019-03-19T11:51:41.029Z,16.25
2019-03-19T11:52:41.011Z,16.36
2019-03-19T11:53:40.991Z,16.26
2019-03-19T11:54:40.987Z,16.33
2019-03-19T11:55:40.964Z,16.34
2019-03-19T11:56:40.995Z,16.34
2019-03-19T11:57:40.932Z,16.29
2019-03-19T11:58:40.935Z,16.32
2019-03-19T11:59:40.919Z,16.26
2019-03-19T12:00:40.922Z,16.22
2019-03-19T12:01:40.938Z,16.25
2019-03-19T12:02:40.894Z,16.22
2019-03-19T12:03:40.873Z,16.17
2019-03-19T12:04:40.864Z,16.18
2019-03-19T12:05:40.856Z,16.23
2019-03-19T12:06:40.874Z,16.22
2019-03-19T12:07:40.829Z,16.25
2019-03-19T12:08:40.840Z,16.13
2019-03-19T12:09:40.809Z,16.25
2019-03-19T12:10:40.803Z,16.22
2019-03-19T12:11:40.786Z,16.30
2019-03-19T12:12:40.824Z,16.13
2019-03-19T12:13:40.761Z,16.18
2019-03-19T12:14:40.820Z,16.22
2019-03-19T12:15:40.737Z,16.30
2019-03-19T12:16:40.744Z,16.29
2019-03-19T12:17:40.745Z,16.14
2019-03-19T12:18:40.738Z,16.11
2019-03-19T12:19:40.695Z,16.22
2019-03-19T12:20:40.682Z,16.13
2019-03-19T12:21:40.681Z,16.18
2019-03-19T12:22:40.681Z,16.18
2019-03-19T12:23:40.656Z,16.14
2019-03-19T12:24:40.648Z,16.18
2019-03-19T12:25:40.626Z,16.22
2019-03-19T12:26:40.621Z,16.18
2019-03-19T12:27:40.617Z,16.22
2019-03-19T12:28:40.602Z,16.13
2019-03-19T12:29:40.570Z,16.08
2019-03-19T12:31:41.714Z,16.10
2019-03-19T12:32:40.572Z,16.04
2019-03-19T12:33:41.494Z,16.13
2019-03-19T12:34:40.539Z,15.99
2019-03-19T12:35:40.522Z,16.03
2019-03-19T12:37:41.675Z,15.99
2019-03-19T12:38:40.488Z,15.93
2019-03-19T12:39:40.465Z,16.06
2019-03-19T12:40:40.465Z,15.93
2019-03-19T12:41:40.439Z,15.96
2019-03-19T12:42:40.494Z,15.93
2019-03-19T12:43:40.419Z,15.95
2019-03-19T12:44:40.439Z,15.85
2019-03-19T12:45:40.386Z,15.85
2019-03-19T12:46:40.387Z,15.85
2019-03-19T12:47:40.375Z,15.78
2019-03-19T12:49:42.957Z,15.76
2019-03-19T12:50:40.358Z,15.84
2019-03-19T12:51:40.325Z,15.88
2019-03-19T12:52:40.324Z,15.91
2019-03-19T12:53:40.307Z,15.80
2019-03-19T12:54:40.298Z,15.98
2019-03-19T12:55:40.291Z,15.98
2019-03-19T12:56:40.262Z,15.92
2019-03-19T12:57:40.298Z,15.93
2019-03-19T12:58:40.244Z,15.93
2019-03-19T12:59:42.535Z,15.89
2019-03-19T13:00:40.216Z,15.93
2019-03-19T13:02:41.441Z,16.06
2019-03-19T13:03:42.216Z,16.04
2019-03-19T13:04:40.187Z,16.04
2019-03-19T13:05:40.168Z,16.07
2019-03-19T13:07:40.172Z,16.10
2019-03-19T13:08:40.145Z,16.11
2019-03-19T13:09:40.152Z,16.07
2019-03-19T13:10:40.120Z,16.03
2019-03-19T13:12:41.268Z,16.10
2019-03-19T13:13:41.076Z,16.11
2019-03-19T13:14:40.061Z,16.14
2019-03-19T13:15:40.080Z,16.07
2019-03-19T13:16:40.045Z,16.07
2019-03-19T13:17:41.052Z,16.01
2019-03-19T13:18:40.018Z,16.08
2019-03-19T13:19:40.011Z,16.04
2019-03-19T13:20:39.992Z,16.08
2019-03-19T13:21:39.991Z,16.06
2019-03-19T13:22:39.987Z,16.07
2019-03-19T13:23:39.972Z,16.07
2019-03-19T13:24:39.947Z,16.07
2019-03-19T13:25:39.952Z,16.11
2019-03-19T13:26:39.914Z,16.03