createdAt,value
2022-12-11T00:00:53.553Z,0.00
2022-12-11T00:01:53.587Z,0.00
2022-12-11T00:02:53.571Z,0.00
2022-12-11T00:03:53.488Z,0.00
2022-12-11T00:04:53.440Z,0.00
2022-12-11T00:05:53.406Z,0.00
2022-12-11T00:06:53.378Z,0.00
2022-12-11T00:07:53.381Z,0.00
2022-12-11T00:08:53.320Z,0.00
2022-12-11T00:09:53.286Z,0.00
2022-12-11T00:10:53.263Z,0.00
2022-12-11T00:11:53.227Z,0.00
2022-12-11T00:12:53.208Z,0.00
2022-12-11T00:13:53.173Z,0.00
2022-12-11T00:14:53.147Z,0.00
2022-12-11T00:15:53.113Z,0.00
2022-12-11T00:16:53.101Z,0.00
2022-12-11T00:17:53.053Z,0.00
2022-12-11T00:18:53.030Z,0.00
2022-12-11T00:19:53.025Z,0.00
2022-12-11T00:20:52.970Z,0.00
2022-12-11T00:21:52.936Z,0.00
2022-12-11T00:22:52.914Z,0.00
2022-12-11T00:23:52.883Z,0.00
2022-12-11T00:24:52.854Z,0.00
2022-12-11T00:25:52.823Z,0.00
2022-12-11T00:26:52.801Z,0.00
2022-12-11T00:27:52.770Z,0.00
2022-12-11T00:28:52.743Z,0.00
2022-12-11T00:29:52.709Z,0.00
2022-12-11T00:30:52.684Z,0.00
2022-12-11T00:31:52.707Z,0.00
2022-12-11T00:32:52.622Z,0.00
2022-12-11T00:33:52.593Z,0.00
2022-12-11T00:34:52.566Z,0.00
2022-12-11T00:35:52.555Z,0.00
2022-12-11T00:36:52.503Z,0.00
2022-12-11T00:37:52.471Z,0.00
2022-12-11T00:38:52.448Z,0.00
2022-12-11T00:39:52.414Z,0.00
2022-12-11T00:40:52.387Z,0.00
2022-12-11T00:41:52.360Z,0.00
2022-12-11T00:42:52.329Z,0.00
2022-12-11T00:43:52.300Z,0.00
2022-12-11T00:44:52.266Z,0.00
2022-12-11T00:45:52.281Z,0.00
2022-12-11T00:46:52.209Z,0.00
2022-12-11T00:47:52.185Z,0.00
2022-12-11T00:48:52.149Z,0.00
2022-12-11T00:49:52.123Z,0.00
2022-12-11T00:50:52.089Z,0.00
2022-12-11T00:51:52.093Z,0.00
2022-12-11T00:52:52.029Z,0.00
2022-12-11T00:53:52.007Z,0.00
2022-12-11T00:54:51.982Z,0.00
2022-12-11T00:55:51.951Z,0.00
2022-12-11T00:56:51.913Z,0.00
2022-12-11T00:57:51.895Z,0.00
2022-12-11T00:58:51.858Z,0.00
2022-12-11T00:59:51.826Z,0.00
2022-12-11T01:00:51.803Z,0.00
2022-12-11T01:01:51.779Z,0.00
2022-12-11T01:02:51.818Z,0.00
2022-12-11T01:03:51.716Z,0.00
2022-12-11T01:04:51.681Z,0.00
2022-12-11T01:05:51.651Z,0.00
2022-12-11T01:06:51.622Z,0.00
2022-12-11T01:07:51.694Z,0.00
2022-12-11T01:08:51.559Z,0.00
2022-12-11T01:09:51.541Z,0.00
2022-12-11T01:10:51.576Z,0.00
2022-12-11T01:11:51.481Z,0.00
2022-12-11T01:12:51.448Z,0.00
2022-12-11T01:13:51.422Z,0.00
2022-12-11T01:14:51.391Z,0.00
2022-12-11T01:15:51.362Z,0.00
2022-12-11T01:16:51.388Z,0.00
2022-12-11T01:17:51.304Z,0.00
2022-12-11T01:18:51.271Z,0.00
2022-12-11T01:19:51.247Z,0.00
2022-12-11T01:20:51.213Z,0.00
2022-12-11T01:21:51.185Z,0.00
2022-12-11T01:22:51.157Z,0.00
2022-12-11T01:23:51.165Z,0.00
2022-12-11T01:24:51.099Z,0.00
2022-12-11T01:25:51.071Z,0.00
2022-12-11T01:26:51.033Z,0.00
2022-12-11T01:27:51.012Z,0.00
2022-12-11T01:28:50.974Z,0.00
2022-12-11T01:29:50.957Z,0.00
2022-12-11T01:30:50.965Z,0.00
2022-12-11T01:31:50.896Z,0.00
2022-12-11T01:32:50.879Z,0.00
2022-12-11T01:33:50.836Z,0.00
2022-12-11T01:34:50.804Z,0.00
2022-12-11T01:35:50.775Z,0.00
2022-12-11T01:36:50.740Z,0.00
2022-12-11T01:37:50.718Z,0.00
2022-12-11T01:38:50.685Z,0.00
2022-12-11T01:39:50.762Z,0.00
2022-12-11T01:40:50.621Z,0.00
2022-12-11T01:41:50.598Z,0.00
2022-12-11T01:42:50.564Z,0.00
2022-12-11T01:43:50.541Z,0.00
2022-12-11T01:44:50.509Z,0.00
2022-12-11T01:45:50.543Z,0.00
2022-12-11T01:46:50.448Z,0.00
2022-12-11T01:47:50.423Z,0.00
2022-12-11T01:48:50.388Z,0.00
2022-12-11T01:49:50.363Z,0.00
2022-12-11T01:50:50.327Z,0.00
2022-12-11T01:51:50.303Z,0.00
2022-12-11T01:52:50.272Z,0.00
2022-12-11T01:53:50.246Z,0.00
2022-12-11T01:54:50.212Z,0.00
2022-12-11T01:55:50.221Z,0.00
2022-12-11T01:56:50.156Z,0.00
2022-12-11T01:57:50.129Z,0.00
2022-12-11T01:58:50.099Z,0.00
2022-12-11T01:59:50.066Z,0.00
2022-12-11T02:00:50.113Z,0.00
2022-12-11T02:01:50.011Z,0.00
2022-12-11T02:02:50.071Z,0.00
2022-12-11T02:03:49.952Z,0.00
2022-12-11T02:04:49.917Z,0.00
2022-12-11T02:05:49.901Z,0.00
2022-12-11T02:06:49.863Z,0.00
2022-12-11T02:07:49.883Z,0.00
2022-12-11T02:08:49.804Z,0.00
2022-12-11T02:09:49.775Z,0.00
2022-12-11T02:10:49.744Z,0.00
2022-12-11T02:11:49.736Z,0.00
2022-12-11T02:12:49.688Z,0.00
2022-12-11T02:13:49.661Z,0.00
2022-12-11T02:14:49.627Z,0.00
2022-12-11T02:15:49.599Z,0.00
2022-12-11T02:16:49.594Z,0.00
2022-12-11T02:17:49.537Z,0.00
2022-12-11T02:18:49.508Z,0.00
2022-12-11T02:19:49.487Z,0.00
2022-12-11T02:20:49.452Z,0.00
2022-12-11T02:21:49.421Z,0.00
2022-12-11T02:22:49.391Z,0.00
2022-12-11T02:23:49.366Z,0.00
2022-12-11T02:24:49.330Z,0.00
2022-12-11T02:25:49.307Z,0.00
2022-12-11T02:26:49.281Z,0.00
2022-12-11T02:27:49.262Z,0.00
2022-12-11T02:28:49.211Z,0.00
2022-12-11T02:29:49.190Z,0.00
2022-12-11T02:30:49.155Z,0.00
2022-12-11T02:31:49.194Z,0.00
2022-12-11T02:32:49.101Z,0.00
2022-12-11T02:33:49.072Z,0.00
2022-12-11T02:34:49.038Z,0.00
2022-12-11T02:35:49.021Z,0.00
2022-12-11T02:36:48.983Z,0.00
2022-12-11T02:37:48.956Z,0.00
2022-12-11T02:38:48.926Z,0.00
2022-12-11T02:39:48.896Z,0.00
2022-12-11T02:40:48.862Z,0.00
2022-12-11T02:41:48.832Z,0.00
2022-12-11T02:42:48.803Z,0.00
2022-12-11T02:43:48.788Z,0.00
2022-12-11T02:44:48.745Z,0.00
2022-12-11T02:45:48.745Z,0.00
2022-12-11T02:47:21.898Z,0.00
2022-12-11T02:47:48.653Z,0.00
2022-12-11T02:48:48.628Z,0.00
2022-12-11T02:49:48.596Z,0.00
2022-12-11T02:50:48.572Z,0.00
2022-12-11T02:51:48.536Z,0.00
2022-12-11T02:52:48.509Z,0.00
2022-12-11T02:53:48.483Z,0.00
2022-12-11T02:54:48.453Z,0.00
2022-12-11T02:55:48.424Z,0.00
2022-12-11T02:56:48.397Z,0.00
2022-12-11T02:57:48.363Z,0.00
2022-12-11T02:58:48.338Z,0.00
2022-12-11T02:59:48.322Z,0.00
2022-12-11T03:00:48.280Z,0.00
2022-12-11T03:01:48.327Z,0.00
2022-12-11T03:02:48.241Z,0.00
2022-12-11T03:03:48.184Z,0.00
2022-12-11T03:04:48.157Z,0.00
2022-12-11T03:05:48.134Z,0.00
2022-12-11T03:06:48.104Z,0.00
2022-12-11T03:07:48.112Z,0.00
2022-12-11T03:08:48.038Z,0.00
2022-12-11T03:09:48.013Z,0.00
2022-12-11T03:10:47.984Z,0.00
2022-12-11T03:11:47.956Z,0.00
2022-12-11T03:12:51.889Z,0.00
2022-12-11T03:13:47.893Z,0.00
2022-12-11T03:14:47.864Z,0.00
2022-12-11T03:15:47.855Z,0.00
2022-12-11T03:16:47.808Z,0.00
2022-12-11T03:17:47.778Z,0.00
2022-12-11T03:18:47.755Z,0.00
2022-12-11T03:19:47.715Z,0.00
2022-12-11T03:20:47.691Z,0.00
2022-12-11T03:21:47.655Z,0.00
2022-12-11T03:22:47.629Z,0.00
2022-12-11T03:23:47.603Z,0.00
2022-12-11T03:24:47.576Z,0.00
2022-12-11T03:25:47.550Z,0.00
2022-12-11T03:26:47.516Z,0.00
2022-12-11T03:27:47.483Z,0.00
2022-12-11T03:28:47.455Z,0.00
2022-12-11T03:29:47.426Z,0.00
2022-12-11T03:30:47.455Z,0.00
2022-12-11T03:31:47.385Z,0.00
2022-12-11T03:32:47.340Z,0.00
2022-12-11T03:33:47.318Z,0.00
2022-12-11T03:34:47.281Z,0.00
2022-12-11T03:35:47.251Z,0.00
2022-12-11T03:36:47.228Z,0.00
2022-12-11T03:37:47.193Z,0.00
2022-12-11T03:38:47.163Z,0.00
2022-12-11T03:39:47.128Z,0.00
2022-12-11T03:40:47.108Z,0.00
2022-12-11T03:41:47.072Z,0.00
2022-12-11T03:42:47.048Z,0.00
2022-12-11T03:43:47.016Z,0.00
2022-12-11T03:44:46.990Z,0.00
2022-12-11T03:45:47.064Z,0.00
2022-12-11T03:46:46.927Z,0.00
2022-12-11T03:47:46.920Z,0.00
2022-12-11T03:48:46.875Z,0.00
2022-12-11T03:49:46.847Z,0.00
2022-12-11T03:50:46.822Z,0.00
2022-12-11T03:51:46.780Z,0.00
2022-12-11T03:52:46.761Z,0.00
2022-12-11T03:53:46.730Z,0.00
2022-12-11T03:54:46.704Z,0.00
2022-12-11T03:55:46.663Z,0.00
2022-12-11T03:56:46.635Z,0.00
2022-12-11T03:57:46.606Z,0.00
2022-12-11T03:58:46.580Z,0.00
2022-12-11T03:59:46.545Z,0.00
2022-12-11T04:00:46.523Z,0.00
2022-12-11T04:01:46.516Z,0.00
2022-12-11T04:02:46.472Z,0.00
2022-12-11T04:03:46.449Z,0.00
2022-12-11T04:04:46.407Z,0.00
2022-12-11T04:05:46.387Z,0.00
2022-12-11T04:06:46.343Z,0.00
2022-12-11T04:07:46.339Z,0.00
2022-12-11T04:08:46.287Z,0.00
2022-12-11T04:09:46.257Z,0.00
2022-12-11T04:10:46.236Z,0.00
2022-12-11T04:11:46.194Z,0.00
2022-12-11T04:12:46.169Z,0.00
2022-12-11T04:13:46.146Z,0.00
2022-12-11T04:14:46.131Z,0.00
2022-12-11T04:15:46.111Z,0.00
2022-12-11T04:16:46.061Z,0.00
2022-12-11T04:17:46.024Z,0.00
2022-12-11T04:18:45.995Z,0.00
2022-12-11T04:19:45.985Z,0.00
2022-12-11T04:20:45.937Z,0.00
2022-12-11T04:21:45.906Z,0.00
2022-12-11T04:22:45.879Z,0.00
2022-12-11T04:23:45.851Z,0.00
2022-12-11T04:24:45.824Z,0.00
2022-12-11T04:25:45.792Z,0.00
2022-12-11T04:26:45.766Z,0.00
2022-12-11T04:27:45.729Z,0.00
2022-12-11T04:28:45.709Z,0.00
2022-12-11T04:29:45.679Z,0.00
2022-12-11T04:30:45.689Z,0.00
2022-12-11T04:31:45.624Z,0.00
2022-12-11T04:32:45.591Z,0.00
2022-12-11T04:33:45.565Z,0.00
2022-12-11T04:34:45.545Z,0.00
2022-12-11T04:35:45.520Z,0.00
2022-12-11T04:36:45.481Z,0.00
2022-12-11T04:37:45.448Z,0.00
2022-12-11T04:38:45.415Z,0.00
2022-12-11T04:39:45.388Z,0.00
2022-12-11T04:40:45.363Z,0.00
2022-12-11T04:41:45.327Z,0.00
2022-12-11T04:42:45.300Z,0.00
2022-12-11T04:43:45.393Z,0.00
2022-12-11T04:44:45.242Z,0.00
2022-12-11T04:45:45.213Z,0.00
2022-12-11T04:46:45.310Z,0.00
2022-12-11T04:47:45.154Z,0.00
2022-12-11T04:48:45.134Z,0.00
2022-12-11T04:49:45.095Z,0.00
2022-12-11T04:50:45.077Z,0.00
2022-12-11T04:51:45.059Z,0.00
2022-12-11T04:52:45.010Z,0.00
2022-12-11T04:53:44.986Z,0.00
2022-12-11T04:54:44.958Z,0.00
2022-12-11T04:55:44.921Z,0.00
2022-12-11T04:56:44.898Z,0.00
2022-12-11T04:57:44.866Z,0.00
2022-12-11T04:58:44.839Z,0.00
2022-12-11T04:59:44.814Z,0.00
2022-12-11T05:00:44.781Z,0.00
2022-12-11T05:01:44.830Z,0.00
2022-12-11T05:02:44.759Z,0.00
2022-12-11T05:03:44.691Z,0.00
2022-12-11T05:04:44.667Z,0.00
2022-12-11T05:05:44.634Z,0.00
2022-12-11T05:06:44.603Z,0.00
2022-12-11T05:07:44.681Z,0.00
2022-12-11T05:08:44.544Z,0.00
2022-12-11T05:09:44.521Z,0.00
2022-12-11T05:10:48.653Z,0.00
2022-12-11T05:11:44.467Z,0.00
2022-12-11T05:12:44.429Z,0.00
2022-12-11T05:13:44.407Z,0.00
2022-12-11T05:14:44.375Z,0.00
2022-12-11T05:15:44.410Z,0.00
2022-12-11T05:16:44.311Z,0.00
2022-12-11T05:17:44.291Z,0.00
2022-12-11T05:18:44.258Z,0.00
2022-12-11T05:19:44.233Z,0.00
2022-12-11T05:20:44.204Z,0.00
2022-12-11T05:21:44.177Z,0.00
2022-12-11T05:22:44.149Z,0.00
2022-12-11T05:23:44.131Z,0.00
2022-12-11T05:24:44.088Z,4.00
2022-12-11T05:25:44.061Z,4.00
2022-12-11T05:26:44.031Z,4.00
2022-12-11T05:27:44.004Z,4.00
2022-12-11T05:28:43.976Z,4.00
2022-12-11T05:29:43.943Z,4.00
2022-12-11T05:30:43.920Z,4.00
2022-12-11T05:31:43.918Z,0.00
2022-12-11T05:32:43.852Z,0.00
2022-12-11T05:33:43.832Z,0.00
2022-12-11T05:34:43.795Z,0.00
2022-12-11T05:35:43.771Z,0.00
2022-12-11T05:36:43.739Z,0.00
2022-12-11T05:37:43.711Z,0.00
2022-12-11T05:38:43.681Z,0.00
2022-12-11T05:39:43.672Z,0.00
2022-12-11T05:40:43.621Z,0.00
2022-12-11T05:41:43.596Z,0.00
2022-12-11T05:42:43.563Z,0.00
2022-12-11T05:43:43.538Z,0.00
2022-12-11T05:44:43.509Z,0.00
2022-12-11T05:45:43.481Z,0.00
2022-12-11T05:46:43.493Z,0.00
2022-12-11T05:47:43.422Z,0.00
2022-12-11T05:48:43.387Z,0.00
2022-12-11T05:49:43.363Z,0.00
2022-12-11T05:50:43.334Z,0.00
2022-12-11T05:51:43.307Z,0.00
2022-12-11T05:52:43.276Z,0.00
2022-12-11T05:53:43.251Z,0.00
2022-12-11T05:54:43.215Z,0.00
2022-12-11T05:55:43.213Z,0.00
2022-12-11T05:56:43.162Z,0.00
2022-12-11T05:57:43.131Z,0.00
2022-12-11T05:58:43.104Z,0.00
2022-12-11T05:59:43.077Z,0.00
2022-12-11T06:00:43.040Z,0.00
2022-12-11T06:01:43.248Z,0.00
2022-12-11T06:02:43.201Z,0.00
2022-12-11T06:03:42.957Z,0.00
2022-12-11T06:04:42.928Z,0.00
2022-12-11T06:05:42.908Z,0.00
2022-12-11T06:06:42.868Z,0.00
2022-12-11T06:07:42.841Z,0.00
2022-12-11T06:08:42.813Z,0.00
2022-12-11T06:09:42.788Z,0.00
2022-12-11T06:10:42.757Z,0.00
2022-12-11T06:11:42.756Z,0.00
2022-12-11T06:12:42.706Z,0.00
2022-12-11T06:13:42.676Z,0.00
2022-12-11T06:14:42.639Z,0.00
2022-12-11T06:15:42.612Z,0.00
2022-12-11T06:16:42.651Z,0.00
2022-12-11T06:17:42.554Z,0.00
2022-12-11T06:18:42.519Z,0.00
2022-12-11T06:19:42.499Z,0.00
2022-12-11T06:20:42.464Z,0.00
2022-12-11T06:21:42.441Z,0.00
2022-12-11T06:22:42.406Z,0.00
2022-12-11T06:23:42.380Z,0.00
2022-12-11T06:24:42.352Z,0.00
2022-12-11T06:25:42.326Z,0.00
2022-12-11T06:26:42.305Z,0.00
2022-12-11T06:27:42.286Z,0.00
2022-12-11T06:28:42.232Z,0.00
2022-12-11T06:29:42.208Z,0.00
2022-12-11T06:30:42.177Z,0.00
2022-12-11T06:31:42.166Z,0.00
2022-12-11T06:32:42.118Z,0.00
2022-12-11T06:33:42.100Z,0.00
2022-12-11T06:34:42.058Z,0.00
2022-12-11T06:35:42.653Z,0.00
2022-12-11T06:36:42.000Z,0.00
2022-12-11T06:37:41.976Z,0.00
2022-12-11T06:38:41.948Z,0.00
2022-12-11T06:39:41.921Z,0.00
2022-12-11T06:40:41.888Z,0.00
2022-12-11T06:41:41.863Z,0.00
2022-12-11T06:42:41.831Z,0.00
2022-12-11T06:43:41.829Z,0.00
2022-12-11T06:44:41.781Z,0.00
2022-12-11T06:45:41.812Z,0.00
2022-12-11T06:46:41.710Z,0.00
2022-12-11T06:47:41.686Z,0.00
2022-12-11T06:48:41.658Z,0.00
2022-12-11T06:49:41.647Z,0.00
2022-12-11T06:50:41.595Z,0.00
2022-12-11T06:51:41.574Z,0.00
2022-12-11T06:52:41.539Z,0.00
2022-12-11T06:53:41.516Z,0.00
2022-12-11T06:54:41.484Z,0.00
2022-12-11T06:55:41.453Z,0.00
2022-12-11T06:56:41.423Z,0.00
2022-12-11T06:57:41.405Z,0.00
2022-12-11T06:58:41.366Z,0.00
2022-12-11T06:59:41.363Z,0.00
2022-12-11T07:00:41.381Z,0.00
2022-12-11T07:01:41.281Z,0.00
2022-12-11T07:02:41.306Z,0.00
2022-12-11T07:03:41.229Z,0.00
2022-12-11T07:04:41.193Z,0.00
2022-12-11T07:05:41.175Z,0.00
2022-12-11T07:06:41.136Z,0.00
2022-12-11T07:07:41.112Z,0.00
2022-12-11T07:08:41.082Z,0.00
2022-12-11T07:09:41.054Z,0.00
2022-12-11T07:10:41.026Z,0.00
2022-12-11T07:11:40.999Z,0.00
2022-12-11T07:12:40.959Z,0.00
2022-12-11T07:13:40.949Z,0.00
2022-12-11T07:14:40.910Z,4.00
2022-12-11T07:15:40.902Z,4.00
2022-12-11T07:16:40.889Z,0.00
2022-12-11T07:17:40.822Z,0.00
2022-12-11T07:18:40.793Z,0.00
2022-12-11T07:19:40.767Z,0.00
2022-12-11T07:20:40.730Z,0.00
2022-12-11T07:21:40.707Z,0.00
2022-12-11T07:22:46.254Z,0.00
2022-12-11T07:23:40.651Z,4.00
2022-12-11T07:24:40.619Z,4.00
2022-12-11T07:25:40.591Z,4.00
2022-12-11T07:26:40.563Z,4.00
2022-12-11T07:27:40.534Z,0.00
2022-12-11T07:28:40.502Z,0.00
2022-12-11T07:29:40.476Z,0.00
2022-12-11T07:30:40.444Z,0.00
2022-12-11T07:31:40.495Z,4.00
2022-12-11T07:32:40.408Z,4.00
2022-12-11T07:33:40.361Z,4.00
2022-12-11T07:34:40.337Z,4.00
2022-12-11T07:35:40.306Z,4.00
2022-12-11T07:36:40.278Z,4.00
2022-12-11T07:37:40.249Z,4.00
2022-12-11T07:38:40.220Z,4.00
2022-12-11T07:39:40.191Z,4.00
2022-12-11T07:40:40.160Z,8.00
2022-12-11T07:41:40.133Z,8.00
2022-12-11T07:42:44.546Z,8.00
2022-12-11T07:43:40.072Z,4.00
2022-12-11T07:44:40.043Z,8.00
2022-12-11T07:45:40.050Z,8.00
2022-12-11T07:46:39.985Z,8.00
2022-12-11T07:47:39.979Z,8.00
2022-12-11T07:48:39.930Z,8.00
2022-12-11T07:49:39.903Z,12.00
2022-12-11T07:50:40.111Z,8.00
2022-12-11T07:51:39.844Z,12.00
2022-12-11T07:52:39.812Z,8.00
2022-12-11T07:53:39.784Z,12.00
2022-12-11T07:54:39.756Z,12.00
2022-12-11T07:55:39.736Z,12.00
2022-12-11T07:56:43.666Z,12.00
2022-12-11T07:57:39.679Z,12.00
2022-12-11T07:58:39.649Z,12.00
2022-12-11T07:59:39.619Z,12.00
2022-12-11T08:00:39.579Z,12.00
2022-12-11T08:01:39.580Z,12.00
2022-12-11T08:02:39.619Z,12.00
2022-12-11T08:03:39.517Z,16.00
2022-12-11T08:04:39.470Z,16.00
2022-12-11T08:05:39.448Z,12.00
2022-12-11T08:06:39.413Z,12.00
2022-12-11T08:07:39.385Z,12.00
2022-12-11T08:08:39.351Z,16.00
2022-12-11T08:09:39.325Z,16.00
2022-12-11T08:10:39.295Z,16.00
2022-12-11T08:11:39.263Z,12.00
2022-12-11T08:12:39.250Z,16.00
2022-12-11T08:13:39.206Z,16.00
2022-12-11T08:14:39.176Z,16.00
2022-12-11T08:15:39.154Z,16.00
2022-12-11T08:16:39.196Z,20.00
2022-12-11T08:17:40.304Z,24.00
2022-12-11T08:18:39.067Z,24.00
2022-12-11T08:19:39.055Z,24.00
2022-12-11T08:20:39.008Z,20.00
2022-12-11T08:21:38.978Z,24.00
2022-12-11T08:22:38.946Z,24.00
2022-12-11T08:23:38.924Z,28.00
2022-12-11T08:24:38.891Z,28.00
2022-12-11T08:25:38.871Z,32.00
2022-12-11T08:26:38.867Z,32.00
2022-12-11T08:27:38.809Z,32.00
2022-12-11T08:28:38.777Z,36.00
2022-12-11T08:29:38.746Z,36.00
2022-12-11T08:30:38.767Z,32.00
2022-12-11T08:31:38.709Z,36.00
2022-12-11T08:32:38.656Z,32.00
2022-12-11T08:33:38.634Z,32.00
2022-12-11T08:34:38.606Z,32.00
2022-12-11T08:35:38.599Z,32.00
2022-12-11T08:36:38.664Z,32.00
2022-12-11T08:37:38.545Z,32.00
2022-12-11T08:38:38.490Z,36.00
2022-12-11T08:39:38.455Z,36.00
2022-12-11T08:40:38.429Z,36.00
2022-12-11T08:41:38.404Z,36.00
2022-12-11T08:42:38.370Z,32.00
2022-12-11T08:43:38.341Z,32.00
2022-12-11T08:44:38.310Z,36.00
2022-12-11T08:45:38.285Z,36.00
2022-12-11T08:46:38.274Z,36.00
2022-12-11T08:47:38.232Z,40.00
2022-12-11T08:48:38.200Z,36.00
2022-12-11T08:49:38.175Z,36.00
2022-12-11T08:50:38.142Z,36.00
2022-12-11T08:51:38.135Z,36.00
2022-12-11T08:52:38.079Z,32.00
2022-12-11T08:53:38.058Z,32.00
2022-12-11T08:54:38.027Z,36.00
2022-12-11T08:55:38.000Z,36.00
2022-12-11T08:56:37.966Z,36.00
2022-12-11T08:57:37.945Z,36.00
2022-12-11T08:58:37.909Z,32.00
2022-12-11T08:59:37.889Z,32.00
2022-12-11T09:00:37.859Z,36.00
2022-12-11T09:01:37.891Z,36.00
2022-12-11T09:02:37.833Z,40.00
2022-12-11T09:03:37.772Z,40.00
2022-12-11T09:04:37.740Z,40.00
2022-12-11T09:05:37.714Z,40.00
2022-12-11T09:06:37.685Z,32.00
2022-12-11T09:07:37.737Z,32.00
2022-12-11T09:08:37.623Z,32.00
2022-12-11T09:09:37.598Z,32.00
2022-12-11T09:10:37.566Z,36.00
2022-12-11T09:11:37.538Z,36.00
2022-12-11T09:12:37.522Z,40.00
2022-12-11T09:13:37.483Z,44.00
2022-12-11T09:14:37.457Z,44.00
2022-12-11T09:15:37.469Z,44.00
2022-12-11T09:16:37.398Z,48.00
2022-12-11T09:17:37.368Z,44.00
2022-12-11T09:18:37.341Z,44.00
2022-12-11T09:19:37.305Z,40.00
2022-12-11T09:20:37.290Z,40.00
2022-12-11T09:21:37.252Z,44.00
2022-12-11T09:22:37.223Z,40.00
2022-12-11T09:23:37.225Z,44.00
2022-12-11T09:24:37.166Z,48.00
2022-12-11T09:25:37.155Z,48.00
2022-12-11T09:26:37.125Z,52.00
2022-12-11T09:27:37.078Z,56.00
2022-12-11T09:28:39.050Z,56.00
2022-12-11T09:29:37.024Z,60.00
2022-12-11T09:30:37.093Z,60.00
2022-12-11T09:31:36.963Z,64.00
2022-12-11T09:32:36.939Z,64.00
2022-12-11T09:33:36.906Z,68.00
2022-12-11T09:34:36.881Z,68.00
2022-12-11T09:35:36.851Z,72.00
2022-12-11T09:36:36.824Z,72.00
2022-12-11T09:37:36.799Z,76.00
2022-12-11T09:38:36.770Z,76.00
2022-12-11T09:39:36.755Z,72.00
2022-12-11T09:40:36.713Z,68.00
2022-12-11T09:41:36.675Z,72.00
2022-12-11T09:42:36.647Z,68.00
2022-12-11T09:43:36.618Z,72.00
2022-12-11T09:44:36.591Z,68.00
2022-12-11T09:45:36.559Z,68.00
2022-12-11T09:46:36.604Z,64.00
2022-12-11T09:47:36.506Z,60.00
2022-12-11T09:48:36.484Z,60.00
2022-12-11T09:49:36.453Z,60.00
2022-12-11T09:50:36.423Z,56.00
2022-12-11T09:51:36.388Z,52.00
2022-12-11T09:52:36.366Z,52.00
2022-12-11T09:53:36.330Z,48.00
2022-12-11T09:54:36.341Z,52.00
2022-12-11T09:55:36.294Z,56.00
2022-12-11T09:56:36.247Z,56.00
2022-12-11T09:57:36.219Z,56.00
2022-12-11T09:58:36.193Z,52.00
2022-12-11T09:59:36.159Z,56.00
2022-12-11T10:00:36.142Z,60.00
2022-12-11T10:01:36.195Z,64.00
2022-12-11T10:02:36.105Z,64.00
2022-12-11T10:03:36.047Z,64.00
2022-12-11T10:04:36.023Z,68.00
2022-12-11T10:05:35.993Z,68.00
2022-12-11T10:06:35.961Z,72.00
2022-12-11T10:07:35.932Z,72.00
2022-12-11T10:08:35.905Z,76.00
2022-12-11T10:09:35.880Z,76.00
2022-12-11T10:10:35.849Z,76.00
2022-12-11T10:11:35.837Z,72.00
2022-12-11T10:12:35.792Z,80.00
2022-12-11T10:13:35.760Z,76.00
2022-12-11T10:14:35.764Z,80.00
2022-12-11T10:15:35.723Z,72.00
2022-12-11T10:16:35.677Z,68.00
2022-12-11T10:17:35.649Z,68.00
2022-12-11T10:18:35.613Z,68.00
2022-12-11T10:19:35.587Z,64.00
2022-12-11T10:20:35.559Z,64.00
2022-12-11T10:21:35.535Z,68.00
2022-12-11T10:22:35.505Z,68.00
2022-12-11T10:23:35.517Z,68.00
2022-12-11T10:25:09.410Z,72.00
2022-12-11T10:25:35.415Z,76.00
2022-12-11T10:26:35.387Z,80.00
2022-12-11T10:27:35.383Z,80.00
2022-12-11T10:28:35.332Z,80.00
2022-12-11T10:29:35.302Z,84.00
2022-12-11T10:30:35.272Z,84.00
2022-12-11T10:31:35.367Z,88.00
2022-12-11T10:32:35.217Z,84.00
2022-12-11T10:33:35.187Z,84.00
2022-12-11T10:34:35.162Z,80.00
2022-12-11T10:35:35.126Z,80.00
2022-12-11T10:36:35.112Z,80.00
2022-12-11T10:37:35.072Z,80.00
2022-12-11T10:38:35.052Z,80.00
2022-12-11T10:39:35.015Z,84.00
2022-12-11T10:40:34.984Z,80.00
2022-12-11T10:41:34.955Z,80.00
2022-12-11T10:42:34.934Z,76.00
2022-12-11T10:43:34.920Z,76.00
2022-12-11T10:44:34.879Z,72.00
2022-12-11T10:45:34.847Z,76.00
2022-12-11T10:46:34.864Z,76.00
2022-12-11T10:47:34.783Z,80.00
2022-12-11T10:48:34.764Z,72.00
2022-12-11T10:49:34.728Z,76.00
2022-12-11T10:50:34.699Z,76.00
2022-12-11T10:51:34.675Z,76.00
2022-12-11T10:52:34.645Z,72.00
2022-12-11T10:53:34.619Z,72.00
2022-12-11T10:54:34.590Z,72.00
2022-12-11T10:55:34.558Z,72.00
2022-12-11T10:56:34.533Z,72.00
2022-12-11T10:57:34.496Z,76.00
2022-12-11T10:58:34.680Z,76.00
2022-12-11T10:59:34.456Z,80.00
2022-12-11T11:00:34.420Z,84.00
2022-12-11T11:01:34.474Z,84.00
2022-12-11T11:02:34.431Z,88.00
2022-12-11T11:03:34.340Z,88.00
2022-12-11T11:04:34.298Z,88.00
2022-12-11T11:05:34.271Z,84.00
2022-12-11T11:06:34.241Z,76.00
2022-12-11T11:07:34.206Z,76.00
2022-12-11T11:08:34.189Z,72.00
2022-12-11T11:09:34.153Z,72.00
2022-12-11T11:10:34.128Z,76.00
2022-12-11T11:11:34.491Z,76.00
2022-12-11T11:12:34.069Z,80.00
2022-12-11T11:13:34.041Z,88.00
2022-12-11T11:14:34.012Z,96.00
2022-12-11T11:15:34.077Z,100.00
2022-12-11T11:16:33.952Z,104.00
2022-12-11T11:17:35.400Z,104.00
2022-12-11T11:18:33.897Z,108.00
2022-12-11T11:19:33.866Z,104.00
2022-12-11T11:20:33.839Z,108.00
2022-12-11T11:21:33.805Z,104.00
2022-12-11T11:22:33.785Z,104.00
2022-12-11T11:23:33.755Z,104.00
2022-12-11T11:24:33.724Z,104.00
2022-12-11T11:25:33.694Z,100.00
2022-12-11T11:26:56.661Z,104.00
2022-12-11T11:27:33.636Z,104.00
2022-12-11T11:28:33.614Z,104.00
2022-12-11T11:29:33.589Z,100.00
2022-12-11T11:30:33.558Z,96.00
2022-12-11T11:31:33.668Z,92.00
2022-12-11T11:32:33.497Z,88.00
2022-12-11T11:33:33.486Z,88.00
2022-12-11T11:34:33.441Z,88.00
2022-12-11T11:35:33.409Z,92.00
2022-12-11T11:36:33.379Z,88.00
2022-12-11T11:37:33.352Z,92.00
2022-12-11T11:38:33.327Z,92.00
2022-12-11T11:39:33.294Z,96.00
2022-12-11T11:40:33.272Z,100.00
2022-12-11T11:41:33.237Z,104.00
2022-12-11T11:42:33.214Z,104.00
2022-12-11T11:43:33.178Z,104.00
2022-12-11T11:44:33.162Z,104.00
2022-12-11T11:45:33.121Z,104.00
2022-12-11T11:46:33.115Z,100.00
2022-12-11T11:47:33.105Z,96.00
2022-12-11T11:48:33.039Z,92.00
2022-12-11T11:49:33.009Z,92.00
2022-12-11T11:50:32.985Z,88.00
2022-12-11T11:51:32.951Z,92.00
2022-12-11T11:52:32.923Z,88.00
2022-12-11T11:53:32.909Z,92.00
2022-12-11T11:54:32.867Z,88.00
2022-12-11T11:55:32.842Z,84.00
2022-12-11T11:56:32.812Z,80.00
2022-12-11T11:57:32.781Z,76.00
2022-12-11T11:58:32.755Z,76.00
2022-12-11T11:59:32.722Z,68.00
2022-12-11T12:00:34.129Z,68.00
2022-12-11T12:01:32.676Z,64.00
2022-12-11T12:02:32.768Z,64.00
2022-12-11T12:03:32.629Z,60.00
2022-12-11T12:04:32.582Z,60.00
2022-12-11T12:05:32.550Z,60.00
2022-12-11T12:06:32.527Z,56.00
2022-12-11T12:07:32.495Z,56.00
2022-12-11T12:08:32.471Z,56.00
2022-12-11T12:09:32.523Z,52.00
2022-12-11T12:10:32.420Z,48.00
2022-12-11T12:11:32.381Z,48.00
2022-12-11T12:12:34.151Z,52.00
2022-12-11T12:13:50.439Z,56.00
2022-12-11T12:14:54.236Z,60.00
2022-12-11T12:15:32.271Z,60.00
2022-12-11T12:16:56.558Z,64.00
2022-12-11T12:17:32.236Z,64.00
2022-12-11T12:18:32.183Z,68.00
2022-12-11T12:19:32.176Z,64.00
2022-12-11T12:20:32.122Z,64.00
2022-12-11T12:21:32.096Z,64.00
2022-12-11T12:22:32.077Z,68.00
2022-12-11T12:23:36.613Z,64.00
2022-12-11T12:24:32.015Z,64.00
2022-12-11T12:25:31.981Z,64.00
2022-12-11T12:26:31.956Z,60.00
2022-12-11T12:27:57.331Z,60.00
2022-12-11T12:28:31.903Z,60.00
2022-12-11T12:29:31.873Z,60.00
2022-12-11T12:30:31.839Z,56.00
2022-12-11T12:31:31.866Z,52.00
2022-12-11T12:32:31.787Z,52.00
2022-12-11T12:33:31.752Z,52.00
2022-12-11T12:34:31.728Z,52.00
2022-12-11T12:35:31.720Z,52.00
2022-12-11T12:36:31.667Z,52.00
2022-12-11T12:37:31.639Z,52.00
2022-12-11T12:38:31.606Z,52.00
2022-12-11T12:39:31.580Z,52.00
2022-12-11T12:40:31.568Z,52.00
2022-12-11T12:41:31.523Z,52.00
2022-12-11T12:42:31.496Z,56.00
2022-12-11T12:43:31.491Z,56.00
2022-12-11T12:44:31.442Z,56.00
2022-12-11T12:45:31.464Z,56.00
2022-12-11T12:46:31.384Z,60.00
2022-12-11T12:47:31.351Z,56.00
2022-12-11T12:48:31.329Z,56.00
2022-12-11T12:49:31.295Z,56.00
2022-12-11T12:50:31.267Z,56.00
2022-12-11T12:51:31.263Z,52.00
2022-12-11T12:52:31.212Z,52.00
2022-12-11T12:53:31.183Z,52.00
2022-12-11T12:54:31.157Z,52.00
2022-12-11T12:55:31.128Z,52.00
2022-12-11T12:56:31.096Z,56.00
2022-12-11T12:57:31.064Z,52.00
2022-12-11T12:58:31.044Z,52.00
2022-12-11T12:59:31.010Z,56.00
2022-12-11T13:00:30.988Z,52.00
2022-12-11T13:01:31.026Z,52.00
2022-12-11T13:02:30.960Z,52.00
2022-12-11T13:03:30.894Z,52.00
2022-12-11T13:04:54.416Z,52.00
2022-12-11T13:05:30.841Z,52.00
2022-12-11T13:06:30.815Z,52.00
2022-12-11T13:07:30.911Z,52.00