createdAt,value
2018-05-01T00:01:23.404Z,12.60
2018-05-01T00:03:51.809Z,12.50
2018-05-01T00:06:19.482Z,12.60
2018-05-01T00:08:47.898Z,12.50
2018-05-01T00:11:15.549Z,12.50
2018-05-01T00:13:43.206Z,12.50
2018-05-01T00:16:10.853Z,12.50
2018-05-01T00:18:39.320Z,12.50
2018-05-01T00:21:06.973Z,12.50
2018-05-01T00:23:34.628Z,12.40
2018-05-01T00:26:03.041Z,12.40
2018-05-01T00:28:30.699Z,12.40
2018-05-01T00:30:58.349Z,12.40
2018-05-01T00:33:26.014Z,12.40
2018-05-01T00:35:53.661Z,12.40
2018-05-01T00:38:21.326Z,12.40
2018-05-01T00:40:48.988Z,12.30
2018-05-01T00:43:16.633Z,12.30
2018-05-01T00:45:45.066Z,12.20
2018-05-01T00:48:12.706Z,12.20
2018-05-01T00:50:40.404Z,12.20
2018-05-01T00:53:08.058Z,12.20
2018-05-01T00:55:35.737Z,12.20
2018-05-01T00:58:04.129Z,12.10
2018-05-01T01:00:32.598Z,12.10
2018-05-01T01:03:00.258Z,12.10
2018-05-01T01:05:27.914Z,12.10
2018-05-01T01:13:52.613Z,12.00
2018-05-01T01:16:21.029Z,12.00
2018-05-01T01:18:48.625Z,12.00
2018-05-01T01:21:16.565Z,12.00
2018-05-01T01:23:44.267Z,12.00
2018-05-01T01:26:11.921Z,11.90
2018-05-01T01:28:40.384Z,11.90
2018-05-01T01:31:08.786Z,11.90
2018-05-01T01:33:37.214Z,11.90
2018-05-01T01:36:04.399Z,11.80
2018-05-01T01:38:32.202Z,11.90
2018-05-01T01:41:00.162Z,11.80
2018-05-01T01:43:27.294Z,11.80
2018-05-01T01:45:55.225Z,11.80
2018-05-01T01:48:22.390Z,11.80
2018-05-01T01:50:49.500Z,11.80
2018-05-01T01:53:16.677Z,11.80
2018-05-01T01:55:44.595Z,11.80
2018-05-01T01:58:11.781Z,11.80
2018-05-01T02:00:39.697Z,11.80
2018-05-01T02:03:06.857Z,11.80
2018-05-01T02:05:34.774Z,11.80
2018-05-01T02:08:01.924Z,11.80
2018-05-01T02:10:29.085Z,11.70
2018-05-01T02:12:56.239Z,11.80
2018-05-01T02:15:23.409Z,11.70
2018-05-01T02:17:50.557Z,11.70
2018-05-01T02:20:18.462Z,11.70
2018-05-01T02:22:45.627Z,11.70
2018-05-01T02:25:13.516Z,11.70
2018-05-01T02:27:41.465Z,11.70
2018-05-01T02:30:08.605Z,11.60
2018-05-01T02:32:35.753Z,11.70
2018-05-01T02:35:02.933Z,11.60
2018-05-01T02:37:30.845Z,11.60
2018-05-01T02:39:58.774Z,11.60
2018-05-01T02:42:25.926Z,11.60
2018-05-01T02:44:53.071Z,11.60
2018-05-01T02:47:20.249Z,11.60
2018-05-01T02:49:48.139Z,11.60
2018-05-01T02:52:16.090Z,11.60
2018-05-01T02:54:43.244Z,11.60
2018-05-01T02:57:10.389Z,11.60
2018-05-01T02:59:38.327Z,11.60
2018-05-01T03:02:05.532Z,11.60
2018-05-01T03:04:32.731Z,11.60
2018-05-01T03:07:00.627Z,11.50
2018-05-01T03:09:28.521Z,11.50
2018-05-01T03:11:56.469Z,11.50
2018-05-01T03:14:23.623Z,11.50
2018-05-01T03:16:50.802Z,11.50
2018-05-01T03:19:17.949Z,11.50
2018-05-01T03:21:45.074Z,11.50
2018-05-01T03:24:12.257Z,11.50
2018-05-01T03:26:39.390Z,11.50
2018-05-01T03:29:06.557Z,11.50
2018-05-01T03:31:33.733Z,11.40
2018-05-01T03:34:00.890Z,11.40
2018-05-01T03:36:28.833Z,11.40
2018-05-01T03:38:55.981Z,11.40
2018-05-01T03:41:23.167Z,11.40
2018-05-01T03:43:50.317Z,11.40
2018-05-01T03:46:18.246Z,11.40
2018-05-01T03:48:45.425Z,11.30
2018-05-01T03:51:12.580Z,11.30
2018-05-01T03:53:39.739Z,11.30
2018-05-01T03:56:07.702Z,11.30
2018-05-01T03:58:34.838Z,11.30
2018-05-01T04:01:02.025Z,11.20
2018-05-01T04:03:29.156Z,11.20
2018-05-01T04:05:57.085Z,11.10
2018-05-01T04:08:24.223Z,11.10
2018-05-01T04:10:52.156Z,11.10
2018-05-01T04:13:19.321Z,11.10
2018-05-01T04:15:46.453Z,11.00
2018-05-01T04:18:15.177Z,10.90
2018-05-01T04:20:42.319Z,10.90
2018-05-01T04:23:10.250Z,10.90
2018-05-01T04:25:38.154Z,10.90
2018-05-01T04:28:06.110Z,10.80
2018-05-01T04:30:33.294Z,10.80
2018-05-01T04:33:00.453Z,10.80
2018-05-01T04:35:27.622Z,10.80
2018-05-01T04:37:54.757Z,10.70
2018-05-01T04:40:22.714Z,10.60
2018-05-01T04:42:49.858Z,10.60
2018-05-01T04:45:17.046Z,10.60
2018-05-01T04:47:44.194Z,10.50
2018-05-01T04:50:11.350Z,10.50
2018-05-01T04:52:39.267Z,10.40
2018-05-01T04:55:06.468Z,10.40
2018-05-01T04:57:34.400Z,10.40
2018-05-01T05:00:01.565Z,10.40
2018-05-01T05:02:28.699Z,10.40
2018-05-01T05:04:55.867Z,10.30
2018-05-01T05:07:23.005Z,10.30
2018-05-01T05:09:50.166Z,10.30
2018-05-01T05:12:17.365Z,10.30
2018-05-01T05:14:44.461Z,10.30
2018-05-01T05:17:11.572Z,10.30
2018-05-01T05:19:38.655Z,10.20
2018-05-01T05:22:05.772Z,10.20
2018-05-01T05:24:32.851Z,10.20
2018-05-01T05:26:59.957Z,10.20
2018-05-01T05:29:27.081Z,10.20
2018-05-01T05:31:54.160Z,10.10
2018-05-01T05:34:21.273Z,10.10
2018-05-01T05:36:48.351Z,10.10
2018-05-01T05:39:16.224Z,10.00
2018-05-01T05:41:43.336Z,10.00
2018-05-01T05:44:10.444Z,10.00
2018-05-01T05:46:38.313Z,10.00
2018-05-01T05:49:05.417Z,10.00
2018-05-01T05:51:32.570Z,10.00
2018-05-01T05:53:59.734Z,10.00
2018-05-01T05:56:27.638Z,9.90
2018-05-01T05:58:55.569Z,9.90
2018-05-01T06:01:22.701Z,9.90
2018-05-01T06:03:50.609Z,9.90
2018-05-01T06:06:17.741Z,9.90
2018-05-01T06:08:45.634Z,9.90
2018-05-01T06:11:13.562Z,9.90
2018-05-01T06:13:40.759Z,9.90
2018-05-01T06:16:07.898Z,9.90
2018-05-01T06:18:35.959Z,9.90
2018-05-01T06:21:03.093Z,9.80
2018-05-01T06:23:30.259Z,9.80
2018-05-01T06:25:57.398Z,9.80
2018-05-01T06:28:24.524Z,9.80
2018-05-01T06:30:51.686Z,9.80
2018-05-01T06:33:18.822Z,9.70
2018-05-01T06:35:45.989Z,9.70
2018-05-01T06:38:13.893Z,9.70
2018-05-01T06:40:41.054Z,9.70
2018-05-01T06:43:09.061Z,9.70
2018-05-01T06:45:36.201Z,9.70
2018-05-01T06:48:03.363Z,9.70
2018-05-01T06:50:30.485Z,9.70
2018-05-01T06:52:57.640Z,9.70
2018-05-01T06:55:25.554Z,9.70
2018-05-01T06:57:52.803Z,9.70
2018-05-01T07:00:19.893Z,9.70
2018-05-01T07:02:48.807Z,9.70
2018-05-01T07:05:15.940Z,9.70
2018-05-01T07:07:43.094Z,9.70
2018-05-01T07:10:11.021Z,9.70
2018-05-01T07:12:38.193Z,9.70
2018-05-01T07:15:05.334Z,9.70
2018-05-01T07:17:32.517Z,9.70
2018-05-01T07:19:59.716Z,9.70
2018-05-01T07:22:26.860Z,9.70
2018-05-01T07:24:53.999Z,9.70
2018-05-01T07:27:21.156Z,9.70
2018-05-01T07:29:48.318Z,9.70
2018-05-01T07:32:15.447Z,9.60
2018-05-01T07:34:42.621Z,9.60
2018-05-01T07:37:09.753Z,9.60
2018-05-01T07:39:36.885Z,9.60
2018-05-01T07:42:04.043Z,9.60
2018-05-01T07:44:31.177Z,9.50
2018-05-01T07:46:58.366Z,9.50
2018-05-01T07:49:25.522Z,9.50
2018-05-01T07:51:52.667Z,9.50
2018-05-01T07:54:20.621Z,9.50
2018-05-01T07:56:47.750Z,9.50
2018-05-01T07:59:14.922Z,9.50
2018-05-01T08:01:58.229Z,9.50
2018-05-01T08:04:26.187Z,9.50
2018-05-01T08:06:53.469Z,9.50
2018-05-01T08:09:21.359Z,9.40
2018-05-01T08:11:50.751Z,9.40
2018-05-01T08:14:15.637Z,9.40
2018-05-01T08:16:42.794Z,9.30
2018-05-01T08:19:09.937Z,9.30
2018-05-01T08:21:37.829Z,9.30
2018-05-01T08:24:05.740Z,9.30
2018-05-01T08:26:32.850Z,9.30
2018-05-01T08:29:00.005Z,9.30
2018-05-01T08:31:27.186Z,9.30
2018-05-01T08:33:54.307Z,9.30
2018-05-01T08:36:21.502Z,9.30
2018-05-01T08:38:49.380Z,9.40
2018-05-01T08:41:16.540Z,9.30
2018-05-01T08:43:43.698Z,9.40
2018-05-01T08:46:10.809Z,9.40
2018-05-01T08:48:37.973Z,9.50
2018-05-01T08:51:05.123Z,9.50
2018-05-01T08:53:32.281Z,9.60
2018-05-01T08:55:59.483Z,9.70
2018-05-01T08:58:26.593Z,9.70
2018-05-01T09:00:53.716Z,9.70
2018-05-01T09:03:20.833Z,9.80
2018-05-01T09:05:47.977Z,9.80
2018-05-01T09:08:15.869Z,9.90
2018-05-01T09:10:43.811Z,10.00
2018-05-01T09:13:10.958Z,10.00
2018-05-01T09:15:38.113Z,10.00
2018-05-01T09:18:07.162Z,10.10
2018-05-01T09:20:34.217Z,10.00
2018-05-01T09:23:01.391Z,10.10
2018-05-01T09:25:28.567Z,10.10
2018-05-01T09:27:55.693Z,10.10
2018-05-01T09:30:22.861Z,10.10
2018-05-01T09:32:53.901Z,10.10
2018-05-01T09:35:21.879Z,10.00
2018-05-01T09:37:49.042Z,10.00
2018-05-01T09:40:16.205Z,10.10
2018-05-01T09:42:43.434Z,10.10
2018-05-01T09:45:10.496Z,10.20
2018-05-01T09:47:38.358Z,10.20
2018-05-01T09:50:05.513Z,10.20
2018-05-01T09:52:33.126Z,10.20
2018-05-01T09:55:00.841Z,10.10
2018-05-01T09:57:28.547Z,10.10
2018-05-01T09:59:56.988Z,10.10
2018-05-01T10:02:24.762Z,10.10
2018-05-01T10:04:53.234Z,10.20
2018-05-01T10:07:20.877Z,10.20
2018-05-01T10:09:49.389Z,10.30
2018-05-01T10:12:17.108Z,10.30
2018-05-01T10:14:46.466Z,10.40
2018-05-01T10:17:14.703Z,10.40
2018-05-01T10:19:42.450Z,10.50
2018-05-01T10:22:10.114Z,10.70
2018-05-01T10:24:38.542Z,10.90
2018-05-01T10:27:06.181Z,10.90
2018-05-01T10:29:33.857Z,11.10
2018-05-01T10:35:00.547Z,11.20
2018-05-01T10:37:28.329Z,11.30
2018-05-01T10:39:55.974Z,11.30
2018-05-01T10:42:23.590Z,11.40
2018-05-01T10:44:51.335Z,11.50
2018-05-01T10:47:18.960Z,11.60
2018-05-01T10:49:47.392Z,12.00
2018-05-01T10:52:15.057Z,11.90
2018-05-01T10:54:42.700Z,12.20
2018-05-01T10:57:10.337Z,12.30
2018-05-01T10:59:37.976Z,12.50
2018-05-01T11:02:05.638Z,12.60
2018-05-01T11:04:33.279Z,12.80
2018-05-01T11:07:01.711Z,13.20
2018-05-01T11:09:29.327Z,13.20
2018-05-01T11:11:57.024Z,13.40
2018-05-01T11:14:24.617Z,13.60
2018-05-01T11:16:52.222Z,13.70
2018-05-01T11:19:19.800Z,13.80
2018-05-01T11:21:47.393Z,13.90
2018-05-01T11:24:15.780Z,14.10
2018-05-01T11:26:43.374Z,14.10
2018-05-01T11:29:10.985Z,14.20
2018-05-01T11:31:39.324Z,14.40
2018-05-01T11:34:06.916Z,14.30
2018-05-01T11:36:34.489Z,14.40
2018-05-01T11:39:02.101Z,14.50
2018-05-01T11:41:29.732Z,14.50
2018-05-01T11:43:58.074Z,14.50
2018-05-01T11:46:25.764Z,14.40
2018-05-01T11:48:53.285Z,14.50
2018-05-01T11:51:35.259Z,14.60
2018-05-01T11:54:02.858Z,14.60
2018-05-01T11:56:30.501Z,14.80
2018-05-01T11:58:58.134Z,14.90
2018-05-01T12:01:25.774Z,14.90
2018-05-01T12:03:53.417Z,15.00
2018-05-01T12:06:21.050Z,15.20
2018-05-01T12:08:48.668Z,15.40
2018-05-01T12:11:16.269Z,15.40
2018-05-01T12:13:43.967Z,15.40
2018-05-01T12:16:11.631Z,15.30
2018-05-01T12:18:39.386Z,15.10
2018-05-01T12:21:06.957Z,14.90
2018-05-01T12:23:34.652Z,14.60
2018-05-01T12:26:02.278Z,14.50
2018-05-01T12:28:29.909Z,14.40
2018-05-01T12:30:57.567Z,14.40
2018-05-01T12:33:25.217Z,14.40
2018-05-01T12:35:53.639Z,15.00
2018-05-01T12:38:21.358Z,15.00
2018-05-01T12:40:49.041Z,15.30
2018-05-01T12:43:16.671Z,15.30
2018-05-01T12:45:44.345Z,15.50
2018-05-01T12:48:12.055Z,15.50
2018-05-01T12:50:40.405Z,15.60
2018-05-01T12:53:08.053Z,15.50
2018-05-01T12:55:35.678Z,15.40
2018-05-01T12:58:05.001Z,15.20
2018-05-01T13:00:33.419Z,15.10
2018-05-01T13:03:01.102Z,15.00
2018-05-01T13:08:28.103Z,15.00
2018-05-01T13:10:55.744Z,15.20
2018-05-01T13:13:23.373Z,15.20
2018-05-01T13:15:51.788Z,15.20
2018-05-01T13:18:20.178Z,15.40
2018-05-01T13:20:47.908Z,15.40
2018-05-01T13:23:15.573Z,15.50
2018-05-01T13:25:43.972Z,16.00
2018-05-01T13:28:12.398Z,16.20
2018-05-01T13:30:40.041Z,16.10
2018-05-01T13:33:07.673Z,16.10
2018-05-01T13:35:35.354Z,16.10
2018-05-01T13:38:03.002Z,16.10
2018-05-01T13:40:30.710Z,15.90
2018-05-01T13:42:59.170Z,15.70
2018-05-01T13:45:26.817Z,15.70
2018-05-01T13:47:55.262Z,15.40
2018-05-01T13:50:22.933Z,15.40
2018-05-01T13:52:50.637Z,15.30
2018-05-01T13:55:18.351Z,15.20
2018-05-01T13:57:46.027Z,15.10
2018-05-01T14:00:13.695Z,15.10
2018-05-01T14:02:41.390Z,15.30
2018-05-01T14:05:15.361Z,15.50
2018-05-01T14:07:43.005Z,15.60
2018-05-01T14:10:10.649Z,15.60
2018-05-01T14:12:38.282Z,15.40
2018-05-01T14:15:05.929Z,15.30
2018-05-01T14:17:33.588Z,15.30
2018-05-01T14:20:01.220Z,15.20
2018-05-01T14:22:28.963Z,15.30
2018-05-01T14:24:56.578Z,15.20
2018-05-01T14:27:24.236Z,15.20
2018-05-01T14:29:51.923Z,15.30
2018-05-01T14:32:19.681Z,15.40
2018-05-01T14:34:47.673Z,15.50
2018-05-01T14:37:15.301Z,15.50
2018-05-01T14:39:44.143Z,15.50
2018-05-01T14:42:11.856Z,15.40
2018-05-01T14:44:39.460Z,15.40
2018-05-01T14:47:07.114Z,15.50
2018-05-01T14:49:34.759Z,15.50
2018-05-01T14:52:03.105Z,15.50
2018-05-01T14:54:57.493Z,15.80
2018-05-01T14:57:25.169Z,15.80
2018-05-01T14:59:52.855Z,16.00
2018-05-01T15:02:21.907Z,16.10
2018-05-01T15:04:49.565Z,16.10
2018-05-01T15:07:17.994Z,16.10
2018-05-01T15:09:46.112Z,16.10
2018-05-01T15:12:13.930Z,16.10
2018-05-01T15:14:41.569Z,16.20
2018-05-01T15:17:09.988Z,16.20
2018-05-01T15:19:37.628Z,16.20
2018-05-01T15:22:05.426Z,16.20
2018-05-01T15:24:33.090Z,16.20
2018-05-01T15:33:06.057Z,16.00
2018-05-01T15:35:34.469Z,15.70
2018-05-01T15:38:02.226Z,15.70
2018-05-01T15:40:29.960Z,15.60
2018-05-01T15:42:58.320Z,15.40
2018-05-01T15:45:25.982Z,15.40
2018-05-01T15:47:53.622Z,15.30
2018-05-01T15:50:21.272Z,15.30
2018-05-01T15:52:48.932Z,15.20
2018-05-01T15:55:16.558Z,15.20
2018-05-01T15:57:44.988Z,15.20
2018-05-01T16:00:12.640Z,15.20
2018-05-01T16:02:40.289Z,15.20
2018-05-01T16:05:07.971Z,15.20
2018-05-01T16:07:35.639Z,15.20
2018-05-01T16:10:03.407Z,15.20
2018-05-01T16:12:31.033Z,15.20
2018-05-01T16:14:59.454Z,15.00
2018-05-01T16:17:27.830Z,14.90
2018-05-01T16:19:55.496Z,14.90
2018-05-01T16:22:23.106Z,14.80
2018-05-01T16:24:50.762Z,14.70
2018-05-01T16:27:18.390Z,14.60
2018-05-01T16:29:46.098Z,14.50
2018-05-01T16:32:14.527Z,14.40
2018-05-01T16:34:42.994Z,14.30
2018-05-01T16:37:10.665Z,14.30
2018-05-01T16:39:38.289Z,14.30
2018-05-01T16:42:05.971Z,14.10
2018-05-01T16:44:33.620Z,14.10
2018-05-01T16:47:01.247Z,14.00
2018-05-01T16:49:28.859Z,14.00
2018-05-01T16:51:56.547Z,14.00
2018-05-01T16:54:24.161Z,13.90
2018-05-01T16:56:51.858Z,13.90
2018-05-01T16:59:20.260Z,13.90
2018-05-01T17:01:47.873Z,13.80
2018-05-01T17:04:16.336Z,13.80
2018-05-01T17:06:43.970Z,13.80
2018-05-01T17:09:11.661Z,13.80
2018-05-01T17:11:40.063Z,13.80
2018-05-01T17:14:07.737Z,13.80
2018-05-01T17:16:35.393Z,13.80
2018-05-01T17:19:03.018Z,13.70
2018-05-01T17:21:30.680Z,13.60
2018-05-01T17:23:58.306Z,13.60
2018-05-01T17:26:26.010Z,13.50
2018-05-01T17:28:53.689Z,13.40
2018-05-01T17:31:21.301Z,13.40
2018-05-01T17:33:49.880Z,13.30
2018-05-01T17:36:17.532Z,13.30
2018-05-01T17:38:45.224Z,13.30
2018-05-01T17:41:12.857Z,13.20
2018-05-01T17:43:40.538Z,13.10
2018-05-01T17:46:08.158Z,13.00
2018-05-01T17:48:35.817Z,13.00
2018-05-01T17:51:03.502Z,13.00
2018-05-01T17:53:31.143Z,12.90
2018-05-01T17:55:58.802Z,12.90
2018-05-01T17:58:26.434Z,12.80
2018-05-01T18:00:54.098Z,12.70
2018-05-01T18:03:21.729Z,12.60
2018-05-01T18:05:50.399Z,12.50
2018-05-01T18:08:18.033Z,12.50
2018-05-01T18:10:45.675Z,12.40
2018-05-01T18:19:12.686Z,12.10
2018-05-01T18:21:40.334Z,12.00
2018-05-01T18:24:09.366Z,11.90
2018-05-01T18:26:37.920Z,11.80
2018-05-01T18:29:05.687Z,11.80
2018-05-01T18:31:44.353Z,11.70
2018-05-01T18:34:12.928Z,11.50
2018-05-01T18:36:40.561Z,11.50
2018-05-01T18:39:08.258Z,11.50
2018-05-01T18:41:35.950Z,11.40
2018-05-01T18:44:03.586Z,11.30
2018-05-01T18:46:31.261Z,11.20
2018-05-01T18:48:58.908Z,11.10
2018-05-01T18:51:27.049Z,11.00
2018-05-01T18:53:55.251Z,11.00
2018-05-01T18:56:22.894Z,10.90
2018-05-01T18:58:50.547Z,10.80
2018-05-01T19:01:18.972Z,10.70
2018-05-01T19:03:46.703Z,10.70
2018-05-01T19:06:14.344Z,10.70
2018-05-01T19:09:01.713Z,10.60
2018-05-01T19:11:29.517Z,10.50
2018-05-01T19:13:57.198Z,10.50
2018-05-01T19:16:24.959Z,10.40
2018-05-01T19:18:52.863Z,10.40
2018-05-01T19:21:20.657Z,10.40
2018-05-01T19:23:48.405Z,10.40
2018-05-01T19:26:16.585Z,10.30
2018-05-01T19:28:45.297Z,10.30
2018-05-01T19:31:13.174Z,10.20
2018-05-01T19:33:41.093Z,10.30
2018-05-01T19:36:08.889Z,10.20
2018-05-01T19:38:37.137Z,10.20
2018-05-01T19:41:04.990Z,10.10
2018-05-01T19:43:32.674Z,10.10
2018-05-01T19:46:00.964Z,10.00
2018-05-01T19:48:28.634Z,10.00
2018-05-01T19:50:57.448Z,10.00
2018-05-01T19:53:25.408Z,9.90
2018-05-01T19:56:19.971Z,9.90
2018-05-01T19:58:48.169Z,9.80
2018-05-01T20:01:16.110Z,9.80
2018-05-01T20:03:44.582Z,9.80
2018-05-01T20:06:12.429Z,9.80
2018-05-01T20:08:41.270Z,9.70
2018-05-01T20:11:10.028Z,9.70
2018-05-01T20:13:38.153Z,9.60
2018-05-01T20:16:06.152Z,9.50
2018-05-01T20:18:34.852Z,9.50
2018-05-01T20:21:02.667Z,9.40
2018-05-01T20:23:31.992Z,9.20
2018-05-01T20:26:00.440Z,9.10
2018-05-01T20:28:28.106Z,9.10
2018-05-01T20:30:56.912Z,8.90
2018-05-01T20:33:26.561Z,8.90
2018-05-01T20:35:54.427Z,8.80
2018-05-01T20:38:22.106Z,8.80
2018-05-01T20:40:49.750Z,8.70
2018-05-01T20:43:17.370Z,8.60
2018-05-01T20:45:45.030Z,8.50
2018-05-01T20:48:20.109Z,8.50
2018-05-01T20:50:48.890Z,8.40
2018-05-01T20:53:16.574Z,8.30
2018-05-01T20:55:44.223Z,8.30
2018-05-01T20:58:13.965Z,8.20
2018-05-01T21:00:42.454Z,8.20
2018-05-01T21:03:11.213Z,8.20
2018-05-01T21:05:38.862Z,8.20
2018-05-01T21:08:06.506Z,8.10
2018-05-01T21:10:34.651Z,8.10
2018-05-01T21:13:02.320Z,8.00
2018-05-01T21:15:30.083Z,8.00
2018-05-01T21:17:57.714Z,7.90
2018-05-01T21:20:25.609Z,7.90
2018-05-01T21:22:53.390Z,7.90
2018-05-01T21:25:21.731Z,7.80
2018-05-01T21:27:49.405Z,7.90
2018-05-01T21:30:17.118Z,7.80
2018-05-01T21:33:05.342Z,7.80
2018-05-01T21:35:33.003Z,7.80
2018-05-01T21:38:01.666Z,7.80
2018-05-01T21:40:29.306Z,7.70
2018-05-01T21:42:56.984Z,7.70
2018-05-01T21:45:25.393Z,7.60
2018-05-01T21:47:53.057Z,7.50
2018-05-01T21:50:21.482Z,7.50
2018-05-01T21:52:49.159Z,7.50
2018-05-01T21:55:17.702Z,7.40
2018-05-01T21:57:45.572Z,7.40
2018-05-01T22:00:14.040Z,7.30
2018-05-01T22:02:41.646Z,7.30
2018-05-01T22:05:09.277Z,7.30
2018-05-01T22:16:26.683Z,7.00
2018-05-01T22:18:54.357Z,7.00
2018-05-01T22:21:22.005Z,7.00
2018-05-01T22:23:49.645Z,7.00
2018-05-01T22:26:17.331Z,6.90
2018-05-01T22:28:44.988Z,6.90
2018-05-01T22:31:13.402Z,6.80
2018-05-01T22:33:41.046Z,6.80
2018-05-01T22:36:08.706Z,6.70
2018-05-01T22:38:36.406Z,6.70
2018-05-01T22:41:04.041Z,6.60
2018-05-01T22:43:32.501Z,6.40
2018-05-01T22:46:00.147Z,6.50
2018-05-01T22:48:28.537Z,6.40
2018-05-01T22:50:56.959Z,6.40
2018-05-01T22:53:24.586Z,6.30
2018-05-01T22:55:52.282Z,6.40
2018-05-01T22:58:19.937Z,6.30
2018-05-01T23:00:47.596Z,6.30
2018-05-01T23:03:16.021Z,6.20
2018-05-01T23:05:43.674Z,6.20
2018-05-01T23:08:12.129Z,6.10
2018-05-01T23:10:39.760Z,6.10
2018-05-01T23:13:07.427Z,6.10
2018-05-01T23:15:35.130Z,6.00
2018-05-01T23:18:02.726Z,6.00
2018-05-01T23:20:31.141Z,5.90
2018-05-01T23:22:59.536Z,5.90
2018-05-01T23:25:28.000Z,5.80
2018-05-01T23:27:55.651Z,5.80
2018-05-01T23:30:23.269Z,5.80
2018-05-01T23:32:50.946Z,5.80
2018-05-01T23:35:18.577Z,5.80
2018-05-01T23:37:46.239Z,5.70
2018-05-01T23:40:13.870Z,5.70
2018-05-01T23:42:41.509Z,5.70
2018-05-01T23:45:09.346Z,5.70
2018-05-01T23:47:36.978Z,5.60
2018-05-01T23:50:04.635Z,5.60
2018-05-01T23:52:33.082Z,5.60
2018-05-01T23:55:00.700Z,5.50
2018-05-01T23:57:28.346Z,5.50
2018-05-01T23:59:55.968Z,5.40
