createdAt,value
2022-08-23T00:02:25.573Z,5.80
2022-08-23T00:05:04.192Z,5.10
2022-08-23T00:07:38.728Z,4.80
2022-08-23T00:10:08.095Z,4.82
2022-08-23T00:12:36.457Z,6.13
2022-08-23T00:15:07.208Z,5.18
2022-08-23T00:17:35.684Z,4.80
2022-08-23T00:20:04.367Z,5.20
2022-08-23T00:22:32.743Z,4.32
2022-08-23T00:25:01.099Z,5.75
2022-08-23T00:27:29.491Z,5.70
2022-08-23T00:29:57.983Z,5.43
2022-08-23T00:32:29.132Z,7.75
2022-08-23T00:34:57.494Z,5.63
2022-08-23T00:37:26.424Z,5.75
2022-08-23T00:39:55.054Z,6.50
2022-08-23T00:42:48.041Z,5.05
2022-08-23T00:45:38.859Z,6.95
2022-08-23T00:48:09.170Z,5.43
2022-08-23T00:50:40.205Z,6.75
2022-08-23T00:53:12.091Z,7.22
2022-08-23T00:55:40.994Z,6.15
2022-08-23T00:58:09.966Z,6.25
2022-08-23T01:00:38.420Z,4.82
2022-08-23T01:03:09.413Z,5.78
2022-08-23T01:05:45.990Z,7.00
2022-08-23T01:08:14.338Z,5.53
2022-08-23T01:10:44.029Z,6.57
2022-08-23T01:13:15.344Z,6.28
2022-08-23T01:15:45.993Z,6.18
2022-08-23T01:18:15.918Z,5.13
2022-08-23T01:20:59.958Z,5.75
2022-08-23T01:23:34.883Z,6.80
2022-08-23T01:26:04.516Z,6.43
2022-08-23T01:28:34.581Z,6.00
2022-08-23T01:31:04.087Z,4.43
2022-08-23T01:33:35.248Z,6.68
2022-08-23T01:36:04.503Z,5.97
2022-08-23T01:38:39.812Z,5.93
2022-08-23T01:41:09.323Z,7.22
2022-08-23T01:43:37.924Z,5.60
2022-08-23T01:46:09.994Z,6.55
2022-08-23T01:48:38.442Z,7.85
2022-08-23T01:51:07.274Z,6.57
2022-08-23T01:53:35.804Z,7.05
2022-08-23T01:56:06.199Z,7.32
2022-08-23T01:58:34.820Z,5.30
2022-08-23T02:01:04.709Z,6.05
2022-08-23T02:03:33.644Z,7.03
2022-08-23T02:06:02.122Z,5.82
2022-08-23T02:08:48.263Z,6.25
2022-08-23T02:11:23.504Z,7.05
2022-08-23T02:13:52.263Z,6.85
2022-08-23T02:16:25.126Z,5.85
2022-08-23T02:18:54.234Z,8.30
2022-08-23T02:21:23.092Z,8.52
2022-08-23T02:23:52.495Z,7.82
2022-08-23T02:26:30.985Z,6.05
2022-08-23T02:29:00.368Z,6.05
2022-08-23T02:31:28.782Z,5.20
2022-08-23T02:36:43.492Z,6.93
2022-08-23T02:39:12.640Z,6.63
2022-08-23T02:41:42.527Z,6.75
2022-08-23T02:44:11.383Z,7.63
2022-08-23T02:46:39.917Z,6.18
2022-08-23T02:49:08.506Z,6.25
2022-08-23T02:51:37.197Z,6.85
2022-08-23T02:54:06.134Z,5.95
2022-08-23T02:56:35.203Z,6.30
2022-08-23T02:59:06.132Z,5.63
2022-08-23T03:01:35.644Z,7.07
2022-08-23T03:04:05.498Z,6.75
2022-08-23T03:06:34.409Z,5.53
2022-08-23T03:09:03.086Z,5.97
2022-08-23T03:11:31.621Z,5.90
2022-08-23T03:14:01.339Z,7.25
2022-08-23T03:16:31.252Z,7.07
2022-08-23T03:19:02.269Z,7.88
2022-08-23T03:21:31.350Z,7.90
2022-08-23T03:24:01.213Z,6.40
2022-08-23T03:26:30.116Z,7.93
2022-08-23T03:28:58.666Z,7.30
2022-08-23T03:31:27.063Z,6.03
2022-08-23T03:34:00.737Z,6.20
2022-08-23T03:36:29.156Z,6.55
2022-08-23T03:38:57.573Z,10.02
2022-08-23T03:41:26.418Z,6.80
2022-08-23T03:43:54.835Z,8.82
2022-08-23T03:46:27.087Z,6.85
2022-08-23T03:48:59.482Z,6.20
2022-08-23T03:51:30.790Z,6.30
2022-08-23T03:53:59.162Z,6.50
2022-08-23T03:56:30.260Z,6.22
2022-08-23T03:58:59.900Z,6.63
2022-08-23T04:01:28.934Z,6.75
2022-08-23T04:04:00.076Z,6.50
2022-08-23T04:06:33.092Z,8.68
2022-08-23T04:09:01.551Z,5.87
2022-08-23T04:11:29.991Z,7.20
2022-08-23T04:13:58.776Z,8.05
2022-08-23T04:16:27.193Z,7.82
2022-08-23T04:18:55.573Z,7.10
2022-08-23T04:21:24.927Z,9.52
2022-08-23T04:23:54.676Z,7.95
2022-08-23T04:26:27.198Z,7.93
2022-08-23T04:28:58.169Z,8.95
2022-08-23T04:31:27.262Z,6.97
2022-08-23T04:33:56.455Z,7.57
2022-08-23T04:36:25.515Z,7.25
2022-08-23T04:38:55.279Z,7.30
2022-08-23T04:41:41.398Z,8.27
2022-08-23T04:44:09.786Z,7.80
2022-08-23T04:46:39.906Z,7.03
2022-08-23T04:49:08.359Z,7.40
2022-08-23T04:51:36.780Z,7.32
2022-08-23T04:54:07.881Z,9.43
2022-08-23T04:56:36.349Z,8.43
2022-08-23T04:59:04.815Z,7.70
2022-08-23T05:01:33.404Z,6.72
2022-08-23T05:04:01.880Z,10.50
2022-08-23T05:06:31.293Z,6.97
2022-08-23T05:09:00.234Z,10.68
2022-08-23T05:11:30.302Z,8.10
2022-08-23T05:13:58.710Z,8.88
2022-08-23T05:16:27.127Z,10.15
2022-08-23T05:18:55.540Z,10.48
2022-08-23T05:21:24.657Z,14.00
2022-08-23T05:23:54.710Z,12.32
2022-08-23T05:26:23.886Z,9.90
2022-08-23T05:28:53.642Z,7.18
2022-08-23T05:31:23.627Z,8.93
2022-08-23T05:33:52.281Z,9.10
2022-08-23T05:36:21.533Z,9.07
2022-08-23T05:38:50.543Z,10.00
2022-08-23T05:41:20.871Z,7.28
2022-08-23T05:43:50.455Z,9.93
2022-08-23T05:46:21.872Z,8.57
2022-08-23T05:48:55.045Z,7.38
2022-08-23T05:51:26.029Z,6.28
2022-08-23T05:53:55.279Z,7.13
2022-08-23T05:56:24.829Z,6.95
2022-08-23T05:58:59.155Z,7.45
2022-08-23T06:01:29.886Z,7.70
2022-08-23T06:04:00.443Z,8.63
2022-08-23T06:06:37.063Z,7.28
2022-08-23T06:09:07.502Z,10.02
2022-08-23T06:11:36.525Z,7.82
2022-08-23T06:14:06.409Z,9.80
2022-08-23T06:16:37.331Z,7.53
2022-08-23T06:19:06.438Z,6.47
2022-08-23T06:21:34.978Z,8.00
2022-08-23T06:24:03.985Z,8.02
2022-08-23T06:26:33.985Z,5.90
2022-08-23T06:29:03.872Z,6.95
2022-08-23T06:31:50.730Z,6.25
2022-08-23T06:34:22.314Z,6.28
2022-08-23T06:36:52.526Z,6.10
2022-08-23T06:39:21.966Z,6.70
2022-08-23T06:41:50.340Z,8.32
2022-08-23T06:44:18.833Z,8.57
2022-08-23T06:46:48.044Z,6.22
2022-08-23T06:49:16.542Z,6.10
2022-08-23T06:51:47.125Z,4.85
2022-08-23T06:54:16.524Z,6.07
2022-08-23T06:56:46.052Z,7.68
2022-08-23T06:59:14.410Z,6.15
2022-08-23T07:01:46.393Z,6.68
2022-08-23T07:04:16.407Z,5.93
2022-08-23T07:06:46.164Z,6.45
2022-08-23T07:09:14.568Z,8.10
2022-08-23T07:11:43.252Z,5.90
2022-08-23T07:14:13.129Z,5.65
2022-08-23T07:16:43.322Z,6.63
2022-08-23T07:19:12.295Z,6.07
2022-08-23T07:21:40.899Z,6.85
2022-08-23T07:24:10.960Z,8.25
2022-08-23T07:26:39.923Z,5.65
2022-08-23T07:29:08.489Z,6.78
2022-08-23T07:31:40.206Z,5.28
2022-08-23T07:34:08.980Z,5.88
2022-08-23T07:36:37.667Z,7.53
2022-08-23T07:39:06.772Z,6.00
2022-08-23T07:41:38.048Z,5.22
2022-08-23T07:44:08.297Z,6.78
2022-08-23T07:46:37.710Z,6.70
2022-08-23T07:49:06.427Z,6.20
2022-08-23T07:51:35.672Z,5.93
2022-08-23T07:54:04.617Z,5.85
2022-08-23T07:56:32.997Z,6.05
2022-08-23T07:59:02.725Z,4.80
2022-08-23T08:01:31.635Z,6.20
2022-08-23T08:04:01.108Z,5.75
2022-08-23T08:06:31.157Z,6.75
2022-08-23T08:08:59.564Z,6.47
2022-08-23T08:11:32.363Z,8.07
2022-08-23T08:14:05.836Z,7.57
2022-08-23T08:16:35.348Z,6.80
2022-08-23T08:19:04.462Z,6.57
2022-08-23T08:21:36.123Z,6.43
2022-08-23T08:24:08.624Z,5.18
2022-08-23T08:26:37.009Z,5.85
2022-08-23T08:29:07.397Z,6.03
2022-08-23T08:31:38.127Z,6.45
2022-08-23T08:34:06.554Z,6.32
2022-08-23T08:36:36.976Z,6.45
2022-08-23T08:39:06.567Z,5.88
2022-08-23T08:41:45.694Z,5.90
2022-08-23T08:44:19.137Z,6.18
2022-08-23T08:46:51.934Z,4.60
2022-08-23T08:49:33.179Z,5.00
2022-08-23T08:52:03.524Z,3.83
2022-08-23T08:54:32.940Z,8.38
2022-08-23T08:57:02.356Z,3.88
2022-08-23T08:59:36.848Z,4.25
2022-08-23T09:02:06.565Z,5.68
2022-08-23T09:04:50.732Z,5.22
2022-08-23T09:07:26.905Z,4.50
2022-08-23T09:10:16.833Z,5.65
2022-08-23T09:12:50.453Z,5.63
2022-08-23T09:15:27.878Z,3.80
2022-08-23T09:17:58.067Z,4.85
2022-08-23T09:20:33.253Z,4.70
2022-08-23T09:23:08.024Z,5.53
2022-08-23T09:25:36.464Z,5.97
2022-08-23T09:28:05.070Z,4.72
2022-08-23T09:30:48.695Z,3.53
2022-08-23T09:35:45.263Z,6.00
2022-08-23T09:38:19.972Z,4.35
2022-08-23T09:40:49.736Z,4.05
2022-08-23T09:43:19.353Z,6.90
2022-08-23T09:45:57.091Z,4.22
2022-08-23T09:48:37.555Z,5.78
2022-08-23T09:51:11.204Z,3.72
2022-08-23T09:53:45.610Z,4.35
2022-08-23T09:56:16.636Z,6.15
2022-08-23T09:58:47.031Z,3.28
2022-08-23T10:01:20.811Z,3.08
2022-08-23T10:03:49.706Z,4.65
2022-08-23T10:06:31.418Z,3.97
2022-08-23T10:09:04.921Z,3.10
2022-08-23T10:11:36.476Z,3.65
2022-08-23T10:14:05.139Z,4.25
2022-08-23T10:16:41.726Z,3.95
2022-08-23T10:19:14.254Z,5.97
2022-08-23T10:21:43.582Z,4.57
2022-08-23T10:24:21.091Z,3.10
2022-08-23T10:26:56.588Z,4.10
2022-08-23T10:29:39.025Z,4.65
2022-08-23T10:32:14.303Z,3.42
2022-08-23T10:34:49.804Z,5.15
2022-08-23T10:37:33.914Z,3.30
2022-08-23T10:40:04.829Z,3.97
2022-08-23T10:42:37.960Z,4.80
2022-08-23T10:45:10.464Z,2.80
2022-08-23T10:47:42.933Z,4.35
2022-08-23T10:50:13.598Z,3.72
2022-08-23T10:52:48.517Z,3.00
2022-08-23T10:55:35.078Z,4.78
2022-08-23T10:58:05.386Z,3.33
2022-08-23T11:00:34.460Z,3.42
2022-08-23T11:03:09.652Z,3.58
2022-08-23T11:05:40.504Z,4.15
2022-08-23T11:08:09.973Z,4.88
2022-08-23T11:10:56.086Z,3.42
2022-08-23T11:13:26.635Z,3.95
2022-08-23T11:15:59.470Z,3.95
2022-08-23T11:18:40.015Z,5.13
2022-08-23T11:21:10.776Z,3.20
2022-08-23T11:23:55.955Z,2.95
2022-08-23T11:26:44.617Z,4.30
2022-08-23T11:29:28.518Z,5.15
2022-08-23T11:32:00.947Z,3.50
2022-08-23T11:34:32.243Z,3.75
2022-08-23T11:37:19.096Z,4.63
2022-08-23T11:40:03.706Z,3.00
2022-08-23T11:42:46.408Z,4.38
2022-08-23T11:45:23.821Z,2.50
2022-08-23T11:47:55.354Z,5.55
2022-08-23T11:50:31.956Z,2.72
2022-08-23T11:53:15.324Z,2.50
2022-08-23T11:56:00.171Z,4.15
2022-08-23T12:01:07.782Z,2.92
2022-08-23T12:03:38.436Z,3.05
2022-08-23T12:06:35.402Z,4.18
2022-08-23T12:09:13.444Z,3.58
2022-08-23T12:12:01.144Z,2.85
2022-08-23T12:14:37.519Z,3.72
2022-08-23T12:17:07.406Z,2.47
2022-08-23T12:19:42.395Z,2.65
2022-08-23T12:22:15.385Z,3.17
2022-08-23T12:24:46.795Z,2.30
2022-08-23T12:27:23.523Z,4.22
2022-08-23T12:29:56.961Z,2.17
2022-08-23T12:32:31.139Z,3.35
2022-08-23T12:35:04.885Z,3.08
2022-08-23T12:37:38.829Z,3.50
2022-08-23T12:40:09.442Z,2.05
2022-08-23T12:42:38.747Z,2.65
2022-08-23T12:45:09.070Z,3.45
2022-08-23T12:47:42.297Z,2.42
2022-08-23T12:50:32.533Z,3.03
2022-08-23T12:53:04.076Z,3.60
2022-08-23T12:55:33.938Z,2.67
2022-08-23T12:58:02.767Z,2.97
2022-08-23T13:00:33.905Z,2.47
2022-08-23T13:03:04.001Z,2.55
2022-08-23T13:05:34.988Z,3.78
2022-08-23T13:08:06.095Z,2.45
2022-08-23T13:10:34.708Z,5.20
2022-08-23T13:13:03.237Z,3.20
2022-08-23T13:15:48.760Z,2.40
2022-08-23T13:18:31.762Z,2.40
2022-08-23T13:21:18.924Z,2.97
2022-08-23T13:23:49.091Z,3.53
2022-08-23T13:26:36.074Z,2.35
2022-08-23T13:29:14.269Z,3.58
2022-08-23T13:31:53.013Z,2.30
2022-08-23T13:34:49.969Z,3.75
2022-08-23T13:37:21.546Z,2.58
2022-08-23T13:39:54.237Z,3.15
2022-08-23T13:42:32.679Z,2.63
2022-08-23T13:45:08.267Z,3.03
2022-08-23T13:47:37.850Z,2.20
2022-08-23T13:50:11.493Z,4.13
2022-08-23T13:53:10.137Z,2.85
2022-08-23T13:55:31.145Z,2.10
2022-08-23T13:58:00.426Z,2.35
2022-08-23T14:00:28.891Z,2.38
2022-08-23T14:02:57.297Z,2.58
2022-08-23T14:05:25.723Z,3.13
2022-08-23T14:07:54.095Z,3.70
2022-08-23T14:10:23.185Z,5.13
2022-08-23T14:12:54.214Z,2.17
2022-08-23T14:15:54.646Z,3.28
2022-08-23T14:18:11.725Z,2.88
2022-08-23T14:20:47.442Z,2.70
2022-08-23T14:23:15.836Z,2.70
2022-08-23T14:25:44.640Z,2.55
2022-08-23T14:28:14.325Z,3.58
2022-08-23T14:30:42.706Z,2.20
2022-08-23T14:33:11.086Z,2.33
2022-08-23T14:35:39.434Z,2.67
2022-08-23T14:38:07.831Z,4.10
2022-08-23T14:40:37.253Z,3.22
2022-08-23T14:43:06.152Z,3.30
2022-08-23T14:45:35.886Z,3.20
2022-08-23T14:48:04.363Z,2.47
2022-08-23T14:50:33.509Z,2.53
2022-08-23T14:53:04.437Z,2.38
2022-08-23T14:55:32.859Z,4.47
2022-08-23T14:58:01.222Z,3.17
2022-08-23T15:00:29.578Z,2.25
2022-08-23T15:02:59.315Z,3.55
2022-08-23T15:05:27.637Z,2.78
2022-08-23T15:07:55.981Z,2.67
2022-08-23T15:13:27.170Z,2.70
2022-08-23T15:15:58.796Z,2.95
2022-08-23T15:18:28.659Z,2.60
2022-08-23T15:20:57.028Z,2.53
2022-08-23T15:23:25.424Z,2.38
2022-08-23T15:25:53.950Z,2.65
2022-08-23T15:28:23.008Z,2.60
2022-08-23T15:30:52.023Z,4.72
2022-08-23T15:33:27.109Z,3.20
2022-08-23T15:36:02.032Z,2.50
2022-08-23T15:38:33.079Z,3.97
2022-08-23T15:41:02.464Z,4.00
2022-08-23T15:43:34.937Z,2.15
2022-08-23T15:46:05.789Z,2.65
2022-08-23T15:48:36.029Z,2.55
2022-08-23T15:51:07.214Z,2.95
2022-08-23T15:53:35.594Z,2.58
2022-08-23T15:56:05.942Z,3.78
2022-08-23T15:58:34.544Z,2.75
2022-08-23T16:01:02.989Z,4.70
2022-08-23T16:03:31.688Z,4.03
2022-08-23T16:06:00.401Z,2.67
2022-08-23T16:08:31.405Z,3.72
2022-08-23T16:11:00.093Z,2.22
2022-08-23T16:13:28.742Z,3.33
2022-08-23T16:15:57.581Z,3.95
2022-08-23T16:18:26.422Z,2.38
2022-08-23T16:20:54.916Z,3.42
2022-08-23T16:23:23.589Z,3.85
2022-08-23T16:25:55.895Z,4.80
2022-08-23T16:28:27.498Z,7.05
2022-08-23T16:30:56.045Z,4.22
2022-08-23T16:33:24.871Z,2.20
2022-08-23T16:35:53.236Z,2.45
2022-08-23T16:38:21.563Z,3.38
2022-08-23T16:40:50.224Z,3.63
2022-08-23T16:43:19.944Z,3.95
2022-08-23T16:45:48.415Z,5.05
2022-08-23T16:48:16.930Z,2.95
2022-08-23T16:50:45.518Z,3.65
2022-08-23T16:53:14.278Z,3.20
2022-08-23T16:55:42.731Z,6.03
2022-08-23T16:58:11.099Z,3.53
2022-08-23T17:00:42.855Z,6.15
2022-08-23T17:03:11.220Z,5.97
2022-08-23T17:05:39.628Z,5.25
2022-08-23T17:08:07.986Z,3.53
2022-08-23T17:10:36.398Z,3.67
2022-08-23T17:13:05.310Z,4.35
2022-08-23T17:15:35.006Z,5.93
2022-08-23T17:18:06.241Z,4.90
2022-08-23T17:20:35.832Z,3.03
2022-08-23T17:23:05.603Z,2.72
2022-08-23T17:25:34.375Z,2.78
2022-08-23T17:28:02.789Z,2.92
2022-08-23T17:30:31.269Z,3.28
2022-08-23T17:32:59.746Z,2.92
2022-08-23T17:35:33.710Z,4.28
2022-08-23T17:38:02.796Z,3.72
2022-08-23T17:40:32.328Z,2.28
2022-08-23T17:43:01.796Z,4.68
2022-08-23T17:45:31.361Z,3.08
2022-08-23T17:47:59.956Z,3.25
2022-08-23T17:50:29.669Z,2.88
2022-08-23T17:52:58.172Z,3.53
2022-08-23T17:55:26.595Z,3.58
2022-08-23T17:58:04.207Z,4.70
2022-08-23T18:00:33.208Z,2.80
2022-08-23T18:03:01.973Z,2.22
2022-08-23T18:05:34.230Z,3.00
2022-08-23T18:08:03.309Z,4.72
2022-08-23T18:10:31.714Z,5.28
2022-08-23T18:13:00.157Z,2.97
2022-08-23T18:15:30.158Z,4.30
2022-08-23T18:18:00.296Z,3.03
2022-08-23T18:20:29.270Z,4.53
2022-08-23T18:22:59.415Z,3.95
2022-08-23T18:25:27.864Z,3.10
2022-08-23T18:28:08.240Z,3.35
2022-08-23T18:30:37.361Z,5.28
2022-08-23T18:33:06.409Z,3.10
2022-08-23T18:35:34.854Z,4.38
2022-08-23T18:38:04.547Z,2.65
2022-08-23T18:40:45.127Z,3.50
2022-08-23T18:43:14.135Z,6.10
2022-08-23T18:45:42.500Z,4.13
2022-08-23T18:48:12.254Z,4.60
2022-08-23T18:50:40.680Z,3.50
2022-08-23T18:53:11.189Z,6.55
2022-08-23T18:55:39.577Z,6.07
2022-08-23T18:58:09.006Z,7.72
2022-08-23T19:00:38.134Z,7.55
2022-08-23T19:03:07.964Z,4.65
2022-08-23T19:05:41.757Z,5.90
2022-08-23T19:08:12.707Z,4.22
2022-08-23T19:10:41.919Z,4.57
2022-08-23T19:13:10.633Z,5.22
2022-08-23T19:15:40.323Z,4.22
2022-08-23T19:18:08.838Z,4.20
2022-08-23T19:20:38.813Z,4.50
2022-08-23T19:23:07.540Z,3.83
2022-08-23T19:25:38.603Z,4.70
2022-08-23T19:28:07.804Z,4.55
2022-08-23T19:30:36.293Z,2.65
2022-08-23T19:33:05.085Z,5.80
2022-08-23T19:35:33.574Z,3.30
2022-08-23T19:38:02.401Z,3.13
2022-08-23T19:40:30.848Z,3.97
2022-08-23T19:43:00.972Z,2.78
2022-08-23T19:45:32.042Z,2.47
2022-08-23T19:48:00.816Z,4.28
2022-08-23T19:50:30.072Z,2.63
2022-08-23T19:52:58.651Z,2.72
2022-08-23T19:55:27.465Z,4.95
2022-08-23T19:57:56.073Z,2.20
2022-08-23T20:00:30.327Z,2.53
2022-08-23T20:02:58.940Z,2.58
2022-08-23T20:05:27.799Z,3.78
2022-08-23T20:07:56.251Z,3.55
2022-08-23T20:10:24.668Z,4.15
2022-08-23T20:12:53.094Z,3.45
2022-08-23T20:15:22.230Z,3.03
2022-08-23T20:17:52.356Z,3.97
2022-08-23T20:20:20.742Z,2.75
2022-08-23T20:23:06.722Z,4.57
2022-08-23T20:25:35.039Z,3.78
2022-08-23T20:28:07.596Z,3.17
2022-08-23T20:30:37.470Z,3.67
2022-08-23T20:33:07.214Z,2.78
2022-08-23T20:35:35.569Z,2.20
2022-08-23T20:38:04.491Z,3.15
2022-08-23T20:40:33.072Z,3.78
2022-08-23T20:43:01.708Z,3.55
2022-08-23T20:45:30.324Z,2.80
2022-08-23T20:47:58.664Z,2.70
2022-08-23T20:50:28.376Z,4.05
2022-08-23T20:52:56.732Z,2.38
2022-08-23T20:55:25.213Z,3.70
2022-08-23T20:57:53.545Z,2.50
2022-08-23T21:00:22.303Z,1.90
2022-08-23T21:02:50.663Z,2.83
2022-08-23T21:05:19.072Z,2.55
2022-08-23T21:07:49.084Z,3.00
2022-08-23T21:10:18.002Z,2.80
2022-08-23T21:12:46.346Z,3.78
2022-08-23T21:15:14.691Z,3.00
2022-08-23T21:17:43.014Z,2.80
2022-08-23T21:20:15.397Z,3.05
2022-08-23T21:22:43.756Z,3.28
2022-08-23T21:25:13.507Z,2.45
2022-08-23T21:27:41.788Z,2.38
2022-08-23T21:30:10.774Z,4.13
2022-08-23T21:32:39.929Z,3.58
2022-08-23T21:35:08.667Z,2.20
2022-08-23T21:37:37.327Z,4.25
2022-08-23T21:40:06.188Z,3.75
2022-08-23T21:42:35.923Z,2.88
2022-08-23T21:45:04.296Z,3.40
2022-08-23T21:47:32.605Z,3.95
2022-08-23T21:50:01.003Z,2.63
2022-08-23T21:52:30.622Z,3.58
2022-08-23T21:54:58.986Z,3.03
2022-08-23T21:57:27.647Z,3.28
