createdAt,value
2023-03-07T00:02:44.856Z,18.13
2023-03-07T00:05:16.710Z,13.40
2023-03-07T00:07:52.064Z,16.75
2023-03-07T00:11:01.815Z,18.50
2023-03-07T00:13:33.191Z,19.55
2023-03-07T00:16:36.477Z,12.43
2023-03-07T00:19:21.397Z,16.45
2023-03-07T00:24:31.228Z,16.63
2023-03-07T00:26:59.081Z,14.95
2023-03-07T00:29:48.431Z,19.05
2023-03-07T00:35:02.599Z,15.88
2023-03-07T00:37:59.326Z,13.75
2023-03-07T00:40:26.665Z,17.65
2023-03-07T00:42:54.027Z,19.77
2023-03-07T00:45:21.315Z,17.95
2023-03-07T00:47:49.997Z,18.80
2023-03-07T00:50:17.590Z,21.40
2023-03-07T00:52:47.965Z,15.60
2023-03-07T00:56:00.313Z,23.75
2023-03-07T01:01:32.240Z,16.63
2023-03-07T01:04:10.226Z,20.73
2023-03-07T01:09:51.481Z,23.55
2023-03-07T01:12:23.170Z,20.35
2023-03-07T01:14:55.769Z,14.85
2023-03-07T01:17:31.287Z,17.58
2023-03-07T01:20:27.709Z,18.35
2023-03-07T01:31:50.298Z,18.42
2023-03-07T01:34:17.951Z,25.13
2023-03-07T01:36:49.111Z,16.55
2023-03-07T01:39:21.568Z,19.77
2023-03-07T01:45:24.126Z,22.88
2023-03-07T01:51:11.825Z,20.95
2023-03-07T01:53:51.596Z,24.40
2023-03-07T01:59:18.596Z,27.35
2023-03-07T02:01:47.994Z,28.73
2023-03-07T02:04:30.704Z,21.98
2023-03-07T02:07:06.478Z,29.25
2023-03-07T02:10:09.089Z,25.10
2023-03-07T02:12:53.872Z,27.33
2023-03-07T02:16:10.477Z,25.25
2023-03-07T02:19:13.936Z,25.58
2023-03-07T02:22:21.942Z,28.83
2023-03-07T02:24:56.815Z,25.83
2023-03-07T02:27:33.605Z,27.83
2023-03-07T02:30:02.112Z,25.55
2023-03-07T02:33:04.653Z,25.13
2023-03-07T02:35:39.064Z,24.33
2023-03-07T02:38:09.129Z,22.40
2023-03-07T02:40:44.557Z,20.63
2023-03-07T02:43:15.667Z,21.98
2023-03-07T02:48:34.418Z,25.33
2023-03-07T02:51:05.283Z,26.83
2023-03-07T02:53:35.866Z,26.55
2023-03-07T02:56:07.160Z,26.05
2023-03-07T02:58:53.655Z,18.92
2023-03-07T03:01:21.569Z,24.75
2023-03-07T03:03:54.873Z,24.95
2023-03-07T03:06:25.577Z,26.90
2023-03-07T03:09:00.648Z,29.35
2023-03-07T03:11:29.814Z,24.27
2023-03-07T03:16:46.043Z,26.92
2023-03-07T03:19:16.677Z,20.33
2023-03-07T03:28:06.856Z,17.95
2023-03-07T03:30:39.520Z,24.00
2023-03-07T03:36:21.317Z,27.38
2023-03-07T03:38:57.265Z,19.00
2023-03-07T03:41:33.938Z,18.70
2023-03-07T03:48:07.575Z,20.95
2023-03-07T03:50:55.244Z,18.83
2023-03-07T03:53:53.124Z,14.60
2023-03-07T03:56:33.495Z,14.48
2023-03-07T04:01:42.374Z,16.48
2023-03-07T04:04:22.812Z,14.75
2023-03-07T04:06:55.714Z,14.98
2023-03-07T04:12:24.658Z,14.60
2023-03-07T04:14:59.085Z,14.77
2023-03-07T04:20:31.188Z,16.30
2023-03-07T04:28:47.540Z,17.70
2023-03-07T04:31:33.873Z,19.30
2023-03-07T04:34:27.083Z,21.95
2023-03-07T04:40:24.447Z,23.95
2023-03-07T04:42:52.493Z,24.45
2023-03-07T04:48:12.591Z,24.88
2023-03-07T04:50:40.169Z,24.38
2023-03-07T04:53:07.682Z,25.88
2023-03-07T04:55:35.004Z,27.67
2023-03-07T04:58:02.388Z,29.38
2023-03-07T05:00:29.715Z,26.75
2023-03-07T05:03:02.069Z,27.83
2023-03-07T05:05:29.555Z,33.40
2023-03-07T05:07:56.893Z,32.53
2023-03-07T05:10:24.206Z,25.23
2023-03-07T05:12:51.677Z,20.98
2023-03-07T05:15:19.085Z,25.27
2023-03-07T05:17:46.485Z,22.00
2023-03-07T05:20:13.873Z,23.27
2023-03-07T05:22:41.324Z,22.65
2023-03-07T05:25:08.977Z,25.83
2023-03-07T05:27:36.344Z,23.92
2023-03-07T05:30:04.117Z,21.88
2023-03-07T05:32:33.333Z,22.95
2023-03-07T05:35:01.585Z,20.73
2023-03-07T05:37:33.255Z,23.65
2023-03-07T05:40:04.603Z,24.57
2023-03-07T05:42:31.944Z,24.00
2023-03-07T05:44:59.264Z,26.25
2023-03-07T05:47:26.678Z,26.23
2023-03-07T05:49:54.058Z,25.17
2023-03-07T05:52:21.679Z,23.92
2023-03-07T05:54:51.268Z,31.98
2023-03-07T05:57:18.747Z,27.50
2023-03-07T05:59:46.104Z,26.40
2023-03-07T06:02:13.574Z,27.80
2023-03-07T06:04:40.914Z,26.25
2023-03-07T06:07:08.544Z,31.38
2023-03-07T06:09:35.878Z,28.60
2023-03-07T06:12:05.827Z,27.48
2023-03-07T06:14:33.352Z,29.50
2023-03-07T06:17:02.432Z,21.15
2023-03-07T06:19:29.974Z,16.75
2023-03-07T06:21:57.389Z,21.52
2023-03-07T06:24:24.846Z,20.55
2023-03-07T06:26:52.283Z,19.85
2023-03-07T06:29:19.670Z,18.73
2023-03-07T06:31:52.779Z,11.00
2023-03-07T06:34:21.155Z,9.38
2023-03-07T06:36:51.127Z,7.70
2023-03-07T06:39:22.218Z,12.70
2023-03-07T06:41:50.424Z,14.13
2023-03-07T06:44:18.476Z,9.70
2023-03-07T06:46:46.521Z,8.35
2023-03-07T06:49:14.300Z,7.65
2023-03-07T06:51:41.927Z,7.65
2023-03-07T06:54:10.136Z,6.95
2023-03-07T06:56:47.001Z,7.63
2023-03-07T06:59:17.189Z,10.45
2023-03-07T07:01:45.097Z,8.70
2023-03-07T07:04:12.835Z,10.73
2023-03-07T07:06:40.106Z,10.18
2023-03-07T07:09:07.776Z,10.98
2023-03-07T07:11:35.721Z,9.40
2023-03-07T07:14:14.085Z,7.30
2023-03-07T07:16:59.735Z,5.32
2023-03-07T07:19:35.242Z,5.75
2023-03-07T07:25:04.558Z,5.22
2023-03-07T07:27:32.031Z,9.45
2023-03-07T07:29:59.418Z,5.95
2023-03-07T07:32:27.389Z,7.15
2023-03-07T07:35:03.298Z,8.10
2023-03-07T07:40:17.323Z,7.85
2023-03-07T07:45:27.599Z,5.40
2023-03-07T07:47:57.576Z,7.93
2023-03-07T07:50:28.292Z,8.57
2023-03-07T07:52:55.810Z,8.35
2023-03-07T07:55:28.116Z,9.30
2023-03-07T07:58:06.875Z,8.55
2023-03-07T08:00:39.367Z,9.00
2023-03-07T08:03:09.024Z,8.65
2023-03-07T08:05:37.059Z,7.65
2023-03-07T08:08:08.703Z,10.48
2023-03-07T08:10:55.994Z,9.18
2023-03-07T08:13:24.549Z,10.10
2023-03-07T08:16:03.051Z,10.43
2023-03-07T08:19:04.363Z,9.60
2023-03-07T08:21:31.717Z,9.70
2023-03-07T08:23:59.297Z,10.70
2023-03-07T08:26:29.308Z,9.27
2023-03-07T08:29:06.227Z,10.38
2023-03-07T08:31:40.227Z,9.23
2023-03-07T08:34:17.844Z,10.80
2023-03-07T08:36:53.838Z,13.52
2023-03-07T08:39:22.298Z,13.05
2023-03-07T08:41:51.760Z,13.15
2023-03-07T08:44:19.116Z,14.68
2023-03-07T08:46:49.441Z,12.82
2023-03-07T08:49:18.153Z,16.92
2023-03-07T08:51:48.124Z,16.33
2023-03-07T08:54:15.786Z,14.05
2023-03-07T08:56:43.441Z,14.13
2023-03-07T08:59:10.964Z,10.88
2023-03-07T09:01:45.791Z,14.15
2023-03-07T09:04:19.021Z,13.82
2023-03-07T09:06:48.089Z,15.88
2023-03-07T09:09:25.678Z,13.40
2023-03-07T09:11:55.349Z,12.98
2023-03-07T09:14:47.497Z,12.82
2023-03-07T09:17:30.556Z,14.13
2023-03-07T09:23:29.953Z,13.55
2023-03-07T09:26:10.475Z,12.65
2023-03-07T09:28:38.354Z,13.50
2023-03-07T09:31:23.511Z,11.15
2023-03-07T09:34:00.247Z,12.40
2023-03-07T09:36:33.286Z,13.52
2023-03-07T09:39:17.973Z,10.57
2023-03-07T09:42:22.862Z,12.05
2023-03-07T09:45:34.365Z,9.50
2023-03-07T09:48:18.621Z,10.85
2023-03-07T09:50:56.288Z,25.67
2023-03-07T09:53:42.314Z,11.18
2023-03-07T09:56:15.779Z,11.15
2023-03-07T09:58:50.314Z,11.75
2023-03-07T10:01:21.756Z,10.43
2023-03-07T10:04:16.499Z,10.90
2023-03-07T10:06:44.325Z,9.27
2023-03-07T10:09:22.278Z,10.77
2023-03-07T10:12:33.424Z,9.20
2023-03-07T10:15:03.753Z,13.10
2023-03-07T10:17:49.318Z,9.75
2023-03-07T10:20:30.072Z,8.07
2023-03-07T10:23:22.441Z,10.63
2023-03-07T10:26:13.470Z,10.10
2023-03-07T10:28:43.239Z,7.47
2023-03-07T10:37:24.102Z,6.43
2023-03-07T10:42:39.732Z,7.88
2023-03-07T10:45:07.746Z,9.45
2023-03-07T10:47:44.725Z,8.80
2023-03-07T10:50:38.382Z,9.40
2023-03-07T10:56:00.474Z,10.15
2023-03-07T10:58:29.635Z,7.68
2023-03-07T11:01:40.702Z,8.60
2023-03-07T11:04:26.656Z,8.75
2023-03-07T11:09:51.620Z,7.53
2023-03-07T11:12:39.607Z,7.78
2023-03-07T11:15:15.626Z,10.25
2023-03-07T11:17:58.820Z,10.65
2023-03-07T11:20:49.108Z,14.52
2023-03-07T11:23:40.291Z,11.57
2023-03-07T11:26:29.995Z,12.38
2023-03-07T11:29:28.756Z,12.20
2023-03-07T11:32:07.884Z,7.75
2023-03-07T11:35:03.313Z,10.63
2023-03-07T11:38:01.638Z,9.95
2023-03-07T11:41:03.768Z,8.95
2023-03-07T11:44:06.490Z,9.80
2023-03-07T11:50:04.947Z,9.80
2023-03-07T11:53:03.366Z,7.63
2023-03-07T11:59:41.204Z,13.75
2023-03-07T12:03:04.779Z,7.50
2023-03-07T12:06:01.596Z,8.50
2023-03-07T12:11:57.625Z,7.80
2023-03-07T12:14:57.967Z,12.13
2023-03-07T12:17:49.956Z,9.32
2023-03-07T12:20:56.804Z,9.20
2023-03-07T12:23:55.236Z,9.57
2023-03-07T12:27:01.275Z,7.50
2023-03-07T12:30:02.236Z,9.70
2023-03-07T12:32:38.312Z,11.73
2023-03-07T12:38:38.282Z,7.93
2023-03-07T12:41:25.344Z,7.40
2023-03-07T12:47:04.267Z,7.88
2023-03-07T12:50:05.103Z,7.60
2023-03-07T12:52:39.173Z,7.75
2023-03-07T12:55:22.468Z,10.30
2023-03-07T12:58:13.478Z,7.45
2023-03-07T13:00:49.344Z,5.10
2023-03-07T13:03:42.032Z,7.68
2023-03-07T13:09:10.603Z,7.20
2023-03-07T13:15:36.779Z,3.33
2023-03-07T13:18:17.152Z,4.90
2023-03-07T13:21:18.019Z,4.32
2023-03-07T13:23:46.620Z,5.22
2023-03-07T13:26:30.588Z,3.78
2023-03-07T13:29:06.336Z,8.20
2023-03-07T13:32:13.777Z,4.82
2023-03-07T13:34:51.666Z,5.90
2023-03-07T13:38:03.839Z,6.40
2023-03-07T13:40:46.819Z,4.68
2023-03-07T13:43:27.886Z,3.65
2023-03-07T13:46:29.219Z,6.75
2023-03-07T13:49:02.826Z,4.60
2023-03-07T13:51:35.922Z,8.45
2023-03-07T13:54:16.106Z,7.40
2023-03-07T13:57:01.863Z,8.40
2023-03-07T13:59:31.927Z,4.97
2023-03-07T14:04:56.893Z,4.50
2023-03-07T14:07:37.428Z,5.40
2023-03-07T14:10:27.747Z,8.75
2023-03-07T14:13:52.786Z,6.47
2023-03-07T14:16:57.093Z,7.60
2023-03-07T14:19:45.261Z,3.58
2023-03-07T14:26:00.851Z,8.80
2023-03-07T14:29:04.679Z,8.63
2023-03-07T14:31:49.116Z,8.45
2023-03-07T14:34:45.554Z,9.23
2023-03-07T14:37:33.243Z,10.80
2023-03-07T14:46:41.374Z,6.90
2023-03-07T14:51:52.414Z,8.05
2023-03-07T14:54:27.338Z,6.07
2023-03-07T14:57:12.920Z,8.25
2023-03-07T14:59:40.699Z,8.88
2023-03-07T15:02:19.319Z,7.47
2023-03-07T15:04:54.722Z,11.13
2023-03-07T15:07:24.842Z,6.93
2023-03-07T15:10:18.874Z,9.68
2023-03-07T15:13:01.988Z,9.10
2023-03-07T15:15:55.170Z,5.20
2023-03-07T15:22:02.434Z,8.95
2023-03-07T15:24:53.304Z,7.55
2023-03-07T15:36:55.664Z,6.00
2023-03-07T15:39:34.535Z,8.40
2023-03-07T15:42:07.467Z,5.78
2023-03-07T15:44:36.850Z,8.60
2023-03-07T15:47:30.645Z,5.88
2023-03-07T15:50:05.706Z,7.15
2023-03-07T15:52:34.108Z,5.75
2023-03-07T15:55:05.472Z,6.25
2023-03-07T15:57:38.758Z,11.05
2023-03-07T16:00:15.269Z,4.88
2023-03-07T16:02:45.153Z,9.18
2023-03-07T16:05:24.399Z,7.22
2023-03-07T16:07:54.365Z,7.80
2023-03-07T16:10:28.181Z,11.32
2023-03-07T16:12:55.956Z,5.72
2023-03-07T16:15:24.110Z,7.20
2023-03-07T16:17:57.729Z,7.82
2023-03-07T16:20:27.699Z,6.30
2023-03-07T16:22:55.691Z,6.25
2023-03-07T16:25:25.047Z,7.55
2023-03-07T16:27:57.772Z,5.75
2023-03-07T16:30:29.701Z,7.50
2023-03-07T16:32:57.112Z,4.27
2023-03-07T16:35:26.757Z,8.77
2023-03-07T16:37:54.888Z,6.18
2023-03-07T16:40:23.036Z,7.18
2023-03-07T16:42:50.962Z,4.25
2023-03-07T16:45:34.154Z,11.00
2023-03-07T16:48:05.448Z,5.88
2023-03-07T16:50:35.783Z,11.38
2023-03-07T16:53:03.153Z,4.43
2023-03-07T16:55:30.570Z,11.45
2023-03-07T16:58:02.059Z,7.85
2023-03-07T17:00:29.671Z,5.88
2023-03-07T17:02:59.674Z,7.72
2023-03-07T17:05:28.730Z,6.93
2023-03-07T17:07:57.906Z,6.90
2023-03-07T17:10:29.192Z,8.93
2023-03-07T17:13:00.675Z,7.57
2023-03-07T17:15:31.112Z,11.93
2023-03-07T17:17:59.694Z,8.00
2023-03-07T17:20:27.563Z,7.10
2023-03-07T17:22:55.052Z,8.82
2023-03-07T17:25:23.005Z,8.60
2023-03-07T17:27:57.787Z,9.05
2023-03-07T17:30:26.796Z,7.13
2023-03-07T17:32:54.320Z,8.82
2023-03-07T17:35:22.300Z,7.68
2023-03-07T17:37:53.486Z,8.88
2023-03-07T17:40:21.695Z,5.78
2023-03-07T17:42:50.988Z,9.38
2023-03-07T17:45:18.839Z,5.28
2023-03-07T17:47:49.631Z,7.45
2023-03-07T17:50:19.668Z,8.20
2023-03-07T17:52:47.000Z,9.98
2023-03-07T17:55:15.919Z,8.95
2023-03-07T17:57:43.623Z,11.45
2023-03-07T18:00:14.119Z,8.73
2023-03-07T18:02:45.128Z,8.57
2023-03-07T18:05:13.365Z,5.93
2023-03-07T18:07:41.850Z,9.63
2023-03-07T18:10:11.843Z,9.13
2023-03-07T18:12:39.500Z,8.75
2023-03-07T18:15:14.809Z,10.95
2023-03-07T18:17:48.164Z,11.25
2023-03-07T18:20:21.841Z,10.48
2023-03-07T18:25:18.038Z,12.15
2023-03-07T18:27:45.752Z,10.15
2023-03-07T18:30:14.050Z,10.52
2023-03-07T18:32:41.719Z,9.25
2023-03-07T18:35:09.563Z,10.55
2023-03-07T18:37:39.234Z,12.15
2023-03-07T18:40:08.241Z,7.18
2023-03-07T18:45:21.799Z,13.60
2023-03-07T18:47:49.157Z,21.80
2023-03-07T18:50:17.658Z,22.95
2023-03-07T18:52:45.290Z,19.00
2023-03-07T18:55:13.099Z,14.23
2023-03-07T18:57:40.434Z,8.65
2023-03-07T19:00:11.386Z,7.93
2023-03-07T19:02:39.629Z,9.75
2023-03-07T19:05:10.136Z,9.82
2023-03-07T19:07:37.870Z,11.02
2023-03-07T19:10:06.413Z,10.73
2023-03-07T19:12:33.776Z,7.50
2023-03-07T19:15:07.109Z,7.68
2023-03-07T19:17:43.892Z,10.45
2023-03-07T19:20:12.092Z,9.85
2023-03-07T19:22:40.472Z,10.50
2023-03-07T19:25:09.755Z,10.45
2023-03-07T19:27:37.121Z,8.48
2023-03-07T19:30:06.076Z,7.18
2023-03-07T19:32:33.634Z,5.80
2023-03-07T19:35:01.035Z,5.35
2023-03-07T19:37:29.086Z,6.93
2023-03-07T19:39:57.019Z,6.30
2023-03-07T19:42:24.306Z,12.82
2023-03-07T19:44:51.626Z,10.73
2023-03-07T19:47:18.964Z,6.10
2023-03-07T19:49:47.899Z,8.02
2023-03-07T19:52:16.431Z,6.63
2023-03-07T19:54:45.463Z,6.85
2023-03-07T19:57:15.045Z,7.88
2023-03-07T19:59:42.527Z,10.35
2023-03-07T20:02:12.533Z,10.23
2023-03-07T20:04:39.880Z,9.60
2023-03-07T20:07:07.270Z,7.55
2023-03-07T20:09:35.169Z,10.25
2023-03-07T20:12:02.599Z,9.35
2023-03-07T20:14:30.041Z,6.30
2023-03-07T20:16:57.422Z,11.38
2023-03-07T20:19:25.142Z,9.35
2023-03-07T20:21:52.480Z,8.07
2023-03-07T20:24:19.981Z,5.75
2023-03-07T20:26:48.039Z,6.20
2023-03-07T20:29:15.617Z,5.75
2023-03-07T20:31:43.071Z,8.18
2023-03-07T20:34:11.791Z,9.75
2023-03-07T20:36:39.434Z,9.65
2023-03-07T20:39:09.996Z,6.78
2023-03-07T20:41:37.418Z,6.30
2023-03-07T20:44:07.173Z,5.90
2023-03-07T20:46:35.446Z,4.95
2023-03-07T20:49:03.364Z,7.18
2023-03-07T20:51:33.512Z,11.05
2023-03-07T20:54:11.229Z,12.07
2023-03-07T20:56:40.087Z,8.00
2023-03-07T20:59:09.254Z,10.77
2023-03-07T21:01:36.954Z,10.90
2023-03-07T21:04:08.108Z,11.25
2023-03-07T21:06:36.498Z,10.88
2023-03-07T21:09:08.004Z,12.82
2023-03-07T21:11:40.453Z,14.98
2023-03-07T21:14:08.457Z,19.67
2023-03-07T21:16:36.158Z,16.83
2023-03-07T21:19:05.244Z,14.57
2023-03-07T21:21:34.722Z,13.10
2023-03-07T21:24:02.188Z,17.45
2023-03-07T21:26:31.730Z,13.00
2023-03-07T21:28:59.537Z,16.35
2023-03-07T21:31:29.334Z,12.50
2023-03-07T21:34:02.350Z,12.80
2023-03-07T21:36:31.392Z,14.93
2023-03-07T21:38:59.002Z,12.68
2023-03-07T21:41:26.992Z,13.73
2023-03-07T21:43:55.609Z,14.98
2023-03-07T21:46:24.050Z,14.00
2023-03-07T21:48:51.389Z,11.88
2023-03-07T21:51:21.294Z,15.50
2023-03-07T21:53:48.761Z,9.52
2023-03-07T21:56:17.423Z,10.50
2023-03-07T21:58:48.088Z,14.88
2023-03-07T22:01:27.557Z,11.15
2023-03-07T22:03:56.368Z,13.05
2023-03-07T22:06:24.557Z,14.05
2023-03-07T22:08:52.037Z,15.05
2023-03-07T22:11:19.750Z,13.90
2023-03-07T22:13:47.505Z,29.13
2023-03-07T22:16:17.727Z,21.48
2023-03-07T22:18:45.128Z,18.38
2023-03-07T22:21:14.884Z,15.45
2023-03-07T22:23:42.617Z,11.38
2023-03-07T22:26:11.021Z,13.65
2023-03-07T22:28:39.705Z,18.45
2023-03-07T22:31:09.362Z,11.85
2023-03-07T22:33:36.803Z,12.45
2023-03-07T22:36:05.953Z,14.30
2023-03-07T22:38:33.768Z,17.20
2023-03-07T22:41:06.005Z,12.73
2023-03-07T22:43:34.375Z,14.07
2023-03-07T22:46:02.033Z,10.88
2023-03-07T22:48:30.056Z,17.65
2023-03-07T22:50:57.628Z,9.80
2023-03-07T22:53:27.655Z,14.65
2023-03-07T22:55:54.993Z,7.65
2023-03-07T22:58:22.298Z,9.38
2023-03-07T23:00:49.630Z,10.40
2023-03-07T23:03:17.068Z,11.65
2023-03-07T23:05:46.898Z,9.90
2023-03-07T23:08:14.431Z,13.68
2023-03-07T23:10:41.774Z,11.40
2023-03-07T23:13:09.174Z,10.48
2023-03-07T23:15:41.199Z,10.77
2023-03-07T23:18:08.766Z,10.82
2023-03-07T23:20:38.819Z,13.93
2023-03-07T23:23:06.253Z,11.52
2023-03-07T23:25:33.695Z,10.30
2023-03-07T23:28:01.380Z,11.55
2023-03-07T23:30:28.703Z,9.48
2023-03-07T23:32:56.095Z,12.40
2023-03-07T23:35:24.006Z,15.32
2023-03-07T23:37:51.415Z,10.55
2023-03-07T23:40:18.848Z,12.43
2023-03-07T23:42:46.224Z,12.52
2023-03-07T23:45:13.546Z,17.30
2023-03-07T23:47:40.830Z,13.45
2023-03-07T23:50:09.178Z,12.75
2023-03-07T23:52:36.549Z,18.02
2023-03-07T23:55:04.808Z,13.02
2023-03-07T23:57:32.153Z,14.70
2023-03-07T23:59:59.437Z,12.98
