createdAt,value
2022-10-14T00:01:25.170Z,16.43
2022-10-14T00:03:52.973Z,16.90
2022-10-14T00:06:28.874Z,17.80
2022-10-14T00:08:59.066Z,17.57
2022-10-14T00:11:31.066Z,18.50
2022-10-14T00:14:08.841Z,19.40
2022-10-14T00:16:39.070Z,18.93
2022-10-14T00:19:10.316Z,20.17
2022-10-14T00:21:43.202Z,20.77
2022-10-14T00:24:16.066Z,20.53
2022-10-14T00:26:46.433Z,23.00
2022-10-14T00:29:18.560Z,21.73
2022-10-14T00:31:48.348Z,21.70
2022-10-14T00:34:16.098Z,23.77
2022-10-14T00:36:44.516Z,22.90
2022-10-14T00:39:11.876Z,24.87
2022-10-14T00:41:39.421Z,24.00
2022-10-14T00:44:07.638Z,24.20
2022-10-14T00:46:40.221Z,22.67
2022-10-14T00:49:13.822Z,22.50
2022-10-14T00:51:47.371Z,21.53
2022-10-14T00:54:17.041Z,22.07
2022-10-14T00:56:48.251Z,21.43
2022-10-14T00:59:18.746Z,21.70
2022-10-14T01:01:50.132Z,20.20
2022-10-14T01:04:19.127Z,22.00
2022-10-14T01:07:07.174Z,20.57
2022-10-14T01:10:06.850Z,22.40
2022-10-14T01:13:09.401Z,22.80
2022-10-14T01:15:55.370Z,23.00
2022-10-14T01:18:28.164Z,21.83
2022-10-14T01:21:17.716Z,23.77
2022-10-14T01:24:13.656Z,22.87
2022-10-14T01:27:04.668Z,22.23
2022-10-14T01:30:10.545Z,22.80
2022-10-14T01:32:52.212Z,21.80
2022-10-14T01:35:43.558Z,22.03
2022-10-14T01:38:13.446Z,22.40
2022-10-14T01:41:00.176Z,21.70
2022-10-14T01:43:31.916Z,21.40
2022-10-14T01:46:05.110Z,23.20
2022-10-14T01:48:39.166Z,21.33
2022-10-14T01:51:13.525Z,23.70
2022-10-14T01:53:46.875Z,21.50
2022-10-14T01:56:20.781Z,23.23
2022-10-14T01:58:48.419Z,20.33
2022-10-14T02:01:15.787Z,22.17
2022-10-14T02:03:47.055Z,21.83
2022-10-14T02:06:29.637Z,21.33
2022-10-14T02:09:14.237Z,22.70
2022-10-14T02:12:49.424Z,22.77
2022-10-14T02:15:35.060Z,23.43
2022-10-14T02:18:51.573Z,23.47
2022-10-14T02:21:45.236Z,23.40
2022-10-14T02:24:29.502Z,22.70
2022-10-14T02:27:01.324Z,24.20
2022-10-14T02:29:31.905Z,25.37
2022-10-14T02:32:03.441Z,25.10
2022-10-14T02:34:32.646Z,26.07
2022-10-14T02:37:02.585Z,27.10
2022-10-14T02:39:35.509Z,27.03
2022-10-14T02:42:02.520Z,27.00
2022-10-14T02:44:31.657Z,28.27
2022-10-14T02:47:00.685Z,27.23
2022-10-14T02:49:27.538Z,26.63
2022-10-14T02:51:54.398Z,27.37
2022-10-14T02:54:21.185Z,27.27
2022-10-14T02:56:50.146Z,27.33
2022-10-14T02:59:19.615Z,26.77
2022-10-14T03:01:47.083Z,26.77
2022-10-14T03:04:16.473Z,27.60
2022-10-14T03:06:46.271Z,26.67
2022-10-14T03:09:15.385Z,26.83
2022-10-14T03:11:42.360Z,27.20
2022-10-14T03:14:09.591Z,26.00
2022-10-14T03:16:38.914Z,27.30
2022-10-14T03:19:05.786Z,27.07
2022-10-14T03:21:32.580Z,25.80
2022-10-14T03:24:00.314Z,25.33
2022-10-14T03:26:30.962Z,25.33
2022-10-14T03:28:57.875Z,25.57
2022-10-14T03:31:36.696Z,24.67
2022-10-14T03:34:03.685Z,25.70
2022-10-14T03:36:33.179Z,27.07
2022-10-14T03:39:02.518Z,26.47
2022-10-14T03:41:31.967Z,26.30
2022-10-14T03:44:03.537Z,28.10
2022-10-14T03:46:31.107Z,26.80
2022-10-14T03:48:58.009Z,26.20
2022-10-14T03:51:24.894Z,26.77
2022-10-14T03:53:51.696Z,27.43
2022-10-14T03:56:20.482Z,25.77
2022-10-14T03:58:47.280Z,26.27
2022-10-14T04:01:14.424Z,26.17
2022-10-14T04:03:41.591Z,25.33
2022-10-14T04:06:08.440Z,26.87
2022-10-14T04:08:35.273Z,24.10
2022-10-14T04:11:04.456Z,26.13
2022-10-14T04:13:34.360Z,27.07
2022-10-14T04:16:10.156Z,25.60
2022-10-14T04:18:37.333Z,25.83
2022-10-14T04:21:15.096Z,25.17
2022-10-14T04:23:41.997Z,26.40
2022-10-14T04:26:12.967Z,26.27
2022-10-14T04:28:42.247Z,25.13
2022-10-14T04:31:12.164Z,26.33
2022-10-14T04:33:39.022Z,24.83
2022-10-14T04:36:09.644Z,26.50
2022-10-14T04:38:41.235Z,26.00
2022-10-14T04:41:08.063Z,28.10
2022-10-14T04:43:34.936Z,26.50
2022-10-14T04:46:01.858Z,29.17
2022-10-14T04:48:31.383Z,26.60
2022-10-14T04:51:00.881Z,26.63
2022-10-14T04:53:30.096Z,28.40
2022-10-14T04:55:56.933Z,28.73
2022-10-14T04:58:27.015Z,28.30
2022-10-14T05:00:57.128Z,27.13
2022-10-14T05:03:26.533Z,30.03
2022-10-14T05:05:53.535Z,27.80
2022-10-14T05:08:20.509Z,30.03
2022-10-14T05:10:49.216Z,27.70
2022-10-14T05:13:19.197Z,28.63
2022-10-14T05:15:48.701Z,32.10
2022-10-14T05:18:15.562Z,30.57
2022-10-14T05:20:42.370Z,29.97
2022-10-14T05:23:09.235Z,28.77
2022-10-14T05:25:38.713Z,28.37
2022-10-14T05:28:05.577Z,28.27
2022-10-14T05:30:35.117Z,30.20
2022-10-14T05:33:04.307Z,30.00
2022-10-14T05:35:57.010Z,29.17
2022-10-14T05:38:22.744Z,29.60
2022-10-14T05:40:55.179Z,29.30
2022-10-14T05:43:30.874Z,30.20
2022-10-14T05:45:59.501Z,30.13
2022-10-14T05:48:28.897Z,28.87
2022-10-14T05:51:03.414Z,30.20
2022-10-14T05:53:35.430Z,31.80
2022-10-14T05:56:08.491Z,30.50
2022-10-14T05:58:37.398Z,29.57
2022-10-14T06:01:12.263Z,28.77
2022-10-14T06:03:41.755Z,30.33
2022-10-14T06:06:14.479Z,32.37
2022-10-14T06:08:44.281Z,31.50
2022-10-14T06:11:12.135Z,30.87
2022-10-14T06:13:39.071Z,31.10
2022-10-14T06:16:08.563Z,31.80
2022-10-14T06:18:39.017Z,34.17
2022-10-14T06:21:06.358Z,33.30
2022-10-14T06:23:35.401Z,33.27
2022-10-14T06:26:08.941Z,33.20
2022-10-14T06:28:38.930Z,32.33
2022-10-14T06:31:12.295Z,33.20
2022-10-14T06:33:39.180Z,33.30
2022-10-14T06:36:07.140Z,33.67
2022-10-14T06:38:34.021Z,30.90
2022-10-14T06:41:04.567Z,32.50
2022-10-14T06:43:31.498Z,33.00
2022-10-14T06:46:02.079Z,32.10
2022-10-14T06:48:34.824Z,34.60
2022-10-14T06:51:05.159Z,32.20
2022-10-14T06:53:32.035Z,34.30
2022-10-14T06:56:07.727Z,33.30
2022-10-14T06:58:40.794Z,34.60
2022-10-14T07:01:10.606Z,33.10
2022-10-14T07:03:39.217Z,34.80
2022-10-14T07:06:07.888Z,34.90
2022-10-14T07:08:34.927Z,36.90
2022-10-14T07:11:05.424Z,37.57
2022-10-14T07:13:34.239Z,36.30
2022-10-14T07:16:01.121Z,36.63
2022-10-14T07:18:32.340Z,35.03
2022-10-14T07:21:06.782Z,36.83
2022-10-14T07:23:36.105Z,34.30
2022-10-14T07:26:05.472Z,37.53
2022-10-14T07:28:34.142Z,35.37
2022-10-14T07:31:05.043Z,34.53
2022-10-14T07:33:32.904Z,35.33
2022-10-14T07:36:08.546Z,37.80
2022-10-14T07:38:36.060Z,35.77
2022-10-14T07:41:20.906Z,34.13
2022-10-14T07:43:54.640Z,32.30
2022-10-14T07:46:43.576Z,34.00
2022-10-14T07:49:21.605Z,33.87
2022-10-14T07:51:49.161Z,33.80
2022-10-14T07:54:24.283Z,34.27
2022-10-14T07:56:51.832Z,34.27
2022-10-14T07:59:20.664Z,36.37
2022-10-14T08:01:49.436Z,35.77
2022-10-14T08:04:19.805Z,35.93
2022-10-14T08:06:50.427Z,36.27
2022-10-14T08:09:18.682Z,34.53
2022-10-14T08:11:48.863Z,34.60
2022-10-14T08:14:16.205Z,31.00
2022-10-14T08:16:43.068Z,31.30
2022-10-14T08:19:14.891Z,33.67
2022-10-14T08:21:43.485Z,30.03
2022-10-14T08:24:10.971Z,31.37
2022-10-14T08:26:59.029Z,30.50
2022-10-14T08:29:30.567Z,30.40
2022-10-14T08:31:57.397Z,33.03
2022-10-14T08:34:24.495Z,31.27
2022-10-14T08:36:51.736Z,31.63
2022-10-14T08:39:28.188Z,32.50
2022-10-14T08:42:32.211Z,32.50
2022-10-14T08:45:08.944Z,30.10
2022-10-14T08:47:43.399Z,31.70
2022-10-14T08:50:46.547Z,30.70
2022-10-14T08:53:43.867Z,31.10
2022-10-14T08:56:12.958Z,30.07
2022-10-14T08:58:47.893Z,30.50
2022-10-14T09:01:35.073Z,29.33
2022-10-14T09:04:13.873Z,29.63
2022-10-14T09:06:45.732Z,30.00
2022-10-14T09:09:41.189Z,27.90
2022-10-14T09:12:24.871Z,25.57
2022-10-14T09:15:13.367Z,26.23
2022-10-14T09:18:06.189Z,24.20
2022-10-14T09:20:33.380Z,27.73
2022-10-14T09:23:16.210Z,24.50
2022-10-14T09:26:12.202Z,22.57
2022-10-14T09:28:42.455Z,22.40
2022-10-14T09:31:15.661Z,21.30
2022-10-14T09:33:44.344Z,24.33
2022-10-14T09:36:20.837Z,22.83
2022-10-14T09:38:53.432Z,21.13
2022-10-14T09:41:31.212Z,22.10
2022-10-14T09:44:25.932Z,18.90
2022-10-14T09:47:01.667Z,18.30
2022-10-14T09:49:56.240Z,14.97
2022-10-14T09:52:25.527Z,14.63
2022-10-14T09:54:59.084Z,14.37
2022-10-14T09:57:26.842Z,13.27
2022-10-14T10:00:02.099Z,14.27
2022-10-14T10:02:43.587Z,14.27
2022-10-14T10:05:23.693Z,13.10
2022-10-14T10:08:14.056Z,12.50
2022-10-14T10:11:00.468Z,11.70
2022-10-14T10:13:47.128Z,11.50
2022-10-14T10:16:27.192Z,11.90
2022-10-14T10:18:57.185Z,11.00
2022-10-14T10:21:30.546Z,12.07
2022-10-14T10:24:00.394Z,12.60
2022-10-14T10:26:33.853Z,12.03
2022-10-14T10:29:05.756Z,12.77
2022-10-14T10:31:58.839Z,14.20
2022-10-14T10:35:02.215Z,14.03
2022-10-14T10:37:57.884Z,14.63
2022-10-14T10:40:43.152Z,15.70
2022-10-14T10:43:21.813Z,14.37
2022-10-14T10:45:58.908Z,14.43
2022-10-14T10:48:51.264Z,15.37
2022-10-14T10:51:53.294Z,16.30
2022-10-14T10:55:10.504Z,14.80
2022-10-14T10:58:11.517Z,16.13
2022-10-14T11:01:01.944Z,15.00
2022-10-14T11:03:54.975Z,14.50
2022-10-14T11:07:04.509Z,13.87
2022-10-14T11:10:06.438Z,12.00
2022-10-14T11:12:39.733Z,14.63
2022-10-14T11:15:12.510Z,12.77
2022-10-14T11:17:48.582Z,15.37
2022-10-14T11:20:33.782Z,13.03
2022-10-14T11:23:19.513Z,12.10
2022-10-14T11:26:27.222Z,12.63
2022-10-14T11:29:20.444Z,12.20
2022-10-14T11:32:13.511Z,11.57
2022-10-14T11:34:57.266Z,11.27
2022-10-14T11:37:58.540Z,11.10
2022-10-14T11:40:58.486Z,10.20
2022-10-14T11:44:09.356Z,9.87
2022-10-14T11:46:42.408Z,11.23
2022-10-14T11:49:46.469Z,9.47
2022-10-14T11:52:39.529Z,10.20
2022-10-14T11:55:14.794Z,9.40
2022-10-14T11:57:53.560Z,8.77
2022-10-14T12:00:42.401Z,9.33
2022-10-14T12:03:29.501Z,7.90
2022-10-14T12:06:10.676Z,8.40
2022-10-14T12:08:58.124Z,8.87
2022-10-14T12:11:46.752Z,8.30
2022-10-14T12:14:52.749Z,8.37
2022-10-14T12:17:21.892Z,10.33
2022-10-14T12:19:51.213Z,9.43
2022-10-14T12:22:29.986Z,8.90
2022-10-14T12:25:06.153Z,8.80
2022-10-14T12:27:40.052Z,9.47
2022-10-14T12:30:34.005Z,9.13
2022-10-14T12:33:12.338Z,7.90
2022-10-14T12:35:59.547Z,9.07
2022-10-14T12:38:29.415Z,8.97
2022-10-14T12:41:37.959Z,10.60
2022-10-14T12:44:14.117Z,9.20
2022-10-14T12:46:46.261Z,9.00
2022-10-14T12:49:31.418Z,9.80
2022-10-14T12:52:09.034Z,8.90
2022-10-14T12:54:46.882Z,8.50
2022-10-14T12:57:30.871Z,8.70
2022-10-14T13:00:12.671Z,8.33
2022-10-14T13:02:46.249Z,8.40
2022-10-14T13:05:40.967Z,7.67
2022-10-14T13:08:20.201Z,9.03
2022-10-14T13:10:58.901Z,8.67
2022-10-14T13:13:41.983Z,7.93
2022-10-14T13:16:16.599Z,8.50
2022-10-14T13:18:43.537Z,9.73
2022-10-14T13:21:35.153Z,7.97
2022-10-14T13:24:18.086Z,9.10
2022-10-14T13:26:56.469Z,9.17
2022-10-14T13:29:31.099Z,8.67
2022-10-14T13:32:03.576Z,10.17
2022-10-14T13:35:08.711Z,9.20
2022-10-14T13:37:45.585Z,18.47
2022-10-14T13:40:47.667Z,9.60
2022-10-14T13:43:38.282Z,9.33
2022-10-14T13:46:17.953Z,8.67
2022-10-14T13:48:52.760Z,10.60
2022-10-14T13:51:51.972Z,8.53
2022-10-14T13:54:33.113Z,8.73
2022-10-14T14:00:39.147Z,9.30
2022-10-14T14:02:44.566Z,8.60
2022-10-14T14:05:18.828Z,10.20
2022-10-14T14:11:03.829Z,11.30
2022-10-14T14:13:28.665Z,10.97
2022-10-14T14:15:56.686Z,8.70
2022-10-14T14:18:49.499Z,9.17
2022-10-14T14:21:34.253Z,9.00
2022-10-14T14:24:11.244Z,9.23
2022-10-14T14:26:39.736Z,9.30
2022-10-14T14:29:19.392Z,9.47
2022-10-14T14:32:05.989Z,9.10
2022-10-14T14:34:36.689Z,9.90
2022-10-14T14:40:18.025Z,8.73
2022-10-14T14:42:54.169Z,9.10
2022-10-14T14:45:25.411Z,9.50
2022-10-14T14:48:06.512Z,8.67
2022-10-14T14:50:38.592Z,9.40
2022-10-14T14:53:17.757Z,8.13
2022-10-14T14:56:06.799Z,8.90
2022-10-14T14:58:50.741Z,9.50
2022-10-14T15:01:24.693Z,9.00
2022-10-14T15:04:12.621Z,9.07
2022-10-14T15:07:08.658Z,9.23
2022-10-14T15:10:04.074Z,9.50
2022-10-14T15:12:34.417Z,8.90
2022-10-14T15:15:08.141Z,8.83
2022-10-14T15:17:39.577Z,8.80
2022-10-14T15:20:07.457Z,8.93
2022-10-14T15:22:41.019Z,9.10
2022-10-14T15:25:23.218Z,11.70
2022-10-14T15:27:55.729Z,9.83
2022-10-14T15:30:24.014Z,10.93
2022-10-14T15:32:52.783Z,11.70
2022-10-14T15:35:22.331Z,11.20
2022-10-14T15:37:50.564Z,9.97
2022-10-14T15:40:30.943Z,10.47
2022-10-14T15:42:58.914Z,8.13
2022-10-14T15:45:26.432Z,7.67
2022-10-14T15:47:59.157Z,7.23
2022-10-14T15:50:31.120Z,7.67
2022-10-14T15:52:57.992Z,7.30
2022-10-14T15:55:30.296Z,7.27
2022-10-14T15:57:57.242Z,7.90
2022-10-14T16:00:29.079Z,6.70
2022-10-14T16:03:00.674Z,7.80
2022-10-14T16:05:30.961Z,8.03
2022-10-14T16:08:00.137Z,6.60
2022-10-14T16:10:29.401Z,6.83
2022-10-14T16:12:58.983Z,7.27
2022-10-14T16:15:37.601Z,7.00
2022-10-14T16:18:04.682Z,7.03
2022-10-14T16:20:31.732Z,7.27
2022-10-14T16:22:58.859Z,7.20
2022-10-14T16:25:35.477Z,8.20
2022-10-14T16:28:09.977Z,8.53
2022-10-14T16:30:48.642Z,7.80
2022-10-14T16:33:18.182Z,7.50
2022-10-14T16:35:50.369Z,7.77
2022-10-14T16:38:19.793Z,7.80
2022-10-14T16:40:55.816Z,6.53
2022-10-14T16:43:22.936Z,7.00
2022-10-14T16:45:55.789Z,7.60
2022-10-14T16:48:27.928Z,7.67
2022-10-14T16:50:55.359Z,7.87
2022-10-14T16:53:41.413Z,7.60
2022-10-14T16:56:36.100Z,9.53
2022-10-14T16:59:04.068Z,7.37
2022-10-14T17:01:33.969Z,7.37
2022-10-14T17:04:00.870Z,6.63
2022-10-14T17:06:27.713Z,5.93
2022-10-14T17:08:55.307Z,6.40
2022-10-14T17:11:22.741Z,5.93
2022-10-14T17:14:04.743Z,5.70
2022-10-14T17:16:31.887Z,6.20
2022-10-14T17:19:01.714Z,5.67
2022-10-14T17:21:33.059Z,5.13
2022-10-14T17:24:01.860Z,5.20
2022-10-14T17:26:31.128Z,4.60
2022-10-14T17:29:01.037Z,5.53
2022-10-14T17:31:30.780Z,5.30
2022-10-14T17:34:00.442Z,5.20
2022-10-14T17:36:31.021Z,5.30
2022-10-14T17:39:01.572Z,4.83
2022-10-14T17:41:31.113Z,5.97
2022-10-14T17:44:01.558Z,5.83
2022-10-14T17:46:32.205Z,4.97
2022-10-14T17:49:05.070Z,5.67
2022-10-14T17:51:40.460Z,6.50
2022-10-14T17:54:10.789Z,7.73
2022-10-14T17:56:45.319Z,4.43
2022-10-14T17:59:14.023Z,5.50
2022-10-14T18:04:28.423Z,4.00
2022-10-14T18:06:55.419Z,4.90
2022-10-14T18:09:22.267Z,4.23
2022-10-14T18:14:40.445Z,4.73
2022-10-14T18:17:07.921Z,4.90
2022-10-14T18:19:35.086Z,5.20
2022-10-14T18:22:03.462Z,4.93
2022-10-14T18:24:31.190Z,6.00
2022-10-14T18:26:58.290Z,5.17
2022-10-14T18:29:25.349Z,5.20
2022-10-14T18:34:28.332Z,4.50
2022-10-14T18:36:58.266Z,4.50
2022-10-14T18:39:25.241Z,4.77
2022-10-14T18:41:54.980Z,5.47
2022-10-14T18:44:22.024Z,5.30
2022-10-14T18:46:50.985Z,4.70
2022-10-14T18:49:18.514Z,5.00
2022-10-14T18:51:48.263Z,4.37
2022-10-14T18:54:21.494Z,4.93
2022-10-14T18:56:51.435Z,4.80
2022-10-14T18:59:23.797Z,5.00
2022-10-14T19:01:55.078Z,4.53
2022-10-14T19:04:26.917Z,4.57
2022-10-14T19:06:58.733Z,4.70
2022-10-14T19:09:29.906Z,5.20
2022-10-14T19:11:59.016Z,4.57
2022-10-14T19:14:26.947Z,5.67
2022-10-14T19:16:53.969Z,5.23
2022-10-14T19:19:23.122Z,4.60
2022-10-14T19:21:56.281Z,5.40
2022-10-14T19:24:23.152Z,5.50
2022-10-14T19:26:50.193Z,6.97
2022-10-14T19:29:17.586Z,6.97
2022-10-14T19:31:46.900Z,6.27
2022-10-14T19:34:18.361Z,6.07
2022-10-14T19:36:47.792Z,6.00
2022-10-14T19:39:16.500Z,5.67
2022-10-14T19:41:47.377Z,6.40
2022-10-14T19:44:20.969Z,5.23
2022-10-14T19:46:47.838Z,5.00
2022-10-14T19:49:18.729Z,5.03
2022-10-14T19:51:45.632Z,5.27
2022-10-14T19:54:18.414Z,5.80
2022-10-14T19:56:45.221Z,6.00
2022-10-14T19:59:14.845Z,5.67
2022-10-14T20:01:44.131Z,5.50
2022-10-14T20:04:11.323Z,6.10
2022-10-14T20:06:42.891Z,5.43
2022-10-14T20:09:16.361Z,5.50
2022-10-14T20:11:45.890Z,6.30
2022-10-14T20:14:14.391Z,6.07
2022-10-14T20:16:41.341Z,5.50
2022-10-14T20:19:08.137Z,5.80
2022-10-14T20:21:39.502Z,6.20
2022-10-14T20:24:08.820Z,5.60
2022-10-14T20:26:37.523Z,6.07
2022-10-14T20:29:04.425Z,6.10
2022-10-14T20:31:31.316Z,5.40
2022-10-14T20:33:58.254Z,6.70
2022-10-14T20:36:29.589Z,5.67
2022-10-14T20:38:56.479Z,6.30
2022-10-14T20:41:26.253Z,6.80
2022-10-14T20:43:59.787Z,6.00
2022-10-14T20:46:26.830Z,7.00
2022-10-14T20:48:56.509Z,6.33
2022-10-14T20:51:24.413Z,7.37
2022-10-14T20:54:01.603Z,7.80
2022-10-14T20:56:32.929Z,6.83
2022-10-14T20:59:07.975Z,6.20
2022-10-14T21:01:38.058Z,6.30
2022-10-14T21:04:11.867Z,6.63
2022-10-14T21:06:38.948Z,5.70
2022-10-14T21:09:08.623Z,5.73
2022-10-14T21:11:37.791Z,5.80
2022-10-14T21:14:07.485Z,4.97
2022-10-14T21:16:42.081Z,5.80
2022-10-14T21:19:14.074Z,5.97
2022-10-14T21:21:45.318Z,5.70
2022-10-14T21:24:17.500Z,5.70
2022-10-14T21:26:47.844Z,6.33
2022-10-14T21:29:18.931Z,5.47
2022-10-14T21:31:46.550Z,5.10
2022-10-14T21:34:15.968Z,5.70
2022-10-14T21:36:45.445Z,6.20
2022-10-14T21:39:17.877Z,5.20
2022-10-14T21:41:45.649Z,5.43
2022-10-14T21:44:17.841Z,5.53
2022-10-14T21:46:44.896Z,5.10
2022-10-14T21:49:12.243Z,5.13
2022-10-14T21:51:41.538Z,5.23
2022-10-14T21:54:10.840Z,6.00
2022-10-14T21:56:40.624Z,5.03
2022-10-14T21:59:12.519Z,5.00
2022-10-14T22:01:39.442Z,5.40
2022-10-14T22:04:06.818Z,5.30
2022-10-14T22:06:35.998Z,4.50
2022-10-14T22:09:09.493Z,5.17
2022-10-14T22:11:41.186Z,4.87
2022-10-14T22:14:18.777Z,5.60
2022-10-14T22:16:47.128Z,4.20
2022-10-14T22:19:14.593Z,4.47
2022-10-14T22:21:43.503Z,5.20
2022-10-14T22:24:10.818Z,4.67
2022-10-14T22:26:38.368Z,5.30
2022-10-14T22:29:15.482Z,4.80
2022-10-14T22:31:47.829Z,5.70
2022-10-14T22:34:17.111Z,4.90
2022-10-14T22:36:44.433Z,4.67
2022-10-14T22:39:15.453Z,5.30
2022-10-14T22:41:42.617Z,4.93
2022-10-14T22:44:10.468Z,4.73
2022-10-14T22:46:45.373Z,5.40
2022-10-14T22:49:12.312Z,5.87
2022-10-14T22:51:42.530Z,5.80
2022-10-14T22:54:12.351Z,5.40
2022-10-14T22:56:41.866Z,6.20
2022-10-14T22:59:13.517Z,5.70
2022-10-14T23:01:42.811Z,5.30
2022-10-14T23:04:11.253Z,6.17
2022-10-14T23:06:43.611Z,5.60
2022-10-14T23:09:12.984Z,5.87
2022-10-14T23:11:42.475Z,5.73
2022-10-14T23:14:09.461Z,6.63
2022-10-14T23:16:38.823Z,6.50
2022-10-14T23:19:11.033Z,7.40
2022-10-14T23:21:41.657Z,6.80
2022-10-14T23:24:11.688Z,6.67
2022-10-14T23:26:40.659Z,6.90
2022-10-14T23:29:11.560Z,6.70
2022-10-14T23:31:39.941Z,7.90
2022-10-14T23:34:11.816Z,7.57
2022-10-14T23:36:39.305Z,6.30
2022-10-14T23:39:11.139Z,7.43
2022-10-14T23:41:38.106Z,8.27
2022-10-14T23:44:07.512Z,8.20
2022-10-14T23:46:39.499Z,7.30
2022-10-14T23:49:24.992Z,7.53
2022-10-14T23:51:53.850Z,7.50
2022-10-14T23:54:23.420Z,7.37
2022-10-14T23:56:50.240Z,8.07
2022-10-14T23:59:20.151Z,7.37
