createdAt,value
2019-02-26T00:00:32.683Z,0
2019-02-26T00:01:33.448Z,0
2019-02-26T00:02:34.165Z,0
2019-02-26T00:03:35.436Z,0
2019-02-26T00:04:36.918Z,0
2019-02-26T00:05:36.314Z,0
2019-02-26T00:06:37.019Z,0
2019-02-26T00:07:37.726Z,0
2019-02-26T00:08:38.452Z,0
2019-02-26T00:09:39.429Z,0
2019-02-26T00:10:40.122Z,0
2019-02-26T00:11:40.839Z,0
2019-02-26T00:12:41.547Z,0
2019-02-26T00:13:42.588Z,0
2019-02-26T00:14:45.310Z,0
2019-02-26T00:15:45.926Z,0
2019-02-26T00:16:46.653Z,0
2019-02-26T00:17:46.421Z,0
2019-02-26T00:18:46.144Z,0
2019-02-26T00:19:46.860Z,0
2019-02-26T00:20:47.815Z,0
2019-02-26T00:21:50.092Z,0
2019-02-26T00:22:49.792Z,0
2019-02-26T00:23:51.481Z,0
2019-02-26T00:24:51.659Z,0
2019-02-26T00:25:52.631Z,0
2019-02-26T00:26:53.333Z,0
2019-02-26T00:27:55.876Z,0
2019-02-26T00:28:54.785Z,0
2019-02-26T00:29:55.767Z,0
2019-02-26T00:30:57.207Z,0
2019-02-26T00:31:57.789Z,0
2019-02-26T00:33:00.115Z,0
2019-02-26T00:33:58.765Z,0
2019-02-26T00:35:00.038Z,0
2019-02-26T00:36:00.206Z,0
2019-02-26T00:37:01.804Z,0
2019-02-26T00:38:01.737Z,0
2019-02-26T00:39:03.449Z,0
2019-02-26T00:40:03.157Z,0
2019-02-26T00:41:05.604Z,0
2019-02-26T00:42:05.159Z,0
2019-02-26T00:43:06.577Z,0
2019-02-26T00:44:06.522Z,0
2019-02-26T00:45:07.889Z,0
2019-02-26T00:46:08.566Z,0
2019-02-26T00:47:08.960Z,0
2019-02-26T00:48:08.911Z,0
2019-02-26T00:49:09.621Z,0
2019-02-26T00:50:12.021Z,0
2019-02-26T00:51:11.327Z,0
2019-02-26T00:52:13.301Z,0
2019-02-26T00:53:12.749Z,0
2019-02-26T00:54:13.458Z,0
2019-02-26T00:55:14.181Z,0
2019-02-26T00:56:14.882Z,0
2019-02-26T00:57:15.593Z,0
2019-02-26T00:58:16.346Z,0
2019-02-26T00:59:17.051Z,0
2019-02-26T01:00:18.030Z,0
2019-02-26T01:01:19.924Z,0
2019-02-26T01:02:19.457Z,0
2019-02-26T01:03:20.163Z,0
2019-02-26T01:04:20.886Z,0
2019-02-26T01:05:21.611Z,0
2019-02-26T01:06:23.049Z,0
2019-02-26T01:07:23.843Z,0
2019-02-26T01:08:23.737Z,0
2019-02-26T01:09:25.182Z,0
2019-02-26T01:10:25.167Z,0
2019-02-26T01:11:27.588Z,0
2019-02-26T01:12:26.605Z,0
2019-02-26T01:13:28.448Z,0
2019-02-26T01:14:28.076Z,0
2019-02-26T01:15:28.776Z,0
2019-02-26T01:16:29.491Z,0
2019-02-26T01:17:31.171Z,0
2019-02-26T01:18:31.278Z,0
2019-02-26T01:19:32.520Z,0
2019-02-26T01:20:32.695Z,0
2019-02-26T01:21:35.402Z,0
2019-02-26T01:22:35.427Z,0
2019-02-26T01:23:35.085Z,0
2019-02-26T01:24:35.794Z,0
2019-02-26T01:25:38.742Z,0
2019-02-26T01:26:37.214Z,0
2019-02-26T01:27:37.927Z,0
2019-02-26T01:28:39.632Z,0
2019-02-26T01:29:39.350Z,0
2019-02-26T01:30:40.060Z,0
2019-02-26T01:31:40.772Z,0
2019-02-26T01:32:41.485Z,0
2019-02-26T01:33:42.199Z,0
2019-02-26T01:34:44.899Z,0
2019-02-26T01:35:44.030Z,0
2019-02-26T01:36:45.612Z,0
2019-02-26T01:37:45.458Z,0
2019-02-26T01:38:48.238Z,0
2019-02-26T01:39:47.291Z,0
2019-02-26T01:40:50.734Z,0
2019-02-26T01:41:50.388Z,0
2019-02-26T01:42:52.217Z,0
2019-02-26T01:43:49.745Z,0
2019-02-26T01:44:50.448Z,0
2019-02-26T01:45:53.117Z,0
2019-02-26T01:46:53.420Z,0
2019-02-26T01:47:52.782Z,0
2019-02-26T01:48:55.060Z,0
2019-02-26T01:49:54.038Z,0
2019-02-26T01:50:56.812Z,0
2019-02-26T01:51:55.515Z,0
2019-02-26T01:52:56.817Z,0
2019-02-26T01:53:56.943Z,0
2019-02-26T01:54:59.736Z,0
2019-02-26T01:55:58.373Z,0
2019-02-26T01:56:59.076Z,0
2019-02-26T01:57:59.794Z,0
2019-02-26T01:59:02.353Z,0
2019-02-26T02:00:01.231Z,0
2019-02-26T02:01:01.950Z,0
2019-02-26T02:02:02.663Z,0
2019-02-26T02:03:03.391Z,0
2019-02-26T02:04:04.095Z,0
2019-02-26T02:05:06.706Z,0
2019-02-26T02:06:06.240Z,0
2019-02-26T02:07:06.278Z,0
2019-02-26T02:08:09.057Z,0
2019-02-26T02:09:11.276Z,0
2019-02-26T02:10:08.416Z,0
2019-02-26T02:11:09.371Z,0
2019-02-26T02:12:11.021Z,0
2019-02-26T02:13:11.431Z,0
2019-02-26T02:14:12.729Z,0
2019-02-26T02:15:12.363Z,0
2019-02-26T02:16:12.713Z,0
2019-02-26T02:17:13.599Z,0
2019-02-26T02:18:14.141Z,0
2019-02-26T02:19:18.035Z,0
2019-02-26T02:20:18.089Z,0
2019-02-26T02:21:16.296Z,0
2019-02-26T02:22:18.974Z,0
2019-02-26T02:23:19.383Z,0
2019-02-26T02:24:20.570Z,0
2019-02-26T02:25:19.148Z,0
2019-02-26T02:26:19.865Z,0
2019-02-26T02:27:22.585Z,0
2019-02-26T02:28:22.174Z,0
2019-02-26T02:29:23.653Z,0
2019-02-26T02:30:27.316Z,0
2019-02-26T02:31:24.437Z,0
2019-02-26T02:32:26.096Z,0
2019-02-26T02:33:26.754Z,0
2019-02-26T02:34:27.025Z,0
2019-02-26T02:35:26.315Z,0
2019-02-26T02:36:27.050Z,0
2019-02-26T02:37:29.919Z,0
2019-02-26T02:38:28.462Z,0
2019-02-26T02:39:29.325Z,0
2019-02-26T02:40:29.899Z,0
2019-02-26T02:41:30.654Z,0
2019-02-26T02:42:31.379Z,0
2019-02-26T02:43:32.080Z,0
2019-02-26T02:44:33.042Z,0
2019-02-26T02:45:33.744Z,0
2019-02-26T02:46:36.545Z,0
2019-02-26T02:47:36.992Z,0
2019-02-26T02:48:36.005Z,0
2019-02-26T02:49:39.379Z,0
2019-02-26T02:50:37.435Z,0
2019-02-26T02:51:39.528Z,0
2019-02-26T02:52:38.880Z,0
2019-02-26T02:53:39.589Z,0
2019-02-26T02:54:41.218Z,0
2019-02-26T02:55:43.285Z,0
2019-02-26T02:56:42.422Z,0
2019-02-26T02:57:42.439Z,0
2019-02-26T02:58:44.234Z,0
2019-02-26T02:59:43.855Z,0
2019-02-26T03:00:46.182Z,0
2019-02-26T03:01:48.359Z,0
2019-02-26T03:02:49.415Z,0
2019-02-26T03:03:47.736Z,0
2019-02-26T03:04:47.472Z,0
2019-02-26T03:05:48.176Z,0
2019-02-26T03:06:50.159Z,0
2019-02-26T03:07:51.525Z,0
2019-02-26T03:08:51.094Z,0
2019-02-26T03:09:51.077Z,0
2019-02-26T03:10:51.784Z,0
2019-02-26T03:11:53.066Z,0
2019-02-26T03:12:55.278Z,0
2019-02-26T03:13:54.173Z,0
2019-02-26T03:14:56.356Z,0
2019-02-26T03:15:56.628Z,0
2019-02-26T03:16:56.312Z,0
2019-02-26T03:17:57.038Z,0
2019-02-26T03:18:57.731Z,0
2019-02-26T03:20:00.753Z,0
2019-02-26T03:21:01.446Z,0
2019-02-26T03:21:59.888Z,0
2019-02-26T03:23:00.596Z,0
2019-02-26T03:24:03.511Z,0
2019-02-26T03:25:02.485Z,0
2019-02-26T03:26:02.834Z,0
2019-02-26T03:27:03.538Z,0
2019-02-26T03:28:04.248Z,0
2019-02-26T03:29:04.957Z,0
2019-02-26T03:30:05.664Z,0
2019-02-26T03:31:06.385Z,0
2019-02-26T03:32:07.123Z,0
2019-02-26T03:33:07.839Z,0
2019-02-26T03:34:13.979Z,0
2019-02-26T03:35:10.172Z,0
2019-02-26T03:36:11.202Z,0
2019-02-26T03:37:11.130Z,0
2019-02-26T03:38:11.394Z,0
2019-02-26T03:39:12.097Z,0
2019-02-26T03:40:12.807Z,0
2019-02-26T03:41:13.534Z,0
2019-02-26T03:42:16.292Z,0
2019-02-26T03:43:16.206Z,0
2019-02-26T03:44:15.687Z,0
2019-02-26T03:45:16.403Z,0
2019-02-26T03:46:17.105Z,0
2019-02-26T03:47:18.790Z,0
2019-02-26T03:48:20.042Z,0
2019-02-26T03:49:19.259Z,0
2019-02-26T03:50:19.976Z,0
2019-02-26T03:51:20.691Z,0
2019-02-26T03:52:21.451Z,0
2019-02-26T03:53:25.522Z,0
2019-02-26T03:54:22.894Z,0
2019-02-26T03:55:23.626Z,0
2019-02-26T03:56:24.333Z,0
2019-02-26T03:57:25.058Z,0
2019-02-26T03:58:25.770Z,0
2019-02-26T03:59:26.471Z,0
2019-02-26T04:00:27.188Z,0
2019-02-26T04:01:27.894Z,0
2019-02-26T04:02:28.598Z,0
2019-02-26T04:03:31.514Z,0
2019-02-26T04:04:31.187Z,0
2019-02-26T04:05:30.993Z,0
2019-02-26T04:06:33.405Z,0
2019-02-26T04:07:33.535Z,0
2019-02-26T04:08:33.091Z,0
2019-02-26T04:09:33.816Z,0
2019-02-26T04:10:34.553Z,0
2019-02-26T04:11:35.257Z,0
2019-02-26T04:12:39.279Z,0
2019-02-26T04:13:36.686Z,0
2019-02-26T04:14:37.408Z,0
2019-02-26T04:15:38.348Z,0
2019-02-26T04:16:41.132Z,0
2019-02-26T04:17:41.778Z,0
2019-02-26T04:18:40.228Z,0
2019-02-26T04:19:43.749Z,0
2019-02-26T04:20:44.248Z,0
2019-02-26T04:21:42.393Z,0
2019-02-26T04:22:47.043Z,0
2019-02-26T04:23:45.939Z,0
2019-02-26T04:24:44.525Z,0
2019-02-26T04:25:45.224Z,0
2019-02-26T04:26:45.934Z,0
2019-02-26T04:27:46.644Z,0
2019-02-26T04:28:47.645Z,0
2019-02-26T04:29:49.359Z,0
2019-02-26T04:30:50.263Z,0
2019-02-26T04:31:52.081Z,0
2019-02-26T04:32:50.499Z,0
2019-02-26T04:33:53.055Z,0
2019-02-26T04:34:53.961Z,0
2019-02-26T04:35:55.002Z,0
2019-02-26T04:36:53.337Z,0
2019-02-26T04:37:55.776Z,0
2019-02-26T04:38:55.674Z,0
2019-02-26T04:39:55.475Z,0
2019-02-26T04:41:00.227Z,0
2019-02-26T04:41:56.911Z,0
2019-02-26T04:42:59.346Z,0
2019-02-26T04:44:00.658Z,0
2019-02-26T04:45:02.244Z,0
2019-02-26T04:46:02.227Z,0
2019-02-26T04:47:03.530Z,0
2019-02-26T04:48:01.211Z,0
2019-02-26T04:49:01.929Z,0
2019-02-26T04:50:03.739Z,0
2019-02-26T04:51:03.359Z,0
2019-02-26T04:52:05.576Z,0
2019-02-26T04:53:06.141Z,0
2019-02-26T04:54:05.493Z,0
2019-02-26T04:55:06.285Z,0
2019-02-26T04:56:11.967Z,0
2019-02-26T04:57:07.629Z,0
2019-02-26T04:58:08.690Z,0
2019-02-26T04:59:09.784Z,0
2019-02-26T05:00:10.507Z,0
2019-02-26T05:01:12.809Z,0
2019-02-26T05:02:11.177Z,0
2019-02-26T05:03:14.883Z,0
2019-02-26T05:04:12.759Z,0
2019-02-26T05:05:13.468Z,0
2019-02-26T05:06:14.167Z,0
2019-02-26T05:07:17.337Z,0
2019-02-26T05:08:17.646Z,0
2019-02-26T05:09:16.359Z,0
2019-02-26T05:10:17.119Z,0
2019-02-26T05:11:31.209Z,0
2019-02-26T05:12:18.500Z,0
2019-02-26T05:13:21.810Z,0
2019-02-26T05:14:23.417Z,0
2019-02-26T05:15:23.072Z,0
2019-02-26T05:16:21.670Z,0
2019-02-26T05:17:24.675Z,0
2019-02-26T05:18:23.860Z,0
2019-02-26T05:19:24.372Z,0
2019-02-26T05:20:24.522Z,0
2019-02-26T05:21:27.079Z,0
2019-02-26T05:22:28.334Z,0
2019-02-26T05:23:30.416Z,0
2019-02-26T05:24:27.405Z,0
2019-02-26T05:25:28.137Z,0
2019-02-26T05:26:30.201Z,0
2019-02-26T05:27:29.546Z,0
2019-02-26T05:28:35.648Z,0
2019-02-26T05:29:30.968Z,0
2019-02-26T05:30:31.777Z,0
2019-02-26T05:31:34.647Z,0
2019-02-26T05:32:35.358Z,0
2019-02-26T05:33:33.925Z,0
2019-02-26T05:34:34.634Z,0
2019-02-26T05:35:37.787Z,0
2019-02-26T05:36:37.245Z,0
2019-02-26T05:37:38.223Z,0
2019-02-26T05:38:37.794Z,0
2019-02-26T05:39:40.510Z,0
2019-02-26T05:40:40.388Z,0
2019-02-26T05:41:40.472Z,0
2019-02-26T05:42:40.556Z,0
2019-02-26T05:43:41.416Z,0
2019-02-26T05:44:42.230Z,4
2019-02-26T05:45:42.989Z,4
2019-02-26T05:46:43.711Z,4
2019-02-26T05:47:46.062Z,4
2019-02-26T05:48:45.833Z,0
2019-02-26T05:49:45.987Z,4
2019-02-26T05:50:46.597Z,4
2019-02-26T05:51:47.300Z,8
2019-02-26T05:52:50.444Z,8
2019-02-26T05:53:49.228Z,8
2019-02-26T05:54:49.977Z,12
2019-02-26T05:55:53.240Z,12
2019-02-26T05:56:51.451Z,12
2019-02-26T05:57:52.154Z,16
2019-02-26T05:58:52.876Z,20
2019-02-26T05:59:53.653Z,24
2019-02-26T06:00:54.477Z,28
2019-02-26T06:01:55.966Z,32
2019-02-26T06:02:55.918Z,36
2019-02-26T06:03:56.624Z,44
2019-02-26T06:04:57.332Z,52
2019-02-26T06:06:00.339Z,64
2019-02-26T06:06:59.896Z,76
2019-02-26T06:07:59.932Z,84
2019-02-26T06:09:02.889Z,96
2019-02-26T06:10:02.035Z,104
2019-02-26T06:11:02.741Z,120
2019-02-26T06:12:03.483Z,132
2019-02-26T06:13:04.998Z,152
2019-02-26T06:14:07.173Z,168
2019-02-26T06:15:07.950Z,188
2019-02-26T06:16:07.596Z,212
2019-02-26T06:17:07.764Z,236
2019-02-26T06:18:07.860Z,264
2019-02-26T06:19:10.834Z,292
2019-02-26T06:20:11.006Z,320
2019-02-26T06:21:10.009Z,356
2019-02-26T06:22:14.427Z,392
2019-02-26T06:23:11.432Z,432
2019-02-26T06:24:12.142Z,480
2019-02-26T06:25:18.587Z,532
2019-02-26T06:26:15.568Z,584
2019-02-26T06:27:16.571Z,636
2019-02-26T06:28:17.493Z,692
2019-02-26T06:29:19.999Z,736
2019-02-26T06:30:16.535Z,780
2019-02-26T06:31:19.384Z,824
2019-02-26T06:32:17.970Z,864
2019-02-26T06:33:18.696Z,908
2019-02-26T06:34:21.434Z,956
2019-02-26T06:35:20.129Z,1000
2019-02-26T06:36:21.503Z,1044
2019-02-26T06:37:23.374Z,1088
2019-02-26T06:38:23.487Z,1136
2019-02-26T06:39:24.587Z,1184
2019-02-26T06:40:23.718Z,1232
2019-02-26T06:41:24.426Z,1288
2019-02-26T06:42:25.136Z,1352
2019-02-26T06:43:25.848Z,1424
2019-02-26T06:44:26.570Z,1488
2019-02-26T06:45:27.279Z,1544
2019-02-26T06:46:29.368Z,1596
2019-02-26T06:47:30.991Z,1632
2019-02-26T06:48:30.584Z,1672
2019-02-26T06:49:30.212Z,1760
2019-02-26T06:50:31.821Z,1852
2019-02-26T06:51:31.637Z,1924
2019-02-26T06:52:35.100Z,1924
2019-02-26T06:53:33.067Z,2016
2019-02-26T06:54:33.779Z,2184
2019-02-26T06:55:34.495Z,2252
2019-02-26T06:56:40.740Z,2308
2019-02-26T06:57:35.929Z,2344
2019-02-26T06:58:38.146Z,2380
2019-02-26T06:59:37.386Z,2448
2019-02-26T07:00:38.098Z,2496
2019-02-26T07:01:39.704Z,2540
2019-02-26T07:02:39.579Z,2588
2019-02-26T07:03:40.918Z,2636
2019-02-26T07:04:41.013Z,2668
2019-02-26T07:05:42.386Z,2700
2019-02-26T07:06:42.445Z,2740
2019-02-26T07:07:43.162Z,2784
2019-02-26T07:08:45.031Z,2856
2019-02-26T07:09:44.851Z,2900
2019-02-26T07:10:45.563Z,2940
2019-02-26T07:11:46.273Z,2992
2019-02-26T07:12:48.754Z,3052
2019-02-26T07:13:47.803Z,3100
2019-02-26T07:14:50.770Z,3144
2019-02-26T07:15:49.227Z,3156
2019-02-26T07:16:49.952Z,3216
2019-02-26T07:17:50.670Z,3344
2019-02-26T07:18:51.471Z,3544
2019-02-26T07:19:53.850Z,3536
2019-02-26T07:20:55.245Z,3428
2019-02-26T07:21:53.602Z,3388
2019-02-26T07:22:54.318Z,3704
2019-02-26T07:23:56.438Z,4320
2019-02-26T07:24:55.885Z,4340
2019-02-26T07:25:56.603Z,3844
2019-02-26T07:26:57.313Z,3824
2019-02-26T07:28:00.211Z,3760
2019-02-26T07:28:58.743Z,3768
2019-02-26T07:29:59.461Z,3712
2019-02-26T07:31:02.182Z,4020
2019-02-26T07:32:00.896Z,4412
2019-02-26T07:33:03.029Z,4220
2019-02-26T07:34:03.184Z,3980
2019-02-26T07:35:05.866Z,4004
2019-02-26T07:36:04.213Z,4008
2019-02-26T07:37:06.405Z,4016
2019-02-26T07:38:05.284Z,4052
2019-02-26T07:39:05.995Z,4036
2019-02-26T07:40:08.752Z,4044
2019-02-26T07:41:07.422Z,4076
2019-02-26T07:42:09.181Z,4104
2019-02-26T07:43:09.819Z,4132
2019-02-26T07:44:15.406Z,4164
2019-02-26T07:45:15.150Z,4208
2019-02-26T07:46:12.651Z,4236
2019-02-26T07:47:11.745Z,4260
2019-02-26T07:48:16.287Z,4296
2019-02-26T07:49:13.165Z,4328
2019-02-26T07:50:14.588Z,4372
2019-02-26T07:51:14.611Z,4420
2019-02-26T07:52:15.324Z,4492
2019-02-26T07:53:17.984Z,4548
2019-02-26T07:54:16.754Z,4612
2019-02-26T07:55:17.640Z,4680
2019-02-26T07:56:18.200Z,4728
2019-02-26T07:57:20.642Z,4776
2019-02-26T07:58:19.630Z,4804
2019-02-26T07:59:27.424Z,4804
2019-02-26T08:00:21.063Z,4816
2019-02-26T08:01:21.795Z,4852
2019-02-26T08:02:22.514Z,4880
2019-02-26T08:03:24.762Z,4920
2019-02-26T08:04:23.942Z,4984
2019-02-26T08:05:28.314Z,5012
2019-02-26T08:06:26.807Z,5040
2019-02-26T08:07:26.775Z,5084
2019-02-26T08:08:26.807Z,5124
2019-02-26T08:09:27.526Z,5160
2019-02-26T08:10:28.247Z,5196
2019-02-26T08:11:29.121Z,5248
2019-02-26T08:12:30.943Z,5308
2019-02-26T08:13:32.088Z,5376
2019-02-26T08:14:31.281Z,5440
2019-02-26T08:15:32.881Z,5492
2019-02-26T08:16:32.998Z,5556
2019-02-26T08:17:33.764Z,5612
2019-02-26T08:18:34.487Z,5684
2019-02-26T08:19:37.595Z,5744
2019-02-26T08:20:37.573Z,5800
2019-02-26T08:21:36.651Z,5856
2019-02-26T08:22:37.640Z,5924
2019-02-26T08:23:38.440Z,6000
2019-02-26T08:24:39.162Z,6080
2019-02-26T08:25:39.879Z,6164
2019-02-26T08:26:42.871Z,6236
2019-02-26T08:27:41.314Z,6348
2019-02-26T08:28:43.678Z,6436
2019-02-26T08:29:42.757Z,6540
2019-02-26T08:30:45.241Z,6616
2019-02-26T08:31:46.674Z,6680
2019-02-26T08:32:48.384Z,6752
2019-02-26T08:33:48.632Z,6816
2019-02-26T08:34:46.395Z,6908
2019-02-26T08:35:47.110Z,6956
2019-02-26T08:36:47.824Z,7128
2019-02-26T08:37:48.539Z,7536
2019-02-26T08:38:49.357Z,9420
2019-02-26T08:39:50.073Z,14684
2019-02-26T08:40:50.802Z,17440
2019-02-26T08:41:51.527Z,17632
2019-02-26T08:42:52.244Z,17984
2019-02-26T08:43:54.552Z,18432
2019-02-26T08:44:55.636Z,18656
2019-02-26T08:45:54.422Z,18720
2019-02-26T08:46:55.141Z,18656
2019-02-26T08:47:55.853Z,20032
2019-02-26T08:48:56.671Z,20480
2019-02-26T08:49:58.887Z,19136
2019-02-26T08:51:00.779Z,18720
2019-02-26T08:51:58.851Z,19392
2019-02-26T08:52:59.575Z,20800
2019-02-26T08:54:00.295Z,21440
2019-02-26T08:55:01.076Z,21696
2019-02-26T08:56:03.959Z,22944
2019-02-26T08:57:02.463Z,23264
2019-02-26T08:58:03.190Z,23296
2019-02-26T08:59:03.911Z,24128
2019-02-26T09:00:04.618Z,24544
2019-02-26T09:01:05.359Z,23680
2019-02-26T09:02:06.085Z,22848
2019-02-26T09:03:08.836Z,24128
2019-02-26T09:04:07.531Z,24128
2019-02-26T09:05:09.843Z,24128
2019-02-26T09:06:13.216Z,25280
2019-02-26T09:07:09.695Z,24320
2019-02-26T09:08:12.831Z,22880
2019-02-26T09:09:11.152Z,24448
2019-02-26T09:10:13.052Z,24544
2019-02-26T09:11:13.558Z,23808
2019-02-26T09:12:15.138Z,23488
2019-02-26T09:13:16.299Z,24608
2019-02-26T09:14:16.591Z,25120
2019-02-26T09:15:15.843Z,26112
2019-02-26T09:16:16.220Z,28128
2019-02-26T09:17:20.882Z,29984
2019-02-26T09:18:20.293Z,30848
2019-02-26T09:19:18.384Z,30272
2019-02-26T09:20:19.110Z,28960
2019-02-26T09:21:21.110Z,28832
2019-02-26T09:22:21.242Z,28960
2019-02-26T09:23:23.530Z,28704
2019-02-26T09:24:22.001Z,29536
2019-02-26T09:25:25.510Z,30240
2019-02-26T09:26:23.511Z,28096
2019-02-26T09:27:24.827Z,27552
2019-02-26T09:28:26.998Z,28896
2019-02-26T09:29:25.716Z,29536
2019-02-26T09:30:28.162Z,30560
2019-02-26T09:31:27.285Z,29888
2019-02-26T09:32:28.352Z,30816
2019-02-26T09:33:32.824Z,34688
2019-02-26T09:34:31.806Z,34368
2019-02-26T09:35:31.316Z,29440
2019-02-26T09:36:30.934Z,28672
2019-02-26T09:37:31.665Z,31520
2019-02-26T09:38:32.400Z,32896
2019-02-26T09:39:36.005Z,31648
2019-02-26T09:40:34.478Z,30208
2019-02-26T09:41:35.554Z,29696
2019-02-26T09:42:35.354Z,29440
2019-02-26T09:43:36.204Z,30144
2019-02-26T09:44:36.806Z,31616
2019-02-26T09:45:37.819Z,31744
2019-02-26T09:46:40.820Z,30944
2019-02-26T09:47:39.432Z,30912
2019-02-26T09:48:42.572Z,30304
2019-02-26T09:49:40.897Z,29920
2019-02-26T09:50:43.773Z,32832
2019-02-26T09:51:42.847Z,34528
2019-02-26T09:52:45.134Z,31808
2019-02-26T09:53:44.302Z,29504
2019-02-26T09:54:47.708Z,32544
2019-02-26T09:55:45.747Z,36544
2019-02-26T09:56:46.492Z,34496
2019-02-26T09:57:47.222Z,29888
2019-02-26T09:58:48.305Z,28448
2019-02-26T09:59:49.628Z,30720
2019-02-26T10:00:51.162Z,32896
2019-02-26T10:01:50.141Z,31456
2019-02-26T10:02:52.071Z,29152
2019-02-26T10:03:53.613Z,29984
2019-02-26T10:04:54.326Z,32576
2019-02-26T10:05:55.099Z,31936
2019-02-26T10:06:53.783Z,31136
2019-02-26T10:07:57.147Z,34016
2019-02-26T10:08:56.039Z,34912
2019-02-26T10:09:55.952Z,31264
2019-02-26T10:10:57.640Z,27424
2019-02-26T10:11:57.455Z,27744
2019-02-26T10:12:59.938Z,31136
2019-02-26T10:13:58.926Z,32896
2019-02-26T10:15:02.363Z,31968
2019-02-26T10:16:01.974Z,30176
2019-02-26T10:17:01.201Z,29536
2019-02-26T10:18:04.019Z,30592
2019-02-26T10:19:02.663Z,31168
2019-02-26T10:20:04.998Z,28992
2019-02-26T10:21:05.963Z,26592
2019-02-26T10:22:07.145Z,25632
2019-02-26T10:23:06.291Z,25184
2019-02-26T10:24:06.409Z,24736
2019-02-26T10:25:07.137Z,25504
2019-02-26T10:26:10.444Z,26528
2019-02-26T10:27:09.362Z,26496
2019-02-26T10:28:11.712Z,27200
2019-02-26T10:29:10.057Z,27456
2019-02-26T10:30:13.497Z,27840
2019-02-26T10:31:11.609Z,26144
2019-02-26T10:32:12.345Z,20480
2019-02-26T10:33:17.638Z,24352
2019-02-26T10:34:15.756Z,25568
2019-02-26T10:35:16.570Z,19840
2019-02-26T10:36:16.476Z,20128
2019-02-26T10:37:15.997Z,19360
2019-02-26T10:38:16.729Z,21280
2019-02-26T10:39:18.616Z,26176
2019-02-26T10:40:19.539Z,27200
2019-02-26T10:41:21.079Z,24160
2019-02-26T10:42:19.654Z,21888
2019-02-26T10:43:20.400Z,20192
2019-02-26T10:44:21.179Z,21536
2019-02-26T10:45:21.927Z,23584
2019-02-26T10:46:22.647Z,24320
2019-02-26T10:47:25.140Z,20512
2019-02-26T10:48:24.988Z,18688
2019-02-26T10:49:24.865Z,20960
2019-02-26T10:50:31.091Z,26016
2019-02-26T10:51:27.201Z,23616
2019-02-26T10:52:28.654Z,19552
2019-02-26T10:53:28.241Z,21568
2019-02-26T10:54:31.504Z,25568
2019-02-26T10:55:35.210Z,25088
2019-02-26T10:56:38.502Z,21536
2019-02-26T10:57:34.267Z,19040
2019-02-26T10:58:33.122Z,22432
2019-02-26T10:59:33.857Z,28576
2019-02-26T11:00:37.630Z,28640
2019-02-26T11:01:35.552Z,27456
2019-02-26T11:02:36.098Z,27168
2019-02-26T11:03:40.862Z,29568
2019-02-26T11:04:41.132Z,34304
2019-02-26T11:05:39.678Z,37984
2019-02-26T11:06:41.893Z,36128
2019-02-26T11:07:40.181Z,33408
2019-02-26T11:08:40.793Z,35200
2019-02-26T11:09:41.525Z,37344
2019-02-26T11:10:44.492Z,36576
2019-02-26T11:11:42.985Z,35840
2019-02-26T11:12:45.435Z,39680
2019-02-26T11:13:48.213Z,39264
2019-02-26T11:14:45.191Z,30976
2019-02-26T11:15:48.239Z,27488
2019-02-26T11:16:46.660Z,31264
2019-02-26T11:17:47.939Z,35136
2019-02-26T11:18:48.298Z,34464
2019-02-26T11:19:49.029Z,31264
2019-02-26T11:20:50.312Z,30752
2019-02-26T11:21:55.400Z,30528
2019-02-26T11:22:52.053Z,24928
2019-02-26T11:23:52.383Z,18080
2019-02-26T11:24:56.000Z,19424
2019-02-26T11:25:54.101Z,21280
2019-02-26T11:26:54.839Z,20672
2019-02-26T11:27:55.654Z,18912
2019-02-26T11:28:56.385Z,16400
2019-02-26T11:29:59.237Z,15312
2019-02-26T11:30:57.844Z,17376
2019-02-26T11:31:58.574Z,15828
2019-02-26T11:33:02.522Z,22720
2019-02-26T11:34:03.326Z,28768
2019-02-26T11:35:02.354Z,29632
2019-02-26T11:36:03.036Z,25632
2019-02-26T11:37:03.302Z,19968
2019-02-26T11:38:03.113Z,25312
2019-02-26T11:39:05.030Z,27840
2019-02-26T11:40:05.533Z,22720
2019-02-26T11:41:05.352Z,22912
2019-02-26T11:42:06.084Z,20064
2019-02-26T11:43:11.618Z,19264
2019-02-26T11:44:12.304Z,22528
2019-02-26T11:45:09.782Z,18944
2019-02-26T11:46:09.008Z,19712
2019-02-26T11:47:11.147Z,21216
2019-02-26T11:48:10.480Z,19424
2019-02-26T11:49:11.975Z,19840
2019-02-26T11:50:12.184Z,18592
2019-02-26T11:51:16.858Z,16368
2019-02-26T11:52:13.645Z,15960
2019-02-26T11:53:14.396Z,17856
2019-02-26T11:54:17.504Z,19968
2019-02-26T11:55:15.848Z,18784
2019-02-26T11:56:17.718Z,16800
2019-02-26T11:57:17.786Z,17280
2019-02-26T11:58:19.891Z,23264
2019-02-26T11:59:19.512Z,27200
2019-02-26T12:00:25.356Z,25408
2019-02-26T12:01:20.294Z,23264
2019-02-26T12:02:26.636Z,25600
2019-02-26T12:03:24.904Z,29728
2019-02-26T12:04:22.489Z,34240
2019-02-26T12:05:29.592Z,36640
2019-02-26T12:06:24.007Z,36736
2019-02-26T12:07:25.638Z,33952
2019-02-26T12:08:25.943Z,29536
2019-02-26T12:09:26.219Z,28160
2019-02-26T12:10:29.533Z,28416
2019-02-26T12:11:27.692Z,25120
2019-02-26T12:12:30.685Z,19776
2019-02-26T12:13:29.160Z,15800
2019-02-26T12:14:29.896Z,14556
2019-02-26T12:15:32.815Z,13728
2019-02-26T12:16:31.358Z,13732
2019-02-26T12:17:32.130Z,18048
2019-02-26T12:18:34.258Z,21312
2019-02-26T12:19:34.487Z,13832
2019-02-26T12:20:35.581Z,11364
2019-02-26T12:21:36.927Z,18464
2019-02-26T12:22:35.791Z,25088
2019-02-26T12:23:37.433Z,29568
2019-02-26T12:24:37.258Z,32512
2019-02-26T12:25:37.996Z,36000
2019-02-26T12:26:38.734Z,35200
2019-02-26T12:27:41.325Z,30752
2019-02-26T12:28:40.369Z,28576
2019-02-26T12:29:43.632Z,25952
2019-02-26T12:30:43.999Z,22112
2019-02-26T12:31:42.429Z,23872
2019-02-26T12:32:46.805Z,22336
2019-02-26T12:33:43.940Z,20128
2019-02-26T12:34:47.648Z,27232
2019-02-26T12:35:45.400Z,28576
2019-02-26T12:36:48.157Z,25312
2019-02-26T12:37:50.077Z,25280
2019-02-26T12:38:50.116Z,24800
2019-02-26T12:39:49.947Z,26208
2019-02-26T12:40:50.752Z,27264
2019-02-26T12:41:50.140Z,31008
2019-02-26T12:42:50.884Z,37376
2019-02-26T12:43:51.609Z,35872
2019-02-26T12:44:52.336Z,30432
2019-02-26T12:45:56.087Z,28320
2019-02-26T12:46:56.697Z,33856
2019-02-26T12:47:55.199Z,34656
2019-02-26T12:48:55.282Z,34176
2019-02-26T12:49:56.741Z,35648
2019-02-26T12:50:58.485Z,38560
2019-02-26T12:51:59.662Z,38336
2019-02-26T12:52:58.221Z,36544
2019-02-26T12:54:00.543Z,35968
2019-02-26T12:55:00.693Z,36576
2019-02-26T12:56:02.507Z,37856
2019-02-26T12:57:04.272Z,38016
2019-02-26T12:58:02.266Z,36480
2019-02-26T12:59:03.005Z,35200
2019-02-26T13:00:03.748Z,32608
2019-02-26T13:01:04.488Z,34368
2019-02-26T13:02:08.671Z,32704
2019-02-26T13:03:08.398Z,29696
2019-02-26T13:04:09.354Z,29376
2019-02-26T13:05:10.114Z,28320
2019-02-26T13:06:10.003Z,25888
2019-02-26T13:07:09.463Z,21312
2019-02-26T13:08:12.470Z,23392
2019-02-26T13:09:10.368Z,23744
2019-02-26T13:10:11.119Z,20832
2019-02-26T13:11:13.978Z,22784
2019-02-26T13:12:16.860Z,21920
2019-02-26T13:13:13.326Z,20768
2019-02-26T13:14:14.067Z,16484
2019-02-26T13:15:19.064Z,16420
2019-02-26T13:16:15.531Z,18080
2019-02-26T13:17:17.352Z,16640
2019-02-26T13:18:17.011Z,14092
2019-02-26T13:19:21.849Z,12484
2019-02-26T13:20:18.482Z,16776
2019-02-26T13:21:19.467Z,16512
2019-02-26T13:22:20.391Z,15092
2019-02-26T13:23:21.857Z,12804
2019-02-26T13:24:26.122Z,15772
2019-02-26T13:25:26.408Z,16392
2019-02-26T13:26:23.164Z,12492
2019-02-26T13:27:23.893Z,10164
2019-02-26T13:28:29.594Z,11628
2019-02-26T13:29:25.666Z,12820
2019-02-26T13:30:26.801Z,13944
2019-02-26T13:31:27.774Z,13512
2019-02-26T13:32:32.284Z,14912
2019-02-26T13:33:36.898Z,15080
2019-02-26T13:34:30.471Z,12940
2019-02-26T13:35:31.254Z,11228
2019-02-26T13:36:35.716Z,11276
2019-02-26T13:37:36.609Z,12748
2019-02-26T13:38:40.708Z,12832
2019-02-26T13:39:38.441Z,13024
2019-02-26T13:40:38.461Z,12532
2019-02-26T13:41:38.927Z,9888
2019-02-26T13:42:36.550Z,9488
2019-02-26T13:43:37.276Z,7720
2019-02-26T13:44:38.031Z,6452
2019-02-26T13:45:38.753Z,6732
2019-02-26T13:46:39.500Z,7692
2019-02-26T13:47:40.255Z,7552
2019-02-26T13:48:41.151Z,7496
2019-02-26T13:49:42.037Z,6788
2019-02-26T13:50:42.761Z,7284
2019-02-26T13:51:43.739Z,9632
2019-02-26T13:52:44.713Z,10044
2019-02-26T13:53:45.206Z,9192
2019-02-26T13:54:45.975Z,9160
2019-02-26T13:55:46.668Z,9108