createdAt,value
2019-05-03T00:01:25.979Z,97980.00
2019-05-03T00:04:14.637Z,97975.00
2019-05-03T00:06:53.722Z,97975.00
2019-05-03T00:09:33.459Z,97983.00
2019-05-03T00:12:08.447Z,97976.00
2019-05-03T00:15:13.343Z,97983.00
2019-05-03T00:17:55.133Z,97992.00
2019-05-03T00:20:42.026Z,98004.00
2019-05-03T00:23:16.536Z,98003.00
2019-05-03T00:25:52.331Z,97999.00
2019-05-03T00:28:27.552Z,97997.00
2019-05-03T00:31:02.671Z,98007.00
2019-05-03T00:33:38.938Z,98014.00
2019-05-03T00:36:15.332Z,98004.00
2019-05-03T00:38:49.688Z,98001.00
2019-05-03T00:41:24.702Z,97992.00
2019-05-03T00:43:59.897Z,98002.00
2019-05-03T00:46:32.737Z,98006.00
2019-05-03T00:49:08.787Z,98011.00
2019-05-03T00:51:43.787Z,98006.00
2019-05-03T00:54:16.165Z,98021.00
2019-05-03T00:56:53.093Z,98006.00
2019-05-03T00:59:29.568Z,98011.00
2019-05-03T01:02:08.106Z,98007.00
2019-05-03T01:04:42.723Z,98021.00
2019-05-03T01:07:19.466Z,98027.00
2019-05-03T01:09:55.546Z,98025.00
2019-05-03T01:12:32.180Z,98029.00
2019-05-03T01:15:14.440Z,98034.00
2019-05-03T01:17:52.802Z,98024.00
2019-05-03T01:20:27.093Z,98038.00
2019-05-03T01:23:25.461Z,98024.00
2019-05-03T01:26:02.503Z,98029.00
2019-05-03T01:28:38.450Z,98030.00
2019-05-03T01:31:22.727Z,98047.00
2019-05-03T01:33:57.460Z,98050.00
2019-05-03T01:36:35.058Z,98044.00
2019-05-03T01:39:08.911Z,98045.00
2019-05-03T01:42:17.339Z,98043.00
2019-05-03T01:45:02.304Z,98051.00
2019-05-03T01:47:48.650Z,98048.00
2019-05-03T01:50:32.011Z,98045.00
2019-05-03T01:53:07.466Z,98047.00
2019-05-03T01:56:03.628Z,98052.00
2019-05-03T01:58:44.702Z,98057.00
2019-05-03T02:01:28.630Z,98054.00
2019-05-03T02:04:05.243Z,98062.00
2019-05-03T02:06:38.670Z,98050.00
2019-05-03T02:09:12.219Z,98050.00
2019-05-03T02:11:45.072Z,98045.00
2019-05-03T02:14:17.345Z,98054.00
2019-05-03T02:16:49.314Z,98063.00
2019-05-03T02:19:22.903Z,98055.00
2019-05-03T02:21:55.157Z,98060.00
2019-05-03T02:24:28.481Z,98065.00
2019-05-03T02:27:03.263Z,98053.00
2019-05-03T02:29:38.342Z,98062.00
2019-05-03T02:32:13.343Z,98052.00
2019-05-03T02:34:50.161Z,98057.00
2019-05-03T02:37:23.340Z,98044.00
2019-05-03T02:39:58.803Z,98056.00
2019-05-03T02:42:34.899Z,98045.00
2019-05-03T02:45:12.273Z,98040.00
2019-05-03T02:47:52.117Z,98040.00
2019-05-03T02:50:28.859Z,98031.00
2019-05-03T02:53:01.099Z,98036.00
2019-05-03T02:55:35.925Z,98046.00
2019-05-03T02:58:07.915Z,98032.00
2019-05-03T03:01:00.059Z,98031.00
2019-05-03T03:03:36.556Z,98032.00
2019-05-03T03:06:10.853Z,98021.00
2019-05-03T03:08:45.588Z,98016.00
2019-05-03T03:11:19.867Z,98013.00
2019-05-03T03:13:56.361Z,98009.00
2019-05-03T03:16:32.090Z,98001.00
2019-05-03T03:19:07.457Z,98017.00
2019-05-03T03:21:48.297Z,98014.00
2019-05-03T03:24:25.765Z,98026.00
2019-05-03T03:27:05.323Z,98024.00
2019-05-03T03:29:45.899Z,98021.00
2019-05-03T03:32:38.653Z,98030.00
2019-05-03T03:35:29.023Z,98029.00
2019-05-03T03:38:06.266Z,98033.00
2019-05-03T03:40:46.975Z,98018.00
2019-05-03T03:43:26.003Z,98012.00
2019-05-03T03:46:05.522Z,98021.00
2019-05-03T03:48:45.981Z,98022.00
2019-05-03T03:51:26.136Z,98027.00
2019-05-03T03:54:06.073Z,98013.00
2019-05-03T03:56:59.316Z,98030.00
2019-05-03T03:59:30.152Z,98032.00
2019-05-03T04:02:07.658Z,98031.00
2019-05-03T04:04:46.003Z,98040.00
2019-05-03T04:07:25.984Z,98048.00
2019-05-03T04:10:01.240Z,98051.00
2019-05-03T04:12:48.956Z,98055.00
2019-05-03T04:15:45.293Z,98054.00
2019-05-03T04:19:45.251Z,98059.00
2019-05-03T04:22:17.861Z,98063.00
2019-05-03T04:24:55.304Z,98068.00
2019-05-03T04:27:28.695Z,98054.00
2019-05-03T04:30:17.615Z,98063.00
2019-05-03T04:32:56.179Z,98072.00
2019-05-03T04:35:30.970Z,98058.00
2019-05-03T04:38:09.015Z,98070.00
2019-05-03T04:40:41.965Z,98064.00
2019-05-03T04:43:16.528Z,98053.00
2019-05-03T04:55:20.562Z,98048.00
2019-05-03T04:58:00.108Z,98029.00
2019-05-03T05:00:36.744Z,98028.00
2019-05-03T05:03:10.228Z,98044.00
2019-05-03T05:05:46.100Z,98039.00
2019-05-03T05:08:26.773Z,98032.00
2019-05-03T05:11:02.116Z,98052.00
2019-05-03T05:13:40.338Z,98068.00
2019-05-03T05:16:16.982Z,98072.00
2019-05-03T05:19:15.186Z,98081.00
2019-05-03T05:21:51.505Z,98080.00
2019-05-03T05:24:34.505Z,98084.00
2019-05-03T05:27:48.797Z,98081.00
2019-05-03T05:33:29.534Z,98080.00
2019-05-03T05:36:12.825Z,98090.00
2019-05-03T05:41:29.523Z,98077.00
2019-05-03T05:44:27.457Z,98072.00
2019-05-03T05:47:15.011Z,98059.00
2019-05-03T05:50:08.948Z,98067.00
2019-05-03T05:52:45.644Z,98072.00
2019-05-03T05:55:45.143Z,98077.00
2019-05-03T05:58:30.098Z,98088.00
2019-05-03T06:01:15.262Z,98083.00
2019-05-03T06:03:50.691Z,98083.00
2019-05-03T06:06:45.184Z,98090.00
2019-05-03T06:09:28.394Z,98093.00
2019-05-03T06:12:04.433Z,98089.00
2019-05-03T06:14:54.419Z,98102.00
2019-05-03T06:17:31.448Z,98087.00
2019-05-03T06:20:25.694Z,98076.00
2019-05-03T06:23:16.738Z,98097.00
2019-05-03T06:26:21.843Z,98096.00
2019-05-03T06:29:08.144Z,98101.00
2019-05-03T06:31:50.305Z,98112.00
2019-05-03T06:34:25.594Z,98109.00
2019-05-03T06:37:41.001Z,98107.00
2019-05-03T06:40:25.251Z,98118.00
2019-05-03T06:43:08.455Z,98107.00
2019-05-03T06:45:41.160Z,98113.00
2019-05-03T06:48:17.733Z,98111.00
2019-05-03T06:51:20.120Z,98122.00
2019-05-03T06:54:20.443Z,98121.00
2019-05-03T06:57:00.153Z,98122.00
2019-05-03T06:59:50.350Z,98128.00
2019-05-03T07:02:37.321Z,98133.00
2019-05-03T07:05:12.182Z,98145.00
2019-05-03T07:07:51.620Z,98160.00
2019-05-03T07:10:29.255Z,98157.00
2019-05-03T07:13:19.533Z,98172.00
2019-05-03T07:16:51.098Z,98189.00
2019-05-03T07:19:28.998Z,98183.00
2019-05-03T07:22:06.694Z,98193.00
2019-05-03T07:24:46.129Z,98194.00
2019-05-03T07:27:26.765Z,98202.00
2019-05-03T07:30:05.804Z,98196.00
2019-05-03T07:32:46.972Z,98198.00
2019-05-03T07:35:29.699Z,98180.00
2019-05-03T07:38:11.000Z,98180.00
2019-05-03T07:40:44.676Z,98175.00
2019-05-03T07:43:27.434Z,98169.00
2019-05-03T07:46:01.586Z,98166.00
2019-05-03T07:48:39.512Z,98154.00
2019-05-03T07:51:14.561Z,98143.00
2019-05-03T07:53:55.572Z,98135.00
2019-05-03T07:56:41.851Z,98139.00
2019-05-03T07:59:15.952Z,98136.00
2019-05-03T08:01:54.606Z,98129.00
2019-05-03T08:04:31.548Z,98135.00
2019-05-03T08:07:19.924Z,98129.00
2019-05-03T08:10:55.080Z,98125.00
2019-05-03T08:13:55.022Z,98127.00
2019-05-03T08:16:39.431Z,98123.00
2019-05-03T08:20:31.139Z,98131.00
2019-05-03T08:23:24.420Z,98125.00
2019-05-03T08:25:55.748Z,98125.00
2019-05-03T08:28:36.412Z,98105.00
2019-05-03T08:31:35.553Z,98109.00
2019-05-03T08:34:25.595Z,98102.00
2019-05-03T08:38:50.850Z,98077.00
2019-05-03T08:41:35.255Z,98087.00
2019-05-03T08:44:11.211Z,98085.00
2019-05-03T08:46:56.565Z,98082.00
2019-05-03T08:49:31.442Z,98070.00
2019-05-03T08:52:06.186Z,98068.00
2019-05-03T08:54:38.151Z,98070.00
2019-05-03T08:57:15.902Z,98080.00
2019-05-03T08:59:54.972Z,98094.00
2019-05-03T09:02:30.000Z,98110.00
2019-05-03T09:05:05.140Z,98113.00
2019-05-03T09:07:37.602Z,98118.00
2019-05-03T09:10:24.912Z,98113.00
2019-05-03T09:13:07.422Z,98101.00
2019-05-03T09:15:44.548Z,98091.00
2019-05-03T09:18:17.618Z,98101.00
2019-05-03T09:20:50.771Z,98106.00
2019-05-03T09:23:26.065Z,98100.00
2019-05-03T09:26:06.809Z,98101.00
2019-05-03T09:28:39.825Z,98091.00
2019-05-03T09:31:12.699Z,98102.00
2019-05-03T09:33:46.468Z,98098.00
2019-05-03T09:36:21.571Z,98105.00
2019-05-03T09:38:55.050Z,98091.00
2019-05-03T09:41:30.398Z,98107.00
2019-05-03T09:44:06.791Z,98102.00
2019-05-03T09:46:48.444Z,98102.00
2019-05-03T09:49:25.435Z,98083.00
2019-05-03T09:52:02.491Z,98091.00
2019-05-03T09:54:45.429Z,98085.00
2019-05-03T09:57:17.387Z,98092.00
2019-05-03T09:59:57.098Z,98082.00
2019-05-03T10:02:35.285Z,98062.00
2019-05-03T10:05:15.491Z,98039.00
2019-05-03T10:07:48.670Z,98051.00
2019-05-03T10:10:22.217Z,98061.00
2019-05-03T10:12:55.930Z,98088.00
2019-05-03T10:15:46.368Z,98081.00
2019-05-03T10:18:21.436Z,98071.00
2019-05-03T10:20:57.447Z,98074.00
2019-05-03T10:23:36.746Z,98105.00
2019-05-03T10:26:16.508Z,98090.00
2019-05-03T10:28:49.353Z,98093.00
2019-05-03T10:31:28.015Z,98078.00
2019-05-03T10:34:05.826Z,98085.00
2019-05-03T10:36:38.904Z,98082.00
2019-05-03T10:39:10.959Z,98076.00
2019-05-03T10:41:45.506Z,98057.00
2019-05-03T10:44:17.463Z,98074.00
2019-05-03T10:46:49.485Z,98081.00
2019-05-03T10:49:24.534Z,98077.00
2019-05-03T10:51:59.065Z,98085.00
2019-05-03T10:54:31.054Z,98081.00
2019-05-03T10:57:09.306Z,98093.00
2019-05-03T10:59:41.298Z,98065.00
2019-05-03T11:02:28.182Z,98069.00
2019-05-03T11:05:01.095Z,98073.00
2019-05-03T11:07:39.145Z,98062.00
2019-05-03T11:10:12.016Z,98075.00
2019-05-03T11:12:44.056Z,98052.00
2019-05-03T11:15:16.603Z,98074.00
2019-05-03T11:17:55.861Z,98063.00
2019-05-03T11:20:38.785Z,98054.00
2019-05-03T11:23:14.588Z,98055.00
2019-05-03T11:25:48.942Z,98051.00
2019-05-03T11:28:24.920Z,98064.00
2019-05-03T11:31:02.316Z,98060.00
2019-05-03T11:33:45.773Z,98071.00
2019-05-03T11:36:22.272Z,98057.00
2019-05-03T11:38:55.850Z,98071.00
2019-05-03T11:41:32.996Z,98068.00
2019-05-03T11:44:24.576Z,98070.00
2019-05-03T11:46:57.903Z,98071.00
2019-05-03T11:49:34.488Z,98066.00
2019-05-03T11:52:09.747Z,98067.00
2019-05-03T11:54:47.586Z,98077.00
2019-05-03T11:57:23.988Z,98076.00
2019-05-03T12:00:01.330Z,98078.00
2019-05-03T12:02:35.831Z,98078.00
2019-05-03T12:05:11.632Z,98084.00
2019-05-03T12:07:49.163Z,98067.00
2019-05-03T12:10:36.788Z,98063.00
2019-05-03T12:13:08.212Z,98044.00
2019-05-03T12:15:44.601Z,98048.00
2019-05-03T12:18:17.313Z,98030.00
2019-05-03T12:20:52.247Z,98035.00
2019-05-03T12:23:26.531Z,98055.00
2019-05-03T12:26:01.850Z,98026.00
2019-05-03T12:28:48.768Z,97989.00
2019-05-03T12:31:36.287Z,98021.00
2019-05-03T12:34:02.885Z,98015.00
2019-05-03T12:36:39.049Z,98028.00
2019-05-03T12:39:24.167Z,98014.00
2019-05-03T12:41:54.891Z,98022.00
2019-05-03T12:44:27.912Z,98044.00
2019-05-03T12:47:06.012Z,98049.00
2019-05-03T12:49:38.430Z,98040.00
2019-05-03T12:52:12.285Z,98036.00
2019-05-03T12:54:44.455Z,98029.00
2019-05-03T12:57:17.424Z,98023.00
2019-05-03T12:59:58.283Z,98012.00
2019-05-03T13:02:55.090Z,98028.00
2019-05-03T13:05:29.402Z,98002.00
2019-05-03T13:08:24.302Z,97994.00
2019-05-03T13:10:56.320Z,97989.00
2019-05-03T13:13:29.818Z,98015.00
2019-05-03T13:16:04.614Z,98014.00
2019-05-03T13:18:45.789Z,98036.00
2019-05-03T13:21:18.642Z,98030.00
2019-05-03T13:23:54.776Z,98012.00
2019-05-03T13:26:35.101Z,98000.00
2019-05-03T13:29:11.399Z,97985.00
2019-05-03T13:31:58.336Z,97980.00
2019-05-03T13:34:24.802Z,97988.00
2019-05-03T13:36:56.858Z,97988.00
2019-05-03T13:39:37.785Z,97958.00
2019-05-03T13:42:09.764Z,97960.00
2019-05-03T13:44:45.592Z,97984.00
2019-05-03T13:47:26.069Z,97986.00
2019-05-03T13:49:59.326Z,97999.00
2019-05-03T13:52:34.468Z,97994.00
2019-05-03T13:55:08.894Z,98010.00
2019-05-03T13:57:40.930Z,98008.00
2019-05-03T14:00:15.246Z,98012.00
2019-05-03T14:02:48.887Z,98011.00
2019-05-03T14:05:24.543Z,98015.00
2019-05-03T14:08:00.363Z,98009.00
2019-05-03T14:10:32.327Z,98005.00
2019-05-03T14:13:05.596Z,97985.00
2019-05-03T14:15:39.489Z,97970.00
2019-05-03T14:18:16.103Z,97948.00
2019-05-03T14:20:49.999Z,97937.00
2019-05-03T14:23:25.376Z,97941.00
2019-05-03T14:25:57.880Z,97944.00
2019-05-03T14:28:35.390Z,97953.00
2019-05-03T14:31:12.015Z,97965.00
2019-05-03T14:33:49.534Z,97976.00
2019-05-03T14:36:25.696Z,97969.00
2019-05-03T14:38:59.209Z,97966.00
2019-05-03T14:41:42.069Z,97959.00
2019-05-03T14:44:17.932Z,97944.00
2019-05-03T14:46:51.878Z,97947.00
2019-05-03T14:49:25.506Z,97955.00
2019-05-03T14:51:57.527Z,97971.00
2019-05-03T14:54:31.223Z,97970.00
2019-05-03T14:57:07.840Z,97950.00
2019-05-03T15:00:02.291Z,97946.00
2019-05-03T15:02:51.209Z,97943.00
2019-05-03T15:05:25.313Z,97931.00
2019-05-03T15:07:58.974Z,97934.00
2019-05-03T15:10:34.887Z,97952.00
2019-05-03T15:13:06.938Z,97947.00
2019-05-03T15:15:38.907Z,97954.00
2019-05-03T15:18:10.909Z,97968.00
2019-05-03T15:20:45.886Z,97973.00
2019-05-03T15:23:18.288Z,97978.00
2019-05-03T15:25:51.237Z,97969.00
2019-05-03T15:28:25.238Z,97966.00
2019-05-03T15:30:57.848Z,97957.00
2019-05-03T15:33:35.354Z,97961.00
2019-05-03T15:36:07.646Z,97964.00
2019-05-03T15:38:42.829Z,97965.00
2019-05-03T15:41:16.278Z,97949.00
2019-05-03T15:44:06.207Z,97954.00
2019-05-03T15:46:47.191Z,97950.00
2019-05-03T15:49:19.251Z,97979.00
2019-05-03T15:51:52.656Z,97980.00
2019-05-03T15:54:24.929Z,97967.00
2019-05-03T15:56:57.805Z,97982.00
2019-05-03T15:59:31.312Z,97982.00
2019-05-03T16:02:07.554Z,97976.00
2019-05-03T16:04:42.628Z,97975.00
2019-05-03T16:07:18.391Z,98000.00
2019-05-03T16:09:51.581Z,97992.00
2019-05-03T16:12:23.941Z,97992.00
2019-05-03T16:14:56.632Z,97998.00
2019-05-03T16:17:31.307Z,98004.00
2019-05-03T16:20:11.657Z,97988.00
2019-05-03T16:22:49.540Z,97984.00
2019-05-03T16:25:21.995Z,97972.00
2019-05-03T16:28:00.532Z,97989.00
2019-05-03T16:30:37.257Z,97995.00
2019-05-03T16:33:23.918Z,97993.00
2019-05-03T16:35:44.794Z,98006.00
2019-05-03T16:38:19.802Z,97987.00
2019-05-03T16:40:55.298Z,97993.00
2019-05-03T16:43:28.085Z,97998.00
2019-05-03T16:46:00.056Z,97996.00
2019-05-03T16:48:32.404Z,98002.00
2019-05-03T16:51:04.378Z,98002.00
2019-05-03T16:53:37.059Z,98006.00
2019-05-03T16:56:12.516Z,97994.00
2019-05-03T16:58:48.816Z,97994.00
2019-05-03T17:01:25.752Z,97999.00
2019-05-03T17:03:59.372Z,98014.00
2019-05-03T17:06:34.892Z,98003.00
2019-05-03T17:09:26.023Z,98008.00
2019-05-03T17:12:09.753Z,98015.00
2019-05-03T17:14:46.110Z,98017.00
2019-05-03T17:17:20.987Z,98028.00
2019-05-03T17:19:55.101Z,98026.00
2019-05-03T17:22:34.357Z,98023.00
2019-05-03T17:25:10.912Z,98023.00
2019-05-03T17:27:48.436Z,98030.00
2019-05-03T17:30:33.819Z,98033.00
2019-05-03T17:33:04.453Z,98031.00
2019-05-03T17:35:45.981Z,98030.00
2019-05-03T17:38:35.249Z,98021.00
2019-05-03T17:41:14.901Z,98028.00
2019-05-03T17:43:48.663Z,98026.00
2019-05-03T17:46:22.239Z,98028.00
2019-05-03T17:48:57.752Z,98028.00
2019-05-03T17:51:45.472Z,98034.00
2019-05-03T17:54:30.182Z,98024.00
2019-05-03T17:57:11.225Z,98028.00
2019-05-03T17:59:51.565Z,98034.00
2019-05-03T18:02:41.461Z,98030.00
2019-05-03T18:05:36.598Z,98027.00
2019-05-03T18:08:10.623Z,98038.00
2019-05-03T18:10:47.799Z,98042.00
2019-05-03T18:13:21.299Z,98040.00
2019-05-03T18:15:59.638Z,98040.00
2019-05-03T18:18:31.919Z,98045.00
2019-05-03T18:21:08.579Z,98050.00
2019-05-03T18:23:45.511Z,98045.00
2019-05-03T18:26:20.026Z,98049.00
2019-05-03T18:28:55.175Z,98050.00
2019-05-03T18:31:30.768Z,98063.00
2019-05-03T18:34:06.236Z,98061.00
2019-05-03T18:36:46.089Z,98057.00
2019-05-03T18:39:21.347Z,98069.00
2019-05-03T18:42:08.375Z,98061.00
2019-05-03T18:45:04.611Z,98060.00
2019-05-03T18:47:39.849Z,98061.00
2019-05-03T18:50:13.453Z,98067.00
2019-05-03T18:52:45.410Z,98064.00
2019-05-03T18:55:18.903Z,98082.00
2019-05-03T18:57:57.040Z,98082.00
2019-05-03T19:00:35.473Z,98068.00
2019-05-03T19:03:07.594Z,98076.00
2019-05-03T19:05:45.550Z,98071.00
2019-05-03T19:08:21.991Z,98080.00
2019-05-03T19:11:01.577Z,98067.00
2019-05-03T19:13:55.266Z,98067.00
2019-05-03T19:16:31.705Z,98081.00
2019-05-03T19:19:08.949Z,98081.00
2019-05-03T19:21:45.400Z,98077.00
2019-05-03T19:24:21.560Z,98080.00
2019-05-03T19:26:59.217Z,98074.00
2019-05-03T19:29:36.633Z,98075.00
2019-05-03T19:32:16.265Z,98073.00
2019-05-03T19:34:54.908Z,98084.00
2019-05-03T19:37:28.718Z,98080.00
2019-05-03T19:40:02.533Z,98088.00
2019-05-03T19:42:36.007Z,98070.00
2019-05-03T19:45:09.205Z,98080.00
2019-05-03T19:47:41.487Z,98072.00
2019-05-03T19:50:18.924Z,98061.00
2019-05-03T19:53:05.134Z,98068.00
2019-05-03T19:55:44.859Z,98068.00
2019-05-03T19:58:19.133Z,98066.00
2019-05-03T20:00:54.889Z,98055.00
2019-05-03T20:03:36.381Z,98067.00
2019-05-03T20:06:32.081Z,98064.00
2019-05-03T20:09:11.415Z,98075.00
2019-05-03T20:11:46.657Z,98063.00
2019-05-03T20:14:20.901Z,98071.00
2019-05-03T20:16:56.728Z,98066.00
2019-05-03T20:19:29.934Z,98067.00
2019-05-03T20:22:05.135Z,98072.00
2019-05-03T20:24:41.050Z,98063.00
2019-05-03T20:27:15.019Z,98072.00
2019-05-03T20:29:47.514Z,98062.00
2019-05-03T20:32:20.751Z,98070.00
2019-05-03T20:34:55.136Z,98065.00
2019-05-03T20:37:28.994Z,98058.00
2019-05-03T20:40:00.956Z,98070.00
2019-05-03T20:42:51.629Z,98070.00
2019-05-03T20:48:52.807Z,98074.00
2019-05-03T20:51:30.369Z,98067.00
2019-05-03T20:54:04.844Z,98070.00
2019-05-03T20:56:37.569Z,98060.00
2019-05-03T20:59:09.529Z,98067.00
2019-05-03T21:01:42.854Z,98061.00
2019-05-03T21:04:15.485Z,98071.00
2019-05-03T21:06:50.624Z,98069.00
2019-05-03T21:09:23.054Z,98072.00
2019-05-03T21:12:00.768Z,98063.00
2019-05-03T21:14:34.886Z,98058.00
2019-05-03T21:17:14.935Z,98058.00
2019-05-03T21:19:57.812Z,98062.00
2019-05-03T21:22:36.122Z,98064.00
2019-05-03T21:25:15.337Z,98066.00
2019-05-03T21:27:50.458Z,98068.00
2019-05-03T21:30:26.201Z,98058.00
2019-05-03T21:33:01.950Z,98068.00
2019-05-03T21:35:41.857Z,98058.00
2019-05-03T21:38:16.852Z,98053.00
2019-05-03T21:40:54.528Z,98050.00
2019-05-03T21:43:27.642Z,98054.00
2019-05-03T21:46:08.684Z,98055.00
2019-05-03T21:48:48.867Z,98055.00
2019-05-03T21:51:24.383Z,98047.00
2019-05-03T21:54:25.465Z,98038.00
2019-05-03T21:57:00.047Z,98045.00
2019-05-03T21:59:36.279Z,98042.00
2019-05-03T22:04:08.841Z,98030.00
2019-05-03T22:06:45.964Z,98035.00
2019-05-03T22:09:18.203Z,98029.00
2019-05-03T22:11:54.881Z,98048.00
2019-05-03T22:14:49.037Z,98041.00
2019-05-03T22:18:39.900Z,98033.00
2019-05-03T22:21:34.619Z,98042.00
2019-05-03T22:24:25.231Z,98031.00
2019-05-03T22:27:04.831Z,98028.00
2019-05-03T22:29:56.454Z,98030.00
2019-05-03T22:32:35.475Z,98016.00
2019-05-03T22:35:10.457Z,98013.00
2019-05-03T22:37:56.952Z,98010.00
2019-05-03T22:40:30.452Z,98001.00
2019-05-03T22:43:08.025Z,98003.00
2019-05-03T22:45:45.590Z,98000.00
2019-05-03T22:48:26.414Z,97984.00
2019-05-03T22:51:00.258Z,97985.00
2019-05-03T22:53:37.322Z,97990.00
2019-05-03T22:56:14.804Z,97990.00
2019-05-03T22:58:54.812Z,97976.00
2019-05-03T23:01:30.012Z,97964.00
2019-05-03T23:04:02.001Z,97957.00
2019-05-03T23:06:33.980Z,97957.00
2019-05-03T23:09:07.049Z,97952.00
2019-05-03T23:11:45.027Z,97942.00
2019-05-03T23:14:22.357Z,97931.00
2019-05-03T23:17:01.062Z,97925.00
2019-05-03T23:19:36.222Z,97917.00
2019-05-03T23:22:16.791Z,97918.00
2019-05-03T23:24:54.794Z,97912.00
2019-05-03T23:27:32.912Z,97926.00
2019-05-03T23:30:11.601Z,97926.00
2019-05-03T23:32:45.309Z,97929.00
2019-05-03T23:35:19.774Z,97928.00
2019-05-03T23:37:54.334Z,97928.00
2019-05-03T23:40:29.287Z,97921.00
2019-05-03T23:43:02.361Z,97918.00
2019-05-03T23:45:37.066Z,97917.00
2019-05-03T23:48:10.953Z,97908.00
2019-05-03T23:50:44.638Z,97907.00
2019-05-03T23:53:19.604Z,97906.00
2019-05-03T23:56:01.782Z,97894.00
2019-05-03T23:58:35.426Z,97891.00
