createdAt,value
2023-04-16T00:02:03.636Z,36.28
2023-04-16T00:04:31.166Z,36.08
2023-04-16T00:06:58.263Z,35.90
2023-04-16T00:09:25.303Z,36.35
2023-04-16T00:11:52.275Z,35.25
2023-04-16T00:14:19.168Z,38.70
2023-04-16T00:16:46.717Z,32.13
2023-04-16T00:19:13.702Z,40.70
2023-04-16T00:21:40.799Z,36.38
2023-04-16T00:24:07.704Z,36.55
2023-04-16T00:26:34.665Z,39.05
2023-04-16T00:29:01.867Z,36.30
2023-04-16T00:31:31.193Z,38.17
2023-04-16T00:33:58.802Z,37.65
2023-04-16T00:36:27.744Z,36.28
2023-04-16T00:38:56.021Z,42.08
2023-04-16T00:41:23.622Z,41.55
2023-04-16T00:43:51.487Z,38.03
2023-04-16T00:46:21.181Z,35.15
2023-04-16T00:48:49.359Z,32.80
2023-04-16T00:51:19.127Z,35.85
2023-04-16T00:53:47.010Z,32.65
2023-04-16T00:56:14.399Z,29.65
2023-04-16T00:58:41.463Z,27.80
2023-04-16T01:01:08.688Z,29.20
2023-04-16T01:03:47.897Z,28.13
2023-04-16T01:06:17.837Z,28.85
2023-04-16T01:08:46.091Z,25.92
2023-04-16T01:11:15.620Z,26.95
2023-04-16T01:13:42.604Z,25.25
2023-04-16T01:16:11.879Z,24.83
2023-04-16T01:18:39.811Z,24.77
2023-04-16T01:21:07.286Z,24.02
2023-04-16T01:23:34.162Z,27.95
2023-04-16T01:26:02.619Z,27.73
2023-04-16T01:28:29.555Z,23.95
2023-04-16T01:30:56.534Z,30.60
2023-04-16T01:33:43.703Z,25.58
2023-04-16T01:36:12.105Z,25.00
2023-04-16T01:38:39.029Z,29.65
2023-04-16T01:41:11.747Z,27.20
2023-04-16T01:43:40.303Z,27.45
2023-04-16T01:46:18.772Z,25.27
2023-04-16T01:48:46.239Z,28.38
2023-04-16T01:51:13.234Z,32.72
2023-04-16T01:53:40.452Z,24.13
2023-04-16T01:56:07.490Z,25.85
2023-04-16T01:58:35.542Z,27.73
2023-04-16T02:01:02.599Z,26.65
2023-04-16T02:03:31.312Z,30.13
2023-04-16T02:05:58.401Z,28.70
2023-04-16T02:08:25.401Z,28.92
2023-04-16T02:10:53.036Z,26.80
2023-04-16T02:13:19.982Z,29.23
2023-04-16T02:15:50.338Z,32.33
2023-04-16T02:18:23.446Z,24.35
2023-04-16T02:20:50.570Z,26.88
2023-04-16T02:23:18.224Z,28.05
2023-04-16T02:25:47.306Z,25.20
2023-04-16T02:28:17.268Z,26.35
2023-04-16T02:30:46.051Z,26.42
2023-04-16T02:33:15.214Z,25.42
2023-04-16T02:35:52.202Z,31.23
2023-04-16T02:38:19.261Z,25.45
2023-04-16T02:40:46.749Z,26.65
2023-04-16T02:43:13.697Z,26.90
2023-04-16T02:45:40.835Z,28.10
2023-04-16T02:48:09.066Z,31.15
2023-04-16T02:50:36.139Z,24.02
2023-04-16T02:53:04.279Z,28.45
2023-04-16T02:55:31.198Z,28.33
2023-04-16T02:57:58.131Z,28.00
2023-04-16T03:00:25.006Z,32.35
2023-04-16T03:02:52.059Z,30.20
2023-04-16T03:05:19.097Z,30.17
2023-04-16T03:07:46.903Z,31.17
2023-04-16T03:10:20.680Z,28.92
2023-04-16T03:12:47.610Z,28.60
2023-04-16T03:15:14.514Z,32.05
2023-04-16T03:17:41.505Z,30.80
2023-04-16T03:20:10.295Z,28.92
2023-04-16T03:22:38.575Z,34.05
2023-04-16T03:25:06.594Z,34.05
2023-04-16T03:27:34.089Z,35.47
2023-04-16T03:30:01.950Z,29.73
2023-04-16T03:32:30.305Z,31.50
2023-04-16T03:34:57.449Z,33.67
2023-04-16T03:37:24.542Z,31.73
2023-04-16T03:39:51.603Z,32.10
2023-04-16T03:42:18.577Z,29.95
2023-04-16T03:44:45.587Z,28.98
2023-04-16T03:47:13.664Z,32.22
2023-04-16T03:49:40.587Z,28.15
2023-04-16T03:52:07.649Z,31.92
2023-04-16T03:54:34.600Z,29.15
2023-04-16T03:57:13.307Z,30.90
2023-04-16T03:59:40.391Z,31.85
2023-04-16T04:02:07.332Z,32.38
2023-04-16T04:04:34.486Z,31.00
2023-04-16T04:07:01.580Z,34.42
2023-04-16T04:09:28.528Z,33.88
2023-04-16T04:11:55.658Z,32.78
2023-04-16T04:14:22.771Z,33.80
2023-04-16T04:16:49.763Z,33.60
2023-04-16T04:19:16.654Z,33.60
2023-04-16T04:21:43.749Z,34.88
2023-04-16T04:24:10.753Z,31.75
2023-04-16T04:26:37.706Z,33.15
2023-04-16T04:29:04.667Z,30.45
2023-04-16T04:31:31.623Z,34.92
2023-04-16T04:33:58.879Z,31.50
2023-04-16T04:36:27.325Z,35.60
2023-04-16T04:38:54.872Z,32.55
2023-04-16T04:41:22.501Z,34.80
2023-04-16T04:43:49.412Z,34.95
2023-04-16T04:46:16.767Z,32.80
2023-04-16T04:48:43.780Z,33.50
2023-04-16T04:51:10.855Z,34.83
2023-04-16T04:53:37.796Z,37.33
2023-04-16T04:56:12.273Z,31.90
2023-04-16T04:58:41.572Z,37.83
2023-04-16T05:01:08.621Z,34.33
2023-04-16T05:03:36.062Z,29.90
2023-04-16T05:06:03.010Z,35.60
2023-04-16T05:08:29.932Z,33.83
2023-04-16T05:10:56.937Z,36.97
2023-04-16T05:13:24.016Z,33.38
2023-04-16T05:15:50.918Z,33.33
2023-04-16T05:18:17.820Z,32.83
2023-04-16T05:20:44.836Z,33.45
2023-04-16T05:23:11.788Z,36.40
2023-04-16T05:25:38.682Z,36.28
2023-04-16T05:28:05.733Z,29.65
2023-04-16T05:30:32.657Z,31.95
2023-04-16T05:32:59.699Z,35.45
2023-04-16T05:35:26.766Z,29.63
2023-04-16T05:37:53.761Z,39.00
2023-04-16T05:40:20.824Z,32.65
2023-04-16T05:42:47.727Z,31.83
2023-04-16T05:45:14.710Z,32.80
2023-04-16T05:47:41.695Z,31.08
2023-04-16T05:50:09.054Z,30.08
2023-04-16T05:52:36.026Z,36.28
2023-04-16T05:55:03.368Z,31.05
2023-04-16T05:57:30.663Z,36.80
2023-04-16T05:59:57.576Z,25.50
2023-04-16T06:02:24.662Z,25.63
2023-04-16T06:04:51.648Z,29.95
2023-04-16T06:07:18.560Z,30.67
2023-04-16T06:09:45.638Z,29.65
2023-04-16T06:12:12.641Z,26.83
2023-04-16T06:14:39.581Z,31.90
2023-04-16T06:17:06.474Z,29.70
2023-04-16T06:19:33.408Z,26.70
2023-04-16T06:22:00.375Z,27.98
2023-04-16T06:24:27.407Z,27.50
2023-04-16T06:26:54.702Z,24.08
2023-04-16T06:29:25.908Z,29.52
2023-04-16T06:32:00.769Z,24.95
2023-04-16T06:34:28.620Z,27.13
2023-04-16T06:36:55.925Z,28.45
2023-04-16T06:39:22.853Z,27.02
2023-04-16T06:41:49.926Z,25.38
2023-04-16T06:44:18.070Z,27.08
2023-04-16T06:46:44.996Z,29.95
2023-04-16T06:49:12.202Z,24.13
2023-04-16T06:51:39.195Z,27.48
2023-04-16T06:54:06.272Z,24.48
2023-04-16T06:56:33.446Z,25.70
2023-04-16T06:59:00.998Z,28.27
2023-04-16T07:01:28.921Z,26.95
2023-04-16T07:03:56.104Z,28.33
2023-04-16T07:06:23.327Z,26.65
2023-04-16T07:08:50.270Z,23.55
2023-04-16T07:11:19.184Z,23.85
2023-04-16T07:13:46.364Z,26.83
2023-04-16T07:16:13.409Z,32.15
2023-04-16T07:18:40.400Z,25.17
2023-04-16T07:21:09.961Z,24.83
2023-04-16T07:23:36.922Z,27.48
2023-04-16T07:26:03.953Z,26.00
2023-04-16T07:28:31.145Z,28.40
2023-04-16T07:30:58.069Z,24.52
2023-04-16T07:33:25.006Z,24.73
2023-04-16T07:35:51.997Z,28.10
2023-04-16T07:38:18.875Z,23.13
2023-04-16T07:40:45.980Z,29.50
2023-04-16T07:43:15.367Z,26.33
2023-04-16T07:45:42.650Z,28.40
2023-04-16T07:48:09.648Z,26.98
2023-04-16T07:50:36.798Z,31.35
2023-04-16T07:53:03.832Z,25.77
2023-04-16T07:55:30.698Z,25.10
2023-04-16T07:57:57.675Z,27.58
2023-04-16T08:00:24.560Z,28.05
2023-04-16T08:02:51.759Z,26.20
2023-04-16T08:05:18.842Z,28.10
2023-04-16T08:07:45.810Z,25.70
2023-04-16T08:10:13.006Z,26.65
2023-04-16T08:12:40.003Z,26.75
2023-04-16T08:15:07.945Z,29.42
2023-04-16T08:17:35.005Z,22.60
2023-04-16T08:20:02.018Z,26.60
2023-04-16T08:22:28.947Z,24.77
2023-04-16T08:24:56.013Z,23.30
2023-04-16T08:27:22.964Z,24.00
2023-04-16T08:29:49.923Z,26.00
2023-04-16T08:32:16.935Z,26.42
2023-04-16T08:34:43.962Z,29.52
2023-04-16T08:37:10.984Z,23.25
2023-04-16T08:39:37.959Z,25.67
2023-04-16T08:42:11.942Z,27.25
2023-04-16T08:44:48.845Z,22.02
2023-04-16T08:47:16.697Z,31.50
2023-04-16T08:49:48.049Z,24.33
2023-04-16T08:52:19.862Z,26.05
2023-04-16T08:55:07.200Z,23.77
2023-04-16T08:57:54.267Z,24.55
2023-04-16T09:00:21.516Z,21.02
2023-04-16T09:02:50.282Z,24.95
2023-04-16T09:05:18.997Z,24.20
2023-04-16T09:07:47.737Z,23.80
2023-04-16T09:10:15.976Z,21.83
2023-04-16T09:12:43.475Z,22.33
2023-04-16T09:15:12.539Z,23.00
2023-04-16T09:17:40.476Z,24.85
2023-04-16T09:20:09.484Z,21.42
2023-04-16T09:22:37.139Z,23.60
2023-04-16T09:25:04.479Z,22.58
2023-04-16T09:27:31.982Z,28.63
2023-04-16T09:29:59.341Z,20.13
2023-04-16T09:32:28.352Z,25.80
2023-04-16T09:35:03.650Z,23.65
2023-04-16T09:37:31.501Z,24.33
2023-04-16T09:39:59.946Z,22.77
2023-04-16T09:42:36.112Z,21.67
2023-04-16T09:45:05.504Z,26.77
2023-04-16T09:50:18.218Z,25.88
2023-04-16T09:52:51.269Z,19.50
2023-04-16T09:55:24.061Z,23.02
2023-04-16T09:58:00.103Z,21.70
2023-04-16T10:00:29.153Z,23.15
2023-04-16T10:03:07.073Z,23.75
2023-04-16T10:05:34.469Z,26.60
2023-04-16T10:08:02.104Z,25.75
2023-04-16T10:10:29.756Z,22.02
2023-04-16T10:12:57.873Z,21.42
2023-04-16T10:15:25.271Z,23.60
2023-04-16T10:17:53.827Z,22.92
2023-04-16T10:20:21.133Z,22.98
2023-04-16T10:22:48.225Z,21.83
2023-04-16T10:25:15.514Z,28.27
2023-04-16T10:27:43.796Z,22.90
2023-04-16T10:30:12.218Z,22.15
2023-04-16T10:32:39.540Z,23.73
2023-04-16T10:35:07.297Z,22.75
2023-04-16T10:37:34.571Z,22.92
2023-04-16T10:40:01.500Z,23.00
2023-04-16T10:42:28.484Z,21.10
2023-04-16T10:44:59.410Z,20.88
2023-04-16T10:47:26.854Z,25.17
2023-04-16T10:49:53.872Z,27.92
2023-04-16T10:52:22.418Z,22.92
2023-04-16T10:54:50.017Z,21.58
2023-04-16T10:57:19.884Z,21.60
2023-04-16T10:59:49.107Z,26.65
2023-04-16T11:02:19.857Z,21.25
2023-04-16T11:04:49.509Z,18.10
2023-04-16T11:09:54.773Z,20.25
2023-04-16T11:12:29.325Z,20.55
2023-04-16T11:15:05.225Z,18.08
2023-04-16T11:17:52.712Z,22.30
2023-04-16T11:20:26.359Z,21.58
2023-04-16T11:22:56.612Z,20.92
2023-04-16T11:25:29.836Z,24.85
2023-04-16T11:28:01.248Z,19.40
2023-04-16T11:30:37.529Z,18.63
2023-04-16T11:33:08.887Z,21.00
2023-04-16T11:35:36.031Z,26.73
2023-04-16T11:38:02.947Z,18.10
2023-04-16T11:40:33.968Z,20.35
2023-04-16T11:43:16.548Z,23.63
2023-04-16T11:45:58.504Z,20.42
2023-04-16T11:48:25.550Z,21.10
2023-04-16T11:50:58.957Z,22.35
2023-04-16T11:53:26.126Z,22.85
2023-04-16T11:55:53.121Z,19.40
2023-04-16T11:58:22.067Z,18.42
2023-04-16T12:03:39.560Z,18.55
2023-04-16T12:06:10.511Z,22.13
2023-04-16T12:08:37.474Z,22.45
2023-04-16T12:11:04.619Z,21.33
2023-04-16T12:13:31.547Z,23.35
2023-04-16T12:15:58.517Z,26.02
2023-04-16T12:18:27.265Z,26.95
2023-04-16T12:20:54.338Z,21.85
2023-04-16T12:23:33.998Z,23.25
2023-04-16T12:26:10.551Z,21.10
2023-04-16T12:28:38.583Z,22.08
2023-04-16T12:31:06.326Z,21.25
2023-04-16T12:33:33.389Z,23.63
2023-04-16T12:36:01.724Z,23.58
2023-04-16T12:38:29.193Z,21.23
2023-04-16T12:40:57.534Z,20.75
2023-04-16T12:43:25.562Z,23.65
2023-04-16T12:45:52.721Z,22.70
2023-04-16T12:48:19.715Z,22.65
2023-04-16T12:50:46.691Z,19.95
2023-04-16T12:53:13.595Z,19.85
2023-04-16T12:55:40.615Z,20.90
2023-04-16T12:58:11.133Z,23.10
2023-04-16T13:00:40.340Z,22.73
2023-04-16T13:03:07.493Z,22.90
2023-04-16T13:05:34.590Z,20.45
2023-04-16T13:08:02.128Z,22.77
2023-04-16T13:10:29.084Z,22.38
2023-04-16T13:12:56.061Z,20.55
2023-04-16T13:15:22.994Z,21.30
2023-04-16T13:17:49.939Z,19.98
2023-04-16T13:20:16.911Z,19.58
2023-04-16T13:22:43.846Z,17.98
2023-04-16T13:25:10.798Z,19.83
2023-04-16T13:27:37.690Z,21.05
2023-04-16T13:30:04.923Z,20.02
2023-04-16T13:32:32.059Z,22.50
2023-04-16T13:34:59.262Z,22.13
2023-04-16T13:37:26.194Z,23.02
2023-04-16T13:39:53.492Z,21.13
2023-04-16T13:42:20.697Z,19.73
2023-04-16T13:44:49.328Z,21.85
2023-04-16T13:47:16.656Z,23.25
2023-04-16T13:49:43.577Z,23.13
2023-04-16T13:52:10.605Z,18.23
2023-04-16T13:54:37.981Z,22.20
2023-04-16T13:57:05.145Z,20.75
2023-04-16T13:59:32.197Z,21.95
2023-04-16T14:01:59.522Z,22.88
2023-04-16T14:04:26.529Z,21.50
2023-04-16T14:06:53.658Z,19.92
2023-04-16T14:09:21.179Z,20.27
2023-04-16T14:11:48.109Z,19.42
2023-04-16T14:14:15.134Z,21.67
2023-04-16T14:16:42.206Z,21.30
2023-04-16T14:19:09.725Z,19.75
2023-04-16T14:21:36.952Z,21.73
2023-04-16T14:24:04.138Z,19.40
2023-04-16T14:26:31.098Z,21.30
2023-04-16T14:28:57.996Z,22.88
2023-04-16T14:31:25.669Z,21.92
2023-04-16T14:33:52.654Z,20.02
2023-04-16T14:36:19.704Z,19.92
2023-04-16T14:38:47.947Z,21.15
2023-04-16T14:41:14.856Z,22.35
2023-04-16T14:43:41.957Z,19.63
2023-04-16T14:46:08.986Z,22.02
2023-04-16T14:48:36.096Z,18.75
2023-04-16T14:51:03.040Z,22.45
2023-04-16T14:53:29.978Z,18.52
2023-04-16T14:55:58.976Z,21.30
2023-04-16T14:58:26.502Z,18.08
2023-04-16T15:00:53.630Z,23.73
2023-04-16T15:03:20.983Z,22.25
2023-04-16T15:05:58.073Z,21.30
2023-04-16T15:08:25.105Z,21.55
2023-04-16T15:10:52.082Z,23.13
2023-04-16T15:13:19.371Z,19.75
2023-04-16T15:15:46.244Z,21.38
2023-04-16T15:18:13.324Z,22.42
2023-04-16T15:20:40.313Z,20.20
2023-04-16T15:23:07.390Z,17.48
2023-04-16T15:25:34.381Z,18.35
2023-04-16T15:28:02.647Z,21.38
2023-04-16T15:30:31.046Z,19.63
2023-04-16T15:32:58.081Z,19.55
2023-04-16T15:35:25.170Z,19.65
2023-04-16T15:37:52.753Z,20.58
2023-04-16T15:40:20.567Z,20.25
2023-04-16T15:42:48.931Z,23.75
2023-04-16T15:45:15.881Z,21.77
2023-04-16T15:47:45.214Z,21.65
2023-04-16T15:50:12.513Z,16.15
2023-04-16T15:52:40.215Z,20.08
2023-04-16T15:55:07.626Z,21.88
2023-04-16T15:57:34.524Z,23.65
2023-04-16T16:00:06.521Z,20.00
2023-04-16T16:02:35.309Z,19.63
2023-04-16T16:05:03.275Z,23.33
2023-04-16T16:07:30.377Z,20.10
2023-04-16T16:09:58.294Z,19.67
2023-04-16T16:12:25.299Z,21.08
2023-04-16T16:14:52.683Z,20.48
2023-04-16T16:17:20.432Z,20.98
2023-04-16T16:19:47.403Z,21.00
2023-04-16T16:22:15.893Z,19.98
2023-04-16T16:24:43.257Z,22.13
2023-04-16T16:27:10.272Z,22.75
2023-04-16T16:30:04.673Z,25.98
2023-04-16T16:32:31.653Z,20.90
2023-04-16T16:34:58.552Z,21.98
2023-04-16T16:37:26.567Z,20.92
2023-04-16T16:39:53.486Z,20.00
2023-04-16T16:42:20.473Z,25.40
2023-04-16T16:44:48.781Z,22.02
2023-04-16T16:47:15.848Z,23.08
2023-04-16T16:49:42.765Z,18.00
2023-04-16T16:52:09.673Z,21.55
2023-04-16T16:54:36.612Z,21.30
2023-04-16T16:57:03.562Z,22.38
2023-04-16T16:59:31.110Z,26.45
2023-04-16T17:01:58.008Z,21.52
2023-04-16T17:04:25.061Z,20.98
2023-04-16T17:06:52.261Z,22.88
2023-04-16T17:09:19.276Z,19.73
2023-04-16T17:11:46.234Z,21.42
2023-04-16T17:14:13.133Z,21.67
2023-04-16T17:16:40.127Z,22.20
2023-04-16T17:19:07.052Z,25.25
2023-04-16T17:21:33.995Z,24.45
2023-04-16T17:24:01.058Z,23.85
2023-04-16T17:26:28.008Z,21.75
2023-04-16T17:28:56.734Z,21.35
2023-04-16T17:31:26.240Z,23.95
2023-04-16T17:33:54.066Z,23.42
2023-04-16T17:36:22.870Z,21.05
2023-04-16T17:38:50.551Z,22.17
2023-04-16T17:41:17.451Z,21.05
2023-04-16T17:43:47.908Z,26.48
2023-04-16T17:46:14.919Z,25.10
2023-04-16T17:48:43.842Z,23.40
2023-04-16T17:51:12.123Z,28.90
2023-04-16T17:53:39.121Z,26.00
2023-04-16T17:56:06.691Z,22.73
2023-04-16T17:58:35.188Z,27.85
2023-04-16T18:01:03.670Z,25.90
2023-04-16T18:03:32.352Z,26.65
2023-04-16T18:05:59.521Z,24.75
2023-04-16T18:08:26.945Z,28.73
2023-04-16T18:10:55.339Z,28.65
2023-04-16T18:13:25.377Z,23.17
2023-04-16T18:15:53.004Z,26.50
2023-04-16T18:18:21.264Z,24.98
2023-04-16T18:20:48.171Z,30.20
2023-04-16T18:23:15.093Z,29.90
2023-04-16T18:25:42.062Z,28.45
2023-04-16T18:28:09.535Z,27.05
2023-04-16T18:30:40.212Z,29.35
2023-04-16T18:33:38.468Z,29.73
2023-04-16T18:35:54.344Z,27.88
2023-04-16T18:38:21.209Z,27.00
2023-04-16T18:40:49.729Z,28.88
2023-04-16T18:43:17.007Z,24.13
2023-04-16T18:45:43.869Z,26.65
2023-04-16T18:48:11.100Z,31.15
2023-04-16T18:50:38.009Z,26.33
2023-04-16T18:53:04.950Z,28.13
2023-04-16T18:55:31.890Z,28.85
2023-04-16T18:57:58.888Z,24.58
2023-04-16T19:00:26.027Z,27.13
2023-04-16T19:02:53.224Z,24.70
2023-04-16T19:05:21.243Z,27.35
2023-04-16T19:07:48.155Z,25.45
2023-04-16T19:10:15.195Z,28.52
2023-04-16T19:12:42.136Z,22.98
2023-04-16T19:15:09.317Z,21.30
2023-04-16T19:17:36.308Z,27.52
2023-04-16T19:20:07.880Z,26.73
2023-04-16T19:22:34.804Z,22.00
2023-04-16T19:25:02.001Z,23.55
2023-04-16T19:27:29.613Z,26.90
2023-04-16T19:29:56.506Z,24.35
2023-04-16T19:32:24.278Z,27.33
2023-04-16T19:34:51.220Z,24.15
2023-04-16T19:37:18.126Z,22.80
2023-04-16T19:39:45.020Z,22.95
2023-04-16T19:42:11.969Z,19.10
2023-04-16T19:44:38.929Z,25.08
2023-04-16T19:47:06.460Z,22.05
2023-04-16T19:49:34.532Z,18.83
2023-04-16T19:52:01.672Z,28.50
2023-04-16T19:54:29.562Z,22.85
2023-04-16T19:56:57.140Z,21.48
2023-04-16T19:59:25.007Z,23.65
2023-04-16T20:01:51.947Z,21.48
2023-04-16T20:04:19.002Z,23.75
2023-04-16T20:06:46.429Z,23.48
2023-04-16T20:09:13.530Z,24.48
2023-04-16T20:11:40.505Z,20.95
2023-04-16T20:14:07.430Z,22.50
2023-04-16T20:16:35.009Z,23.58
2023-04-16T20:19:04.179Z,21.10
2023-04-16T20:21:32.905Z,21.95
2023-04-16T20:24:00.495Z,19.40
2023-04-16T20:26:33.960Z,20.33
2023-04-16T20:29:01.118Z,20.20
2023-04-16T20:31:28.068Z,23.83
2023-04-16T20:33:55.342Z,23.25
2023-04-16T20:36:22.347Z,22.33
2023-04-16T20:38:50.777Z,19.92
2023-04-16T20:41:22.458Z,18.00
2023-04-16T20:43:50.241Z,19.65
2023-04-16T20:46:17.835Z,19.20
2023-04-16T20:48:44.843Z,16.88
2023-04-16T20:51:12.161Z,19.25
2023-04-16T20:53:39.119Z,20.38
2023-04-16T20:56:06.851Z,18.23
2023-04-16T20:58:33.811Z,21.83
2023-04-16T21:01:02.157Z,20.80
2023-04-16T21:03:29.192Z,19.75
2023-04-16T21:05:56.290Z,18.42
2023-04-16T21:08:23.901Z,21.95
2023-04-16T21:10:51.208Z,18.23
2023-04-16T21:13:18.639Z,21.27
2023-04-16T21:15:46.076Z,21.50
2023-04-16T21:18:13.238Z,26.55
2023-04-16T21:20:40.402Z,20.60
2023-04-16T21:23:07.413Z,20.17
2023-04-16T21:25:34.572Z,20.25
2023-04-16T21:28:01.531Z,23.95
2023-04-16T21:30:28.469Z,21.45
2023-04-16T21:32:55.475Z,27.63
2023-04-16T21:35:22.420Z,22.95
2023-04-16T21:37:49.302Z,20.52
2023-04-16T21:40:16.442Z,19.88
2023-04-16T21:42:44.329Z,20.13
2023-04-16T21:45:11.785Z,20.77
2023-04-16T21:47:38.802Z,22.70
2023-04-16T21:50:06.491Z,23.38
2023-04-16T21:52:33.445Z,22.88
2023-04-16T21:55:00.627Z,22.33
2023-04-16T21:57:27.574Z,23.25
2023-04-16T21:59:54.591Z,24.73
2023-04-16T22:02:21.723Z,20.60
2023-04-16T22:04:48.781Z,23.13
2023-04-16T22:07:16.889Z,29.48
2023-04-16T22:09:43.898Z,22.38
2023-04-16T22:12:10.850Z,25.30
2023-04-16T22:14:43.951Z,21.65
2023-04-16T22:17:14.941Z,20.02
2023-04-16T22:19:42.374Z,24.27
2023-04-16T22:22:09.242Z,23.80
2023-04-16T22:24:36.192Z,24.52
2023-04-16T22:27:03.133Z,21.88
2023-04-16T22:29:30.116Z,21.50
2023-04-16T22:31:57.259Z,20.10
2023-04-16T22:34:24.235Z,20.13
2023-04-16T22:36:51.387Z,23.63
2023-04-16T22:39:18.366Z,22.52
2023-04-16T22:41:45.411Z,20.00
2023-04-16T22:44:12.313Z,20.95
2023-04-16T22:46:39.282Z,22.60
2023-04-16T22:49:06.246Z,23.50
2023-04-16T22:51:33.490Z,28.38
2023-04-16T22:54:00.447Z,25.75
2023-04-16T22:56:28.966Z,22.83
2023-04-16T22:58:56.024Z,23.52
2023-04-16T23:01:23.880Z,23.92
2023-04-16T23:03:50.880Z,26.70
2023-04-16T23:06:17.866Z,23.33
2023-04-16T23:08:44.841Z,27.17
2023-04-16T23:11:12.023Z,26.17
2023-04-16T23:13:39.110Z,26.42
2023-04-16T23:16:06.877Z,24.55
2023-04-16T23:18:33.850Z,24.30
2023-04-16T23:21:00.836Z,22.55
2023-04-16T23:23:27.910Z,24.55
2023-04-16T23:25:55.173Z,26.70
2023-04-16T23:28:22.318Z,23.15
2023-04-16T23:30:52.934Z,26.13
2023-04-16T23:33:20.129Z,24.08
2023-04-16T23:35:47.713Z,22.58
2023-04-16T23:38:14.658Z,25.05
2023-04-16T23:40:41.513Z,22.40
2023-04-16T23:43:08.457Z,25.60
2023-04-16T23:45:35.478Z,32.28
2023-04-16T23:48:02.503Z,24.23
2023-04-16T23:50:29.704Z,24.70
2023-04-16T23:52:56.643Z,22.65
2023-04-16T23:55:23.596Z,26.05
2023-04-16T23:57:50.512Z,26.00
