createdAt,value
2017-03-19T00:00:24.363Z,0.00
2017-03-19T00:01:24.888Z,0.00
2017-03-19T00:02:25.423Z,0.00
2017-03-19T00:03:25.957Z,0.00
2017-03-19T00:04:26.509Z,0.00
2017-03-19T00:05:27.035Z,0.00
2017-03-19T00:06:27.572Z,0.00
2017-03-19T00:07:28.107Z,0.00
2017-03-19T00:08:28.644Z,0.00
2017-03-19T00:09:29.173Z,0.00
2017-03-19T00:10:29.707Z,0.00
2017-03-19T00:11:30.237Z,0.00
2017-03-19T00:12:30.920Z,0.00
2017-03-19T00:13:31.303Z,0.00
2017-03-19T00:14:31.842Z,0.00
2017-03-19T00:15:32.365Z,0.00
2017-03-19T00:16:32.904Z,0.00
2017-03-19T00:17:33.442Z,0.00
2017-03-19T00:18:34.111Z,0.00
2017-03-19T00:19:34.497Z,0.00
2017-03-19T00:20:35.025Z,0.00
2017-03-19T00:21:35.564Z,0.00
2017-03-19T00:22:36.102Z,0.00
2017-03-19T00:23:36.631Z,0.00
2017-03-19T00:24:37.317Z,0.00
2017-03-19T00:25:37.698Z,0.00
2017-03-19T00:26:38.228Z,0.00
2017-03-19T00:27:38.771Z,0.00
2017-03-19T00:28:39.294Z,0.00
2017-03-19T00:29:39.826Z,0.00
2017-03-19T00:30:40.508Z,0.00
2017-03-19T00:31:40.895Z,0.00
2017-03-19T00:32:41.576Z,0.00
2017-03-19T00:33:41.958Z,0.00
2017-03-19T00:34:42.501Z,0.00
2017-03-19T00:35:43.022Z,0.00
2017-03-19T00:36:43.559Z,0.00
2017-03-19T00:37:44.090Z,0.00
2017-03-19T00:38:44.633Z,0.00
2017-03-19T00:39:45.302Z,0.00
2017-03-19T00:40:45.698Z,0.00
2017-03-19T00:41:46.225Z,0.00
2017-03-19T00:42:46.759Z,0.00
2017-03-19T00:43:47.295Z,0.00
2017-03-19T00:44:47.830Z,0.00
2017-03-19T00:45:48.369Z,0.00
2017-03-19T00:46:48.918Z,0.00
2017-03-19T00:47:49.440Z,0.00
2017-03-19T00:48:49.979Z,0.00
2017-03-19T00:49:50.509Z,0.00
2017-03-19T00:50:51.191Z,0.00
2017-03-19T00:51:51.577Z,0.00
2017-03-19T00:52:52.128Z,0.00
2017-03-19T00:53:52.642Z,0.00
2017-03-19T00:54:53.180Z,0.00
2017-03-19T00:55:53.703Z,0.00
2017-03-19T00:56:54.237Z,0.00
2017-03-19T00:57:54.767Z,0.00
2017-03-19T00:58:55.448Z,0.00
2017-03-19T00:59:55.829Z,0.00
2017-03-19T01:00:56.379Z,0.00
2017-03-19T01:01:56.898Z,0.00
2017-03-19T01:02:57.435Z,0.00
2017-03-19T01:03:57.974Z,0.00
2017-03-19T01:04:58.504Z,0.00
2017-03-19T01:05:59.177Z,0.00
2017-03-19T01:06:59.567Z,0.00
2017-03-19T01:08:00.095Z,0.00
2017-03-19T01:09:00.640Z,0.00
2017-03-19T01:10:01.166Z,0.00
2017-03-19T01:11:01.708Z,0.00
2017-03-19T01:12:02.227Z,0.00
2017-03-19T01:13:02.769Z,0.00
2017-03-19T01:14:03.295Z,0.00
2017-03-19T01:15:03.834Z,0.00
2017-03-19T01:16:04.358Z,0.00
2017-03-19T01:17:04.897Z,0.00
2017-03-19T01:18:05.421Z,0.00
2017-03-19T01:19:05.956Z,0.00
2017-03-19T01:20:06.484Z,0.00
2017-03-19T01:21:07.023Z,0.00
2017-03-19T01:22:07.550Z,0.00
2017-03-19T01:23:08.085Z,0.00
2017-03-19T01:24:08.624Z,0.00
2017-03-19T01:25:09.153Z,0.00
2017-03-19T01:26:09.688Z,0.00
2017-03-19T01:27:10.239Z,0.00
2017-03-19T01:28:10.767Z,0.00
2017-03-19T01:29:11.305Z,0.00
2017-03-19T01:30:11.836Z,0.00
2017-03-19T01:31:12.372Z,0.00
2017-03-19T01:32:12.906Z,0.00
2017-03-19T01:33:13.442Z,0.00
2017-03-19T01:34:14.114Z,0.00
2017-03-19T01:35:14.509Z,0.00
2017-03-19T01:36:15.028Z,0.00
2017-03-19T01:37:15.571Z,0.00
2017-03-19T01:38:16.096Z,0.00
2017-03-19T01:39:16.639Z,0.00
2017-03-19T01:40:17.164Z,0.00
2017-03-19T01:41:17.696Z,0.00
2017-03-19T01:42:18.234Z,0.00
2017-03-19T01:43:18.770Z,0.00
2017-03-19T01:44:19.300Z,0.00
2017-03-19T01:45:19.835Z,0.00
2017-03-19T01:46:20.363Z,0.00
2017-03-19T01:47:20.903Z,0.00
2017-03-19T01:48:21.428Z,0.00
2017-03-19T01:49:21.962Z,0.00
2017-03-19T01:50:22.495Z,0.00
2017-03-19T01:51:23.027Z,0.00
2017-03-19T01:52:23.568Z,0.00
2017-03-19T01:53:24.111Z,0.00
2017-03-19T01:54:24.925Z,0.00
2017-03-19T01:55:25.305Z,0.00
2017-03-19T01:56:25.688Z,0.00
2017-03-19T01:57:26.229Z,0.00
2017-03-19T01:58:26.749Z,0.00
2017-03-19T01:59:27.288Z,0.00
2017-03-19T02:00:27.817Z,0.00
2017-03-19T02:01:28.354Z,0.00
2017-03-19T02:02:29.028Z,0.00
2017-03-19T02:03:29.412Z,0.00
2017-03-19T02:04:29.952Z,0.00
2017-03-19T02:05:30.482Z,0.00
2017-03-19T02:06:31.163Z,0.00
2017-03-19T02:07:31.563Z,0.00
2017-03-19T02:08:32.097Z,0.00
2017-03-19T02:09:32.632Z,0.00
2017-03-19T02:10:33.168Z,0.00
2017-03-19T02:11:33.703Z,0.00
2017-03-19T02:12:34.231Z,0.00
2017-03-19T02:13:34.911Z,0.00
2017-03-19T02:14:35.440Z,0.00
2017-03-19T02:15:35.838Z,0.00
2017-03-19T02:16:36.361Z,0.00
2017-03-19T02:17:37.041Z,0.00
2017-03-19T02:18:37.428Z,0.00
2017-03-19T02:19:38.106Z,0.00
2017-03-19T02:20:38.489Z,0.00
2017-03-19T02:21:39.024Z,0.00
2017-03-19T02:22:39.558Z,0.00
2017-03-19T02:23:40.103Z,0.00
2017-03-19T02:24:40.626Z,0.00
2017-03-19T02:25:41.155Z,0.00
2017-03-19T02:26:41.687Z,0.00
2017-03-19T02:27:42.228Z,0.00
2017-03-19T02:28:42.794Z,0.00
2017-03-19T02:29:43.293Z,0.00
2017-03-19T02:30:43.817Z,0.00
2017-03-19T02:31:44.498Z,0.00
2017-03-19T02:32:44.886Z,0.00
2017-03-19T02:33:45.418Z,0.00
2017-03-19T02:34:45.949Z,0.00
2017-03-19T02:35:46.497Z,0.00
2017-03-19T02:36:47.010Z,0.00
2017-03-19T02:37:47.550Z,0.00
2017-03-19T02:38:48.073Z,0.00
2017-03-19T02:39:48.610Z,0.00
2017-03-19T02:40:49.146Z,0.00
2017-03-19T02:41:49.680Z,0.00
2017-03-19T02:42:50.212Z,0.00
2017-03-19T02:43:50.741Z,0.00
2017-03-19T02:44:51.278Z,0.00
2017-03-19T02:45:51.817Z,0.00
2017-03-19T02:46:52.334Z,0.00
2017-03-19T02:47:52.874Z,0.00
2017-03-19T02:48:53.404Z,0.00
2017-03-19T02:49:54.092Z,0.00
2017-03-19T02:50:54.479Z,0.00
2017-03-19T02:51:55.013Z,0.00
2017-03-19T02:52:55.548Z,0.00
2017-03-19T02:53:56.092Z,0.00
2017-03-19T02:54:56.613Z,0.00
2017-03-19T02:55:57.145Z,0.00
2017-03-19T02:56:57.683Z,0.00
2017-03-19T02:57:58.214Z,0.00
2017-03-19T02:58:58.746Z,0.00
2017-03-19T02:59:59.286Z,0.00
2017-03-19T03:00:59.811Z,0.00
2017-03-19T03:02:00.344Z,0.00
2017-03-19T03:03:00.877Z,0.00
2017-03-19T03:04:01.414Z,0.00
2017-03-19T03:05:01.940Z,0.00
2017-03-19T03:06:02.487Z,0.00
2017-03-19T03:07:03.007Z,0.00
2017-03-19T03:08:03.542Z,0.00
2017-03-19T03:09:04.073Z,0.00
2017-03-19T03:10:04.608Z,0.00
2017-03-19T03:11:05.143Z,0.00
2017-03-19T03:12:05.679Z,0.00
2017-03-19T03:13:06.206Z,0.00
2017-03-19T03:14:06.738Z,0.00
2017-03-19T03:15:07.269Z,0.00
2017-03-19T03:16:07.801Z,0.00
2017-03-19T03:17:08.330Z,0.00
2017-03-19T03:18:09.011Z,0.00
2017-03-19T03:19:09.399Z,0.00
2017-03-19T03:20:09.933Z,0.00
2017-03-19T03:21:10.463Z,0.00
2017-03-19T03:22:11.000Z,0.00
2017-03-19T03:23:11.523Z,0.00
2017-03-19T03:24:12.074Z,0.00
2017-03-19T03:25:12.595Z,0.00
2017-03-19T03:26:13.132Z,0.00
2017-03-19T03:27:13.658Z,0.00
2017-03-19T03:28:14.197Z,0.00
2017-03-19T03:29:14.870Z,0.00
2017-03-19T03:30:15.261Z,0.00
2017-03-19T03:31:15.801Z,0.00
2017-03-19T03:32:16.337Z,0.00
2017-03-19T03:33:16.872Z,0.00
2017-03-19T03:34:17.410Z,0.00
2017-03-19T03:35:17.935Z,0.00
2017-03-19T03:36:18.470Z,0.00
2017-03-19T03:37:19.296Z,0.00
2017-03-19T03:38:19.535Z,0.00
2017-03-19T03:39:20.064Z,0.00
2017-03-19T03:40:20.593Z,0.00
2017-03-19T03:41:21.129Z,0.00
2017-03-19T03:42:21.668Z,0.00
2017-03-19T03:43:22.193Z,0.00
2017-03-19T03:44:22.736Z,0.00
2017-03-19T03:45:23.260Z,0.00
2017-03-19T03:46:23.800Z,0.00
2017-03-19T03:47:24.321Z,0.00
2017-03-19T03:48:24.875Z,0.00
2017-03-19T03:49:25.399Z,0.00
2017-03-19T03:50:26.071Z,1.00
2017-03-19T03:51:26.456Z,0.00
2017-03-19T03:52:26.992Z,0.00
2017-03-19T03:53:27.526Z,0.00
2017-03-19T03:54:28.063Z,0.00
2017-03-19T03:55:28.586Z,0.00
2017-03-19T03:56:29.121Z,0.00
2017-03-19T03:57:29.651Z,0.00
2017-03-19T03:58:30.197Z,0.00
2017-03-19T03:59:30.720Z,0.00
2017-03-19T04:00:31.260Z,0.00
2017-03-19T04:01:31.784Z,0.00
2017-03-19T04:02:32.325Z,0.00
2017-03-19T04:03:32.852Z,0.00
2017-03-19T04:04:33.391Z,0.00
2017-03-19T04:05:33.927Z,0.00
2017-03-19T04:06:34.455Z,0.00
2017-03-19T04:07:34.997Z,0.00
2017-03-19T04:08:35.531Z,0.00
2017-03-19T04:09:36.194Z,0.00
2017-03-19T04:10:36.596Z,0.00
2017-03-19T04:11:37.123Z,0.00
2017-03-19T04:12:37.665Z,0.00
2017-03-19T04:13:38.195Z,0.00
2017-03-19T04:14:38.730Z,0.00
2017-03-19T04:15:39.263Z,0.00
2017-03-19T04:16:39.947Z,0.00
2017-03-19T04:17:40.320Z,0.00
2017-03-19T04:18:40.863Z,0.00
2017-03-19T04:19:41.397Z,0.00
2017-03-19T04:20:41.917Z,0.00
2017-03-19T04:21:42.450Z,0.00
2017-03-19T04:22:42.993Z,0.00
2017-03-19T04:23:43.517Z,0.00
2017-03-19T04:24:44.054Z,0.00
2017-03-19T04:25:44.588Z,0.00
2017-03-19T04:26:45.116Z,0.00
2017-03-19T04:27:45.644Z,0.00
2017-03-19T04:28:46.209Z,0.00
2017-03-19T04:29:46.706Z,0.00
2017-03-19T04:30:47.243Z,0.00
2017-03-19T04:31:47.775Z,0.00
2017-03-19T04:32:48.312Z,0.00
2017-03-19T04:33:48.850Z,0.00
2017-03-19T04:34:49.383Z,0.00
2017-03-19T04:35:49.912Z,0.00
2017-03-19T04:36:50.445Z,0.00
2017-03-19T04:37:50.964Z,0.00
2017-03-19T04:38:51.516Z,0.00
2017-03-19T04:39:52.029Z,0.00
2017-03-19T04:40:52.711Z,0.00
2017-03-19T04:41:53.096Z,0.00
2017-03-19T04:42:53.774Z,0.00
2017-03-19T04:43:54.155Z,0.00
2017-03-19T04:44:54.690Z,0.00
2017-03-19T04:45:55.367Z,0.00
2017-03-19T04:46:55.757Z,0.00
2017-03-19T04:47:56.436Z,0.00
2017-03-19T04:48:56.835Z,0.00
2017-03-19T04:49:57.359Z,0.00
2017-03-19T04:50:57.894Z,0.00
2017-03-19T04:51:58.443Z,0.00
2017-03-19T04:52:58.968Z,0.00
2017-03-19T04:53:59.506Z,0.00
2017-03-19T04:55:00.051Z,1.00
2017-03-19T04:56:00.574Z,1.00
2017-03-19T04:57:01.113Z,1.00
2017-03-19T04:58:01.671Z,1.00
2017-03-19T04:59:02.176Z,1.00
2017-03-19T05:00:02.709Z,1.00
2017-03-19T05:01:03.260Z,2.00
2017-03-19T05:02:03.770Z,2.00
2017-03-19T05:03:04.310Z,3.00
2017-03-19T05:04:04.986Z,3.00
2017-03-19T05:05:05.375Z,4.00
2017-03-19T05:06:05.897Z,5.00
2017-03-19T05:07:06.445Z,6.00
2017-03-19T05:08:06.972Z,6.00
2017-03-19T05:09:07.494Z,8.00
2017-03-19T05:10:08.030Z,9.00
2017-03-19T05:11:08.563Z,11.00
2017-03-19T05:12:09.100Z,13.00
2017-03-19T05:13:09.630Z,15.00
2017-03-19T05:14:10.305Z,500.00
2017-03-19T05:15:10.713Z,16.00
2017-03-19T05:16:11.227Z,16.00
2017-03-19T05:17:11.763Z,16.00
2017-03-19T05:18:12.308Z,18.00
2017-03-19T05:19:12.834Z,20.00
2017-03-19T05:20:13.359Z,22.00
2017-03-19T05:21:13.902Z,25.00
2017-03-19T05:22:14.425Z,30.00
2017-03-19T05:23:14.961Z,37.00
2017-03-19T05:24:15.490Z,44.00
2017-03-19T05:25:16.033Z,49.00
2017-03-19T05:26:16.559Z,55.00
2017-03-19T05:27:17.094Z,60.00
2017-03-19T05:28:17.623Z,63.00
2017-03-19T05:29:18.161Z,77.00
2017-03-19T05:30:18.688Z,97.00
2017-03-19T05:31:19.234Z,124.00
2017-03-19T05:32:19.758Z,157.00
2017-03-19T05:33:20.302Z,181.00
2017-03-19T05:34:20.829Z,184.00
2017-03-19T05:35:21.511Z,180.00
2017-03-19T05:36:21.898Z,165.00
2017-03-19T05:37:22.477Z,169.00
2017-03-19T05:38:22.969Z,730.00
2017-03-19T05:39:23.651Z,189.00
2017-03-19T05:40:24.040Z,900.00
2017-03-19T05:41:24.585Z,250.00
2017-03-19T05:42:25.247Z,338.00
2017-03-19T05:43:25.650Z,400.00
2017-03-19T05:44:26.168Z,420.00
2017-03-19T05:45:26.704Z,423.00
2017-03-19T05:46:27.234Z,450.00
2017-03-19T05:47:27.777Z,492.00
2017-03-19T05:48:28.311Z,543.00
2017-03-19T05:49:28.835Z,572.00
2017-03-19T05:50:29.364Z,589.00
2017-03-19T05:51:29.902Z,618.00
2017-03-19T05:52:30.430Z,713.00
2017-03-19T05:53:30.964Z,815.00
2017-03-19T05:54:31.494Z,859.00
2017-03-19T05:55:32.053Z,859.00
2017-03-19T05:56:32.557Z,804.00
2017-03-19T05:57:33.096Z,879.00
2017-03-19T05:58:33.627Z,908.00
2017-03-19T05:59:34.167Z,887.00
2017-03-19T06:00:34.695Z,793.00
2017-03-19T06:01:35.368Z,731.00
2017-03-19T06:02:35.755Z,694.00
2017-03-19T06:03:36.300Z,760.00
2017-03-19T06:04:36.827Z,913.00
2017-03-19T06:05:37.360Z,999.00
2017-03-19T06:06:37.885Z,999.00
2017-03-19T06:07:38.418Z,999.00
2017-03-19T06:08:38.976Z,999.00
2017-03-19T06:09:39.484Z,999.00
2017-03-19T06:10:40.012Z,999.00
2017-03-19T06:11:40.547Z,999.00
2017-03-19T06:12:41.083Z,999.00
2017-03-19T06:13:41.617Z,999.00
2017-03-19T06:14:42.157Z,999.00
2017-03-19T06:15:42.703Z,999.00
2017-03-19T06:16:43.219Z,999.00
2017-03-19T06:17:43.759Z,999.00
2017-03-19T06:18:44.282Z,999.00
2017-03-19T06:19:44.828Z,999.00
2017-03-19T06:20:45.356Z,999.00
2017-03-19T06:21:45.893Z,999.00
2017-03-19T06:22:46.421Z,999.00
2017-03-19T06:23:46.961Z,999.00
2017-03-19T06:24:47.485Z,999.00
2017-03-19T06:25:48.162Z,999.00
2017-03-19T06:26:48.552Z,999.00
2017-03-19T06:27:49.080Z,999.00
2017-03-19T06:28:49.613Z,999.00
2017-03-19T06:29:50.144Z,999.00
2017-03-19T06:30:50.702Z,999.00
2017-03-19T06:31:51.227Z,999.00
2017-03-19T06:32:51.757Z,999.00
2017-03-19T06:33:52.287Z,999.00
2017-03-19T06:34:52.813Z,999.00
2017-03-19T06:35:53.495Z,999.00
2017-03-19T06:36:53.878Z,999.00
2017-03-19T06:37:54.422Z,999.00
2017-03-19T06:38:54.949Z,999.00
2017-03-19T06:39:55.623Z,999.00
2017-03-19T06:40:56.013Z,999.00
2017-03-19T06:41:56.542Z,999.00
2017-03-19T06:42:57.074Z,999.00
2017-03-19T06:43:57.901Z,999.00
2017-03-19T06:44:58.150Z,999.00
2017-03-19T06:45:58.671Z,999.00
2017-03-19T06:46:59.209Z,999.00
2017-03-19T06:47:59.746Z,999.00
2017-03-19T06:49:00.279Z,999.00
2017-03-19T06:50:00.817Z,999.00
2017-03-19T06:51:01.334Z,999.00
2017-03-19T06:52:01.875Z,999.00
2017-03-19T06:53:02.402Z,999.00
2017-03-19T06:54:02.932Z,999.00
2017-03-19T06:55:03.468Z,999.00
2017-03-19T06:56:04.020Z,999.00
2017-03-19T06:57:04.688Z,999.00
2017-03-19T06:58:05.098Z,999.00
2017-03-19T06:59:05.628Z,999.00
2017-03-19T07:00:06.300Z,999.00
2017-03-19T07:01:06.684Z,999.00
2017-03-19T07:02:07.228Z,999.00
2017-03-19T07:03:07.751Z,999.00
2017-03-19T07:04:08.289Z,999.00
2017-03-19T07:05:08.814Z,999.00
2017-03-19T07:06:09.350Z,999.00
2017-03-19T07:07:09.880Z,999.00
2017-03-19T07:08:10.556Z,999.00
2017-03-19T07:09:10.957Z,999.00
2017-03-19T07:10:11.480Z,999.00
2017-03-19T07:11:12.003Z,999.00
2017-03-19T07:12:12.546Z,999.00
2017-03-19T07:13:13.068Z,999.00
2017-03-19T07:14:13.749Z,999.00
2017-03-19T07:15:14.144Z,999.00
2017-03-19T07:16:14.668Z,999.00
2017-03-19T07:17:15.202Z,999.00
2017-03-19T07:18:15.740Z,999.00
2017-03-19T07:19:16.277Z,999.00
2017-03-19T07:20:16.811Z,999.00
2017-03-19T07:21:17.338Z,999.00
2017-03-19T07:22:17.872Z,999.00
2017-03-19T07:23:18.405Z,999.00
2017-03-19T07:24:18.940Z,999.00
2017-03-19T07:25:19.466Z,999.00
2017-03-19T07:26:20.004Z,999.00
2017-03-19T07:27:20.535Z,999.00
2017-03-19T07:28:21.073Z,999.00
2017-03-19T07:29:21.600Z,999.00
2017-03-19T07:30:22.176Z,999.00
2017-03-19T07:31:22.665Z,999.00
2017-03-19T07:32:23.203Z,999.00
2017-03-19T07:33:23.870Z,999.00
2017-03-19T07:34:24.258Z,999.00
2017-03-19T07:35:24.810Z,999.00
2017-03-19T07:36:25.333Z,999.00
2017-03-19T07:37:25.870Z,999.00
2017-03-19T07:38:26.410Z,999.00
2017-03-19T07:39:26.939Z,999.00
2017-03-19T07:40:27.481Z,999.00
2017-03-19T07:41:28.007Z,999.00
2017-03-19T07:42:28.536Z,999.00
2017-03-19T07:43:29.066Z,999.00
2017-03-19T07:44:29.607Z,999.00
2017-03-19T07:45:30.133Z,999.00
2017-03-19T07:46:30.673Z,999.00
2017-03-19T07:47:31.195Z,999.00
2017-03-19T07:48:31.738Z,999.00
2017-03-19T07:49:32.257Z,999.00
2017-03-19T07:50:32.795Z,999.00
2017-03-19T07:51:33.323Z,999.00
2017-03-19T07:52:33.854Z,999.00
2017-03-19T07:53:34.388Z,999.00
2017-03-19T07:54:34.962Z,999.00
2017-03-19T07:55:35.458Z,999.00
2017-03-19T07:56:36.132Z,999.00
2017-03-19T07:57:36.531Z,999.00
2017-03-19T07:58:37.056Z,999.00
2017-03-19T07:59:37.593Z,999.00
2017-03-19T08:00:38.122Z,999.00
2017-03-19T08:01:38.653Z,999.00
2017-03-19T08:02:39.217Z,999.00
2017-03-19T08:03:39.718Z,999.00
2017-03-19T08:04:40.249Z,999.00
2017-03-19T08:05:40.924Z,999.00
2017-03-19T08:06:41.317Z,999.00
2017-03-19T08:07:41.852Z,999.00
2017-03-19T08:08:42.389Z,999.00
2017-03-19T08:09:42.906Z,999.00
2017-03-19T08:10:43.445Z,999.00
2017-03-19T08:11:43.979Z,999.00
2017-03-19T08:12:44.522Z,999.00
2017-03-19T08:13:45.046Z,999.00
2017-03-19T08:14:45.579Z,999.00
2017-03-19T08:15:46.099Z,999.00
2017-03-19T08:16:46.647Z,999.00
2017-03-19T08:17:47.179Z,999.00
2017-03-19T08:18:47.722Z,999.00
2017-03-19T08:19:48.249Z,999.00
2017-03-19T08:20:48.793Z,999.00
2017-03-19T08:21:49.318Z,999.00
2017-03-19T08:22:49.995Z,999.00
2017-03-19T08:23:50.379Z,999.00
2017-03-19T08:24:51.060Z,999.00
2017-03-19T08:25:51.443Z,999.00
2017-03-19T08:26:51.987Z,999.00
2017-03-19T08:27:52.513Z,999.00
2017-03-19T08:28:53.236Z,999.00
2017-03-19T08:29:53.578Z,999.00
2017-03-19T08:30:54.111Z,999.00
2017-03-19T08:31:54.635Z,999.00
2017-03-19T08:32:55.162Z,999.00
2017-03-19T08:33:55.695Z,999.00
2017-03-19T08:34:56.235Z,999.00
2017-03-19T08:35:56.764Z,999.00
2017-03-19T08:36:57.304Z,999.00
2017-03-19T08:37:57.828Z,999.00
2017-03-19T08:38:58.360Z,999.00
2017-03-19T08:39:58.911Z,999.00
2017-03-19T08:40:59.428Z,999.00
2017-03-19T08:41:59.954Z,999.00
2017-03-19T08:43:00.635Z,999.00
2017-03-19T08:44:01.024Z,999.00
2017-03-19T08:45:01.702Z,999.00
2017-03-19T08:46:02.086Z,999.00
2017-03-19T08:47:02.629Z,999.00
2017-03-19T08:48:03.161Z,999.00
2017-03-19T08:49:03.698Z,999.00
2017-03-19T08:50:04.216Z,999.00
2017-03-19T08:51:04.760Z,999.00
2017-03-19T08:52:05.282Z,999.00
2017-03-19T08:53:05.823Z,999.00
2017-03-19T08:54:06.346Z,999.00
2017-03-19T08:55:06.889Z,999.00
2017-03-19T08:56:07.413Z,999.00
2017-03-19T08:57:07.950Z,999.00
2017-03-19T08:58:08.484Z,999.00
2017-03-19T08:59:09.027Z,999.00
2017-03-19T09:00:09.555Z,999.00
2017-03-19T09:01:10.101Z,999.00
2017-03-19T09:02:10.635Z,999.00
2017-03-19T09:03:11.311Z,999.00
2017-03-19T09:04:11.696Z,999.00
2017-03-19T09:05:12.241Z,999.00
2017-03-19T09:06:12.770Z,999.00
2017-03-19T09:07:13.296Z,999.00
2017-03-19T09:08:13.826Z,999.00
2017-03-19T09:09:14.364Z,999.00
2017-03-19T09:10:14.890Z,999.00
2017-03-19T09:11:15.430Z,999.00
2017-03-19T09:12:15.956Z,999.00
2017-03-19T09:13:16.487Z,999.00
2017-03-19T09:14:17.023Z,999.00
2017-03-19T09:15:17.559Z,999.00
2017-03-19T09:16:18.083Z,999.00
2017-03-19T09:17:18.764Z,999.00
2017-03-19T09:18:19.154Z,999.00
2017-03-19T09:19:19.687Z,999.00
2017-03-19T09:20:20.217Z,999.00
2017-03-19T09:21:20.756Z,999.00
2017-03-19T09:22:21.281Z,999.00
2017-03-19T09:23:21.818Z,999.00
2017-03-19T09:24:22.518Z,999.00
2017-03-19T09:25:22.891Z,999.00
2017-03-19T09:26:23.411Z,999.00
2017-03-19T09:27:23.955Z,999.00
2017-03-19T09:28:24.482Z,999.00
2017-03-19T09:29:25.024Z,999.00
2017-03-19T09:30:25.550Z,999.00
2017-03-19T09:31:26.079Z,999.00
2017-03-19T09:32:26.618Z,999.00
2017-03-19T09:33:27.146Z,999.00
2017-03-19T09:34:27.674Z,999.00
2017-03-19T09:35:28.209Z,999.00
2017-03-19T09:36:28.738Z,999.00
2017-03-19T09:37:29.265Z,999.00
2017-03-19T09:38:29.802Z,999.00
2017-03-19T09:39:30.332Z,999.00
2017-03-19T09:40:30.879Z,999.00
2017-03-19T09:41:31.419Z,999.00
2017-03-19T09:42:31.951Z,999.00
2017-03-19T09:43:32.514Z,999.00
2017-03-19T09:44:33.022Z,999.00
2017-03-19T09:45:33.560Z,999.00
2017-03-19T09:46:34.082Z,999.00
2017-03-19T09:47:34.618Z,999.00
2017-03-19T09:48:35.151Z,999.00
2017-03-19T09:49:35.687Z,999.00
2017-03-19T09:50:36.228Z,999.00
2017-03-19T09:51:36.758Z,999.00
2017-03-19T09:52:37.282Z,999.00
2017-03-19T09:53:37.833Z,999.00
2017-03-19T09:54:38.363Z,999.00
2017-03-19T09:55:38.888Z,999.00
2017-03-19T09:56:39.413Z,999.00
2017-03-19T09:57:39.959Z,999.00
2017-03-19T09:58:40.487Z,999.00
2017-03-19T09:59:41.022Z,999.00
2017-03-19T10:00:41.551Z,999.00
2017-03-19T10:01:42.088Z,999.00
2017-03-19T10:02:42.621Z,999.00
2017-03-19T10:03:43.188Z,999.00
2017-03-19T10:04:43.686Z,999.00
2017-03-19T10:05:44.244Z,999.00
2017-03-19T10:06:44.744Z,999.00
2017-03-19T10:07:45.278Z,999.00
2017-03-19T10:08:45.809Z,999.00
2017-03-19T10:09:46.343Z,999.00
2017-03-19T10:10:46.882Z,999.00
2017-03-19T10:11:47.431Z,999.00
2017-03-19T10:12:47.938Z,999.00
2017-03-19T10:13:48.472Z,999.00
2017-03-19T10:14:49.005Z,999.00
2017-03-19T10:15:49.534Z,999.00
2017-03-19T10:16:50.063Z,999.00
2017-03-19T10:17:50.611Z,999.00
2017-03-19T10:18:51.133Z,999.00
2017-03-19T10:19:51.676Z,999.00
2017-03-19T10:20:52.204Z,999.00
2017-03-19T10:21:52.742Z,999.00
2017-03-19T10:22:53.278Z,999.00
2017-03-19T10:23:53.821Z,999.00
2017-03-19T10:24:54.351Z,999.00
2017-03-19T10:25:54.886Z,999.00
2017-03-19T10:26:55.413Z,999.00
2017-03-19T10:27:55.956Z,999.00
2017-03-19T10:28:56.479Z,999.00
2017-03-19T10:29:57.211Z,999.00
2017-03-19T10:30:57.546Z,999.00
2017-03-19T10:31:58.081Z,999.00
2017-03-19T10:32:58.610Z,999.00
2017-03-19T10:33:59.150Z,999.00
2017-03-19T10:34:59.677Z,999.00
2017-03-19T10:36:00.213Z,999.00
2017-03-19T10:37:00.738Z,999.00
2017-03-19T10:38:01.268Z,999.00
2017-03-19T10:39:01.806Z,999.00
2017-03-19T10:40:02.341Z,999.00
2017-03-19T10:41:02.868Z,999.00
2017-03-19T10:42:03.547Z,999.00
2017-03-19T10:43:03.934Z,999.00
2017-03-19T10:44:04.478Z,999.00
2017-03-19T10:45:05.143Z,999.00
2017-03-19T10:46:05.539Z,999.00
2017-03-19T10:47:06.079Z,999.00
2017-03-19T10:48:06.603Z,999.00
2017-03-19T10:49:07.134Z,999.00
2017-03-19T10:50:07.672Z,999.00
2017-03-19T10:51:08.201Z,999.00
2017-03-19T10:52:08.742Z,999.00
2017-03-19T10:53:09.266Z,999.00
2017-03-19T10:54:09.811Z,999.00
2017-03-19T10:55:10.335Z,999.00
2017-03-19T10:56:10.869Z,999.00
2017-03-19T10:57:11.542Z,999.00
2017-03-19T10:58:11.939Z,999.00
2017-03-19T10:59:12.461Z,999.00
2017-03-19T11:00:13.007Z,999.00
2017-03-19T11:01:13.549Z,999.00
2017-03-19T11:02:14.075Z,999.00
2017-03-19T11:03:14.752Z,999.00
2017-03-19T11:04:15.145Z,999.00
2017-03-19T11:05:15.676Z,999.00
2017-03-19T11:06:16.354Z,999.00
2017-03-19T11:07:16.742Z,999.00
2017-03-19T11:08:17.275Z,999.00
2017-03-19T11:09:18.105Z,999.00
2017-03-19T11:10:18.348Z,999.00
2017-03-19T11:11:18.873Z,999.00
2017-03-19T11:12:19.417Z,999.00
2017-03-19T11:13:19.942Z,999.00
2017-03-19T11:14:20.472Z,999.00
2017-03-19T11:15:20.998Z,999.00
2017-03-19T11:16:21.532Z,999.00
2017-03-19T11:17:22.064Z,999.00
2017-03-19T11:18:22.599Z,999.00
2017-03-19T11:19:23.129Z,999.00
2017-03-19T11:20:23.664Z,999.00
2017-03-19T11:21:24.198Z,999.00
2017-03-19T11:22:24.731Z,999.00
2017-03-19T11:23:25.264Z,999.00
2017-03-19T11:24:25.796Z,999.00
2017-03-19T11:25:26.332Z,999.00
2017-03-19T11:26:26.866Z,999.00
2017-03-19T11:27:27.397Z,999.00
2017-03-19T11:28:27.926Z,999.00
2017-03-19T11:29:28.457Z,999.00
2017-03-19T11:30:29.137Z,999.00
2017-03-19T11:31:29.522Z,999.00
2017-03-19T11:32:30.064Z,999.00
2017-03-19T11:33:30.589Z,999.00
2017-03-19T11:34:31.138Z,999.00
2017-03-19T11:35:31.656Z,999.00
2017-03-19T11:36:32.201Z,999.00
2017-03-19T11:37:32.870Z,999.00
2017-03-19T11:38:33.256Z,999.00
2017-03-19T11:39:33.790Z,999.00
2017-03-19T11:40:34.468Z,999.00
2017-03-19T11:41:34.864Z,999.00
2017-03-19T11:42:35.397Z,999.00
2017-03-19T11:43:35.932Z,999.00
2017-03-19T11:44:36.617Z,999.00
2017-03-19T11:45:37.151Z,999.00
2017-03-19T11:46:37.682Z,999.00
2017-03-19T11:47:38.070Z,999.00
2017-03-19T11:48:38.602Z,999.00
2017-03-19T11:49:39.137Z,999.00
2017-03-19T11:50:39.708Z,999.00
2017-03-19T11:51:40.211Z,999.00
2017-03-19T11:52:40.756Z,999.00
2017-03-19T11:53:41.279Z,999.00
2017-03-19T11:54:41.818Z,999.00
2017-03-19T11:55:42.351Z,999.00
2017-03-19T11:56:42.892Z,999.00
2017-03-19T11:57:43.418Z,999.00
2017-03-19T11:58:43.949Z,999.00
2017-03-19T11:59:44.489Z,999.00
2017-03-19T12:00:45.016Z,999.00
2017-03-19T12:01:45.738Z,999.00
2017-03-19T12:02:46.077Z,999.00
2017-03-19T12:03:46.616Z,999.00
2017-03-19T12:04:47.143Z,999.00
2017-03-19T12:05:47.680Z,999.00
2017-03-19T12:06:48.221Z,999.00
2017-03-19T12:07:48.747Z,999.00
2017-03-19T12:08:49.285Z,999.00
2017-03-19T12:09:49.813Z,999.00
2017-03-19T12:10:50.355Z,999.00
2017-03-19T12:11:50.883Z,999.00
2017-03-19T12:12:51.404Z,999.00
2017-03-19T12:13:51.942Z,999.00
2017-03-19T12:14:52.470Z,999.00
2017-03-19T12:15:53.008Z,999.00
2017-03-19T12:16:53.540Z,999.00
2017-03-19T12:17:54.070Z,999.00
2017-03-19T12:18:54.608Z,999.00
2017-03-19T12:19:55.132Z,999.00
2017-03-19T12:20:55.666Z,999.00
2017-03-19T12:21:56.205Z,999.00
2017-03-19T12:22:56.743Z,999.00
2017-03-19T12:23:57.274Z,999.00
2017-03-19T12:24:57.821Z,999.00
2017-03-19T12:25:58.351Z,999.00
2017-03-19T12:26:58.884Z,999.00
2017-03-19T12:27:59.418Z,999.00
2017-03-19T12:28:59.950Z,999.00
2017-03-19T12:30:00.487Z,999.00
2017-03-19T12:31:01.010Z,999.00
2017-03-19T12:32:01.548Z,999.00
2017-03-19T12:33:02.099Z,999.00
2017-03-19T12:34:02.612Z,999.00
2017-03-19T12:35:03.150Z,999.00
2017-03-19T12:36:03.675Z,999.00
2017-03-19T12:37:04.211Z,999.00
2017-03-19T12:38:04.742Z,999.00
2017-03-19T12:39:05.283Z,999.00
2017-03-19T12:40:05.815Z,999.00
2017-03-19T12:41:06.351Z,999.00
2017-03-19T12:42:06.878Z,999.00
2017-03-19T12:43:07.408Z,999.00
2017-03-19T12:44:07.949Z,999.00
2017-03-19T12:45:08.481Z,999.00
2017-03-19T12:46:09.006Z,999.00
2017-03-19T12:47:09.540Z,999.00
2017-03-19T12:48:10.076Z,999.00
2017-03-19T12:49:10.752Z,999.00
2017-03-19T12:50:11.133Z,999.00
2017-03-19T12:51:11.673Z,999.00
2017-03-19T12:52:12.208Z,999.00
2017-03-19T12:53:12.733Z,999.00
2017-03-19T12:54:13.260Z,999.00
2017-03-19T12:55:13.808Z,999.00