createdAt,value
2019-03-05T00:01:59.760Z,3.65
2019-03-05T00:04:30.049Z,3.17
2019-03-05T00:07:00.033Z,3.22
2019-03-05T00:09:35.416Z,3.77
2019-03-05T00:12:04.992Z,3.10
2019-03-05T00:14:53.549Z,3.33
2019-03-05T00:17:23.066Z,4.80
2019-03-05T00:19:52.644Z,4.67
2019-03-05T00:22:22.157Z,3.20
2019-03-05T00:25:12.010Z,3.63
2019-03-05T00:27:44.736Z,4.17
2019-03-05T00:30:54.145Z,4.23
2019-03-05T00:33:45.374Z,3.80
2019-03-05T00:36:53.427Z,4.00
2019-03-05T00:39:55.656Z,4.92
2019-03-05T00:43:08.164Z,4.37
2019-03-05T00:46:16.288Z,4.12
2019-03-05T00:49:24.382Z,3.60
2019-03-05T00:52:32.419Z,4.30
2019-03-05T00:55:25.627Z,4.80
2019-03-05T00:58:25.468Z,4.37
2019-03-05T01:01:33.529Z,4.17
2019-03-05T01:04:41.614Z,4.70
2019-03-05T01:07:11.195Z,3.60
2019-03-05T01:09:40.691Z,2.90
2019-03-05T01:12:10.681Z,4.67
2019-03-05T01:14:40.269Z,3.30
2019-03-05T01:17:09.834Z,3.77
2019-03-05T01:19:39.366Z,4.27
2019-03-05T01:22:08.863Z,4.08
2019-03-05T01:24:38.376Z,2.87
2019-03-05T01:27:07.974Z,4.00
2019-03-05T01:29:37.526Z,3.90
2019-03-05T01:32:26.079Z,3.77
2019-03-05T01:35:16.351Z,3.02
2019-03-05T01:37:46.024Z,3.08
2019-03-05T01:40:22.241Z,3.33
2019-03-05T01:42:51.775Z,3.60
2019-03-05T01:45:21.299Z,3.08
2019-03-05T01:47:50.906Z,3.40
2019-03-05T01:50:20.455Z,2.50
2019-03-05T01:52:49.988Z,2.87
2019-03-05T01:55:19.550Z,2.70
2019-03-05T01:57:49.037Z,3.10
2019-03-05T02:00:18.640Z,2.87
2019-03-05T02:02:48.178Z,3.00
2019-03-05T02:05:37.276Z,2.20
2019-03-05T02:08:06.758Z,3.10
2019-03-05T02:10:36.312Z,3.40
2019-03-05T02:13:05.832Z,3.03
2019-03-05T02:15:35.469Z,2.64
2019-03-05T02:18:05.001Z,2.90
2019-03-05T02:20:34.574Z,2.85
2019-03-05T02:23:26.365Z,3.67
2019-03-05T02:26:03.633Z,4.43
2019-03-05T02:28:40.216Z,4.33
2019-03-05T02:31:48.285Z,3.77
2019-03-05T02:34:56.312Z,3.77
2019-03-05T02:38:05.968Z,4.07
2019-03-05T02:41:14.155Z,3.50
2019-03-05T02:47:42.385Z,3.60
2019-03-05T02:50:44.397Z,3.43
2019-03-05T02:53:36.306Z,4.53
2019-03-05T02:56:44.346Z,4.10
2019-03-05T02:59:12.636Z,4.50
2019-03-05T03:02:01.240Z,4.53
2019-03-05T03:07:30.934Z,3.40
2019-03-05T03:10:31.795Z,4.60
2019-03-05T03:13:01.354Z,4.80
2019-03-05T03:15:30.928Z,4.90
2019-03-05T03:18:00.867Z,4.60
2019-03-05T03:20:55.312Z,4.37
2019-03-05T03:23:26.449Z,4.43
2019-03-05T03:25:56.043Z,4.53
2019-03-05T03:28:25.563Z,5.47
2019-03-05T03:30:55.238Z,4.23
2019-03-05T03:33:24.853Z,4.80
2019-03-05T03:35:55.746Z,4.20
2019-03-05T03:38:25.239Z,4.20
2019-03-05T03:40:54.793Z,5.60
2019-03-05T03:43:24.326Z,4.70
2019-03-05T03:45:53.858Z,5.05
2019-03-05T03:48:23.379Z,4.80
2019-03-05T03:50:52.935Z,4.42
2019-03-05T03:53:22.478Z,4.37
2019-03-05T03:55:52.021Z,4.20
2019-03-05T03:58:21.622Z,4.60
2019-03-05T04:00:51.193Z,3.93
2019-03-05T04:03:20.739Z,4.57
2019-03-05T04:05:50.273Z,3.63
2019-03-05T04:08:19.852Z,4.60
2019-03-05T04:10:49.423Z,4.17
2019-03-05T04:13:18.963Z,3.72
2019-03-05T04:15:48.618Z,4.70
2019-03-05T04:18:18.117Z,4.23
2019-03-05T04:21:06.678Z,3.60
2019-03-05T04:23:36.263Z,4.50
2019-03-05T04:26:05.837Z,4.95
2019-03-05T04:28:35.357Z,4.80
2019-03-05T04:31:04.892Z,5.20
2019-03-05T04:33:34.391Z,3.70
2019-03-05T04:36:05.047Z,4.20
2019-03-05T04:38:34.590Z,4.53
2019-03-05T04:41:04.179Z,3.77
2019-03-05T04:43:33.662Z,4.30
2019-03-05T04:46:22.213Z,4.17
2019-03-05T04:49:10.874Z,4.67
2019-03-05T04:51:59.470Z,3.90
2019-03-05T04:54:28.988Z,3.83
2019-03-05T04:56:58.523Z,5.30
2019-03-05T04:59:28.081Z,3.80
2019-03-05T05:01:57.600Z,5.03
2019-03-05T05:04:27.099Z,4.90
2019-03-05T05:06:56.625Z,4.57
2019-03-05T05:09:26.115Z,6.95
2019-03-05T05:11:55.641Z,5.43
2019-03-05T05:14:25.119Z,3.47
2019-03-05T05:16:54.631Z,2.60
2019-03-05T05:19:24.161Z,4.33
2019-03-05T05:21:53.665Z,4.50
2019-03-05T05:24:23.169Z,3.53
2019-03-05T05:26:52.762Z,4.87
2019-03-05T05:29:22.309Z,5.05
2019-03-05T05:31:51.879Z,4.40
2019-03-05T05:34:21.457Z,4.60
2019-03-05T05:36:51.000Z,4.93
2019-03-05T05:39:59.043Z,3.63
2019-03-05T05:42:28.594Z,3.43
2019-03-05T05:44:58.106Z,4.10
2019-03-05T05:47:27.775Z,3.70
2019-03-05T05:49:57.340Z,3.77
2019-03-05T05:52:26.919Z,3.80
2019-03-05T05:54:56.470Z,2.90
2019-03-05T05:57:26.002Z,2.50
2019-03-05T05:59:55.530Z,2.57
2019-03-05T06:02:25.088Z,2.20
2019-03-05T06:04:54.689Z,3.17
2019-03-05T06:07:24.160Z,2.83
2019-03-05T06:09:53.762Z,2.63
2019-03-05T06:12:23.304Z,1.80
2019-03-05T06:14:52.813Z,2.50
2019-03-05T06:17:22.342Z,2.50
2019-03-05T06:19:51.891Z,3.03
2019-03-05T06:22:21.435Z,2.37
2019-03-05T06:24:51.064Z,2.37
2019-03-05T06:27:20.602Z,2.70
2019-03-05T06:29:50.141Z,2.20
2019-03-05T06:32:19.673Z,2.50
2019-03-05T06:34:49.265Z,3.00
2019-03-05T06:37:19.994Z,2.75
2019-03-05T06:39:50.078Z,3.40
2019-03-05T06:42:19.608Z,2.80
2019-03-05T06:47:37.618Z,3.27
2019-03-05T06:50:09.696Z,3.30
2019-03-05T06:52:39.275Z,3.33
2019-03-05T06:55:09.601Z,3.33
2019-03-05T06:57:39.146Z,3.47
2019-03-05T07:03:09.619Z,4.10
2019-03-05T07:06:21.113Z,4.30
2019-03-05T07:08:56.010Z,3.87
2019-03-05T07:15:23.451Z,4.05
2019-03-05T07:17:57.906Z,4.25
2019-03-05T07:21:06.027Z,4.07
2019-03-05T07:26:55.298Z,4.10
2019-03-05T07:29:24.825Z,5.27
2019-03-05T07:31:54.421Z,4.67
2019-03-05T07:37:07.604Z,3.80
2019-03-05T07:39:37.121Z,4.17
2019-03-05T07:42:06.662Z,4.20
2019-03-05T07:44:36.237Z,5.13
2019-03-05T07:47:05.802Z,4.23
2019-03-05T07:49:43.324Z,4.00
2019-03-05T07:52:25.663Z,3.90
2019-03-05T07:54:55.181Z,4.20
2019-03-05T07:57:24.670Z,3.50
2019-03-05T07:59:54.362Z,3.50
2019-03-05T08:02:24.410Z,4.17
2019-03-05T08:04:54.293Z,3.65
2019-03-05T08:07:24.235Z,2.98
2019-03-05T08:09:54.827Z,4.10
2019-03-05T08:12:46.687Z,5.60
2019-03-05T08:18:46.402Z,3.93
2019-03-05T08:21:15.922Z,3.83
2019-03-05T08:23:48.271Z,3.87
2019-03-05T08:26:43.034Z,3.60
2019-03-05T08:29:14.274Z,5.00
2019-03-05T08:31:43.884Z,4.17
2019-03-05T08:34:14.381Z,4.07
2019-03-05T08:36:43.929Z,4.07
2019-03-05T08:39:13.454Z,4.60
2019-03-05T08:41:42.949Z,4.70
2019-03-05T08:44:12.482Z,4.77
2019-03-05T08:46:41.995Z,6.47
2019-03-05T08:49:11.523Z,5.65
2019-03-05T08:51:41.011Z,7.43
2019-03-05T08:54:10.547Z,4.87
2019-03-05T08:56:40.095Z,3.50
2019-03-05T08:59:09.647Z,3.63
2019-03-05T09:01:58.263Z,4.50
2019-03-05T09:04:27.909Z,5.33
2019-03-05T09:06:57.419Z,4.53
2019-03-05T09:09:26.929Z,4.80
2019-03-05T09:11:56.591Z,3.45
2019-03-05T09:14:26.151Z,3.95
2019-03-05T09:17:15.111Z,3.27
2019-03-05T09:19:44.678Z,3.17
2019-03-05T09:22:14.251Z,3.50
2019-03-05T09:24:44.143Z,2.90
2019-03-05T09:27:13.792Z,3.30
2019-03-05T09:30:02.598Z,3.80
2019-03-05T09:32:33.750Z,2.97
2019-03-05T09:35:03.291Z,3.10
2019-03-05T09:37:34.441Z,3.33
2019-03-05T09:40:04.343Z,3.17
2019-03-05T09:42:39.861Z,3.00
2019-03-05T09:45:14.246Z,3.30
2019-03-05T09:50:56.964Z,3.43
2019-03-05T09:53:26.512Z,3.30
2019-03-05T09:55:56.215Z,2.60
2019-03-05T09:58:31.472Z,3.23
2019-03-05T10:01:01.872Z,2.53
2019-03-05T10:03:31.492Z,2.07
2019-03-05T10:06:01.946Z,1.77
2019-03-05T10:08:32.653Z,2.07
2019-03-05T10:11:02.521Z,1.80
2019-03-05T10:13:51.367Z,3.10
2019-03-05T10:16:20.969Z,2.03
2019-03-05T10:18:50.558Z,2.00
2019-03-05T10:21:20.227Z,2.67
2019-03-05T10:27:12.136Z,2.90
2019-03-05T10:29:41.739Z,2.63
2019-03-05T10:32:11.289Z,3.30
2019-03-05T10:34:53.408Z,3.17
2019-03-05T10:37:23.050Z,3.33
2019-03-05T10:39:52.767Z,3.93
2019-03-05T10:42:22.450Z,3.70
2019-03-05T10:44:51.946Z,3.50
2019-03-05T10:47:21.465Z,3.42
2019-03-05T10:49:51.056Z,3.77
2019-03-05T10:52:20.751Z,2.80
2019-03-05T10:54:50.307Z,5.20
2019-03-05T10:57:19.974Z,3.80
2019-03-05T10:59:49.509Z,6.53
2019-03-05T11:02:20.140Z,4.10
2019-03-05T11:04:52.252Z,3.40
2019-03-05T11:07:20.943Z,3.90
2019-03-05T11:09:52.767Z,3.77
2019-03-05T11:12:22.339Z,2.93
2019-03-05T11:17:33.589Z,2.60
2019-03-05T11:20:03.217Z,2.70
2019-03-05T11:22:34.330Z,2.63
2019-03-05T11:25:03.998Z,3.77
2019-03-05T11:27:35.166Z,3.00
2019-03-05T11:30:05.582Z,2.60
2019-03-05T11:32:36.655Z,2.50
2019-03-05T11:35:06.450Z,2.57
2019-03-05T11:37:36.087Z,3.20
2019-03-05T11:40:07.155Z,1.80
2019-03-05T11:42:36.942Z,2.40
2019-03-05T11:53:45.320Z,1.70
2019-03-05T11:56:14.881Z,1.80
2019-03-05T11:58:44.352Z,1.90
2019-03-05T12:01:32.929Z,2.17
2019-03-05T12:07:16.027Z,1.62
2019-03-05T12:09:45.598Z,2.40
2019-03-05T12:12:15.110Z,2.40
2019-03-05T12:14:44.710Z,2.85
2019-03-05T12:17:14.299Z,3.07
2019-03-05T12:19:43.819Z,2.50
2019-03-05T12:25:09.731Z,3.33
2019-03-05T12:27:39.359Z,2.87
2019-03-05T12:30:11.776Z,2.23
2019-03-05T12:32:41.294Z,2.60
2019-03-05T12:35:11.301Z,2.20
2019-03-05T12:37:40.874Z,2.70
2019-03-05T12:40:11.786Z,2.00
2019-03-05T12:42:41.309Z,1.80
2019-03-05T12:45:11.234Z,2.10
2019-03-05T12:47:40.777Z,2.47
2019-03-05T12:50:14.034Z,2.03
2019-03-05T12:52:43.641Z,2.50
2019-03-05T12:55:13.665Z,2.70
2019-03-05T12:57:43.283Z,2.57
2019-03-05T13:00:32.243Z,1.90
2019-03-05T13:08:45.919Z,2.97
2019-03-05T13:11:15.444Z,3.40
2019-03-05T13:13:47.512Z,2.27
2019-03-05T13:16:41.171Z,1.90
2019-03-05T13:19:10.986Z,2.50
2019-03-05T13:22:01.031Z,2.37
2019-03-05T13:24:30.810Z,3.17
2019-03-05T13:27:00.319Z,3.60
2019-03-05T13:29:29.841Z,3.00
2019-03-05T13:31:59.345Z,3.80
2019-03-05T13:34:28.863Z,3.50
2019-03-05T13:37:00.808Z,3.17
2019-03-05T13:39:35.445Z,3.72
2019-03-05T13:42:07.702Z,3.30
2019-03-05T13:44:57.275Z,3.33
2019-03-05T13:47:32.160Z,2.60
2019-03-05T13:50:40.213Z,2.33
2019-03-05T13:53:48.273Z,2.63
2019-03-05T13:56:56.380Z,3.10
2019-03-05T13:59:45.772Z,2.77
2019-03-05T14:02:56.195Z,2.40
2019-03-05T14:06:04.255Z,2.97
2019-03-05T14:09:12.934Z,2.57
2019-03-05T14:11:42.808Z,2.87
2019-03-05T14:14:31.642Z,2.60
2019-03-05T14:19:50.500Z,3.10
2019-03-05T14:22:20.133Z,2.20
2019-03-05T14:24:58.292Z,2.17
2019-03-05T14:27:29.781Z,2.50
2019-03-05T14:30:02.472Z,3.43
2019-03-05T14:32:36.600Z,2.83
2019-03-05T14:35:13.206Z,3.00
2019-03-05T14:37:42.830Z,3.45
2019-03-05T14:40:24.031Z,2.63
2019-03-05T14:43:26.892Z,2.77
2019-03-05T14:45:56.517Z,3.60
2019-03-05T14:48:26.186Z,2.90
2019-03-05T14:50:55.686Z,3.22
2019-03-05T14:53:25.367Z,2.07
2019-03-05T14:55:54.932Z,1.97
2019-03-05T14:58:24.477Z,1.63
2019-03-05T15:03:49.784Z,2.30
2019-03-05T15:06:38.646Z,3.83
2019-03-05T15:09:08.396Z,1.92
2019-03-05T15:11:39.580Z,1.97
2019-03-05T15:14:09.123Z,1.77
2019-03-05T15:16:38.679Z,2.03
2019-03-05T15:19:20.594Z,1.90
2019-03-05T15:21:44.928Z,2.47
2019-03-05T15:24:14.468Z,1.80
2019-03-05T15:26:44.070Z,1.70
2019-03-05T15:29:13.579Z,1.80
2019-03-05T15:31:43.145Z,2.20
2019-03-05T15:34:12.762Z,2.15
2019-03-05T15:36:42.287Z,2.30
2019-03-05T15:39:11.932Z,2.07
2019-03-05T15:41:45.685Z,2.40
2019-03-05T15:44:31.957Z,2.17
2019-03-05T15:47:01.564Z,2.93
2019-03-05T15:49:31.018Z,2.62
2019-03-05T15:52:00.541Z,2.97
2019-03-05T15:54:30.129Z,2.97
2019-03-05T15:56:59.696Z,3.10
2019-03-05T15:59:48.539Z,3.13
2019-03-05T16:02:18.113Z,2.85
2019-03-05T16:04:47.672Z,3.10
2019-03-05T16:10:16.877Z,3.07
2019-03-05T16:12:45.684Z,2.97
2019-03-05T16:15:15.270Z,3.22
2019-03-05T16:17:45.021Z,3.90
2019-03-05T16:20:14.688Z,4.00
2019-03-05T16:23:03.611Z,4.70
2019-03-05T16:25:33.124Z,4.80
2019-03-05T16:28:06.404Z,6.90
2019-03-05T16:31:12.670Z,3.40
2019-03-05T16:34:01.623Z,4.03
2019-03-05T16:36:50.239Z,7.47
2019-03-05T16:39:27.447Z,6.47
2019-03-05T16:42:17.057Z,7.80
2019-03-05T16:45:06.289Z,8.20
2019-03-05T16:48:01.992Z,6.80
2019-03-05T16:50:40.775Z,4.53
2019-03-05T16:53:48.536Z,3.20
2019-03-05T16:56:38.697Z,4.67
2019-03-05T16:59:46.582Z,5.40
2019-03-05T17:02:35.233Z,4.70
2019-03-05T17:05:18.646Z,3.50
2019-03-05T17:08:07.220Z,4.45
2019-03-05T17:10:56.145Z,4.00
2019-03-05T17:13:25.780Z,4.17
2019-03-05T17:15:56.931Z,4.25
2019-03-05T17:18:26.785Z,4.37
2019-03-05T17:20:56.656Z,4.65
2019-03-05T17:23:26.296Z,5.33
2019-03-05T17:25:55.972Z,5.13
2019-03-05T17:28:25.593Z,4.53
2019-03-05T17:30:55.242Z,4.57
2019-03-05T17:33:24.961Z,4.30
2019-03-05T17:35:55.169Z,4.00
2019-03-05T17:38:25.117Z,3.98
2019-03-05T17:40:56.292Z,3.60
2019-03-05T17:43:26.065Z,3.67
2019-03-05T17:45:55.594Z,4.63
2019-03-05T17:48:25.137Z,3.77
2019-03-05T17:50:54.671Z,4.20
2019-03-05T17:53:24.301Z,4.12
2019-03-05T17:55:53.902Z,4.37
2019-03-05T17:58:23.461Z,3.85
2019-03-05T18:03:42.192Z,5.37
2019-03-05T18:06:11.752Z,4.70
2019-03-05T18:08:41.390Z,4.70
2019-03-05T18:11:11.060Z,3.93
2019-03-05T18:13:40.647Z,4.27
2019-03-05T18:16:10.139Z,3.83
2019-03-05T18:18:39.776Z,4.10
2019-03-05T18:21:09.305Z,4.20
2019-03-05T18:23:38.912Z,4.33
2019-03-05T18:26:08.484Z,4.13
2019-03-05T18:28:38.332Z,4.53
2019-03-05T18:31:07.925Z,4.07
2019-03-05T18:33:37.535Z,4.77
2019-03-05T18:36:07.738Z,3.47
2019-03-05T18:38:37.680Z,3.97
2019-03-05T18:41:07.317Z,4.20
2019-03-05T18:43:36.955Z,3.40
2019-03-05T18:46:06.533Z,3.53
2019-03-05T18:48:36.080Z,5.30
2019-03-05T18:51:05.694Z,4.70
2019-03-05T18:53:35.397Z,4.65
2019-03-05T18:56:05.090Z,4.53
2019-03-05T18:58:34.693Z,4.40
2019-03-05T19:01:04.277Z,4.42
2019-03-05T19:03:33.794Z,4.87
2019-03-05T19:06:15.895Z,5.12
2019-03-05T19:08:45.443Z,4.33
2019-03-05T19:11:35.790Z,4.10
2019-03-05T19:14:05.341Z,4.03
2019-03-05T19:16:34.928Z,4.20
2019-03-05T19:19:16.898Z,3.97
2019-03-05T19:21:46.461Z,3.60
2019-03-05T19:24:16.064Z,4.33
2019-03-05T19:27:04.831Z,3.83
2019-03-05T19:29:34.389Z,4.03
2019-03-05T19:32:03.985Z,4.10
2019-03-05T19:34:33.489Z,4.17
2019-03-05T19:37:03.034Z,4.40
2019-03-05T19:39:32.603Z,3.90
2019-03-05T19:45:04.832Z,4.30
2019-03-05T19:47:34.378Z,5.30
2019-03-05T19:50:15.556Z,5.10
2019-03-05T19:52:45.192Z,5.17
2019-03-05T19:55:36.750Z,5.62
2019-03-05T19:58:25.379Z,5.53
2019-03-05T20:01:14.192Z,5.13
2019-03-05T20:03:43.817Z,5.93
2019-03-05T20:06:15.000Z,6.07
2019-03-05T20:08:45.305Z,6.58
2019-03-05T20:11:15.376Z,5.30
2019-03-05T20:14:23.298Z,5.13
2019-03-05T20:16:52.929Z,5.40
2019-03-05T20:19:22.444Z,5.27
2019-03-05T20:21:52.052Z,5.73
2019-03-05T20:24:21.632Z,4.57
2019-03-05T20:26:51.330Z,5.60
2019-03-05T20:29:20.866Z,4.62
2019-03-05T20:31:50.597Z,5.73
2019-03-05T20:34:20.186Z,4.72
2019-03-05T20:36:49.897Z,5.50
2019-03-05T20:39:19.503Z,5.20
2019-03-05T20:41:49.365Z,6.60
2019-03-05T20:44:18.937Z,5.80
2019-03-05T20:46:48.666Z,4.73
2019-03-05T20:49:18.222Z,4.93
2019-03-05T20:51:47.873Z,4.67
2019-03-05T20:54:17.374Z,5.12
2019-03-05T20:59:29.965Z,4.90
2019-03-05T21:01:59.497Z,5.33
2019-03-05T21:04:29.058Z,6.30
2019-03-05T21:06:58.687Z,6.97
2019-03-05T21:09:28.273Z,5.10
2019-03-05T21:11:57.910Z,4.85
2019-03-05T21:14:29.121Z,5.60
2019-03-05T21:16:58.698Z,4.53
2019-03-05T21:19:28.234Z,5.67
2019-03-05T21:21:57.786Z,4.77
2019-03-05T21:24:27.379Z,5.42
2019-03-05T21:26:56.935Z,5.40
2019-03-05T21:29:26.459Z,5.17
2019-03-05T21:31:56.002Z,5.43
2019-03-05T21:34:25.606Z,5.12
2019-03-05T21:36:55.140Z,5.13
2019-03-05T21:39:24.706Z,6.20
2019-03-05T21:41:54.319Z,5.60
2019-03-05T21:44:23.817Z,5.07
2019-03-05T21:47:12.554Z,5.23
2019-03-05T21:49:42.086Z,4.23
2019-03-05T21:52:11.648Z,6.05
2019-03-05T21:54:41.183Z,4.53
2019-03-05T21:57:10.776Z,5.33
2019-03-05T21:59:40.325Z,5.23
2019-03-05T22:02:29.112Z,6.27
2019-03-05T22:04:58.820Z,4.78
2019-03-05T22:07:28.453Z,5.10
2019-03-05T22:09:58.066Z,5.10
2019-03-05T22:12:27.703Z,5.40
2019-03-05T22:14:57.207Z,5.20
2019-03-05T22:17:26.790Z,5.35
2019-03-05T22:19:56.279Z,4.03
2019-03-05T22:22:25.820Z,3.58
2019-03-05T22:24:55.325Z,5.47
2019-03-05T22:27:24.904Z,3.90
2019-03-05T22:29:54.438Z,5.13
2019-03-05T22:32:23.984Z,4.63
2019-03-05T22:34:53.519Z,4.37
2019-03-05T22:37:23.080Z,3.90
2019-03-05T22:40:03.193Z,4.13
2019-03-05T22:42:33.035Z,3.95
2019-03-05T22:45:04.455Z,4.90
2019-03-05T22:47:33.956Z,3.83
2019-03-05T22:50:03.802Z,3.70
2019-03-05T22:52:35.087Z,4.92
2019-03-05T22:55:05.033Z,3.90
2019-03-05T22:57:34.588Z,4.93
2019-03-05T23:04:03.835Z,4.10
2019-03-05T23:09:29.615Z,4.30
2019-03-05T23:15:14.439Z,5.23
2019-03-05T23:17:44.078Z,4.40
2019-03-05T23:20:14.222Z,4.60
2019-03-05T23:22:46.370Z,4.37
2019-03-05T23:25:56.098Z,4.42
2019-03-05T23:28:25.989Z,5.00
2019-03-05T23:30:55.587Z,4.10
2019-03-05T23:36:46.181Z,5.10
2019-03-05T23:39:55.539Z,4.83
2019-03-05T23:42:25.135Z,5.00
2019-03-05T23:44:54.649Z,4.63
2019-03-05T23:47:24.193Z,3.70
2019-03-05T23:49:53.903Z,4.53
2019-03-05T23:52:23.437Z,4.80
2019-03-05T23:54:52.973Z,4.13
2019-03-05T23:57:22.509Z,4.60
2019-03-05T23:59:52.040Z,4.10
