createdAt,value
2022-11-17T00:01:10.428Z,74.51
2022-11-17T00:03:39.417Z,74.31
2022-11-17T00:06:10.151Z,74.59
2022-11-17T00:08:40.705Z,73.90
2022-11-17T00:11:11.665Z,73.94
2022-11-17T00:13:59.877Z,73.19
2022-11-17T00:16:30.465Z,73.75
2022-11-17T00:19:18.660Z,73.83
2022-11-17T00:21:49.340Z,73.07
2022-11-17T00:24:20.124Z,73.18
2022-11-17T00:27:02.631Z,73.71
2022-11-17T00:29:36.301Z,74.26
2022-11-17T00:32:33.040Z,74.50
2022-11-17T00:35:04.158Z,72.64
2022-11-17T00:37:38.167Z,73.65
2022-11-17T00:40:10.539Z,72.74
2022-11-17T00:42:41.119Z,73.53
2022-11-17T00:45:13.103Z,74.13
2022-11-17T00:47:45.167Z,73.01
2022-11-17T00:50:16.353Z,73.04
2022-11-17T00:52:47.025Z,74.09
2022-11-17T00:55:17.970Z,73.84
2022-11-17T00:57:48.698Z,73.05
2022-11-17T01:00:21.268Z,72.94
2022-11-17T01:02:52.338Z,73.05
2022-11-17T01:05:22.969Z,73.37
2022-11-17T01:07:55.381Z,73.39
2022-11-17T01:10:25.957Z,73.39
2022-11-17T01:12:56.566Z,72.47
2022-11-17T01:15:27.320Z,72.91
2022-11-17T01:17:58.056Z,72.92
2022-11-17T01:20:29.010Z,72.85
2022-11-17T01:22:59.635Z,72.64
2022-11-17T01:25:30.230Z,72.64
2022-11-17T01:28:00.842Z,72.23
2022-11-17T01:30:31.603Z,72.08
2022-11-17T01:33:02.362Z,71.94
2022-11-17T01:35:34.938Z,71.91
2022-11-17T01:38:05.484Z,72.25
2022-11-17T01:40:36.117Z,71.87
2022-11-17T01:43:11.739Z,71.76
2022-11-17T01:45:42.611Z,70.71
2022-11-17T01:48:15.775Z,71.31
2022-11-17T01:50:49.594Z,71.17
2022-11-17T01:53:22.577Z,70.43
2022-11-17T01:55:56.677Z,70.96
2022-11-17T01:58:30.291Z,70.70
2022-11-17T02:01:01.097Z,71.59
2022-11-17T02:03:35.334Z,71.62
2022-11-17T02:06:10.604Z,71.15
2022-11-17T02:08:44.109Z,71.39
2022-11-17T02:11:17.153Z,71.03
2022-11-17T02:13:49.101Z,71.51
2022-11-17T02:16:20.177Z,71.72
2022-11-17T02:18:51.438Z,70.70
2022-11-17T02:21:51.998Z,69.98
2022-11-17T02:24:52.087Z,70.47
2022-11-17T02:27:43.298Z,71.56
2022-11-17T02:30:17.424Z,71.94
2022-11-17T02:32:59.650Z,71.97
2022-11-17T02:35:39.868Z,70.95
2022-11-17T02:38:21.921Z,71.33
2022-11-17T02:40:59.251Z,71.29
2022-11-17T02:43:55.207Z,71.08
2022-11-17T02:46:29.805Z,72.44
2022-11-17T02:49:06.077Z,72.35
2022-11-17T02:51:39.159Z,71.99
2022-11-17T02:54:11.241Z,71.81
2022-11-17T02:56:45.100Z,71.57
2022-11-17T02:59:19.284Z,71.75
2022-11-17T03:02:21.278Z,71.56
2022-11-17T03:05:04.802Z,73.30
2022-11-17T03:07:47.266Z,72.84
2022-11-17T03:10:21.621Z,72.04
2022-11-17T03:13:02.499Z,72.05
2022-11-17T03:15:47.937Z,71.48
2022-11-17T03:18:25.389Z,71.25
2022-11-17T03:21:06.504Z,70.53
2022-11-17T03:23:45.622Z,70.29
2022-11-17T03:26:22.398Z,70.96
2022-11-17T03:28:53.540Z,71.69
2022-11-17T03:31:27.408Z,71.35
2022-11-17T03:33:59.306Z,71.09
2022-11-17T03:36:35.285Z,70.74
2022-11-17T03:39:11.035Z,70.44
2022-11-17T03:41:47.319Z,70.96
2022-11-17T03:44:20.560Z,70.65
2022-11-17T03:46:53.162Z,70.06
2022-11-17T03:49:32.903Z,70.76
2022-11-17T03:52:04.117Z,71.08
2022-11-17T03:54:35.946Z,71.22
2022-11-17T03:57:11.600Z,71.33
2022-11-17T03:59:48.178Z,71.30
2022-11-17T04:02:20.126Z,70.93
2022-11-17T04:05:09.128Z,70.40
2022-11-17T04:07:42.204Z,70.23
2022-11-17T04:10:15.529Z,70.09
2022-11-17T04:13:04.209Z,70.49
2022-11-17T04:15:52.587Z,70.62
2022-11-17T04:18:24.586Z,70.04
2022-11-17T04:20:57.268Z,69.67
2022-11-17T04:23:28.200Z,69.56
2022-11-17T04:26:17.123Z,70.15
2022-11-17T04:28:50.553Z,70.67
2022-11-17T04:31:22.804Z,70.37
2022-11-17T04:33:54.756Z,70.58
2022-11-17T04:36:27.188Z,70.63
2022-11-17T04:39:00.551Z,70.14
2022-11-17T04:41:49.362Z,70.02
2022-11-17T04:44:21.178Z,70.86
2022-11-17T04:46:52.531Z,70.63
2022-11-17T04:49:25.066Z,70.30
2022-11-17T04:51:56.295Z,70.50
2022-11-17T04:54:27.209Z,70.78
2022-11-17T04:56:58.058Z,70.73
2022-11-17T04:59:28.664Z,70.79
2022-11-17T05:02:05.295Z,70.71
2022-11-17T05:04:54.229Z,71.17
2022-11-17T05:07:25.327Z,71.42
2022-11-17T05:09:55.994Z,70.85
2022-11-17T05:12:44.264Z,71.45
2022-11-17T05:15:35.025Z,70.74
2022-11-17T05:18:05.630Z,70.61
2022-11-17T05:20:36.871Z,70.87
2022-11-17T05:23:25.051Z,71.04
2022-11-17T05:25:58.274Z,71.52
2022-11-17T05:28:32.116Z,72.00
2022-11-17T05:31:02.825Z,71.96
2022-11-17T05:33:37.606Z,71.80
2022-11-17T05:36:09.989Z,70.99
2022-11-17T05:38:40.794Z,71.68
2022-11-17T05:41:11.761Z,71.77
2022-11-17T05:43:42.617Z,71.77
2022-11-17T05:46:13.801Z,71.06
2022-11-17T05:48:44.834Z,71.15
2022-11-17T05:51:15.623Z,71.35
2022-11-17T05:53:46.217Z,71.15
2022-11-17T05:56:36.728Z,70.88
2022-11-17T05:59:22.156Z,71.03
2022-11-17T06:02:01.562Z,71.73
2022-11-17T06:04:33.625Z,71.76
2022-11-17T06:07:04.800Z,71.06
2022-11-17T06:09:38.145Z,71.24
2022-11-17T06:12:11.963Z,71.78
2022-11-17T06:14:42.596Z,71.76
2022-11-17T06:17:22.703Z,72.09
2022-11-17T06:19:58.668Z,72.39
2022-11-17T06:22:30.630Z,72.22
2022-11-17T06:25:03.081Z,70.96
2022-11-17T06:27:35.166Z,73.02
2022-11-17T06:30:08.018Z,72.98
2022-11-17T06:32:43.558Z,73.14
2022-11-17T06:35:16.691Z,72.93
2022-11-17T06:37:47.390Z,71.96
2022-11-17T06:40:18.565Z,71.37
2022-11-17T06:43:08.378Z,71.25
2022-11-17T06:45:40.776Z,70.98
2022-11-17T06:48:13.350Z,70.85
2022-11-17T06:50:44.582Z,71.34
2022-11-17T06:53:15.550Z,71.65
2022-11-17T06:55:50.919Z,71.68
2022-11-17T06:58:21.516Z,72.01
2022-11-17T07:00:52.170Z,72.08
2022-11-17T07:03:22.908Z,72.10
2022-11-17T07:05:53.496Z,72.18
2022-11-17T07:08:24.017Z,72.40
2022-11-17T07:10:55.757Z,72.36
2022-11-17T07:13:27.310Z,72.43
2022-11-17T07:16:02.694Z,72.46
2022-11-17T07:18:34.198Z,72.53
2022-11-17T07:21:07.033Z,72.63
2022-11-17T07:23:38.280Z,72.59
2022-11-17T07:26:09.382Z,72.72
2022-11-17T07:28:40.144Z,73.01
2022-11-17T07:31:11.522Z,73.08
2022-11-17T07:33:42.092Z,73.03
2022-11-17T07:36:15.214Z,72.99
2022-11-17T07:38:46.198Z,72.92
2022-11-17T07:41:17.160Z,73.02
2022-11-17T07:43:47.865Z,73.08
2022-11-17T07:46:18.619Z,73.11
2022-11-17T07:48:49.252Z,73.07
2022-11-17T07:51:20.018Z,73.13
2022-11-17T07:53:50.915Z,73.28
2022-11-17T07:56:21.578Z,73.22
2022-11-17T07:58:52.180Z,73.25
2022-11-17T08:01:22.914Z,73.25
2022-11-17T08:03:54.028Z,73.18
2022-11-17T08:06:24.990Z,73.19
2022-11-17T08:08:55.868Z,73.18
2022-11-17T08:11:26.606Z,73.23
2022-11-17T08:13:57.240Z,73.36
2022-11-17T08:16:30.939Z,73.36
2022-11-17T08:19:01.694Z,73.45
2022-11-17T08:21:32.340Z,73.39
2022-11-17T08:24:03.367Z,73.61
2022-11-17T08:26:34.072Z,73.38
2022-11-17T08:29:04.652Z,73.45
2022-11-17T08:31:35.496Z,73.45
2022-11-17T08:34:06.474Z,73.46
2022-11-17T08:36:37.056Z,73.27
2022-11-17T08:39:07.886Z,73.32
2022-11-17T08:41:38.685Z,73.17
2022-11-17T08:44:09.709Z,73.27
2022-11-17T08:46:40.395Z,73.15
2022-11-17T08:49:10.934Z,73.18
2022-11-17T08:51:41.586Z,73.37
2022-11-17T08:54:14.327Z,73.24
2022-11-17T08:56:46.414Z,73.21
2022-11-17T08:59:17.288Z,73.21
2022-11-17T09:01:47.946Z,73.14
2022-11-17T09:04:19.424Z,73.25
2022-11-17T09:06:50.120Z,73.30
2022-11-17T09:09:21.211Z,73.31
2022-11-17T09:11:52.009Z,73.40
2022-11-17T09:14:22.681Z,73.27
2022-11-17T09:16:53.279Z,73.34
2022-11-17T09:19:24.177Z,73.40
2022-11-17T09:21:54.809Z,73.31
2022-11-17T09:24:26.689Z,73.33
2022-11-17T09:26:58.401Z,73.28
2022-11-17T09:29:29.082Z,73.25
2022-11-17T09:31:59.870Z,73.28
2022-11-17T09:34:30.477Z,73.46
2022-11-17T09:37:01.274Z,73.32
2022-11-17T09:39:31.930Z,73.36
2022-11-17T09:42:02.812Z,73.43
2022-11-17T09:44:40.885Z,73.32
2022-11-17T09:47:22.629Z,73.58
2022-11-17T09:50:00.291Z,73.50
2022-11-17T09:52:37.959Z,73.58
2022-11-17T09:55:23.665Z,73.56
2022-11-17T09:58:02.164Z,73.59
2022-11-17T10:00:36.279Z,73.60
2022-11-17T10:03:17.259Z,73.53
2022-11-17T10:05:49.081Z,73.58
2022-11-17T10:08:23.096Z,73.64
2022-11-17T10:10:54.487Z,73.60
2022-11-17T10:13:29.894Z,73.69
2022-11-17T10:16:03.402Z,73.81
2022-11-17T10:18:38.112Z,73.77
2022-11-17T10:21:09.984Z,73.71
2022-11-17T10:23:54.515Z,73.80
2022-11-17T10:26:25.262Z,73.80
2022-11-17T10:29:12.343Z,73.73
2022-11-17T10:31:47.539Z,73.77
2022-11-17T10:34:40.274Z,73.68
2022-11-17T10:37:28.447Z,73.57
2022-11-17T10:40:25.000Z,73.61
2022-11-17T10:43:25.299Z,73.78
2022-11-17T10:45:58.266Z,73.85
2022-11-17T10:48:32.072Z,73.71
2022-11-17T10:51:04.433Z,73.79
2022-11-17T10:53:45.223Z,74.07
2022-11-17T10:56:19.957Z,73.77
2022-11-17T10:59:01.858Z,73.99
2022-11-17T11:01:36.058Z,74.05
2022-11-17T11:04:26.521Z,74.46
2022-11-17T11:07:09.464Z,74.77
2022-11-17T11:09:45.629Z,74.58
2022-11-17T11:12:21.271Z,74.68
2022-11-17T11:14:55.917Z,74.78
2022-11-17T11:17:30.843Z,74.76
2022-11-17T11:20:01.868Z,74.72
2022-11-17T11:22:42.278Z,74.94
2022-11-17T11:25:31.990Z,75.09
2022-11-17T11:28:18.519Z,75.23
2022-11-17T11:31:06.298Z,75.13
2022-11-17T11:33:42.619Z,75.27
2022-11-17T11:36:25.403Z,75.09
2022-11-17T11:39:01.954Z,74.97
2022-11-17T11:41:45.498Z,75.21
2022-11-17T11:44:42.426Z,75.10
2022-11-17T11:47:29.186Z,74.92
2022-11-17T11:50:04.434Z,75.16
2022-11-17T11:52:39.155Z,74.92
2022-11-17T11:55:20.062Z,75.26
2022-11-17T11:57:56.772Z,75.30
2022-11-17T12:00:28.122Z,75.37
2022-11-17T12:03:06.624Z,75.10
2022-11-17T12:05:47.009Z,75.02
2022-11-17T12:08:26.344Z,74.69
2022-11-17T12:11:22.486Z,74.63
2022-11-17T12:13:54.595Z,74.41
2022-11-17T12:16:32.948Z,74.09
2022-11-17T12:19:03.922Z,74.22
2022-11-17T12:21:34.877Z,74.26
2022-11-17T12:24:15.186Z,74.27
2022-11-17T12:26:46.079Z,74.23
2022-11-17T12:29:34.225Z,74.39
2022-11-17T12:32:05.943Z,74.38
2022-11-17T12:34:37.407Z,74.43
2022-11-17T12:37:30.626Z,74.58
2022-11-17T12:40:30.588Z,74.54
2022-11-17T12:43:22.615Z,74.66
2022-11-17T12:46:14.813Z,74.65
2022-11-17T12:48:54.515Z,74.84
2022-11-17T12:51:32.759Z,74.78
2022-11-17T12:54:19.493Z,74.98
2022-11-17T12:57:07.548Z,74.97
2022-11-17T13:00:07.623Z,75.20
2022-11-17T13:03:00.282Z,75.55
2022-11-17T13:05:31.887Z,75.88
2022-11-17T13:08:20.368Z,75.88
2022-11-17T13:10:51.295Z,76.12
2022-11-17T13:13:23.571Z,76.41
2022-11-17T13:15:56.906Z,76.57
2022-11-17T13:18:32.870Z,76.70
2022-11-17T13:21:03.832Z,76.79
2022-11-17T13:23:35.680Z,77.06
2022-11-17T13:26:20.748Z,77.14
2022-11-17T13:29:03.050Z,77.23
2022-11-17T13:31:34.075Z,77.28
2022-11-17T13:34:09.008Z,77.19
2022-11-17T13:36:52.947Z,77.27
2022-11-17T13:39:27.279Z,77.29
2022-11-17T13:41:59.171Z,77.47
2022-11-17T13:44:30.395Z,77.62
2022-11-17T13:47:21.171Z,77.60
2022-11-17T13:49:52.012Z,77.57
2022-11-17T13:52:40.566Z,77.69
2022-11-17T13:55:20.259Z,77.84
2022-11-17T13:57:59.709Z,77.81
2022-11-17T14:00:32.073Z,77.80
2022-11-17T14:03:05.298Z,77.87
2022-11-17T14:05:36.626Z,78.11
2022-11-17T14:08:32.851Z,77.97
2022-11-17T14:11:22.294Z,77.96
2022-11-17T14:13:58.579Z,77.92
2022-11-17T14:16:35.018Z,77.93
2022-11-17T14:19:25.058Z,78.06
2022-11-17T14:22:04.394Z,78.09
2022-11-17T14:24:35.561Z,77.93
2022-11-17T14:27:13.573Z,77.85
2022-11-17T14:29:44.377Z,77.75
2022-11-17T14:32:15.311Z,78.09
2022-11-17T14:34:45.906Z,78.12
2022-11-17T14:37:17.045Z,78.11
2022-11-17T14:39:47.690Z,77.98
2022-11-17T14:42:18.471Z,78.03
2022-11-17T14:44:49.169Z,78.15
2022-11-17T14:47:20.241Z,78.08
2022-11-17T14:49:53.957Z,78.14
2022-11-17T14:52:24.655Z,78.10
2022-11-17T14:54:55.376Z,78.12
2022-11-17T14:57:26.305Z,78.02
2022-11-17T14:59:56.959Z,78.00
2022-11-17T15:02:27.683Z,78.02
2022-11-17T15:05:00.133Z,78.02
2022-11-17T15:07:31.636Z,78.00
2022-11-17T15:10:02.743Z,78.06
2022-11-17T15:12:33.489Z,78.09
2022-11-17T15:15:05.010Z,78.25
2022-11-17T15:17:35.718Z,78.17
2022-11-17T15:20:09.698Z,78.12
2022-11-17T15:22:40.291Z,78.34
2022-11-17T15:25:12.176Z,78.53
2022-11-17T15:27:42.857Z,78.52
2022-11-17T15:30:15.397Z,78.39
2022-11-17T15:32:46.102Z,78.51
2022-11-17T15:35:17.006Z,78.43
2022-11-17T15:37:47.660Z,78.50
2022-11-17T15:40:19.734Z,78.33
2022-11-17T15:42:53.477Z,78.25
2022-11-17T15:45:24.138Z,78.35
2022-11-17T15:47:54.935Z,78.33
2022-11-17T15:50:25.573Z,78.47
2022-11-17T15:53:04.121Z,78.47
2022-11-17T15:55:36.160Z,78.34
2022-11-17T15:58:06.833Z,78.45
2022-11-17T16:00:40.289Z,78.41
2022-11-17T16:03:11.095Z,78.46
2022-11-17T16:05:41.701Z,78.27
2022-11-17T16:08:12.477Z,78.26
2022-11-17T16:10:43.078Z,78.38
2022-11-17T16:13:13.710Z,78.33
2022-11-17T16:15:44.403Z,78.45
2022-11-17T16:18:15.110Z,78.36
2022-11-17T16:20:46.025Z,78.34
2022-11-17T16:23:17.423Z,78.21
2022-11-17T16:25:49.526Z,78.29
2022-11-17T16:28:20.749Z,78.13
2022-11-17T16:30:51.726Z,78.26
2022-11-17T16:33:22.640Z,78.10
2022-11-17T16:35:53.399Z,78.10
2022-11-17T16:38:24.201Z,78.13
2022-11-17T16:40:54.935Z,78.13
2022-11-17T16:43:26.131Z,78.20
2022-11-17T16:45:56.833Z,78.18
2022-11-17T16:48:27.555Z,78.21
2022-11-17T16:50:58.565Z,78.43
2022-11-17T16:53:29.543Z,78.52
2022-11-17T16:56:05.852Z,78.52
2022-11-17T16:58:37.467Z,78.77
2022-11-17T17:01:16.504Z,78.80
2022-11-17T17:03:47.648Z,78.86
2022-11-17T17:06:19.549Z,78.91
2022-11-17T17:08:53.407Z,79.02
2022-11-17T17:11:24.697Z,79.02
2022-11-17T17:13:56.418Z,79.17
2022-11-17T17:16:27.175Z,79.17
2022-11-17T17:19:00.685Z,79.23
2022-11-17T17:21:32.524Z,79.30
2022-11-17T17:24:03.600Z,79.16
2022-11-17T17:26:36.349Z,79.29
2022-11-17T17:29:08.103Z,79.24
2022-11-17T17:31:40.634Z,79.07
2022-11-17T17:34:12.629Z,79.07
2022-11-17T17:36:43.913Z,79.29
2022-11-17T17:39:17.814Z,79.27
2022-11-17T17:41:48.977Z,79.17
2022-11-17T17:44:20.736Z,79.15
2022-11-17T17:46:51.529Z,79.07
2022-11-17T17:49:22.399Z,79.04
2022-11-17T17:51:53.111Z,79.04
2022-11-17T17:54:25.337Z,79.14
2022-11-17T17:56:57.734Z,79.01
2022-11-17T17:59:28.490Z,78.86
2022-11-17T18:01:59.324Z,78.96
2022-11-17T18:04:30.145Z,78.73
2022-11-17T18:07:01.654Z,78.68
2022-11-17T18:09:33.149Z,78.77
2022-11-17T18:12:04.089Z,78.77
2022-11-17T18:14:34.905Z,78.64
2022-11-17T18:17:05.557Z,78.58
2022-11-17T18:19:36.454Z,78.58
2022-11-17T18:22:07.118Z,78.64
2022-11-17T18:24:37.797Z,78.58
2022-11-17T18:27:09.028Z,78.59
2022-11-17T18:29:39.750Z,78.81
2022-11-17T18:32:10.491Z,78.67
2022-11-17T18:34:42.019Z,78.77
2022-11-17T18:37:12.781Z,78.71
2022-11-17T18:39:43.479Z,78.71
2022-11-17T18:42:14.132Z,78.68
2022-11-17T18:44:44.908Z,78.75
2022-11-17T18:47:18.715Z,78.70
2022-11-17T18:49:49.451Z,78.65
2022-11-17T18:52:20.082Z,78.69
2022-11-17T18:54:50.795Z,78.71
2022-11-17T18:57:21.403Z,78.55
2022-11-17T18:59:52.088Z,78.52
2022-11-17T19:02:23.080Z,78.43
2022-11-17T19:04:53.770Z,78.37
2022-11-17T19:07:24.555Z,78.46
2022-11-17T19:09:55.308Z,78.40
2022-11-17T19:12:26.138Z,78.55
2022-11-17T19:14:57.318Z,78.69
2022-11-17T19:17:28.310Z,78.67
2022-11-17T19:19:59.005Z,78.73
2022-11-17T19:22:29.833Z,78.74
2022-11-17T19:25:01.207Z,78.59
2022-11-17T19:27:32.003Z,78.73
2022-11-17T19:30:02.689Z,78.63
2022-11-17T19:32:33.324Z,78.70
2022-11-17T19:35:13.842Z,78.61
2022-11-17T19:37:47.932Z,78.60
2022-11-17T19:40:19.611Z,78.65
2022-11-17T19:42:51.172Z,78.72
2022-11-17T19:45:21.867Z,78.75
2022-11-17T19:47:52.485Z,78.86
2022-11-17T19:50:23.142Z,78.86
2022-11-17T19:52:54.098Z,78.82
2022-11-17T19:55:24.742Z,78.81
2022-11-17T19:57:55.421Z,78.82
2022-11-17T20:00:26.211Z,78.74
2022-11-17T20:02:56.933Z,78.67
2022-11-17T20:05:27.630Z,78.62
2022-11-17T20:07:58.277Z,78.69
2022-11-17T20:10:29.062Z,78.69
2022-11-17T20:13:00.245Z,78.64
2022-11-17T20:15:34.920Z,78.70
2022-11-17T20:18:06.113Z,78.66
2022-11-17T20:20:37.693Z,78.62
2022-11-17T20:23:08.768Z,78.72
2022-11-17T20:25:41.334Z,78.62
2022-11-17T20:28:12.011Z,78.64
2022-11-17T20:30:43.239Z,78.68
2022-11-17T20:33:14.080Z,78.66
2022-11-17T20:35:44.773Z,78.63
2022-11-17T20:38:15.894Z,78.74
2022-11-17T20:40:46.662Z,78.80
2022-11-17T20:43:17.502Z,78.79
2022-11-17T20:45:51.132Z,78.96
2022-11-17T20:48:22.150Z,78.87
2022-11-17T20:51:03.597Z,78.90
2022-11-17T20:53:34.969Z,78.88
2022-11-17T20:56:08.653Z,79.00
2022-11-17T20:58:40.331Z,79.04
2022-11-17T21:01:12.678Z,79.06
2022-11-17T21:03:43.617Z,79.11
2022-11-17T21:06:15.415Z,79.08
2022-11-17T21:08:47.181Z,79.11
2022-11-17T21:11:33.476Z,79.08
2022-11-17T21:14:05.056Z,79.11
2022-11-17T21:16:37.810Z,79.01
2022-11-17T21:19:09.095Z,79.16
2022-11-17T21:21:40.227Z,79.07
2022-11-17T21:24:12.370Z,79.02
2022-11-17T21:26:43.033Z,79.07
2022-11-17T21:29:15.714Z,79.11
2022-11-17T21:31:46.775Z,79.17
2022-11-17T21:34:19.004Z,79.19
2022-11-17T21:36:50.016Z,79.21
2022-11-17T21:39:21.021Z,79.13
2022-11-17T21:41:51.859Z,79.17
2022-11-17T21:44:22.927Z,79.27
2022-11-17T21:46:53.751Z,79.13
2022-11-17T21:49:24.397Z,79.28
2022-11-17T21:51:55.102Z,79.29
2022-11-17T21:54:25.811Z,79.25
2022-11-17T21:56:56.451Z,79.30
2022-11-17T21:59:27.323Z,79.09
2022-11-17T22:01:58.410Z,79.21
2022-11-17T22:04:29.112Z,78.95
2022-11-17T22:06:59.831Z,79.17
2022-11-17T22:09:30.522Z,79.13
2022-11-17T22:12:01.252Z,79.10
2022-11-17T22:14:32.108Z,79.17
2022-11-17T22:17:02.955Z,79.33
2022-11-17T22:19:33.733Z,79.11
2022-11-17T22:22:04.422Z,79.10
2022-11-17T22:24:35.119Z,79.06
2022-11-17T22:27:05.872Z,78.93
2022-11-17T22:29:36.667Z,78.99
2022-11-17T22:32:07.703Z,79.14
2022-11-17T22:34:38.491Z,79.35
2022-11-17T22:37:09.361Z,80.21
2022-11-17T22:39:40.010Z,80.51
2022-11-17T22:42:10.866Z,81.01
2022-11-17T22:44:41.582Z,80.47
2022-11-17T22:47:12.286Z,80.74
2022-11-17T22:49:42.901Z,79.55
2022-11-17T22:52:15.201Z,79.35
2022-11-17T22:54:45.903Z,80.33
2022-11-17T22:57:16.528Z,79.93
2022-11-17T22:59:47.162Z,79.08
2022-11-17T23:02:17.936Z,78.25
2022-11-17T23:04:48.602Z,78.50
2022-11-17T23:07:19.412Z,79.11
2022-11-17T23:09:50.215Z,79.17
2022-11-17T23:12:20.959Z,77.58
2022-11-17T23:14:51.650Z,77.84
2022-11-17T23:17:22.320Z,78.11
2022-11-17T23:19:52.999Z,77.47
2022-11-17T23:22:23.720Z,77.71
2022-11-17T23:24:54.478Z,77.79
2022-11-17T23:27:25.128Z,77.42
2022-11-17T23:29:56.001Z,77.07
2022-11-17T23:32:26.631Z,77.06
2022-11-17T23:34:57.546Z,77.06
2022-11-17T23:37:28.955Z,76.83
2022-11-17T23:39:59.721Z,76.60
2022-11-17T23:42:32.609Z,76.83
2022-11-17T23:45:03.654Z,77.19
2022-11-17T23:47:34.454Z,76.77
2022-11-17T23:50:05.261Z,76.67
2022-11-17T23:52:36.064Z,76.15
2022-11-17T23:55:08.534Z,75.92
2022-11-17T23:57:39.331Z,76.04
