createdAt,value
2018-02-08T00:01:01.405Z,-1.40
2018-02-08T00:03:28.858Z,-1.40
2018-02-08T00:05:56.293Z,-1.40
2018-02-08T00:08:23.764Z,-1.40
2018-02-08T00:10:51.969Z,-1.40
2018-02-08T00:13:19.397Z,-1.40
2018-02-08T00:15:47.578Z,-1.40
2018-02-08T00:18:15.773Z,-1.50
2018-02-08T00:20:43.978Z,-1.60
2018-02-08T00:23:11.439Z,-1.60
2018-02-08T00:25:38.994Z,-1.60
2018-02-08T00:28:07.214Z,-1.60
2018-02-08T00:30:34.692Z,-1.60
2018-02-08T00:33:02.255Z,-1.60
2018-02-08T00:35:30.477Z,-1.70
2018-02-08T00:37:58.015Z,-1.70
2018-02-08T00:40:26.217Z,-1.80
2018-02-08T00:42:53.808Z,-1.80
2018-02-08T00:45:21.414Z,-1.80
2018-02-08T00:47:48.845Z,-1.90
2018-02-08T00:50:16.270Z,-1.90
2018-02-08T00:52:44.557Z,-2.00
2018-02-08T00:55:12.808Z,-1.90
2018-02-08T00:57:40.254Z,-1.90
2018-02-08T01:00:07.742Z,-1.90
2018-02-08T01:02:35.193Z,-2.00
2018-02-08T01:05:02.725Z,-2.10
2018-02-08T01:07:30.201Z,-2.20
2018-02-08T01:09:58.475Z,-2.20
2018-02-08T01:12:25.918Z,-2.20
2018-02-08T01:14:53.430Z,-2.20
2018-02-08T01:17:20.914Z,-2.30
2018-02-08T01:19:48.373Z,-2.20
2018-02-08T01:22:16.614Z,-2.30
2018-02-08T01:24:44.106Z,-2.30
2018-02-08T01:27:11.566Z,-2.30
2018-02-08T01:29:39.052Z,-2.20
2018-02-08T01:32:06.484Z,-2.20
2018-02-08T01:34:33.996Z,-2.20
2018-02-08T01:37:02.211Z,-2.40
2018-02-08T01:39:29.690Z,-2.40
2018-02-08T01:41:57.173Z,-2.40
2018-02-08T01:44:24.609Z,-2.50
2018-02-08T01:46:52.194Z,-2.50
2018-02-08T01:52:20.498Z,-2.60
2018-02-08T01:54:48.002Z,-2.60
2018-02-08T01:57:15.553Z,-2.60
2018-02-08T01:59:43.990Z,-2.50
2018-02-08T02:02:11.425Z,-2.50
2018-02-08T02:04:38.916Z,-2.40
2018-02-08T02:07:06.405Z,-2.40
2018-02-08T02:09:34.013Z,-2.40
2018-02-08T02:12:01.545Z,-2.40
2018-02-08T02:14:29.093Z,-2.50
2018-02-08T02:16:56.627Z,-2.60
2018-02-08T02:19:24.155Z,-2.60
2018-02-08T02:21:51.713Z,-2.60
2018-02-08T02:24:19.181Z,-2.60
2018-02-08T02:26:46.646Z,-2.60
2018-02-08T02:29:14.171Z,-2.60
2018-02-08T02:31:42.365Z,-2.70
2018-02-08T02:34:09.802Z,-2.70
2018-02-08T02:36:38.046Z,-2.70
2018-02-08T02:39:05.514Z,-2.70
2018-02-08T02:41:33.040Z,-2.80
2018-02-08T02:44:00.573Z,-2.80
2018-02-08T02:46:28.748Z,-2.70
2018-02-08T02:48:56.173Z,-2.70
2018-02-08T02:51:24.570Z,-2.50
2018-02-08T02:53:51.997Z,-2.60
2018-02-08T02:56:19.446Z,-2.60
2018-02-08T02:58:46.884Z,-2.60
2018-02-08T03:01:14.307Z,-2.60
2018-02-08T03:03:41.728Z,-2.50
2018-02-08T03:06:09.179Z,-2.50
2018-02-08T03:08:36.653Z,-2.50
2018-02-08T03:11:04.126Z,-2.60
2018-02-08T03:13:31.594Z,-2.70
2018-02-08T03:15:59.053Z,-2.70
2018-02-08T03:18:26.514Z,-2.70
2018-02-08T03:20:54.709Z,-2.70
2018-02-08T03:23:23.013Z,-2.70
2018-02-08T03:25:51.314Z,-2.80
2018-02-08T03:28:18.745Z,-2.80
2018-02-08T03:33:46.477Z,-2.70
2018-02-08T03:36:13.899Z,-2.70
2018-02-08T03:38:41.455Z,-2.60
2018-02-08T03:41:08.939Z,-2.60
2018-02-08T03:43:36.493Z,-2.60
2018-02-08T03:46:04.045Z,-2.60
2018-02-08T03:48:31.477Z,-2.70
2018-02-08T03:50:58.924Z,-2.80
2018-02-08T03:53:26.445Z,-2.90
2018-02-08T03:55:54.699Z,-2.90
2018-02-08T03:58:22.304Z,-2.90
2018-02-08T04:00:50.748Z,-2.90
2018-02-08T04:03:18.326Z,-3.00
2018-02-08T04:05:45.727Z,-3.00
2018-02-08T04:08:14.010Z,-3.00
2018-02-08T04:10:41.445Z,-3.00
2018-02-08T04:13:08.976Z,-3.00
2018-02-08T04:15:37.130Z,-3.00
2018-02-08T04:18:05.324Z,-3.00
2018-02-08T04:20:33.579Z,-3.00
2018-02-08T04:23:01.001Z,-3.00
2018-02-08T04:25:28.417Z,-3.00
2018-02-08T04:27:55.843Z,-3.00
2018-02-08T04:30:23.343Z,-3.00
2018-02-08T04:32:50.808Z,-3.00
2018-02-08T04:35:18.229Z,-2.90
2018-02-08T04:37:46.404Z,-2.90
2018-02-08T04:40:26.521Z,-2.90
2018-02-08T04:43:05.966Z,-2.90
2018-02-08T04:45:45.330Z,-2.90
2018-02-08T04:48:12.792Z,-2.90
2018-02-08T04:50:40.202Z,-2.90
2018-02-08T04:53:07.726Z,-2.90
2018-02-08T04:55:35.302Z,-2.90
2018-02-08T04:58:02.824Z,-3.00
2018-02-08T05:00:30.240Z,-3.00
2018-02-08T05:03:00.575Z,-3.00
2018-02-08T05:05:28.008Z,-2.90
2018-02-08T05:07:55.497Z,-2.90
2018-02-08T05:10:23.713Z,-2.80
2018-02-08T05:12:51.226Z,-2.90
2018-02-08T05:15:18.753Z,-2.80
2018-02-08T05:17:46.170Z,-2.80
2018-02-08T05:20:13.708Z,-2.80
2018-02-08T05:22:41.099Z,-2.80
2018-02-08T05:25:08.626Z,-2.90
2018-02-08T05:27:36.097Z,-2.90
2018-02-08T05:30:03.553Z,-2.90
2018-02-08T05:32:31.771Z,-2.90
2018-02-08T05:34:59.205Z,-3.00
2018-02-08T05:37:26.771Z,-3.00
2018-02-08T05:39:54.311Z,-2.90
2018-02-08T05:42:21.734Z,-2.90
2018-02-08T05:44:49.223Z,-2.90
2018-02-08T05:47:16.678Z,-2.90
2018-02-08T05:49:44.123Z,-2.90
2018-02-08T05:52:12.326Z,-2.90
2018-02-08T05:54:39.752Z,-2.90
2018-02-08T05:57:07.206Z,-3.00
2018-02-08T05:59:34.658Z,-2.90
2018-02-08T06:02:02.160Z,-2.90
2018-02-08T06:04:29.778Z,-2.90
2018-02-08T06:06:57.212Z,-2.90
2018-02-08T06:09:25.459Z,-2.90
2018-02-08T06:11:53.015Z,-2.90
2018-02-08T06:14:21.264Z,-3.00
2018-02-08T06:16:48.737Z,-3.00
2018-02-08T06:19:16.188Z,-3.10
2018-02-08T06:21:43.605Z,-3.00
2018-02-08T06:24:11.836Z,-2.90
2018-02-08T06:26:39.292Z,-3.00
2018-02-08T06:29:06.725Z,-2.90
2018-02-08T06:31:34.142Z,-2.80
2018-02-08T06:34:01.557Z,-2.90
2018-02-08T06:36:28.969Z,-2.90
2018-02-08T06:38:56.466Z,-2.90
2018-02-08T06:41:29.014Z,-2.90
2018-02-08T06:43:57.177Z,-3.20
2018-02-08T06:46:25.362Z,-3.20
2018-02-08T06:48:53.611Z,-3.30
2018-02-08T06:51:21.086Z,-3.30
2018-02-08T06:53:48.613Z,-3.40
2018-02-08T06:56:16.026Z,-3.40
2018-02-08T06:58:43.453Z,-3.40
2018-02-08T07:01:10.877Z,-3.30
2018-02-08T07:03:38.302Z,-3.20
2018-02-08T07:06:05.733Z,-3.10
2018-02-08T07:08:33.969Z,-2.90
2018-02-08T07:11:01.557Z,-2.90
2018-02-08T07:13:28.977Z,-2.80
2018-02-08T07:15:56.408Z,-2.70
2018-02-08T07:18:23.840Z,-2.70
2018-02-08T07:20:51.300Z,-2.70
2018-02-08T07:23:18.758Z,-2.70
2018-02-08T07:25:46.183Z,-2.80
2018-02-08T07:28:13.601Z,-2.80
2018-02-08T07:30:41.146Z,-2.70
2018-02-08T07:33:09.343Z,-2.60
2018-02-08T07:35:36.815Z,-2.70
2018-02-08T07:38:04.202Z,-2.80
2018-02-08T07:40:31.752Z,-2.80
2018-02-08T07:42:59.928Z,-2.80
2018-02-08T07:45:27.342Z,-2.80
2018-02-08T07:47:54.757Z,-2.70
2018-02-08T07:50:22.193Z,-2.70
2018-02-08T07:52:49.619Z,-2.60
2018-02-08T07:55:17.078Z,-2.50
2018-02-08T07:57:44.538Z,-2.50
2018-02-08T08:00:12.019Z,-2.50
2018-02-08T08:02:39.476Z,-2.40
2018-02-08T08:05:06.963Z,-2.50
2018-02-08T08:07:34.420Z,-2.40
2018-02-08T08:10:01.850Z,-2.40
2018-02-08T08:12:29.414Z,-2.40
2018-02-08T08:14:56.828Z,-2.30
2018-02-08T08:17:24.299Z,-2.20
2018-02-08T08:19:52.602Z,-2.10
2018-02-08T08:22:20.082Z,-2.20
2018-02-08T08:24:47.488Z,-2.10
2018-02-08T08:27:15.716Z,-2.00
2018-02-08T08:29:43.176Z,-2.00
2018-02-08T08:32:10.599Z,-1.90
2018-02-08T08:34:38.022Z,-1.80
2018-02-08T08:37:05.481Z,-1.70
2018-02-08T08:39:32.954Z,-1.60
2018-02-08T08:42:00.451Z,-1.50
2018-02-08T08:44:27.869Z,-1.40
2018-02-08T08:46:56.062Z,-1.30
2018-02-08T08:49:23.496Z,-1.30
2018-02-08T08:51:51.022Z,-1.10
2018-02-08T08:54:18.457Z,-1.00
2018-02-08T08:56:46.652Z,-0.80
2018-02-08T08:59:14.167Z,-0.90
2018-02-08T09:01:41.621Z,-0.80
2018-02-08T09:04:09.076Z,-0.70
2018-02-08T09:06:37.254Z,-0.70
2018-02-08T09:09:04.708Z,-0.70
2018-02-08T09:11:32.098Z,-0.60
2018-02-08T09:13:59.567Z,-0.60
2018-02-08T09:16:27.721Z,-0.70
2018-02-08T09:18:55.917Z,-0.60
2018-02-08T09:21:24.225Z,-0.70
2018-02-08T09:23:52.440Z,-0.80
2018-02-08T09:26:19.882Z,-0.90
2018-02-08T09:28:47.302Z,-0.90
2018-02-08T09:31:14.738Z,-1.00
2018-02-08T09:33:42.291Z,-1.20
2018-02-08T09:36:10.474Z,-1.10
2018-02-08T09:38:38.673Z,-1.10
2018-02-08T09:41:06.137Z,-1.20
2018-02-08T09:43:33.601Z,-1.30
2018-02-08T09:46:01.749Z,-1.30
2018-02-08T09:48:29.977Z,-1.30
2018-02-08T09:50:57.438Z,-1.30
2018-02-08T09:53:24.878Z,-1.20
2018-02-08T09:55:53.067Z,-0.60
2018-02-08T09:58:21.274Z,-0.10
2018-02-08T10:00:48.730Z,-0.10
2018-02-08T10:03:16.906Z,0.40
2018-02-08T10:05:45.140Z,0.70
2018-02-08T10:08:12.595Z,0.70
2018-02-08T10:10:40.061Z,0.80
2018-02-08T10:13:07.479Z,0.70
2018-02-08T10:15:34.891Z,0.20
2018-02-08T10:18:02.317Z,-0.20
2018-02-08T10:20:29.835Z,-0.10
2018-02-08T10:22:57.260Z,0.10
2018-02-08T10:25:24.696Z,0.10
2018-02-08T10:27:52.141Z,0.00
2018-02-08T10:30:19.607Z,0.10
2018-02-08T10:32:47.027Z,0.10
2018-02-08T10:35:14.441Z,0.40
2018-02-08T10:37:41.935Z,0.20
2018-02-08T10:40:09.367Z,0.20
2018-02-08T10:42:37.586Z,0.60
2018-02-08T10:45:05.140Z,0.60
2018-02-08T10:47:33.345Z,0.70
2018-02-08T10:50:00.784Z,0.70
2018-02-08T10:52:28.298Z,0.70
2018-02-08T10:54:55.736Z,0.70
2018-02-08T10:57:23.149Z,0.80
2018-02-08T10:59:50.683Z,1.00
2018-02-08T11:02:18.096Z,1.10
2018-02-08T11:04:45.781Z,1.30
2018-02-08T11:07:13.968Z,1.20
2018-02-08T11:09:42.177Z,1.30
2018-02-08T11:12:10.371Z,1.40
2018-02-08T11:14:37.829Z,1.40
2018-02-08T11:17:05.259Z,1.40
2018-02-08T11:19:34.181Z,1.00
2018-02-08T11:22:02.402Z,1.20
2018-02-08T11:24:29.883Z,1.20
2018-02-08T11:26:57.298Z,1.60
2018-02-08T11:29:25.007Z,2.00
2018-02-08T11:31:53.221Z,1.50
2018-02-08T11:34:20.665Z,1.50
2018-02-08T11:36:48.116Z,1.40
2018-02-08T11:39:15.552Z,1.50
2018-02-08T11:41:43.083Z,1.80
2018-02-08T11:44:10.534Z,1.90
2018-02-08T11:46:38.018Z,2.20
2018-02-08T11:49:05.422Z,2.20
2018-02-08T11:51:32.861Z,2.40
2018-02-08T11:54:00.313Z,2.70
2018-02-08T11:56:27.757Z,3.20
2018-02-08T11:58:55.948Z,3.20
2018-02-08T12:01:23.944Z,3.20
2018-02-08T12:03:51.411Z,3.00
2018-02-08T12:06:18.884Z,2.80
2018-02-08T12:08:46.299Z,3.10
2018-02-08T12:11:13.732Z,2.60
2018-02-08T12:13:41.148Z,2.60
2018-02-08T12:16:08.573Z,2.60
2018-02-08T12:18:36.018Z,2.50
2018-02-08T12:21:03.433Z,2.40
2018-02-08T12:23:30.847Z,2.50
2018-02-08T12:25:58.369Z,2.80
2018-02-08T12:28:25.714Z,2.60
2018-02-08T12:30:53.158Z,2.30
2018-02-08T12:33:20.649Z,2.50
2018-02-08T12:35:48.049Z,2.50
2018-02-08T12:38:15.464Z,2.60
2018-02-08T12:40:42.949Z,2.60
2018-02-08T12:43:10.391Z,2.90
2018-02-08T12:45:38.578Z,3.50
2018-02-08T12:48:06.763Z,3.50
2018-02-08T12:50:34.351Z,3.50
2018-02-08T12:53:02.541Z,3.60
2018-02-08T12:55:30.007Z,3.60
2018-02-08T12:57:57.413Z,4.30
2018-02-08T13:00:24.849Z,4.50
2018-02-08T13:02:52.330Z,4.40
2018-02-08T13:05:19.769Z,3.80
2018-02-08T13:07:47.243Z,3.90
2018-02-08T13:10:14.668Z,3.90
2018-02-08T13:12:42.228Z,3.30
2018-02-08T13:15:09.618Z,3.20
2018-02-08T13:17:37.805Z,2.70
2018-02-08T13:20:06.039Z,2.20
2018-02-08T13:22:33.477Z,2.20
2018-02-08T13:25:01.667Z,2.00
2018-02-08T13:27:29.867Z,2.30
2018-02-08T13:29:57.354Z,2.30
2018-02-08T13:32:24.784Z,2.50
2018-02-08T13:34:52.980Z,3.60
2018-02-08T13:37:21.205Z,3.90
2018-02-08T13:39:52.328Z,3.80
2018-02-08T13:42:23.031Z,2.80
2018-02-08T13:44:50.515Z,2.80
2018-02-08T13:47:23.657Z,3.10
2018-02-08T13:49:53.592Z,3.10
2018-02-08T13:52:27.373Z,4.40
2018-02-08T13:55:01.242Z,5.50
2018-02-08T14:00:47.085Z,6.80
2018-02-08T14:03:14.524Z,6.70
2018-02-08T14:05:41.953Z,6.40
2018-02-08T14:08:09.383Z,5.50
2018-02-08T14:10:36.810Z,5.20
2018-02-08T14:13:05.067Z,5.90
2018-02-08T14:15:32.450Z,5.90
2018-02-08T14:17:59.990Z,7.50
2018-02-08T14:20:27.406Z,9.10
2018-02-08T14:22:54.872Z,9.30
2018-02-08T14:25:22.312Z,8.20
2018-02-08T14:27:50.004Z,7.50
2018-02-08T14:30:17.418Z,7.40
2018-02-08T14:32:44.848Z,7.80
2018-02-08T14:35:12.257Z,6.80
2018-02-08T14:37:39.677Z,6.00
2018-02-08T14:40:07.110Z,5.90
2018-02-08T14:42:34.529Z,5.30
2018-02-08T14:45:02.046Z,5.50
2018-02-08T14:47:29.513Z,5.00
2018-02-08T14:49:56.981Z,4.70
2018-02-08T14:52:24.468Z,4.30
2018-02-08T14:54:51.890Z,3.70
2018-02-08T14:57:20.074Z,4.50
2018-02-08T14:59:48.272Z,4.50
2018-02-08T15:02:15.690Z,4.50
2018-02-08T15:04:43.130Z,3.80
2018-02-08T15:07:10.687Z,3.40
2018-02-08T15:09:38.119Z,3.00
2018-02-08T15:12:05.581Z,3.00
2018-02-08T15:14:33.014Z,2.60
2018-02-08T15:17:00.472Z,2.50
2018-02-08T15:19:27.952Z,2.50
2018-02-08T15:21:55.410Z,2.20
2018-02-08T15:24:22.874Z,2.00
2018-02-08T15:26:50.399Z,1.90
2018-02-08T15:29:17.821Z,1.50
2018-02-08T15:31:45.263Z,1.40
2018-02-08T15:34:13.499Z,1.10
2018-02-08T15:36:40.949Z,1.10
2018-02-08T15:39:08.389Z,1.00
2018-02-08T15:41:35.807Z,1.10
2018-02-08T15:44:03.240Z,1.10
2018-02-08T15:46:30.711Z,1.00
2018-02-08T15:48:58.910Z,1.00
2018-02-08T15:51:26.316Z,1.00
2018-02-08T15:53:53.733Z,0.90
2018-02-08T15:56:21.164Z,0.80
2018-02-08T15:58:48.752Z,0.80
2018-02-08T16:03:47.177Z,0.60
2018-02-08T16:06:15.377Z,0.60
2018-02-08T16:08:42.807Z,0.60
2018-02-08T16:11:10.226Z,0.50
2018-02-08T16:13:37.720Z,0.40
2018-02-08T16:16:05.149Z,0.40
2018-02-08T16:18:32.585Z,0.30
2018-02-08T16:21:00.027Z,0.20
2018-02-08T16:23:27.421Z,0.20
2018-02-08T16:25:55.616Z,0.10
2018-02-08T16:28:24.035Z,0.10
2018-02-08T16:30:52.215Z,0.20
2018-02-08T16:33:19.646Z,0.10
2018-02-08T16:35:47.074Z,0.10
2018-02-08T16:38:14.522Z,0.00
2018-02-08T16:40:41.940Z,0.00
2018-02-08T16:43:09.467Z,-0.10
2018-02-08T16:45:36.886Z,-0.10
2018-02-08T16:48:04.300Z,-0.10
2018-02-08T16:50:31.743Z,-0.20
2018-02-08T16:52:59.952Z,-0.20
2018-02-08T16:55:28.130Z,-0.20
2018-02-08T16:57:55.567Z,-0.30
2018-02-08T17:00:23.093Z,-0.30
2018-02-08T17:02:50.565Z,-0.30
2018-02-08T17:05:17.983Z,-0.20
2018-02-08T17:07:46.169Z,-0.20
2018-02-08T17:10:13.609Z,-0.30
2018-02-08T17:15:14.947Z,-0.20
2018-02-08T17:17:42.421Z,-0.20
2018-02-08T17:20:09.874Z,-0.30
2018-02-08T17:22:38.061Z,-0.40
2018-02-08T17:25:06.266Z,-0.40
2018-02-08T17:27:33.735Z,-0.40
2018-02-08T17:30:01.207Z,-0.40
2018-02-08T17:32:28.646Z,-0.40
2018-02-08T17:34:56.830Z,-0.40
2018-02-08T17:37:25.049Z,-0.40
2018-02-08T17:39:52.595Z,-0.40
2018-02-08T17:42:20.105Z,-0.40
2018-02-08T17:44:47.528Z,-0.40
2018-02-08T17:47:15.715Z,-0.50
2018-02-08T17:49:43.901Z,-0.50
2018-02-08T17:52:12.103Z,-0.50
2018-02-08T17:54:39.593Z,-0.50
2018-02-08T17:57:07.145Z,-0.50
2018-02-08T17:59:34.666Z,-0.50
2018-02-08T18:02:02.087Z,-0.50
2018-02-08T18:04:30.353Z,-0.50
2018-02-08T18:06:57.790Z,-0.50
2018-02-08T18:09:25.245Z,-0.50
2018-02-08T18:11:53.457Z,-0.60
2018-02-08T18:14:20.919Z,-0.60
2018-02-08T18:16:49.119Z,-0.60
2018-02-08T18:19:16.694Z,-0.60
2018-02-08T18:21:44.859Z,-0.60
2018-02-08T18:24:13.058Z,-0.60
2018-02-08T18:26:40.569Z,-0.60
2018-02-08T18:29:08.000Z,-0.70
2018-02-08T18:31:36.181Z,-0.80
2018-02-08T18:34:04.389Z,-0.80
2018-02-08T18:36:31.819Z,-0.80
2018-02-08T18:38:59.239Z,-0.80
2018-02-08T18:41:26.713Z,-0.80
2018-02-08T18:43:54.149Z,-0.90
2018-02-08T18:46:22.380Z,-0.90
2018-02-08T18:48:49.795Z,-0.90
2018-02-08T18:51:17.998Z,-0.90
2018-02-08T18:53:45.422Z,-0.90
2018-02-08T18:56:12.901Z,-0.90
2018-02-08T18:58:40.327Z,-1.00
2018-02-08T19:01:08.509Z,-1.00
2018-02-08T19:03:35.923Z,-1.00
2018-02-08T19:06:03.370Z,-0.90
2018-02-08T19:08:30.799Z,-0.90
2018-02-08T19:10:58.270Z,-1.00
2018-02-08T19:13:25.717Z,-1.00
2018-02-08T19:15:53.959Z,-1.20
2018-02-08T19:18:21.506Z,-1.20
2018-02-08T19:20:49.709Z,-1.10
2018-02-08T19:23:17.156Z,-1.10
2018-02-08T19:25:45.513Z,-1.00
2018-02-08T19:28:13.751Z,-1.00
2018-02-08T19:30:41.178Z,-1.00
2018-02-08T19:33:09.371Z,-1.00
2018-02-08T19:35:36.817Z,-1.00
2018-02-08T19:38:04.329Z,-1.10
2018-02-08T19:40:31.819Z,-1.10
2018-02-08T19:42:59.272Z,-1.10
2018-02-08T19:45:26.727Z,-1.10
2018-02-08T19:47:54.184Z,-1.20
2018-02-08T19:50:22.419Z,-1.20
2018-02-08T19:52:50.137Z,-1.20
2018-02-08T19:55:18.362Z,-1.30
2018-02-08T19:57:45.859Z,-1.30
2018-02-08T20:00:13.322Z,-1.30
2018-02-08T20:02:40.826Z,-1.30
2018-02-08T20:05:09.075Z,-1.30
2018-02-08T20:07:36.507Z,-1.30
2018-02-08T20:10:04.090Z,-1.30
2018-02-08T20:12:31.569Z,-1.30
2018-02-08T20:14:59.055Z,-1.40
2018-02-08T20:17:26.484Z,-1.40
2018-02-08T20:19:53.993Z,-1.40
2018-02-08T20:22:21.605Z,-1.40
2018-02-08T20:24:49.846Z,-1.40
2018-02-08T20:27:17.266Z,-1.50
2018-02-08T20:29:45.492Z,-1.50
2018-02-08T20:32:12.942Z,-1.50
2018-02-08T20:34:40.399Z,-1.60
2018-02-08T20:37:09.350Z,-1.60
2018-02-08T20:39:36.814Z,-1.60
2018-02-08T20:42:04.316Z,-1.60
2018-02-08T20:44:31.794Z,-1.60
2018-02-08T20:46:59.285Z,-1.70
2018-02-08T20:49:27.472Z,-1.70
2018-02-08T20:51:54.970Z,-1.70
2018-02-08T20:54:22.420Z,-1.70
2018-02-08T20:56:49.907Z,-1.80
2018-02-08T20:59:17.448Z,-1.80
2018-02-08T21:01:44.911Z,-1.80
2018-02-08T21:04:12.381Z,-1.80
2018-02-08T21:06:39.805Z,-1.80
2018-02-08T21:09:07.277Z,-1.80
2018-02-08T21:11:34.832Z,-1.80
2018-02-08T21:14:02.308Z,-1.80
2018-02-08T21:16:29.757Z,-1.90
2018-02-08T21:18:58.193Z,-1.90
2018-02-08T21:21:25.653Z,-1.90
2018-02-08T21:23:53.076Z,-1.90
2018-02-08T21:26:21.312Z,-1.90
2018-02-08T21:28:49.107Z,-1.90
2018-02-08T21:31:16.557Z,-1.90
2018-02-08T21:33:44.013Z,-1.90
2018-02-08T21:36:11.453Z,-1.90
2018-02-08T21:38:38.931Z,-1.90
2018-02-08T21:41:06.376Z,-2.00
2018-02-08T21:43:33.820Z,-2.00
2018-02-08T21:46:02.037Z,-2.10
2018-02-08T21:48:29.497Z,-2.10
2018-02-08T21:50:57.016Z,-2.10
2018-02-08T21:53:24.508Z,-2.10
2018-02-08T21:55:52.002Z,-2.10
2018-02-08T21:58:20.258Z,-2.10
2018-02-08T22:00:47.766Z,-2.10
2018-02-08T22:03:15.238Z,-2.10
2018-02-08T22:05:43.489Z,-2.20
2018-02-08T22:08:10.907Z,-2.30
2018-02-08T22:10:38.358Z,-2.30
2018-02-08T22:13:05.893Z,-2.30
2018-02-08T22:15:33.311Z,-2.30
2018-02-08T22:18:00.777Z,-2.40
2018-02-08T22:20:28.327Z,-2.40
2018-02-08T22:22:55.722Z,-2.50
2018-02-08T22:25:23.154Z,-2.50
2018-02-08T22:27:51.379Z,-2.50
2018-02-08T22:30:18.785Z,-2.50
2018-02-08T22:32:46.962Z,-2.50
2018-02-08T22:35:14.462Z,-2.50
2018-02-08T22:37:42.640Z,-2.50
2018-02-08T22:40:10.839Z,-2.50
2018-02-08T22:42:39.027Z,-2.50
2018-02-08T22:45:07.305Z,-2.50
2018-02-08T22:47:35.489Z,-2.50
2018-02-08T22:50:03.681Z,-2.50
2018-02-08T22:52:31.869Z,-2.50
2018-02-08T22:55:00.088Z,-2.60
2018-02-08T22:57:27.532Z,-2.60
2018-02-08T22:59:55.705Z,-2.60
2018-02-08T23:02:23.902Z,-2.60
2018-02-08T23:04:52.102Z,-2.60
2018-02-08T23:07:19.568Z,-2.60
2018-02-08T23:09:47.006Z,-2.60
2018-02-08T23:12:15.193Z,-2.70
2018-02-08T23:14:43.381Z,-2.70
2018-02-08T23:17:11.567Z,-2.70
2018-02-08T23:19:39.791Z,-2.70
2018-02-08T23:22:07.207Z,-2.80
2018-02-08T23:24:34.644Z,-2.80
2018-02-08T23:27:02.055Z,-2.80
2018-02-08T23:29:29.555Z,-2.80
2018-02-08T23:31:57.020Z,-2.80
2018-02-08T23:34:24.496Z,-2.80
2018-02-08T23:36:52.653Z,-2.80
2018-02-08T23:39:20.846Z,-2.90
2018-02-08T23:41:49.136Z,-2.90
2018-02-08T23:44:16.572Z,-2.90
2018-02-08T23:46:44.010Z,-2.90
2018-02-08T23:49:11.472Z,-2.90
2018-02-08T23:51:38.932Z,-2.90
2018-02-08T23:54:06.383Z,-2.80
2018-02-08T23:56:34.581Z,-2.90
2018-02-08T23:59:02.002Z,-2.90
