createdAt,value
2024-03-28T00:02:57.059Z,1.4
2024-03-28T00:12:58.091Z,1.4
2024-03-28T00:22:59.175Z,1.5
2024-03-28T00:33:00.205Z,1.5
2024-03-28T00:43:01.294Z,1.8
2024-03-28T00:53:03.473Z,1.8
2024-03-28T01:03:03.469Z,1.9
2024-03-28T01:13:04.367Z,2.1
2024-03-28T01:23:05.430Z,2.1
2024-03-28T01:33:07.862Z,2.4
2024-03-28T01:43:07.619Z,3
2024-03-28T01:53:08.673Z,2.5
2024-03-28T02:03:09.920Z,2.2
2024-03-28T02:13:10.862Z,2.4
2024-03-28T02:23:12.000Z,1.7
2024-03-28T02:33:12.975Z,1.9
2024-03-28T02:43:14.049Z,1.6
2024-03-28T02:53:15.043Z,1.7
2024-03-28T03:03:16.138Z,2.3
2024-03-28T03:13:17.074Z,1.9
2024-03-28T03:23:18.218Z,2.6
2024-03-28T03:33:19.182Z,3.4
2024-03-28T03:43:20.319Z,3.2
2024-03-28T03:53:21.288Z,4
2024-03-28T04:03:22.416Z,3.7
2024-03-28T04:13:23.326Z,3.3
2024-03-28T04:23:24.359Z,2.4
2024-03-28T04:33:25.308Z,1.4
2024-03-28T04:43:26.316Z,1.2
2024-03-28T04:53:28.494Z,1.5
2024-03-28T05:03:28.315Z,1.6
2024-03-28T05:13:29.226Z,1.6
2024-03-28T05:23:30.185Z,1.5
2024-03-28T05:33:31.077Z,1.3
2024-03-28T05:43:32.040Z,1.4
2024-03-28T05:53:33.021Z,1.1
2024-03-28T06:03:34.058Z,1.1
2024-03-28T06:13:34.989Z,0.9
2024-03-28T06:23:36.046Z,0.9
2024-03-28T06:33:37.054Z,1.3
2024-03-28T06:43:38.062Z,1.1
2024-03-28T06:53:39.113Z,1
2024-03-28T07:03:42.767Z,1.3
2024-03-28T07:13:41.114Z,0.8
2024-03-28T07:23:42.151Z,1
2024-03-28T07:33:43.192Z,0.9
2024-03-28T07:43:44.232Z,0.9
2024-03-28T07:53:45.612Z,1.2
2024-03-28T08:03:46.456Z,1.2
2024-03-28T08:13:47.403Z,0.8
2024-03-28T08:23:48.501Z,1
2024-03-28T08:33:49.522Z,0.8
2024-03-28T08:43:50.711Z,0.5
2024-03-28T08:53:51.720Z,1
2024-03-28T09:03:52.807Z,0.8
2024-03-28T09:13:53.891Z,0.7
2024-03-28T09:23:54.941Z,1
2024-03-28T09:33:55.910Z,0.5
2024-03-28T09:43:57.013Z,1.1
2024-03-28T09:53:57.950Z,0.8
2024-03-28T10:03:59.109Z,1.8
2024-03-28T10:13:59.976Z,1.3
2024-03-28T10:24:01.147Z,1.5
2024-03-28T10:34:02.232Z,0.9
2024-03-28T10:44:03.359Z,0.6
2024-03-28T10:54:09.718Z,0.6
2024-03-28T11:04:05.672Z,0.4
2024-03-28T11:14:06.717Z,0.7
2024-03-28T11:24:07.883Z,0.6
2024-03-28T11:34:09.011Z,0.4
2024-03-28T11:44:10.211Z,0.4
2024-03-28T11:54:11.282Z,0.7
2024-03-28T12:04:12.430Z,0.4
2024-03-28T12:14:15.170Z,1.2
2024-03-28T12:24:14.646Z,0.5
2024-03-28T12:34:15.703Z,0.8
2024-03-28T12:44:16.821Z,0.5
2024-03-28T12:54:18.015Z,0.6
2024-03-28T13:04:19.213Z,0.6
2024-03-28T13:14:20.130Z,0.7
2024-03-28T13:24:21.245Z,0.8
2024-03-28T13:34:22.255Z,0.6
2024-03-28T13:44:23.315Z,0.6
2024-03-28T13:54:24.365Z,0.7
2024-03-28T14:04:25.403Z,0.7
2024-03-28T14:14:26.455Z,1.1
2024-03-28T14:24:27.515Z,1.1
2024-03-28T14:34:28.542Z,0.8
2024-03-28T14:44:29.597Z,0.5
2024-03-28T14:54:30.691Z,0.4
2024-03-28T15:04:37.507Z,0.6
2024-03-28T15:14:32.783Z,0.6
2024-03-28T15:24:33.935Z,0.4
2024-03-28T15:34:35.029Z,0.7
2024-03-28T15:44:37.633Z,0.5
2024-03-28T15:54:37.184Z,0.5
2024-03-28T16:04:38.398Z,0.3
2024-03-28T16:14:39.454Z,0.4
2024-03-28T16:24:40.404Z,0.3
2024-03-28T16:34:42.013Z,0.8
2024-03-28T16:44:42.513Z,0.9
2024-03-28T16:54:43.460Z,0.8
2024-03-28T17:04:45.661Z,0.6
2024-03-28T17:14:45.507Z,0.7
2024-03-28T17:24:46.525Z,0.7
2024-03-28T17:34:47.515Z,0.8
2024-03-28T17:44:48.418Z,0.8
2024-03-28T17:54:49.319Z,0.7
2024-03-28T18:04:50.385Z,1.1
2024-03-28T18:14:51.330Z,1.4
2024-03-28T18:22:55.464Z,1.4
2024-03-28T18:24:55.441Z,1.7
2024-03-28T18:33:05.398Z,1.7
2024-03-28T18:34:53.213Z,1.5
2024-03-28T18:36:14.429Z,1.5
2024-03-28T18:44:54.202Z,1.5
2024-03-28T18:54:56.303Z,2.1
2024-03-28T19:04:56.247Z,2.9
2024-03-28T19:14:57.153Z,4.2
2024-03-28T19:24:58.170Z,6
2024-03-28T19:35:00.165Z,8.3
2024-03-28T19:45:00.056Z,8.8
2024-03-28T19:55:00.980Z,9
2024-03-28T20:05:02.019Z,10.2
2024-03-28T20:15:02.975Z,11
2024-03-28T20:25:03.883Z,11.5
2024-03-28T20:35:04.767Z,13.2
2024-03-28T20:45:05.697Z,16.3
2024-03-28T20:55:06.608Z,19
2024-03-28T21:05:07.722Z,20.4
2024-03-28T21:15:08.527Z,20.8
2024-03-28T21:25:09.472Z,20.4
2024-03-28T21:35:10.337Z,19.6
2024-03-28T21:45:14.077Z,19.2
2024-03-28T21:55:12.160Z,17.6
2024-03-28T22:05:13.213Z,17.5
2024-03-28T22:15:14.060Z,17.3
2024-03-28T22:25:15.102Z,16.4
2024-03-28T22:35:16.002Z,17.1
2024-03-28T22:45:16.970Z,16.2
2024-03-28T22:55:17.843Z,15.6
2024-03-28T23:05:18.934Z,13.9
2024-03-28T23:15:19.777Z,16.8
2024-03-28T23:25:20.760Z,17.3
2024-03-28T23:35:21.743Z,17.5
2024-03-28T23:45:22.812Z,16.7
2024-03-28T23:55:23.708Z,13.6
