createdAt,value
2018-05-31T05:02:57.860Z,65.09
2018-05-31T05:08:01.904Z,64.51
2018-05-31T05:13:05.201Z,64.28
2018-05-31T05:18:23.186Z,63.83
2018-05-31T05:23:26.494Z,63.61
2018-05-31T05:28:35.547Z,63.53
2018-05-31T05:33:38.836Z,63.25
2018-05-31T05:38:42.346Z,63.20
2018-05-31T05:43:45.635Z,63.54
2018-05-31T05:48:49.696Z,63.39
2018-05-31T05:53:52.988Z,63.12
2018-05-31T05:58:57.039Z,64.03
2018-05-31T06:04:00.477Z,63.59
2018-05-31T06:09:04.072Z,64.40
2018-05-31T06:14:08.461Z,64.06
2018-05-31T06:19:12.539Z,63.57
2018-05-31T06:24:16.990Z,62.68
2018-05-31T06:29:20.301Z,61.66
2018-05-31T06:34:23.586Z,61.93
2018-05-31T06:39:27.650Z,61.02
2018-05-31T06:44:30.940Z,62.25
2018-05-31T06:49:47.579Z,63.20
2018-05-31T06:54:50.868Z,63.61
2018-05-31T06:59:54.166Z,62.68
2018-05-31T07:04:58.215Z,61.73
2018-05-31T07:10:01.498Z,60.46
2018-05-31T07:15:05.548Z,60.54
2018-05-31T07:20:17.549Z,60.65
2018-05-31T07:25:21.681Z,62.90
2018-05-31T07:30:25.736Z,62.59
2018-05-31T07:35:29.012Z,61.08
2018-05-31T07:40:34.124Z,61.35
2018-05-31T07:45:37.411Z,60.87
2018-05-31T07:50:40.728Z,61.49
2018-05-31T07:55:44.024Z,60.93
2018-05-31T08:00:48.091Z,59.51
2018-05-31T08:05:51.722Z,59.47
2018-05-31T08:10:54.992Z,58.71
2018-05-31T08:15:58.297Z,58.46
2018-05-31T08:21:01.590Z,57.99
2018-05-31T08:26:05.914Z,58.07
2018-05-31T08:31:09.211Z,59.48
2018-05-31T08:36:16.280Z,60.22
2018-05-31T08:41:21.087Z,58.95
2018-05-31T08:46:25.150Z,58.26
2018-05-31T08:51:28.427Z,57.90
2018-05-31T08:56:32.484Z,57.97
2018-05-31T09:01:35.763Z,57.52
2018-05-31T09:06:39.060Z,58.66
2018-05-31T09:11:42.376Z,57.25
2018-05-31T09:16:45.777Z,57.88
2018-05-31T09:21:51.815Z,57.04
2018-05-31T09:26:55.104Z,58.49
2018-05-31T09:32:00.599Z,58.62
2018-05-31T09:37:04.015Z,57.72
2018-05-31T09:42:07.292Z,57.62
2018-05-31T09:47:10.587Z,57.72
2018-05-31T09:52:14.663Z,56.95
2018-05-31T09:57:17.964Z,56.44
2018-05-31T10:02:21.277Z,56.40
2018-05-31T10:07:26.108Z,55.95
2018-05-31T10:12:29.419Z,55.71
2018-05-31T10:17:33.009Z,55.18
2018-05-31T10:22:36.549Z,55.45
2018-05-31T10:27:40.615Z,52.45
2018-05-31T10:32:44.016Z,53.24
2018-05-31T10:37:47.320Z,54.08
2018-05-31T10:42:52.974Z,54.37
2018-05-31T10:47:57.038Z,52.81
2018-05-31T10:53:00.323Z,53.51
2018-05-31T10:58:03.607Z,52.79
2018-05-31T11:03:06.888Z,52.06
2018-05-31T11:08:10.347Z,51.51
2018-05-31T11:13:13.648Z,49.66
2018-05-31T11:18:16.924Z,50.88
2018-05-31T11:23:20.219Z,50.04
2018-05-31T11:28:23.529Z,46.10
2018-05-31T11:33:26.922Z,48.26
2018-05-31T11:38:30.980Z,48.91
2018-05-31T11:43:34.274Z,48.03
2018-05-31T11:48:37.552Z,46.99
2018-05-31T11:53:40.850Z,45.81
2018-05-31T11:58:44.129Z,43.32
2018-05-31T12:03:47.458Z,44.62
2018-05-31T12:08:50.728Z,45.16
2018-05-31T12:13:54.008Z,45.22
2018-05-31T12:18:57.304Z,43.49
2018-05-31T12:24:00.691Z,43.74
2018-05-31T12:29:04.099Z,44.37
2018-05-31T12:34:07.572Z,40.60
2018-05-31T12:39:11.742Z,38.92
2018-05-31T12:44:15.026Z,41.12
2018-05-31T12:49:18.324Z,41.58
2018-05-31T12:54:22.370Z,39.59
2018-05-31T12:59:25.719Z,38.82
2018-05-31T13:04:28.986Z,39.59
2018-05-31T13:09:32.279Z,39.98
2018-05-31T13:14:35.552Z,39.36
2018-05-31T13:19:38.844Z,39.65
2018-05-31T13:24:42.159Z,37.77
2018-05-31T13:29:46.180Z,36.41
2018-05-31T13:34:49.478Z,37.26
2018-05-31T13:39:52.768Z,36.99
2018-05-31T13:44:56.832Z,36.83
2018-05-31T13:50:00.330Z,36.38
2018-05-31T13:55:04.387Z,38.27
2018-05-31T14:00:07.696Z,36.32
2018-05-31T14:05:10.984Z,33.83
2018-05-31T14:10:14.263Z,32.98
2018-05-31T14:15:17.588Z,34.04
2018-05-31T14:20:20.860Z,33.97
2018-05-31T14:25:24.141Z,33.18
2018-05-31T14:30:27.427Z,32.33
2018-05-31T14:35:30.716Z,32.11
2018-05-31T14:40:34.009Z,33.04
2018-05-31T14:45:37.283Z,33.11
2018-05-31T14:50:40.575Z,33.74
2018-05-31T14:55:44.624Z,34.36
2018-05-31T15:00:47.917Z,35.12
2018-05-31T15:05:51.199Z,35.44
2018-05-31T15:10:54.488Z,36.19
2018-05-31T15:15:57.960Z,36.15
2018-05-31T15:21:02.141Z,36.56
2018-05-31T15:26:05.556Z,37.98
2018-05-31T15:31:08.950Z,38.49
2018-05-31T15:36:12.343Z,40.05
2018-05-31T15:41:15.785Z,40.70
2018-05-31T15:46:19.092Z,40.58
2018-05-31T15:51:22.491Z,40.10
2018-05-31T15:56:25.996Z,40.85
2018-05-31T16:01:29.273Z,41.81
2018-05-31T16:06:32.551Z,40.83
2018-05-31T16:11:35.863Z,40.68
2018-05-31T16:16:39.323Z,40.05
2018-05-31T16:21:42.617Z,38.66
2018-05-31T16:26:45.913Z,38.68
2018-05-31T16:31:49.191Z,40.33
2018-05-31T16:36:52.483Z,41.08
2018-05-31T16:41:55.880Z,40.01
2018-05-31T16:46:59.363Z,39.60
2018-05-31T16:52:02.655Z,41.99
2018-05-31T16:57:05.948Z,43.10
2018-05-31T17:02:09.232Z,49.73
2018-05-31T17:07:12.519Z,51.04
2018-05-31T17:12:15.816Z,52.89
2018-05-31T17:17:19.100Z,53.77
2018-05-31T17:22:22.384Z,64.25
2018-05-31T17:27:25.679Z,63.63
2018-05-31T17:32:28.975Z,65.55
2018-05-31T17:37:32.253Z,68.32
2018-05-31T17:42:35.537Z,60.10
2018-05-31T17:47:39.600Z,60.78
2018-05-31T17:52:42.888Z,61.00
2018-05-31T17:57:46.178Z,58.81
2018-05-31T18:02:49.451Z,59.06
2018-05-31T18:07:52.737Z,59.88
2018-05-31T18:12:56.044Z,60.88
2018-05-31T18:17:59.322Z,61.88
2018-05-31T18:23:02.847Z,62.58
2018-05-31T18:28:06.912Z,61.80
2018-05-31T18:33:10.207Z,62.76
2018-05-31T18:38:13.503Z,61.09
2018-05-31T18:43:17.584Z,63.79
2018-05-31T18:48:21.052Z,64.16
2018-05-31T18:58:27.688Z,70.21
2018-05-31T19:03:30.997Z,67.34
2018-05-31T19:08:34.292Z,65.14
2018-05-31T19:13:42.996Z,67.60
2018-05-31T19:18:51.747Z,66.78
2018-05-31T19:23:55.060Z,67.24
2018-05-31T19:28:58.341Z,67.77
2018-05-31T19:34:01.831Z,66.53
2018-05-31T19:39:06.592Z,67.13
2018-05-31T19:44:15.500Z,65.41
2018-05-31T19:49:19.604Z,63.79
2018-05-31T19:54:22.834Z,62.33
2018-05-31T19:59:32.312Z,61.17
2018-05-31T20:04:36.351Z,61.52
2018-05-31T20:09:39.839Z,62.85
2018-05-31T20:14:43.904Z,61.68
2018-05-31T20:19:47.191Z,62.31
2018-05-31T20:24:51.263Z,63.37
2018-05-31T20:29:54.547Z,63.64
2018-05-31T20:34:57.827Z,64.07
2018-05-31T20:40:01.111Z,63.83
2018-05-31T20:45:04.399Z,65.62
2018-05-31T20:50:07.693Z,65.33
2018-05-31T20:55:10.999Z,66.13
2018-05-31T21:00:15.047Z,69.35
2018-05-31T21:05:18.327Z,67.14
2018-05-31T21:10:22.381Z,66.93
2018-05-31T21:15:25.685Z,66.51
2018-05-31T21:20:28.963Z,66.48
2018-05-31T21:25:32.252Z,66.96
2018-05-31T21:30:35.545Z,67.58
2018-05-31T21:35:38.854Z,67.77
2018-05-31T21:40:42.884Z,67.60
2018-05-31T21:45:46.170Z,67.59
2018-05-31T21:50:49.452Z,67.70
2018-05-31T21:55:52.730Z,67.45
2018-05-31T22:00:56.020Z,66.94
2018-05-31T22:05:59.310Z,67.71
2018-05-31T22:11:03.371Z,67.75
2018-05-31T22:16:06.680Z,68.43
2018-05-31T22:21:09.996Z,68.38
2018-05-31T22:26:13.473Z,67.54
