createdAt,value
2022-11-14T00:00:33.933Z,99988.72
2022-11-14T00:03:21.993Z,99989.97
2022-11-14T00:06:09.846Z,99991.81
2022-11-14T00:08:57.744Z,99981.78
2022-11-14T00:11:45.498Z,99986.44
2022-11-14T00:14:33.483Z,99992.91
2022-11-14T00:17:21.611Z,99986.16
2022-11-14T00:20:12.394Z,99984.88
2022-11-14T00:23:00.404Z,99984.63
2022-11-14T00:25:48.931Z,99977.84
2022-11-14T00:28:36.866Z,99980.25
2022-11-14T00:31:24.721Z,99986.09
2022-11-14T00:34:12.602Z,99977.28
2022-11-14T00:37:00.592Z,99984.16
2022-11-14T00:39:48.457Z,99975.41
2022-11-14T00:42:36.258Z,99968.56
2022-11-14T00:45:24.701Z,99979.09
2022-11-14T00:48:12.533Z,99973.94
2022-11-14T00:51:00.325Z,99975.19
2022-11-14T00:53:48.133Z,99970.16
2022-11-14T00:56:35.889Z,99977.00
2022-11-14T00:59:23.772Z,99967.66
2022-11-14T01:02:11.712Z,99967.63
2022-11-14T01:05:00.217Z,99977.78
2022-11-14T01:07:48.266Z,99970.28
2022-11-14T01:10:43.410Z,99960.66
2022-11-14T01:13:32.696Z,99957.84
2022-11-14T01:16:21.571Z,99965.78
2022-11-14T01:19:09.606Z,99952.47
2022-11-14T01:21:59.624Z,99951.78
2022-11-14T01:24:50.955Z,99955.31
2022-11-14T01:27:38.830Z,99956.22
2022-11-14T01:30:26.633Z,99946.50
2022-11-14T01:33:14.449Z,99946.41
2022-11-14T01:36:02.319Z,99939.56
2022-11-14T01:38:54.354Z,99929.00
2022-11-14T01:41:42.285Z,99924.91
2022-11-14T01:44:53.222Z,99919.88
2022-11-14T01:47:42.233Z,99921.59
2022-11-14T01:50:30.184Z,99909.81
2022-11-14T01:53:18.144Z,99902.66
2022-11-14T01:56:10.184Z,99903.81
2022-11-14T01:59:15.907Z,99896.38
2022-11-14T02:02:11.007Z,99906.28
2022-11-14T02:05:16.549Z,99888.28
2022-11-14T02:08:04.673Z,99898.88
2022-11-14T02:10:52.695Z,99894.75
2022-11-14T02:13:40.668Z,99887.31
2022-11-14T02:16:28.760Z,99891.56
2022-11-14T02:19:17.781Z,99885.63
2022-11-14T02:22:05.594Z,99870.31
2022-11-14T02:24:53.536Z,99881.69
2022-11-14T02:27:42.067Z,99872.66
2022-11-14T02:30:29.955Z,99873.88
2022-11-14T02:33:17.811Z,99876.09
2022-11-14T02:36:06.135Z,99864.03
2022-11-14T02:38:53.952Z,99863.47
2022-11-14T02:41:41.875Z,99865.41
2022-11-14T02:44:29.784Z,99874.38
2022-11-14T02:47:17.687Z,99871.66
2022-11-14T02:50:06.113Z,99857.31
2022-11-14T02:52:54.140Z,99857.25
2022-11-14T02:55:42.004Z,99854.00
2022-11-14T02:58:30.167Z,99849.59
2022-11-14T03:01:21.320Z,99853.03
2022-11-14T03:04:09.596Z,99839.38
2022-11-14T03:07:00.469Z,99858.50
2022-11-14T03:09:48.325Z,99842.03
2022-11-14T03:12:36.287Z,99844.66
2022-11-14T03:15:24.948Z,99842.78
2022-11-14T03:18:13.192Z,99839.63
2022-11-14T03:21:18.171Z,99838.22
2022-11-14T03:24:06.572Z,99834.72
2022-11-14T03:26:54.500Z,99822.28
2022-11-14T03:29:42.367Z,99822.84
2022-11-14T03:32:30.371Z,99816.63
2022-11-14T03:35:18.416Z,99830.25
2022-11-14T03:38:06.316Z,99833.72
2022-11-14T03:40:54.365Z,99825.16
2022-11-14T03:43:42.397Z,99821.75
2022-11-14T03:46:30.253Z,99820.63
2022-11-14T03:49:18.311Z,99819.06
2022-11-14T03:52:06.105Z,99821.06
2022-11-14T03:54:53.929Z,99814.38
2022-11-14T03:57:41.744Z,99821.53
2022-11-14T04:00:30.224Z,99815.53
2022-11-14T04:03:18.118Z,99818.75
2022-11-14T04:06:06.165Z,99814.22
2022-11-14T04:08:54.136Z,99827.00
2022-11-14T04:11:41.966Z,99816.38
2022-11-14T04:14:29.776Z,99822.38
2022-11-14T04:17:17.857Z,99813.88
2022-11-14T04:20:06.339Z,99808.41
2022-11-14T04:22:54.191Z,99813.09
2022-11-14T04:25:44.900Z,99810.78
2022-11-14T04:28:32.873Z,99813.53
2022-11-14T04:31:20.835Z,99807.31
2022-11-14T04:34:08.826Z,99801.78
2022-11-14T04:36:56.733Z,99796.19
2022-11-14T04:39:44.485Z,99796.47
2022-11-14T04:42:32.281Z,99807.09
2022-11-14T04:45:20.339Z,99800.88
2022-11-14T04:48:08.433Z,99802.38
2022-11-14T04:50:56.307Z,99794.81
2022-11-14T04:53:44.189Z,99807.97
2022-11-14T04:56:32.036Z,99809.13
2022-11-14T04:59:21.204Z,99806.97
2022-11-14T05:02:09.358Z,99803.31
2022-11-14T05:04:57.201Z,99800.94
2022-11-14T05:07:45.089Z,99802.09
2022-11-14T05:10:33.239Z,99807.00
2022-11-14T05:13:21.103Z,99802.06
2022-11-14T05:16:09.150Z,99790.63
2022-11-14T05:18:56.998Z,99788.81
2022-11-14T05:21:44.801Z,99793.06
2022-11-14T05:24:32.642Z,99797.38
2022-11-14T05:27:20.477Z,99784.22
2022-11-14T05:30:12.084Z,99787.91
2022-11-14T05:33:00.865Z,99785.66
2022-11-14T05:35:48.748Z,99784.78
2022-11-14T05:38:36.875Z,99780.78
2022-11-14T05:41:24.747Z,99784.44
2022-11-14T05:44:12.654Z,99787.25
2022-11-14T05:47:03.490Z,99785.97
2022-11-14T05:49:51.379Z,99784.47
2022-11-14T05:52:39.359Z,99781.16
2022-11-14T05:55:27.623Z,99784.91
2022-11-14T05:58:15.695Z,99778.38
2022-11-14T06:01:17.124Z,99783.41
2022-11-14T06:04:08.928Z,99789.84
2022-11-14T06:06:56.942Z,99798.22
2022-11-14T06:09:44.957Z,99798.94
2022-11-14T06:12:32.985Z,99789.38
2022-11-14T06:15:20.867Z,99791.25
2022-11-14T06:18:08.855Z,99794.69
2022-11-14T06:21:14.592Z,99806.06
2022-11-14T06:24:04.637Z,99803.63
2022-11-14T06:26:52.465Z,99813.28
2022-11-14T06:29:40.399Z,99809.22
2022-11-14T06:32:28.298Z,99808.44
2022-11-14T06:35:17.520Z,99809.13
2022-11-14T06:38:08.547Z,99812.16
2022-11-14T06:41:25.798Z,99809.50
2022-11-14T06:44:15.062Z,99819.34
2022-11-14T06:47:02.924Z,99814.66
2022-11-14T06:49:50.695Z,99805.66
2022-11-14T06:52:38.667Z,99800.78
2022-11-14T06:55:26.471Z,99775.91
2022-11-14T06:58:14.479Z,99755.28
2022-11-14T07:01:10.728Z,99771.78
2022-11-14T07:07:14.721Z,99794.03
2022-11-14T07:10:03.135Z,99785.28
2022-11-14T07:12:53.295Z,99793.59
2022-11-14T07:15:50.011Z,99786.31
2022-11-14T07:18:38.413Z,99787.38
2022-11-14T07:21:31.489Z,99787.81
2022-11-14T07:24:19.521Z,99786.88
2022-11-14T07:27:11.166Z,99776.78
2022-11-14T07:29:59.188Z,99779.28
2022-11-14T07:32:48.390Z,99801.09
2022-11-14T07:35:36.369Z,99812.59
2022-11-14T07:38:24.520Z,99814.22
2022-11-14T07:41:17.117Z,99811.19
2022-11-14T07:44:09.653Z,99813.81
2022-11-14T07:46:57.636Z,99820.22
2022-11-14T07:49:45.477Z,99828.75
2022-11-14T07:52:33.684Z,99810.34
2022-11-14T07:55:22.465Z,99816.44
2022-11-14T07:58:10.374Z,99810.41
2022-11-14T08:01:02.687Z,99821.69
2022-11-14T08:03:50.704Z,99814.69
2022-11-14T08:06:38.713Z,99804.91
2022-11-14T08:09:26.633Z,99810.88
2022-11-14T08:12:14.539Z,99802.91
2022-11-14T08:15:02.494Z,99813.66
2022-11-14T08:17:50.471Z,99815.16
2022-11-14T08:20:38.549Z,99824.69
2022-11-14T08:23:26.552Z,99819.41
2022-11-14T08:26:14.444Z,99822.16
2022-11-14T08:29:02.693Z,99817.97
2022-11-14T08:31:52.622Z,99810.97
2022-11-14T08:34:43.752Z,99815.94
2022-11-14T08:37:32.567Z,99823.16
2022-11-14T08:40:26.561Z,99799.50
2022-11-14T08:43:14.850Z,99817.59
2022-11-14T08:46:05.948Z,99813.78
2022-11-14T08:48:54.078Z,99819.31
2022-11-14T08:51:45.368Z,99796.63
2022-11-14T08:54:33.496Z,99806.16
2022-11-14T08:57:21.413Z,99810.47
2022-11-14T09:00:10.332Z,99818.38
2022-11-14T09:02:58.247Z,99820.84
2022-11-14T09:05:52.918Z,99827.28
2022-11-14T09:08:40.838Z,99828.72
2022-11-14T09:11:28.714Z,99833.41
2022-11-14T09:14:22.393Z,99843.03
2022-11-14T09:17:10.364Z,99855.38
2022-11-14T09:19:58.187Z,99860.28
2022-11-14T09:22:48.979Z,99848.84
2022-11-14T09:25:37.444Z,99839.53
2022-11-14T09:28:25.527Z,99849.34
2022-11-14T09:31:13.986Z,99841.09
2022-11-14T09:34:01.895Z,99834.44
2022-11-14T09:36:52.963Z,99821.59
2022-11-14T09:39:41.249Z,99818.94
2022-11-14T09:43:17.691Z,99827.97
2022-11-14T09:46:24.125Z,99819.44
2022-11-14T09:49:35.577Z,99816.06
2022-11-14T09:52:45.186Z,99809.00
2022-11-14T09:55:37.175Z,99810.56
2022-11-14T09:58:27.502Z,99803.50
2022-11-14T10:02:03.087Z,99805.63
2022-11-14T10:05:22.658Z,99799.69
2022-11-14T10:08:37.734Z,99796.00
2022-11-14T10:11:36.870Z,99790.84
2022-11-14T10:15:08.991Z,99785.78
2022-11-14T10:18:37.051Z,99796.31
2022-11-14T10:21:44.710Z,99786.56
2022-11-14T10:24:54.874Z,99778.78
2022-11-14T10:28:34.178Z,99779.88
2022-11-14T10:31:53.164Z,99770.19
2022-11-14T10:35:01.100Z,99771.81
2022-11-14T10:37:58.439Z,99763.41
2022-11-14T10:40:50.779Z,99759.00
2022-11-14T10:43:44.760Z,99773.56
2022-11-14T10:46:56.233Z,99774.91
2022-11-14T10:49:47.955Z,99772.78
2022-11-14T10:52:41.862Z,99760.63
2022-11-14T10:55:50.049Z,99747.31
2022-11-14T10:58:48.862Z,99740.88
2022-11-14T11:01:47.277Z,99733.59
2022-11-14T11:04:42.362Z,99715.06
2022-11-14T11:08:41.362Z,99723.97
2022-11-14T11:11:32.672Z,99721.66
2022-11-14T11:14:23.702Z,99725.03
2022-11-14T11:17:11.489Z,99725.22
2022-11-14T11:20:36.491Z,99721.97
2022-11-14T11:23:28.026Z,99711.66
2022-11-14T11:26:37.378Z,99707.06
2022-11-14T11:29:30.224Z,99706.47
2022-11-14T11:32:33.649Z,99702.88
2022-11-14T11:35:21.959Z,99705.50
2022-11-14T11:38:15.977Z,99698.13
2022-11-14T11:44:47.001Z,99685.75
2022-11-14T11:47:36.982Z,99683.22
2022-11-14T11:50:26.143Z,99676.22
2022-11-14T11:53:26.685Z,99671.28
2022-11-14T11:56:24.983Z,99651.09
2022-11-14T11:59:42.162Z,99656.00
2022-11-14T12:02:30.778Z,99666.06
2022-11-14T12:05:24.977Z,99663.88
2022-11-14T12:08:30.725Z,99669.41
2022-11-14T12:11:22.227Z,99685.41
2022-11-14T12:14:57.160Z,99678.34
2022-11-14T12:18:15.783Z,99679.69
2022-11-14T12:21:21.299Z,99662.94
2022-11-14T12:24:43.162Z,99668.50
2022-11-14T12:28:05.488Z,99673.44
2022-11-14T12:30:59.545Z,99671.06
2022-11-14T12:33:57.881Z,99683.22
2022-11-14T12:36:46.482Z,99675.38
2022-11-14T12:39:35.015Z,99659.06
2022-11-14T12:42:23.003Z,99658.06
2022-11-14T12:45:41.603Z,99650.38
2022-11-14T12:48:32.826Z,99652.25
2022-11-14T12:51:29.718Z,99656.72
2022-11-14T12:54:47.906Z,99641.78
2022-11-14T12:58:22.852Z,99641.69
2022-11-14T13:01:47.938Z,99636.97
2022-11-14T13:05:11.320Z,99630.84
2022-11-14T13:08:49.354Z,99618.47
2022-11-14T13:12:01.272Z,99612.41
2022-11-14T13:15:14.709Z,99616.00
2022-11-14T13:18:40.643Z,99613.47
2022-11-14T13:21:47.044Z,99613.78
2022-11-14T13:24:59.856Z,99603.06
2022-11-14T13:31:06.983Z,99596.41
2022-11-14T13:34:01.548Z,99598.47
2022-11-14T13:37:29.542Z,99607.38
2022-11-14T13:41:07.363Z,99594.97
2022-11-14T13:44:24.590Z,99594.97
2022-11-14T13:48:17.282Z,99579.81
2022-11-14T13:51:36.708Z,99575.78
2022-11-14T13:54:20.711Z,99571.09
2022-11-14T13:57:45.043Z,99580.25
2022-11-14T14:01:06.425Z,99577.22
2022-11-14T14:04:12.695Z,99572.78
2022-11-14T14:07:33.855Z,99580.66
2022-11-14T14:10:57.712Z,99573.19
2022-11-14T14:14:14.116Z,99573.44
2022-11-14T14:17:35.445Z,99571.03
2022-11-14T14:20:53.346Z,99575.56
2022-11-14T14:23:53.519Z,99571.94
2022-11-14T14:26:57.805Z,99567.28
2022-11-14T14:30:08.864Z,99574.69
2022-11-14T14:33:14.961Z,99565.06
2022-11-14T14:36:02.762Z,99566.78
2022-11-14T14:39:16.393Z,99562.53
2022-11-14T14:42:16.343Z,99559.72
2022-11-14T14:45:10.430Z,99559.25
2022-11-14T14:48:13.178Z,99563.69
2022-11-14T14:51:03.253Z,99558.88
2022-11-14T14:53:54.528Z,99551.03
2022-11-14T14:57:00.100Z,99554.25
2022-11-14T15:00:17.494Z,99549.84
2022-11-14T15:03:05.403Z,99540.66
2022-11-14T15:06:05.527Z,99544.44
2022-11-14T15:08:53.493Z,99540.78
2022-11-14T15:11:44.974Z,99539.44
2022-11-14T15:14:35.886Z,99533.84
2022-11-14T15:17:24.050Z,99530.94
2022-11-14T15:20:27.287Z,99535.06
2022-11-14T15:23:15.277Z,99519.88
2022-11-14T15:26:10.147Z,99530.59
2022-11-14T15:29:18.516Z,99527.09
2022-11-14T15:32:06.550Z,99529.25
2022-11-14T15:35:23.911Z,99534.50
2022-11-14T15:38:42.632Z,99526.69
2022-11-14T15:41:24.532Z,99531.31
2022-11-14T15:44:35.937Z,99533.00
2022-11-14T15:47:40.653Z,99539.16
2022-11-14T15:50:35.425Z,99530.97
2022-11-14T15:53:25.837Z,99535.47
2022-11-14T15:56:14.332Z,99531.97
2022-11-14T15:59:02.143Z,99531.31
2022-11-14T16:01:54.273Z,99536.59
2022-11-14T16:04:47.294Z,99537.63
2022-11-14T16:07:47.676Z,99537.91
2022-11-14T16:10:37.982Z,99525.75
2022-11-14T16:13:33.119Z,99530.72
2022-11-14T16:16:24.231Z,99547.31
2022-11-14T16:19:16.764Z,99544.03
2022-11-14T16:22:05.599Z,99548.44
2022-11-14T16:24:53.809Z,99545.69
2022-11-14T16:27:42.226Z,99555.16
2022-11-14T16:30:30.221Z,99546.03
2022-11-14T16:33:18.292Z,99550.19
2022-11-14T16:36:12.251Z,99539.53
2022-11-14T16:39:03.161Z,99552.84
2022-11-14T16:41:51.374Z,99545.56
2022-11-14T16:44:54.648Z,99539.06
2022-11-14T16:48:04.612Z,99534.91
2022-11-14T16:51:10.053Z,99558.38
2022-11-14T16:54:06.165Z,99563.91
2022-11-14T16:56:54.196Z,99556.63
2022-11-14T16:59:42.136Z,99557.72
2022-11-14T17:02:30.162Z,99566.38
2022-11-14T17:05:20.491Z,99569.31
2022-11-14T17:08:08.389Z,99573.22
2022-11-14T17:10:56.254Z,99569.25
2022-11-14T17:13:47.074Z,99573.03
2022-11-14T17:16:35.020Z,99571.81
2022-11-14T17:19:22.958Z,99566.16
2022-11-14T17:22:17.403Z,99574.31
2022-11-14T17:25:05.877Z,99565.81
2022-11-14T17:27:53.735Z,99577.66
2022-11-14T17:30:42.886Z,99577.53
2022-11-14T17:33:31.272Z,99584.59
2022-11-14T17:36:19.990Z,99577.47
2022-11-14T17:39:07.983Z,99576.44
2022-11-14T17:41:55.875Z,99572.41
2022-11-14T17:44:43.710Z,99580.69
2022-11-14T17:47:31.588Z,99570.19
2022-11-14T17:50:19.427Z,99568.19
2022-11-14T17:53:07.331Z,99570.06
2022-11-14T17:55:59.585Z,99580.25
2022-11-14T17:58:50.017Z,99579.56
2022-11-14T18:01:38.045Z,99580.16
2022-11-14T18:04:26.590Z,99588.25
2022-11-14T18:07:22.673Z,99568.41
2022-11-14T18:10:23.139Z,99574.56
2022-11-14T18:13:11.546Z,99581.31
2022-11-14T18:16:14.527Z,99581.63
2022-11-14T18:19:16.947Z,99587.16
2022-11-14T18:22:07.817Z,99591.38
2022-11-14T18:24:56.291Z,99589.22
2022-11-14T18:27:51.558Z,99595.97
2022-11-14T18:30:45.686Z,99602.75
2022-11-14T18:33:36.034Z,99595.63
2022-11-14T18:36:26.409Z,99595.25
2022-11-14T18:39:47.422Z,99592.75
2022-11-14T18:42:35.615Z,99594.16
2022-11-14T18:45:26.160Z,99597.88
2022-11-14T18:48:13.995Z,99597.06
2022-11-14T18:51:07.935Z,99597.00
2022-11-14T18:54:04.139Z,99599.69
2022-11-14T18:56:59.376Z,99601.47
2022-11-14T18:59:50.456Z,99592.56
2022-11-14T19:02:38.666Z,99604.72
2022-11-14T19:05:26.649Z,99604.50
2022-11-14T19:08:14.573Z,99604.84
2022-11-14T19:11:08.779Z,99618.06
2022-11-14T19:14:06.448Z,99613.53
2022-11-14T19:16:54.468Z,99612.69
2022-11-14T19:19:42.421Z,99602.53
2022-11-14T19:22:30.297Z,99598.56
2022-11-14T19:25:18.258Z,99610.94
2022-11-14T19:28:06.295Z,99605.09
2022-11-14T19:30:54.374Z,99608.31
2022-11-14T19:33:50.251Z,99596.81
2022-11-14T19:39:53.588Z,99609.44
2022-11-14T19:42:44.774Z,99620.94
2022-11-14T19:45:35.995Z,99591.75
2022-11-14T19:48:26.645Z,99603.38
2022-11-14T19:51:25.749Z,99611.19
2022-11-14T19:54:16.076Z,99614.84
2022-11-14T19:57:09.679Z,99607.53
2022-11-14T20:00:06.232Z,99609.53
2022-11-14T20:03:00.236Z,99618.50
2022-11-14T20:05:49.605Z,99604.47
2022-11-14T20:08:37.670Z,99598.94
2022-11-14T20:11:28.933Z,99605.88
2022-11-14T20:14:17.495Z,99610.00
2022-11-14T20:17:14.781Z,99603.38
2022-11-14T20:20:02.575Z,99610.22
2022-11-14T20:22:50.473Z,99611.75
2022-11-14T20:25:44.435Z,99614.41
2022-11-14T20:28:34.096Z,99602.84
2022-11-14T20:31:28.542Z,99610.56
2022-11-14T20:34:16.314Z,99614.66
2022-11-14T20:37:10.990Z,99618.97
2022-11-14T20:40:02.978Z,99614.31
2022-11-14T20:42:50.923Z,99609.25
2022-11-14T20:45:41.084Z,99610.47
2022-11-14T20:48:31.387Z,99610.63
2022-11-14T20:51:24.786Z,99600.94
2022-11-14T20:54:12.650Z,99609.09
2022-11-14T20:57:03.009Z,99602.91
2022-11-14T20:59:51.059Z,99608.88
2022-11-14T21:02:39.115Z,99601.81
2022-11-14T21:05:26.874Z,99599.72
2022-11-14T21:08:16.860Z,99594.63
2022-11-14T21:11:10.647Z,99600.38
2022-11-14T21:14:01.698Z,99596.72
2022-11-14T21:16:49.749Z,99596.66
2022-11-14T21:19:37.799Z,99595.09
2022-11-14T21:22:26.097Z,99598.84
2022-11-14T21:25:16.683Z,99591.03
2022-11-14T21:28:04.605Z,99594.75
2022-11-14T21:30:58.697Z,99593.91
2022-11-14T21:33:47.668Z,99598.84
2022-11-14T21:37:08.252Z,99599.75
2022-11-14T21:41:19.542Z,99591.22
2022-11-14T21:43:43.259Z,99601.28
2022-11-14T21:46:51.527Z,99606.03
2022-11-14T21:50:00.922Z,99589.31
2022-11-14T21:53:20.075Z,99608.59
2022-11-14T21:56:35.884Z,99606.78
2022-11-14T21:59:36.532Z,99603.72
2022-11-14T22:06:11.956Z,99619.16
2022-11-14T22:09:25.117Z,99607.91
2022-11-14T22:15:20.342Z,99619.63
2022-11-14T22:19:20.844Z,99616.94
2022-11-14T22:25:07.786Z,99611.75
2022-11-14T22:27:58.331Z,99603.25
2022-11-14T22:30:46.157Z,99617.59
2022-11-14T22:33:42.767Z,99617.28
2022-11-14T22:36:33.924Z,99611.75
2022-11-14T22:39:21.956Z,99607.53
2022-11-14T22:42:10.781Z,99606.88
2022-11-14T22:44:58.749Z,99602.00
2022-11-14T22:47:46.623Z,99601.47
2022-11-14T22:50:34.536Z,99602.69
2022-11-14T22:53:22.338Z,99594.81
2022-11-14T22:56:14.723Z,99610.31
2022-11-14T22:59:02.785Z,99618.81
2022-11-14T23:01:50.606Z,99625.91
2022-11-14T23:04:40.673Z,99620.94
2022-11-14T23:07:28.640Z,99622.69
2022-11-14T23:10:17.868Z,99630.00
2022-11-14T23:13:05.964Z,99636.84
2022-11-14T23:15:53.890Z,99636.84
2022-11-14T23:18:42.118Z,99639.94
2022-11-14T23:21:37.856Z,99631.44
2022-11-14T23:24:25.833Z,99630.31
2022-11-14T23:27:13.676Z,99626.78
2022-11-14T23:30:01.722Z,99630.88
2022-11-14T23:32:49.763Z,99630.00
2022-11-14T23:35:37.727Z,99622.91
2022-11-14T23:38:25.577Z,99628.91
2022-11-14T23:41:19.605Z,99634.63
2022-11-14T23:44:07.471Z,99620.03
2022-11-14T23:46:55.264Z,99614.75
2022-11-14T23:49:43.164Z,99623.50
2022-11-14T23:52:31.057Z,99617.31
2022-11-14T23:55:19.137Z,99615.19
2022-11-14T23:58:06.942Z,99614.94
