createdAt,value
2018-08-25T00:00:44.276Z,0
2018-08-25T00:01:54.486Z,0
2018-08-25T00:03:04.359Z,0
2018-08-25T00:04:14.241Z,0
2018-08-25T00:05:24.290Z,0
2018-08-25T00:06:35.435Z,0
2018-08-25T00:07:45.597Z,0
2018-08-25T00:08:55.226Z,0
2018-08-25T00:10:05.591Z,0
2018-08-25T00:11:15.874Z,0
2018-08-25T00:12:25.738Z,0
2018-08-25T00:13:36.481Z,0
2018-08-25T00:14:46.377Z,0
2018-08-25T00:15:56.546Z,0
2018-08-25T00:17:06.870Z,0
2018-08-25T00:18:17.094Z,0
2018-08-25T00:19:27.359Z,0
2018-08-25T00:20:37.329Z,0
2018-08-25T00:21:47.505Z,0
2018-08-25T00:22:57.925Z,0
2018-08-25T00:24:08.203Z,0
2018-08-25T00:25:18.370Z,0
2018-08-25T00:26:28.652Z,0
2018-08-25T00:27:38.943Z,0
2018-08-25T00:28:48.870Z,0
2018-08-25T00:29:58.809Z,0
2018-08-25T00:31:08.765Z,0
2018-08-25T00:32:18.895Z,0
2018-08-25T00:33:29.125Z,0
2018-08-25T00:34:39.315Z,0
2018-08-25T00:35:49.577Z,0
2018-08-25T00:36:59.811Z,0
2018-08-25T00:38:09.974Z,0
2018-08-25T00:39:20.116Z,0
2018-08-25T00:40:29.904Z,0
2018-08-25T00:41:40.160Z,0
2018-08-25T00:42:50.341Z,0
2018-08-25T00:44:00.474Z,0
2018-08-25T00:45:10.735Z,0
2018-08-25T00:46:20.939Z,0
2018-08-25T00:47:31.086Z,0
2018-08-25T00:48:41.016Z,0
2018-08-25T00:49:51.151Z,0
2018-08-25T00:51:01.456Z,0
2018-08-25T00:52:11.703Z,0
2018-08-25T00:53:21.911Z,0
2018-08-25T00:54:31.800Z,0
2018-08-25T00:55:41.933Z,0
2018-08-25T00:56:52.079Z,0
2018-08-25T00:58:02.202Z,0
2018-08-25T00:59:12.465Z,0
2018-08-25T01:00:22.409Z,0
2018-08-25T01:01:32.541Z,0
2018-08-25T01:02:42.903Z,0
2018-08-25T01:03:53.067Z,0
2018-08-25T01:05:02.967Z,0
2018-08-25T01:06:45.020Z,0
2018-08-25T01:07:55.226Z,0
2018-08-25T01:09:05.330Z,0
2018-08-25T01:10:15.468Z,0
2018-08-25T01:11:25.595Z,0
2018-08-25T01:12:35.726Z,0
2018-08-25T01:13:45.885Z,0
2018-08-25T01:14:56.140Z,0
2018-08-25T01:16:06.287Z,0
2018-08-25T01:17:16.517Z,0
2018-08-25T01:18:26.719Z,0
2018-08-25T01:19:36.866Z,0
2018-08-25T01:20:47.021Z,0
2018-08-25T01:21:57.235Z,0
2018-08-25T01:23:07.355Z,0
2018-08-25T01:24:17.735Z,0
2018-08-25T01:25:27.894Z,0
2018-08-25T01:26:38.089Z,0
2018-08-25T01:27:48.212Z,0
2018-08-25T01:28:58.432Z,0
2018-08-25T01:30:08.560Z,0
2018-08-25T01:31:18.693Z,0
2018-08-25T01:32:29.071Z,0
2018-08-25T01:33:39.202Z,0
2018-08-25T01:34:49.388Z,0
2018-08-25T01:35:59.252Z,0
2018-08-25T01:37:09.417Z,0
2018-08-25T01:38:19.207Z,0
2018-08-25T01:39:29.348Z,0
2018-08-25T01:40:39.700Z,0
2018-08-25T01:41:49.828Z,0
2018-08-25T01:42:59.978Z,0
2018-08-25T01:44:10.141Z,0
2018-08-25T01:45:20.301Z,0
2018-08-25T01:46:30.601Z,0
2018-08-25T01:47:40.833Z,0
2018-08-25T01:48:51.035Z,0
2018-08-25T01:50:01.187Z,0
2018-08-25T01:51:11.111Z,0
2018-08-25T01:52:21.273Z,0
2018-08-25T01:53:31.439Z,0
2018-08-25T01:54:42.672Z,0
2018-08-25T01:55:52.578Z,0
2018-08-25T01:57:02.771Z,0
2018-08-25T01:58:12.896Z,0
2018-08-25T01:59:23.042Z,0
2018-08-25T02:00:33.181Z,0
2018-08-25T02:01:43.415Z,0
2018-08-25T02:02:54.231Z,0
2018-08-25T02:04:04.470Z,0
2018-08-25T02:05:14.649Z,0
2018-08-25T02:06:24.845Z,0
2018-08-25T02:07:35.021Z,0
2018-08-25T02:08:45.319Z,0
2018-08-25T02:09:55.605Z,0
2018-08-25T02:11:05.836Z,0
2018-08-25T02:12:16.084Z,0
2018-08-25T02:13:26.440Z,0
2018-08-25T02:14:36.586Z,0
2018-08-25T02:15:47.695Z,0
2018-08-25T02:16:57.929Z,0
2018-08-25T02:18:08.198Z,0
2018-08-25T02:19:18.348Z,0
2018-08-25T02:20:28.470Z,0
2018-08-25T02:21:38.748Z,0
2018-08-25T02:22:48.918Z,0
2018-08-25T02:23:59.177Z,0
2018-08-25T02:25:08.844Z,0
2018-08-25T02:26:18.985Z,0
2018-08-25T02:27:29.108Z,0
2018-08-25T02:28:39.245Z,0
2018-08-25T02:29:49.370Z,0
2018-08-25T02:30:59.233Z,0
2018-08-25T02:32:09.388Z,0
2018-08-25T02:33:19.543Z,0
2018-08-25T02:34:29.673Z,0
2018-08-25T02:35:39.859Z,0
2018-08-25T02:36:49.403Z,0
2018-08-25T02:37:59.617Z,0
2018-08-25T02:39:09.483Z,0
2018-08-25T02:40:19.623Z,0
2018-08-25T02:41:29.235Z,0
2018-08-25T02:42:39.381Z,0
2018-08-25T02:43:49.545Z,0
2018-08-25T02:44:59.702Z,0
2018-08-25T02:46:09.827Z,0
2018-08-25T02:47:19.971Z,0
2018-08-25T02:48:30.140Z,0
2018-08-25T02:49:40.515Z,0
2018-08-25T02:50:50.641Z,0
2018-08-25T02:52:00.752Z,0
2018-08-25T02:53:10.636Z,0
2018-08-25T02:54:20.767Z,0
2018-08-25T02:55:30.647Z,0
2018-08-25T02:56:40.812Z,0
2018-08-25T02:57:50.935Z,0
2018-08-25T02:59:01.053Z,0
2018-08-25T03:00:11.280Z,0
2018-08-25T03:01:21.418Z,0
2018-08-25T03:02:31.321Z,0
2018-08-25T03:03:41.466Z,0
2018-08-25T03:04:51.630Z,0
2018-08-25T03:06:01.763Z,0
2018-08-25T03:07:11.882Z,0
2018-08-25T03:08:21.999Z,0
2018-08-25T03:09:32.156Z,0
2018-08-25T03:10:42.310Z,0
2018-08-25T03:11:52.519Z,0
2018-08-25T03:13:02.405Z,0
2018-08-25T03:14:12.382Z,0
2018-08-25T03:15:22.610Z,0
2018-08-25T03:16:33.713Z,0
2018-08-25T03:17:43.837Z,0
2018-08-25T03:18:53.953Z,0
2018-08-25T03:20:03.843Z,0
2018-08-25T03:21:13.969Z,0
2018-08-25T03:22:24.080Z,0
2018-08-25T03:23:34.352Z,0
2018-08-25T03:24:44.486Z,0
2018-08-25T03:25:54.628Z,0
2018-08-25T03:27:04.835Z,0
2018-08-25T03:28:14.965Z,0
2018-08-25T03:29:25.253Z,0
2018-08-25T03:30:35.205Z,0
2018-08-25T03:31:45.326Z,0
2018-08-25T03:32:55.457Z,0
2018-08-25T03:34:05.659Z,0
2018-08-25T03:35:15.979Z,0
2018-08-25T03:36:26.103Z,0
2018-08-25T03:37:36.380Z,0
2018-08-25T03:38:46.272Z,0
2018-08-25T03:39:56.409Z,0
2018-08-25T03:41:06.575Z,0
2018-08-25T03:42:16.779Z,0
2018-08-25T03:43:26.645Z,0
2018-08-25T03:44:36.769Z,0
2018-08-25T03:45:46.898Z,0
2018-08-25T03:46:57.090Z,0
2018-08-25T03:48:07.261Z,0
2018-08-25T03:49:17.378Z,0
2018-08-25T03:50:27.485Z,0
2018-08-25T03:51:37.611Z,0
2018-08-25T03:52:47.482Z,0
2018-08-25T03:53:57.357Z,0
2018-08-25T03:55:07.471Z,0
2018-08-25T03:56:17.593Z,0
2018-08-25T03:57:27.741Z,0
2018-08-25T03:58:37.877Z,0
2018-08-25T03:59:48.003Z,0
2018-08-25T04:00:58.135Z,0
2018-08-25T04:02:08.271Z,0
2018-08-25T04:03:18.158Z,0
2018-08-25T04:04:28.022Z,0
2018-08-25T04:05:38.245Z,0
2018-08-25T04:06:48.380Z,0
2018-08-25T04:07:58.505Z,0
2018-08-25T04:09:08.653Z,0
2018-08-25T04:10:18.827Z,0
2018-08-25T04:11:28.969Z,0
2018-08-25T04:12:38.816Z,0
2018-08-25T04:13:48.955Z,0
2018-08-25T04:14:59.410Z,0
2018-08-25T04:16:09.604Z,0
2018-08-25T04:17:19.721Z,0
2018-08-25T04:18:29.883Z,0
2018-08-25T04:19:40.023Z,0
2018-08-25T04:20:50.385Z,0
2018-08-25T04:22:00.539Z,0
2018-08-25T04:23:10.698Z,5
2018-08-25T04:24:21.785Z,5
2018-08-25T04:25:31.937Z,5
2018-08-25T04:26:42.075Z,5
2018-08-25T04:27:52.192Z,5
2018-08-25T04:29:03.297Z,5
2018-08-25T04:30:13.411Z,5
2018-08-25T04:31:23.561Z,10
2018-08-25T04:32:33.357Z,10
2018-08-25T04:33:43.717Z,10
2018-08-25T04:34:53.909Z,10
2018-08-25T04:36:04.039Z,10
2018-08-25T04:37:14.214Z,15
2018-08-25T04:38:24.364Z,15
2018-08-25T04:39:34.490Z,15
2018-08-25T04:40:44.258Z,15
2018-08-25T04:41:54.064Z,20
2018-08-25T04:43:04.194Z,20
2018-08-25T04:44:14.094Z,20
2018-08-25T04:45:23.986Z,20
2018-08-25T04:46:34.129Z,25
2018-08-25T04:47:44.356Z,25
2018-08-25T04:48:55.488Z,25
2018-08-25T04:50:05.640Z,25
2018-08-25T04:51:15.518Z,30
2018-08-25T04:52:25.346Z,30
2018-08-25T04:53:35.476Z,30
2018-08-25T04:54:45.640Z,30
2018-08-25T04:55:55.796Z,35
2018-08-25T04:57:05.937Z,35
2018-08-25T04:58:15.805Z,35
2018-08-25T04:59:25.762Z,35
2018-08-25T05:00:35.883Z,35
2018-08-25T05:01:46.201Z,35
2018-08-25T05:02:56.051Z,35
2018-08-25T05:04:06.163Z,40
2018-08-25T05:05:16.422Z,40
2018-08-25T05:06:26.540Z,40
2018-08-25T05:07:36.907Z,45
2018-08-25T05:08:46.809Z,45
2018-08-25T05:09:57.014Z,45
2018-08-25T05:11:07.394Z,50
2018-08-25T05:12:17.534Z,50
2018-08-25T05:13:27.353Z,50
2018-08-25T05:14:37.546Z,50
2018-08-25T05:15:47.738Z,55
2018-08-25T05:16:57.877Z,55
2018-08-25T05:18:08.077Z,55
2018-08-25T05:19:18.235Z,55
2018-08-25T05:20:28.375Z,60
2018-08-25T05:21:38.488Z,60
2018-08-25T05:22:48.387Z,65
2018-08-25T05:23:58.560Z,65
2018-08-25T05:25:09.655Z,65
2018-08-25T05:26:19.786Z,70
2018-08-25T05:27:29.706Z,70
2018-08-25T05:28:39.808Z,75
2018-08-25T05:29:50.135Z,75
2018-08-25T05:31:00.270Z,75
2018-08-25T05:32:10.151Z,80
2018-08-25T05:33:19.928Z,80
2018-08-25T05:34:29.847Z,85
2018-08-25T05:35:40.016Z,85
2018-08-25T05:36:50.231Z,85
2018-08-25T05:38:00.128Z,90
2018-08-25T05:39:10.248Z,90
2018-08-25T05:40:20.155Z,95
2018-08-25T05:41:30.030Z,100
2018-08-25T05:42:39.811Z,100
2018-08-25T05:43:49.975Z,105
2018-08-25T05:45:00.100Z,110
2018-08-25T05:46:10.233Z,110
2018-08-25T05:47:20.500Z,110
2018-08-25T05:48:30.673Z,110
2018-08-25T05:49:40.804Z,115
2018-08-25T05:50:51.090Z,115
2018-08-25T05:52:01.219Z,115
2018-08-25T05:53:11.432Z,115
2018-08-25T05:54:21.626Z,120
2018-08-25T05:55:31.784Z,120
2018-08-25T05:56:41.655Z,120
2018-08-25T05:57:52.162Z,125
2018-08-25T05:59:02.490Z,125
2018-08-25T06:00:12.788Z,130
2018-08-25T06:01:22.960Z,130
2018-08-25T06:02:33.160Z,135
2018-08-25T06:03:43.048Z,140
2018-08-25T06:04:53.283Z,145
2018-08-25T06:06:03.431Z,150
2018-08-25T06:07:13.246Z,150
2018-08-25T06:08:23.434Z,150
2018-08-25T06:09:33.595Z,155
2018-08-25T06:10:43.951Z,145
2018-08-25T06:11:54.070Z,145
2018-08-25T06:13:04.281Z,145
2018-08-25T06:14:14.483Z,145
2018-08-25T06:15:24.700Z,150
2018-08-25T06:16:34.893Z,150
2018-08-25T06:17:45.540Z,155
2018-08-25T06:18:55.515Z,160
2018-08-25T06:20:05.673Z,160
2018-08-25T06:21:15.867Z,165
2018-08-25T06:22:25.992Z,165
2018-08-25T06:23:36.261Z,170
2018-08-25T06:24:46.598Z,170
2018-08-25T06:25:56.764Z,170
2018-08-25T06:27:07.861Z,175
2018-08-25T06:28:18.080Z,175
2018-08-25T06:29:28.388Z,175
2018-08-25T06:30:38.272Z,180
2018-08-25T06:31:48.397Z,180
2018-08-25T06:32:58.308Z,185
2018-08-25T06:34:08.480Z,185
2018-08-25T06:35:18.643Z,190
2018-08-25T06:36:28.726Z,195
2018-08-25T06:37:38.883Z,195
2018-08-25T06:38:49.075Z,200
2018-08-25T06:39:59.373Z,205
2018-08-25T06:41:09.598Z,210
2018-08-25T06:42:19.763Z,210
2018-08-25T06:43:30.161Z,215
2018-08-25T06:44:40.395Z,220
2018-08-25T06:45:50.545Z,220
2018-08-25T06:47:00.471Z,220
2018-08-25T06:48:10.629Z,225
2018-08-25T06:49:20.762Z,230
2018-08-25T06:50:30.898Z,240
2018-08-25T06:51:41.106Z,250
2018-08-25T06:52:51.273Z,265
2018-08-25T06:54:01.179Z,265
2018-08-25T06:55:11.334Z,265
2018-08-25T06:56:21.477Z,270
2018-08-25T06:57:31.361Z,285
2018-08-25T06:58:41.509Z,300
2018-08-25T06:59:51.672Z,315
2018-08-25T07:01:01.891Z,325
2018-08-25T07:02:12.123Z,315
2018-08-25T07:03:22.333Z,305
2018-08-25T07:04:32.563Z,300
2018-08-25T07:05:42.742Z,305
2018-08-25T07:06:53.007Z,300
2018-08-25T07:08:03.206Z,300
2018-08-25T07:09:13.132Z,295
2018-08-25T07:10:23.283Z,290
2018-08-25T07:11:33.418Z,285
2018-08-25T07:12:43.767Z,280
2018-08-25T07:13:54.899Z,290
2018-08-25T07:15:05.085Z,295
2018-08-25T07:16:15.242Z,290
2018-08-25T07:17:25.402Z,270
2018-08-25T07:18:35.127Z,255
2018-08-25T07:19:45.394Z,250
2018-08-25T07:20:55.545Z,225
2018-08-25T07:22:05.756Z,205
2018-08-25T07:23:16.028Z,200
2018-08-25T07:24:26.180Z,210
2018-08-25T07:25:36.118Z,215
2018-08-25T07:26:46.315Z,220
2018-08-25T07:27:55.933Z,215
2018-08-25T07:29:06.091Z,205
2018-08-25T07:30:16.369Z,195
2018-08-25T07:31:26.529Z,175
2018-08-25T07:32:36.833Z,155
2018-08-25T07:33:47.133Z,145
2018-08-25T07:34:57.309Z,130
2018-08-25T07:36:07.108Z,125
2018-08-25T07:37:17.358Z,115
2018-08-25T07:38:28.281Z,110
2018-08-25T07:39:38.417Z,110
2018-08-25T07:40:48.420Z,110
2018-08-25T07:41:58.302Z,120
2018-08-25T07:43:08.497Z,135
2018-08-25T07:44:18.644Z,145
2018-08-25T07:45:29.345Z,150
2018-08-25T07:46:39.604Z,165
2018-08-25T07:47:49.753Z,175
2018-08-25T07:48:59.942Z,190
2018-08-25T07:50:10.134Z,210
2018-08-25T07:51:20.356Z,235
2018-08-25T07:52:31.653Z,280
2018-08-25T07:53:42.140Z,320
2018-08-25T07:54:52.285Z,335
2018-08-25T07:56:02.498Z,330
2018-08-25T07:57:12.654Z,315
2018-08-25T07:58:22.951Z,345
2018-08-25T07:59:33.162Z,340
2018-08-25T08:00:43.326Z,345
2018-08-25T08:01:53.526Z,355
2018-08-25T08:03:03.659Z,370
2018-08-25T08:04:13.795Z,385
2018-08-25T08:05:24.077Z,415
2018-08-25T08:06:34.305Z,390
2018-08-25T08:07:44.459Z,390
2018-08-25T08:08:54.717Z,365
2018-08-25T08:10:04.892Z,345
2018-08-25T08:11:15.017Z,360
2018-08-25T08:12:25.202Z,365
2018-08-25T08:13:35.391Z,375
2018-08-25T08:14:45.546Z,380
2018-08-25T08:15:55.542Z,320
2018-08-25T08:17:05.701Z,310
2018-08-25T08:18:15.863Z,320
2018-08-25T08:19:25.708Z,350
2018-08-25T08:20:35.966Z,335
2018-08-25T08:21:45.846Z,335
2018-08-25T08:22:55.990Z,375
2018-08-25T08:24:06.734Z,385
2018-08-25T08:25:16.888Z,390
2018-08-25T08:26:27.063Z,395
2018-08-25T08:27:36.958Z,405
2018-08-25T08:28:47.102Z,415
2018-08-25T08:29:57.334Z,440
2018-08-25T08:31:07.482Z,470
2018-08-25T08:32:17.307Z,470
2018-08-25T08:33:27.502Z,485
2018-08-25T08:34:37.643Z,510
2018-08-25T08:35:47.979Z,410
2018-08-25T08:36:58.128Z,550
2018-08-25T08:38:08.274Z,585
2018-08-25T08:39:18.239Z,635
2018-08-25T08:40:28.434Z,715
2018-08-25T08:41:38.619Z,700
2018-08-25T08:42:48.836Z,675
2018-08-25T08:43:58.716Z,750
2018-08-25T08:45:08.921Z,590
2018-08-25T08:46:19.134Z,525
2018-08-25T08:47:29.592Z,445
2018-08-25T08:48:39.597Z,1350
2018-08-25T08:49:56.645Z,300
2018-08-25T08:51:06.842Z,325
2018-08-25T08:52:17.028Z,370
2018-08-25T08:53:27.225Z,415
2018-08-25T08:54:38.346Z,440
2018-08-25T08:55:48.493Z,450
2018-08-25T08:56:58.632Z,520
2018-08-25T08:58:08.955Z,730
2018-08-25T08:59:19.320Z,855
2018-08-25T09:00:29.478Z,655
2018-08-25T09:01:39.681Z,310
2018-08-25T09:02:49.863Z,380
2018-08-25T09:04:00.027Z,380
2018-08-25T09:05:10.183Z,420
2018-08-25T09:06:20.135Z,445
2018-08-25T09:07:30.308Z,380
2018-08-25T09:08:40.501Z,380
2018-08-25T09:09:50.754Z,380
2018-08-25T09:11:00.336Z,325
2018-08-25T09:12:10.559Z,275
2018-08-25T09:13:20.500Z,235
2018-08-25T09:14:30.669Z,200
2018-08-25T09:15:41.077Z,170
2018-08-25T09:16:51.030Z,150
2018-08-25T09:18:01.230Z,160
2018-08-25T09:19:11.555Z,170
2018-08-25T09:20:21.382Z,200
2018-08-25T09:21:31.578Z,240
2018-08-25T09:22:41.740Z,280
2018-08-25T09:23:51.906Z,295
2018-08-25T09:25:02.097Z,330
2018-08-25T09:26:11.762Z,350
2018-08-25T09:27:22.108Z,355
2018-08-25T09:28:32.357Z,360
2018-08-25T09:29:42.544Z,395
2018-08-25T09:30:52.964Z,405
2018-08-25T09:32:03.145Z,360
2018-08-25T09:33:14.282Z,360
2018-08-25T09:34:24.347Z,430
2018-08-25T09:35:34.632Z,470
2018-08-25T09:36:45.661Z,345
2018-08-25T09:37:55.977Z,365
2018-08-25T09:39:06.148Z,465
2018-08-25T09:40:16.394Z,535
2018-08-25T09:41:26.606Z,685
2018-08-25T09:42:36.969Z,515
2018-08-25T09:43:47.194Z,495
2018-08-25T09:44:57.424Z,430
2018-08-25T09:46:07.198Z,430
2018-08-25T09:47:17.572Z,465
2018-08-25T09:48:28.729Z,525
2018-08-25T09:49:38.922Z,590
2018-08-25T09:50:49.122Z,545
2018-08-25T09:51:59.307Z,555
2018-08-25T09:53:09.108Z,550
2018-08-25T09:54:19.296Z,575
2018-08-25T09:55:29.470Z,595
2018-08-25T09:56:39.375Z,535
2018-08-25T09:57:49.536Z,510
2018-08-25T09:59:00.519Z,480
2018-08-25T10:00:10.708Z,465
2018-08-25T10:01:20.876Z,440
2018-08-25T10:02:31.017Z,370
2018-08-25T10:03:41.185Z,290
2018-08-25T10:04:51.336Z,240
2018-08-25T10:06:01.302Z,235
2018-08-25T10:07:11.613Z,225
2018-08-25T10:08:21.951Z,225
2018-08-25T10:09:32.110Z,275
2018-08-25T10:10:42.317Z,305
2018-08-25T10:11:52.216Z,310
2018-08-25T10:13:02.413Z,290
2018-08-25T10:14:12.568Z,240
2018-08-25T10:15:22.754Z,215
2018-08-25T10:16:33.482Z,175
2018-08-25T10:17:43.717Z,140
2018-08-25T10:18:53.872Z,100
2018-08-25T10:20:04.027Z,95
2018-08-25T10:21:14.202Z,115
2018-08-25T10:22:24.095Z,110
2018-08-25T10:23:34.739Z,95
2018-08-25T10:24:45.024Z,105
2018-08-25T10:25:55.225Z,95
2018-08-25T10:27:05.139Z,90
2018-08-25T10:28:15.297Z,85
2018-08-25T10:29:25.478Z,85
2018-08-25T10:30:36.347Z,100
2018-08-25T10:31:46.562Z,110
2018-08-25T10:32:56.821Z,125
2018-08-25T10:34:07.009Z,145
2018-08-25T10:35:17.148Z,150
2018-08-25T10:36:27.225Z,150
2018-08-25T10:37:37.386Z,145
2018-08-25T10:38:47.565Z,135
2018-08-25T10:39:57.840Z,135
2018-08-25T10:41:08.034Z,135
2018-08-25T10:42:18.742Z,135
2018-08-25T10:43:28.917Z,145
2018-08-25T10:44:39.090Z,165
2018-08-25T10:45:49.338Z,180
2018-08-25T10:46:59.231Z,180
2018-08-25T10:48:09.411Z,175
2018-08-25T10:49:19.682Z,170
2018-08-25T10:50:29.863Z,170
2018-08-25T10:51:40.065Z,175
2018-08-25T10:52:50.206Z,180
2018-08-25T10:54:00.366Z,185
2018-08-25T10:55:10.692Z,195
2018-08-25T10:56:20.924Z,185
2018-08-25T10:57:31.089Z,180
2018-08-25T10:58:41.105Z,170
2018-08-25T10:59:50.998Z,165
2018-08-25T11:01:02.779Z,170
2018-08-25T11:02:13.104Z,190
2018-08-25T11:03:23.276Z,235
2018-08-25T11:04:33.430Z,315
2018-08-25T11:05:43.708Z,415
2018-08-25T11:06:53.875Z,465
2018-08-25T11:08:04.048Z,420
2018-08-25T11:09:14.239Z,335
2018-08-25T11:10:24.199Z,255
2018-08-25T11:11:34.385Z,230
2018-08-25T11:12:44.567Z,220
2018-08-25T11:13:54.748Z,235
2018-08-25T11:15:04.917Z,255
2018-08-25T11:16:15.126Z,290
2018-08-25T11:17:25.428Z,340
2018-08-25T11:18:35.638Z,390
2018-08-25T11:19:45.903Z,435
2018-08-25T11:20:56.104Z,550
2018-08-25T11:22:06.270Z,620
2018-08-25T11:23:16.460Z,545
2018-08-25T11:24:26.653Z,545
2018-08-25T11:25:36.832Z,715
2018-08-25T11:26:47.114Z,1185
2018-08-25T11:27:57.335Z,1875
2018-08-25T11:29:07.594Z,1395
2018-08-25T11:30:17.788Z,1635
2018-08-25T11:31:28.021Z,2455
2018-08-25T11:32:38.183Z,1170
2018-08-25T11:33:48.433Z,1100
2018-08-25T11:34:58.468Z,1695
2018-08-25T11:36:08.713Z,1795
2018-08-25T11:37:18.925Z,2255
2018-08-25T11:38:29.181Z,1165
2018-08-25T11:39:39.352Z,1590
2018-08-25T11:40:49.568Z,1610
2018-08-25T11:41:59.553Z,850
2018-08-25T11:43:09.798Z,790
2018-08-25T11:44:20.216Z,965
2018-08-25T11:45:30.170Z,830
2018-08-25T11:46:40.491Z,535
2018-08-25T11:47:50.670Z,445
2018-08-25T11:49:00.881Z,355
2018-08-25T11:50:11.164Z,275
2018-08-25T11:51:21.095Z,230
2018-08-25T11:52:31.254Z,195
2018-08-25T11:53:41.408Z,180
2018-08-25T11:54:51.598Z,170
2018-08-25T11:56:01.770Z,190
2018-08-25T11:57:11.932Z,170
2018-08-25T11:58:21.920Z,175
2018-08-25T11:59:32.057Z,210
2018-08-25T12:00:42.306Z,315
2018-08-25T12:01:52.191Z,495
2018-08-25T12:03:03.830Z,755
2018-08-25T12:04:14.695Z,595
2018-08-25T12:05:24.992Z,725
2018-08-25T12:06:35.241Z,800
2018-08-25T12:07:45.949Z,745
2018-08-25T12:08:56.216Z,535
2018-08-25T12:10:06.476Z,480
2018-08-25T12:11:16.922Z,450
2018-08-25T12:12:27.806Z,390
2018-08-25T12:13:38.036Z,335
2018-08-25T12:14:48.408Z,340
2018-08-25T12:15:58.597Z,385
2018-08-25T12:17:08.972Z,455
2018-08-25T12:18:19.239Z,565
2018-08-25T12:19:29.699Z,750
2018-08-25T12:20:40.322Z,985
2018-08-25T12:21:50.745Z,2165
2018-08-25T12:23:01.576Z,2330
2018-08-25T12:24:11.868Z,2155
2018-08-25T12:25:22.790Z,2300
2018-08-25T12:26:32.706Z,2170
2018-08-25T12:27:42.894Z,2125
2018-08-25T12:28:52.781Z,2120
2018-08-25T12:30:03.074Z,2085
2018-08-25T12:31:13.505Z,2075
2018-08-25T12:32:23.461Z,2065
2018-08-25T12:33:33.758Z,2045
2018-08-25T12:34:44.399Z,2035
2018-08-25T12:35:54.589Z,2035
2018-08-25T12:37:04.945Z,2015
2018-08-25T12:38:15.384Z,2030
2018-08-25T12:39:25.915Z,2035
2018-08-25T12:40:36.150Z,2055
2018-08-25T12:41:46.741Z,2020
2018-08-25T12:42:56.440Z,1995
2018-08-25T12:44:06.683Z,1975
2018-08-25T12:45:17.499Z,1960
2018-08-25T12:46:27.656Z,1960
2018-08-25T12:47:37.924Z,1965
2018-08-25T12:48:48.443Z,1955
2018-08-25T12:49:58.969Z,1970
2018-08-25T12:51:08.913Z,1980
2018-08-25T12:52:19.151Z,2005
2018-08-25T12:53:29.379Z,1955
2018-08-25T12:54:39.783Z,1990
2018-08-25T12:55:50.415Z,1995
2018-08-25T12:57:01.525Z,1950
2018-08-25T12:58:12.313Z,1940
2018-08-25T12:59:22.569Z,1960
2018-08-25T13:00:32.772Z,1965
2018-08-25T13:01:43.204Z,2010
2018-08-25T13:02:53.159Z,2010
2018-08-25T13:04:03.391Z,2005
2018-08-25T13:05:13.571Z,2020
2018-08-25T13:06:23.615Z,1995
2018-08-25T13:07:34.613Z,590
2018-08-25T13:08:44.843Z,590
2018-08-25T13:09:55.067Z,425
2018-08-25T13:11:05.067Z,375
2018-08-25T13:12:14.970Z,350
2018-08-25T13:13:25.210Z,335
2018-08-25T13:14:35.522Z,290
2018-08-25T13:15:46.125Z,230
2018-08-25T13:16:56.060Z,185
2018-08-25T13:18:06.302Z,160
2018-08-25T13:19:16.483Z,150
2018-08-25T13:20:26.693Z,140
2018-08-25T13:21:37.313Z,135
2018-08-25T13:22:47.526Z,165
2018-08-25T13:23:57.746Z,290
2018-08-25T13:25:08.299Z,285
2018-08-25T13:26:18.493Z,240
2018-08-25T13:27:28.768Z,235
2018-08-25T13:28:39.751Z,215
2018-08-25T13:29:49.912Z,180
2018-08-25T13:31:01.093Z,160
2018-08-25T13:32:11.379Z,145
2018-08-25T13:33:21.592Z,140
2018-08-25T13:34:32.020Z,130
2018-08-25T13:35:42.423Z,120
2018-08-25T13:36:52.636Z,130
2018-08-25T13:38:03.103Z,140
2018-08-25T13:39:13.789Z,160
2018-08-25T13:40:24.354Z,180
2018-08-25T13:41:34.588Z,245
2018-08-25T13:42:45.191Z,400
2018-08-25T13:43:55.498Z,1520
2018-08-25T13:45:06.151Z,1880
2018-08-25T13:46:16.048Z,1525
2018-08-25T13:47:26.269Z,1560
2018-08-25T13:48:36.488Z,1620
2018-08-25T13:49:46.407Z,1160
2018-08-25T13:50:56.831Z,740
2018-08-25T13:52:07.061Z,635
2018-08-25T13:53:17.231Z,595
2018-08-25T13:54:27.493Z,445
2018-08-25T13:55:37.734Z,375
2018-08-25T13:56:47.942Z,370
2018-08-25T13:57:58.104Z,410
2018-08-25T13:59:08.308Z,350
2018-08-25T14:00:18.502Z,300
2018-08-25T14:01:28.730Z,225
2018-08-25T14:02:38.916Z,155
2018-08-25T14:03:49.789Z,120
2018-08-25T14:05:00.002Z,100
2018-08-25T14:06:09.933Z,80
2018-08-25T14:07:20.110Z,60
2018-08-25T14:08:31.295Z,45
2018-08-25T14:09:41.523Z,45
2018-08-25T14:10:51.711Z,40
2018-08-25T14:12:01.947Z,40
2018-08-25T14:13:12.127Z,35
2018-08-25T14:14:22.295Z,30
2018-08-25T14:15:32.488Z,30
2018-08-25T14:16:42.771Z,30
2018-08-25T14:17:52.804Z,35
2018-08-25T14:19:02.959Z,30
2018-08-25T14:20:13.161Z,35
2018-08-25T14:21:23.438Z,35
2018-08-25T14:22:33.764Z,35
2018-08-25T14:23:43.937Z,40
2018-08-25T14:24:54.172Z,40
2018-08-25T14:26:04.396Z,40
2018-08-25T14:27:14.577Z,35
2018-08-25T14:28:24.384Z,40
2018-08-25T14:29:34.550Z,40
2018-08-25T14:30:44.787Z,45
2018-08-25T14:31:54.696Z,55
2018-08-25T14:33:04.858Z,70
2018-08-25T14:34:15.026Z,80
2018-08-25T14:35:24.957Z,95
2018-08-25T14:36:35.154Z,110
2018-08-25T14:37:45.048Z,125
2018-08-25T14:38:55.218Z,135
2018-08-25T14:40:05.411Z,150
2018-08-25T14:41:15.680Z,165
2018-08-25T14:42:25.833Z,170
2018-08-25T14:43:36.052Z,180
2018-08-25T14:44:46.359Z,185
2018-08-25T14:45:56.626Z,190
2018-08-25T14:47:06.842Z,205
2018-08-25T14:48:17.013Z,210
2018-08-25T14:49:27.226Z,190
2018-08-25T14:50:37.472Z,170
2018-08-25T14:51:47.644Z,145
2018-08-25T14:52:57.773Z,130
2018-08-25T14:54:07.666Z,135
2018-08-25T14:55:17.852Z,160
2018-08-25T14:56:28.101Z,200
2018-08-25T14:57:38.422Z,225
2018-08-25T14:58:48.566Z,255
2018-08-25T14:59:58.850Z,270
2018-08-25T15:01:08.659Z,315
2018-08-25T15:02:18.828Z,395
2018-08-25T15:03:28.973Z,465
2018-08-25T15:04:39.149Z,445
2018-08-25T15:05:49.418Z,430
2018-08-25T15:06:59.558Z,450
2018-08-25T15:08:10.198Z,1000
2018-08-25T15:09:20.378Z,1265
2018-08-25T15:10:30.511Z,1255
2018-08-25T15:11:40.650Z,790
2018-08-25T15:12:50.858Z,790
2018-08-25T15:14:01.079Z,775
2018-08-25T15:15:11.326Z,1245
2018-08-25T15:16:21.518Z,1265
2018-08-25T15:17:31.684Z,1190
2018-08-25T15:18:41.982Z,1125
2018-08-25T15:19:51.957Z,1090
2018-08-25T15:21:02.125Z,1050
2018-08-25T15:22:12.315Z,1050
2018-08-25T15:23:22.483Z,1040
2018-08-25T15:24:32.380Z,1030
2018-08-25T15:25:42.320Z,1020
2018-08-25T15:26:52.217Z,1015
2018-08-25T15:28:02.385Z,965
2018-08-25T15:29:12.552Z,960
2018-08-25T15:30:22.107Z,955
2018-08-25T15:31:32.394Z,955
2018-08-25T15:32:42.571Z,930
2018-08-25T15:33:52.804Z,895
2018-08-25T15:35:02.971Z,325
2018-08-25T15:36:13.224Z,575
2018-08-25T15:37:23.478Z,340
2018-08-25T15:38:33.652Z,410
2018-08-25T15:39:43.840Z,885
2018-08-25T15:40:54.060Z,200
2018-08-25T15:42:04.452Z,225
2018-08-25T15:43:14.673Z,230
2018-08-25T15:44:25.407Z,240
2018-08-25T15:45:35.613Z,310
2018-08-25T15:46:45.858Z,280
2018-08-25T15:47:56.098Z,275
2018-08-25T15:49:05.926Z,250
2018-08-25T15:50:15.912Z,220
2018-08-25T15:51:26.068Z,195
2018-08-25T15:52:36.340Z,195
2018-08-25T15:53:46.202Z,205
2018-08-25T15:54:55.893Z,185
2018-08-25T15:56:06.038Z,235
2018-08-25T15:57:16.275Z,255
2018-08-25T15:58:26.178Z,235
2018-08-25T15:59:36.362Z,265
2018-08-25T16:00:46.543Z,250
2018-08-25T16:01:56.731Z,240
2018-08-25T16:03:06.907Z,200
2018-08-25T16:04:16.809Z,200
2018-08-25T16:05:26.749Z,135
2018-08-25T16:06:37.013Z,125
2018-08-25T16:07:47.428Z,125
2018-08-25T16:08:57.621Z,125
2018-08-25T16:10:07.787Z,130
2018-08-25T16:11:17.614Z,130
2018-08-25T16:12:28.498Z,160
2018-08-25T16:13:38.440Z,130
2018-08-25T16:14:48.663Z,125
2018-08-25T16:15:58.872Z,165
2018-08-25T16:17:09.085Z,135
2018-08-25T16:18:19.268Z,150
2018-08-25T16:19:29.966Z,170
2018-08-25T16:20:40.331Z,180
2018-08-25T16:21:50.570Z,180
2018-08-25T16:23:00.742Z,175
2018-08-25T16:24:10.903Z,165
2018-08-25T16:25:21.156Z,150
2018-08-25T16:26:31.349Z,140