createdAt,value
2017-08-30T00:02:21.337Z,33.97
2017-08-30T00:04:49.931Z,34.77
2017-08-30T00:07:19.636Z,32.67
2017-08-30T00:09:49.260Z,35.13
2017-08-30T00:12:18.347Z,35.10
2017-08-30T00:14:46.699Z,33.47
2017-08-30T00:17:16.096Z,34.40
2017-08-30T00:19:44.515Z,33.87
2017-08-30T00:22:12.867Z,33.70
2017-08-30T00:27:55.830Z,33.93
2017-08-30T00:30:26.839Z,34.90
2017-08-30T00:32:55.411Z,34.10
2017-08-30T00:35:23.784Z,32.87
2017-08-30T00:37:52.461Z,34.00
2017-08-30T00:40:21.335Z,32.87
2017-08-30T00:42:49.714Z,32.03
2017-08-30T00:45:18.655Z,33.83
2017-08-30T00:47:47.033Z,30.50
2017-08-30T00:50:16.435Z,32.83
2017-08-30T00:52:45.138Z,32.07
2017-08-30T00:55:14.287Z,32.60
2017-08-30T00:57:42.621Z,32.00
2017-08-30T01:00:12.232Z,31.90
2017-08-30T01:02:41.018Z,33.13
2017-08-30T01:05:09.386Z,31.57
2017-08-30T01:07:39.053Z,32.80
2017-08-30T01:10:09.569Z,31.40
2017-08-30T01:12:38.124Z,32.93
2017-08-30T01:15:07.246Z,31.23
2017-08-30T01:17:35.604Z,32.20
2017-08-30T01:20:03.944Z,32.13
2017-08-30T01:22:32.761Z,31.97
2017-08-30T01:25:01.126Z,32.00
2017-08-30T01:27:30.275Z,31.53
2017-08-30T01:29:58.965Z,32.23
2017-08-30T01:32:27.326Z,33.20
2017-08-30T01:34:55.682Z,33.43
2017-08-30T01:37:24.532Z,32.10
2017-08-30T01:39:52.954Z,33.33
2017-08-30T01:42:21.291Z,34.77
2017-08-30T01:44:50.425Z,33.77
2017-08-30T01:47:19.413Z,34.20
2017-08-30T01:49:48.539Z,34.40
2017-08-30T01:52:17.404Z,35.77
2017-08-30T01:54:45.747Z,35.13
2017-08-30T01:57:14.091Z,34.27
2017-08-30T01:59:42.779Z,33.13
2017-08-30T02:02:11.130Z,33.10
2017-08-30T02:04:39.481Z,33.33
2017-08-30T02:07:09.184Z,35.03
2017-08-30T02:09:37.549Z,35.30
2017-08-30T02:12:06.013Z,33.90
2017-08-30T02:14:34.891Z,34.13
2017-08-30T02:17:03.241Z,33.97
2017-08-30T02:19:31.607Z,32.87
2017-08-30T02:22:00.268Z,35.07
2017-08-30T02:24:28.633Z,34.13
2017-08-30T02:26:57.117Z,35.03
2017-08-30T02:29:26.633Z,34.30
2017-08-30T02:31:55.753Z,31.97
2017-08-30T02:34:24.892Z,34.60
2017-08-30T02:36:53.585Z,31.90
2017-08-30T02:39:21.962Z,32.07
2017-08-30T02:41:50.328Z,31.77
2017-08-30T02:44:20.542Z,33.77
2017-08-30T02:46:49.126Z,33.00
2017-08-30T02:49:17.469Z,32.30
2017-08-30T02:51:46.659Z,32.20
2017-08-30T02:54:15.027Z,33.60
2017-08-30T02:56:43.922Z,31.20
2017-08-30T02:59:12.949Z,32.53
2017-08-30T03:01:43.073Z,30.93
2017-08-30T03:04:12.209Z,33.33
2017-08-30T03:06:40.879Z,32.67
2017-08-30T03:09:10.088Z,32.53
2017-08-30T03:11:38.450Z,31.50
2017-08-30T03:14:07.087Z,31.27
2017-08-30T03:16:35.451Z,32.10
2017-08-30T03:19:03.798Z,30.13
2017-08-30T03:21:32.541Z,31.70
2017-08-30T03:24:01.627Z,32.13
2017-08-30T03:26:30.418Z,33.00
2017-08-30T03:28:59.042Z,31.17
2017-08-30T03:31:27.394Z,29.60
2017-08-30T03:33:56.182Z,32.50
2017-08-30T03:36:24.990Z,30.60
2017-08-30T03:38:53.675Z,31.63
2017-08-30T03:41:22.010Z,31.77
2017-08-30T03:43:52.726Z,31.53
2017-08-30T03:46:21.109Z,31.20
2017-08-30T03:48:49.466Z,30.67
2017-08-30T03:51:18.956Z,31.17
2017-08-30T03:53:47.321Z,34.10
2017-08-30T03:56:16.313Z,31.83
2017-08-30T03:58:45.126Z,31.83
2017-08-30T04:01:13.695Z,32.20
2017-08-30T04:03:42.055Z,32.93
2017-08-30T04:06:11.538Z,32.70
2017-08-30T04:08:40.765Z,34.50
2017-08-30T04:11:09.120Z,33.97
2017-08-30T04:13:38.227Z,33.17
2017-08-30T04:16:06.575Z,32.63
2017-08-30T04:18:35.519Z,31.00
2017-08-30T04:21:05.057Z,32.93
2017-08-30T04:23:33.552Z,32.20
2017-08-30T04:26:03.259Z,32.00
2017-08-30T04:28:32.056Z,32.13
2017-08-30T04:31:00.421Z,32.17
2017-08-30T04:33:28.779Z,33.10
2017-08-30T04:35:57.546Z,32.50
2017-08-30T04:38:26.409Z,31.50
2017-08-30T04:40:54.775Z,31.77
2017-08-30T04:43:23.404Z,30.37
2017-08-30T04:45:52.673Z,31.70
2017-08-30T04:48:21.036Z,33.40
2017-08-30T04:50:49.751Z,32.47
2017-08-30T04:53:18.945Z,31.73
2017-08-30T04:55:47.734Z,33.43
2017-08-30T04:58:16.442Z,32.33
2017-08-30T05:00:45.678Z,34.33
2017-08-30T05:03:14.847Z,32.70
2017-08-30T05:05:43.903Z,30.60
2017-08-30T05:08:12.254Z,31.83
2017-08-30T05:10:40.616Z,33.27
2017-08-30T05:13:10.361Z,31.50
2017-08-30T05:15:38.703Z,30.70
2017-08-30T05:18:07.052Z,30.63
2017-08-30T05:20:35.992Z,30.43
2017-08-30T05:23:04.358Z,29.00
2017-08-30T05:25:32.734Z,29.70
2017-08-30T05:28:02.424Z,29.30
2017-08-30T05:30:32.136Z,29.50
2017-08-30T05:33:02.898Z,29.80
2017-08-30T05:35:31.585Z,27.50
2017-08-30T05:38:00.986Z,29.60
2017-08-30T05:40:30.203Z,26.07
2017-08-30T05:42:58.559Z,26.70
2017-08-30T05:45:27.750Z,28.20
2017-08-30T05:47:57.522Z,25.53
2017-08-30T05:52:06.566Z,25.83
2017-08-30T05:54:35.407Z,24.53
2017-08-30T05:57:03.767Z,25.47
2017-08-30T05:59:32.131Z,24.80
2017-08-30T06:02:01.291Z,23.50
2017-08-30T06:04:29.900Z,23.40
2017-08-30T06:06:58.248Z,22.77
2017-08-30T06:09:26.893Z,24.20
2017-08-30T06:11:55.244Z,24.17
2017-08-30T06:14:24.383Z,24.03
2017-08-30T06:16:53.375Z,24.07
2017-08-30T06:19:25.337Z,23.63
2017-08-30T06:21:53.715Z,23.50
2017-08-30T06:24:23.151Z,21.90
2017-08-30T06:26:53.939Z,23.40
2017-08-30T06:29:23.186Z,23.17
2017-08-30T06:31:52.055Z,24.23
2017-08-30T06:34:20.414Z,22.90
2017-08-30T06:36:48.820Z,22.43
2017-08-30T06:39:17.725Z,19.97
2017-08-30T06:41:46.075Z,20.63
2017-08-30T06:44:14.445Z,20.60
2017-08-30T06:46:44.231Z,20.50
2017-08-30T06:49:12.568Z,18.23
2017-08-30T06:51:40.918Z,18.70
2017-08-30T06:54:09.556Z,17.37
2017-08-30T06:56:37.898Z,17.87
2017-08-30T06:59:06.280Z,16.60
2017-08-30T07:01:34.989Z,17.00
2017-08-30T07:04:03.781Z,16.07
2017-08-30T07:06:32.254Z,15.77
2017-08-30T07:09:00.953Z,15.50
2017-08-30T07:11:29.612Z,15.60
2017-08-30T07:13:58.944Z,15.47
2017-08-30T07:16:27.716Z,15.13
2017-08-30T07:18:56.093Z,14.37
2017-08-30T07:21:24.909Z,15.70
2017-08-30T07:23:53.931Z,14.23
2017-08-30T07:26:22.639Z,14.87
2017-08-30T07:28:51.011Z,14.00
2017-08-30T07:31:20.212Z,14.23
2017-08-30T07:33:48.579Z,14.50
2017-08-30T07:36:16.991Z,14.07
2017-08-30T07:38:45.662Z,13.27
2017-08-30T07:41:14.092Z,15.60
2017-08-30T07:43:43.233Z,14.20
2017-08-30T07:46:14.254Z,14.50
2017-08-30T07:48:42.652Z,13.83
2017-08-30T07:51:12.861Z,14.17
2017-08-30T07:53:42.448Z,14.43
2017-08-30T07:56:10.849Z,13.77
2017-08-30T07:58:39.427Z,14.77
2017-08-30T08:01:08.063Z,13.50
2017-08-30T08:03:37.059Z,14.20
2017-08-30T08:06:05.453Z,13.57
2017-08-30T08:08:34.241Z,12.97
2017-08-30T08:11:03.336Z,13.10
2017-08-30T08:13:31.800Z,11.67
2017-08-30T08:16:00.539Z,12.80
2017-08-30T08:18:28.913Z,12.57
2017-08-30T08:20:57.272Z,13.30
2017-08-30T08:23:26.044Z,14.10
2017-08-30T08:25:55.073Z,13.90
2017-08-30T08:28:23.434Z,12.77
2017-08-30T08:30:52.243Z,12.97
2017-08-30T08:33:20.604Z,13.03
2017-08-30T08:35:48.980Z,12.43
2017-08-30T08:38:17.631Z,11.43
2017-08-30T08:40:46.010Z,13.20
2017-08-30T08:43:14.414Z,12.00
2017-08-30T08:45:43.620Z,11.60
2017-08-30T08:48:12.760Z,11.47
2017-08-30T08:50:41.640Z,12.20
2017-08-30T08:53:10.497Z,11.97
2017-08-30T08:55:38.914Z,11.63
2017-08-30T08:58:08.177Z,11.77
2017-08-30T09:00:37.718Z,11.77
2017-08-30T09:03:06.872Z,11.00
2017-08-30T09:05:35.251Z,11.50
2017-08-30T09:08:03.942Z,12.17
2017-08-30T09:10:32.279Z,11.67
2017-08-30T09:13:00.669Z,11.30
2017-08-30T09:15:29.516Z,10.53
2017-08-30T09:17:57.881Z,11.37
2017-08-30T09:20:27.060Z,10.80
2017-08-30T09:22:55.783Z,10.73
2017-08-30T09:25:24.967Z,11.13
2017-08-30T09:27:54.109Z,11.03
2017-08-30T09:30:22.768Z,10.47
2017-08-30T09:32:51.156Z,10.60
2017-08-30T09:35:20.653Z,10.27
2017-08-30T09:37:49.685Z,9.87
2017-08-30T09:40:18.045Z,10.73
2017-08-30T09:42:48.015Z,9.83
2017-08-30T09:45:17.720Z,10.50
2017-08-30T09:47:46.104Z,9.53
2017-08-30T09:50:14.608Z,9.30
2017-08-30T09:52:43.909Z,9.50
2017-08-30T09:55:13.118Z,9.33
2017-08-30T09:57:42.109Z,9.67
2017-08-30T10:00:10.906Z,9.80
2017-08-30T10:02:39.286Z,9.13
2017-08-30T10:05:08.201Z,8.90
2017-08-30T10:07:37.860Z,9.73
2017-08-30T10:10:06.947Z,9.53
2017-08-30T10:12:35.309Z,8.60
2017-08-30T10:15:04.075Z,8.33
2017-08-30T10:17:32.631Z,8.67
2017-08-30T10:20:02.067Z,9.20
2017-08-30T10:22:31.162Z,8.47
2017-08-30T10:25:00.352Z,8.40
2017-08-30T10:27:29.523Z,9.33
2017-08-30T10:29:58.200Z,8.80
2017-08-30T10:32:26.589Z,9.67
2017-08-30T10:34:54.943Z,8.80
2017-08-30T10:37:23.689Z,8.30
2017-08-30T10:39:52.911Z,8.20
2017-08-30T10:42:21.294Z,7.73
2017-08-30T10:44:49.979Z,8.10
2017-08-30T10:47:18.317Z,8.93
2017-08-30T10:49:46.690Z,7.60
2017-08-30T10:52:15.885Z,8.10
2017-08-30T10:54:44.292Z,8.67
2017-08-30T10:57:12.647Z,7.93
2017-08-30T10:59:41.442Z,8.23
2017-08-30T11:02:09.908Z,7.90
2017-08-30T11:04:38.410Z,8.03
2017-08-30T11:07:07.279Z,8.20
2017-08-30T11:09:35.634Z,7.97
2017-08-30T11:12:04.581Z,8.00
2017-08-30T11:14:33.295Z,7.73
2017-08-30T11:17:01.634Z,7.30
2017-08-30T11:19:30.046Z,8.20
2017-08-30T11:21:58.838Z,7.13
2017-08-30T11:24:28.880Z,7.60
2017-08-30T11:26:57.362Z,6.83
2017-08-30T11:29:27.081Z,7.00
2017-08-30T11:31:55.473Z,7.17
2017-08-30T11:34:23.826Z,7.37
2017-08-30T11:36:52.680Z,7.20
2017-08-30T11:39:21.032Z,7.67
2017-08-30T11:41:49.388Z,8.33
2017-08-30T11:44:18.633Z,7.10
2017-08-30T11:46:47.651Z,7.80
2017-08-30T11:49:16.843Z,7.77
2017-08-30T11:51:45.647Z,8.40
2017-08-30T11:54:14.001Z,8.03
2017-08-30T11:56:43.342Z,7.60
2017-08-30T11:59:12.204Z,7.77
2017-08-30T12:01:40.533Z,8.63
2017-08-30T12:04:08.903Z,8.90
2017-08-30T12:06:37.560Z,8.70
2017-08-30T12:09:07.580Z,8.83
2017-08-30T12:11:37.364Z,8.70
2017-08-30T12:14:06.136Z,8.77
2017-08-30T12:16:34.543Z,9.43
2017-08-30T12:19:03.247Z,9.00
2017-08-30T12:21:32.424Z,9.20
2017-08-30T12:24:00.993Z,8.90
2017-08-30T12:26:30.927Z,9.70
2017-08-30T12:29:01.556Z,9.27
2017-08-30T12:31:29.898Z,9.13
2017-08-30T12:33:58.863Z,9.87
2017-08-30T12:36:27.630Z,9.97
2017-08-30T12:39:01.463Z,10.80
2017-08-30T12:41:30.186Z,10.50
2017-08-30T12:44:00.273Z,10.17
2017-08-30T12:46:28.684Z,10.23
2017-08-30T12:48:58.439Z,11.03
2017-08-30T12:51:28.252Z,10.40
2017-08-30T12:53:56.647Z,10.47
2017-08-30T12:56:25.520Z,10.80
2017-08-30T12:58:54.618Z,10.10
2017-08-30T13:01:24.504Z,10.97
2017-08-30T13:03:53.697Z,10.50
2017-08-30T13:06:22.675Z,10.63
2017-08-30T13:08:51.898Z,11.03
2017-08-30T13:11:21.559Z,9.70
2017-08-30T13:13:52.076Z,9.40
2017-08-30T13:16:21.590Z,10.10
2017-08-30T13:18:52.189Z,9.70
2017-08-30T13:21:21.356Z,9.93
2017-08-30T13:23:50.579Z,9.23
2017-08-30T13:26:19.594Z,10.03
2017-08-30T13:29:09.370Z,9.50
2017-08-30T13:31:42.801Z,8.43
2017-08-30T13:34:12.206Z,9.60
2017-08-30T13:36:40.907Z,10.10
2017-08-30T13:39:10.606Z,9.23
2017-08-30T13:41:39.160Z,9.63
2017-08-30T13:44:08.052Z,9.37
2017-08-30T13:46:37.787Z,9.70
2017-08-30T13:49:06.442Z,9.67
2017-08-30T13:51:35.737Z,9.70
2017-08-30T13:54:06.092Z,10.23
2017-08-30T13:56:35.952Z,10.70
2017-08-30T13:59:05.676Z,10.63
2017-08-30T14:01:35.945Z,10.53
2017-08-30T14:04:05.473Z,11.00
2017-08-30T14:06:36.150Z,11.03
2017-08-30T14:09:09.980Z,11.60
2017-08-30T14:11:39.517Z,10.57
2017-08-30T14:14:08.857Z,10.73
2017-08-30T14:16:38.551Z,11.77
2017-08-30T14:19:07.769Z,11.57
2017-08-30T14:21:36.185Z,11.90
2017-08-30T14:24:05.691Z,12.00
2017-08-30T14:26:34.117Z,11.27
2017-08-30T14:29:03.249Z,11.93
2017-08-30T14:31:31.934Z,12.07
2017-08-30T14:34:00.297Z,10.63
2017-08-30T14:36:29.022Z,10.93
2017-08-30T14:38:57.855Z,11.10
2017-08-30T14:41:27.031Z,12.47
2017-08-30T14:43:55.414Z,11.47
2017-08-30T14:46:24.254Z,11.43
2017-08-30T14:48:52.747Z,12.10
2017-08-30T14:51:21.181Z,11.93
2017-08-30T14:53:49.905Z,12.23
2017-08-30T14:56:18.274Z,11.80
2017-08-30T14:58:46.642Z,11.20
2017-08-30T15:01:15.558Z,12.20
2017-08-30T15:03:45.365Z,11.03
2017-08-30T15:06:14.645Z,11.63
2017-08-30T15:08:44.437Z,12.50
2017-08-30T15:11:12.804Z,13.50
2017-08-30T15:13:41.180Z,13.17
2017-08-30T15:16:10.336Z,12.20
2017-08-30T15:18:38.775Z,12.17
2017-08-30T15:21:09.325Z,13.57
2017-08-30T15:23:38.470Z,11.57
2017-08-30T15:26:06.826Z,12.10
2017-08-30T15:28:35.724Z,12.93
2017-08-30T15:31:05.312Z,12.60
2017-08-30T15:33:33.732Z,12.30
2017-08-30T15:36:02.105Z,12.13
2017-08-30T15:38:30.996Z,13.17
2017-08-30T15:41:01.640Z,12.57
2017-08-30T15:43:30.581Z,13.17
2017-08-30T15:45:59.329Z,12.13
2017-08-30T15:48:27.764Z,12.50
2017-08-30T15:50:56.118Z,12.90
2017-08-30T15:53:25.474Z,13.60
2017-08-30T15:55:53.892Z,13.13
2017-08-30T15:58:22.332Z,14.13
2017-08-30T16:00:51.397Z,14.10
2017-08-30T16:03:20.747Z,14.00
2017-08-30T16:05:49.951Z,13.30
2017-08-30T16:08:19.384Z,13.60
2017-08-30T16:10:48.422Z,13.67
2017-08-30T16:13:18.761Z,13.37
2017-08-30T16:15:48.148Z,13.33
2017-08-30T16:18:16.898Z,11.57
2017-08-30T16:20:46.078Z,13.53
2017-08-30T16:23:16.977Z,14.27
2017-08-30T16:25:45.432Z,13.13
2017-08-30T16:28:14.514Z,13.77
2017-08-30T16:30:43.384Z,12.53
2017-08-30T16:33:12.873Z,13.37
2017-08-30T16:35:43.724Z,13.37
2017-08-30T16:38:13.007Z,13.70
2017-08-30T16:40:42.482Z,14.07
2017-08-30T16:43:11.949Z,13.60
2017-08-30T16:45:41.271Z,14.27
2017-08-30T16:48:10.567Z,13.63
2017-08-30T16:50:41.562Z,14.47
2017-08-30T16:53:11.392Z,13.60
2017-08-30T16:55:40.486Z,14.70
2017-08-30T16:58:10.416Z,13.80
2017-08-30T17:00:40.119Z,14.10
2017-08-30T17:03:09.328Z,14.70
2017-08-30T17:05:39.550Z,15.57
2017-08-30T17:08:08.315Z,15.20
2017-08-30T17:10:36.939Z,15.43
2017-08-30T17:13:06.028Z,15.70
2017-08-30T17:15:37.286Z,17.53
2017-08-30T17:18:06.491Z,17.87
2017-08-30T17:20:35.144Z,17.67
2017-08-30T17:23:04.902Z,17.13
2017-08-30T17:25:34.083Z,17.00
2017-08-30T17:28:03.703Z,17.87
2017-08-30T17:30:32.591Z,17.20
2017-08-30T17:33:00.986Z,17.27
2017-08-30T17:35:30.367Z,17.90
2017-08-30T17:38:00.087Z,18.30
2017-08-30T17:40:29.565Z,17.63
2017-08-30T17:42:57.972Z,18.60
2017-08-30T17:45:26.674Z,17.27
2017-08-30T17:47:55.094Z,19.27
2017-08-30T17:50:23.494Z,17.43
2017-08-30T17:52:53.030Z,18.10
2017-08-30T17:55:22.142Z,18.50
2017-08-30T17:57:51.333Z,18.90
2017-08-30T18:00:20.309Z,18.80
2017-08-30T18:02:49.189Z,18.53
2017-08-30T18:05:18.707Z,18.70
2017-08-30T18:07:48.245Z,20.77
2017-08-30T18:10:18.235Z,20.03
2017-08-30T18:12:46.962Z,20.60
2017-08-30T18:15:16.178Z,21.17
2017-08-30T18:17:45.312Z,21.00
2017-08-30T18:20:14.031Z,20.87
2017-08-30T18:22:44.596Z,19.47
2017-08-30T18:25:13.517Z,21.20
2017-08-30T18:27:42.107Z,20.20
2017-08-30T18:30:13.167Z,21.00
2017-08-30T18:32:41.858Z,20.80
2017-08-30T18:35:11.635Z,22.13
2017-08-30T18:37:40.483Z,21.13
2017-08-30T18:40:09.054Z,20.50
2017-08-30T18:42:37.873Z,22.10
2017-08-30T18:45:07.114Z,21.40
2017-08-30T18:47:35.650Z,20.13
2017-08-30T18:50:04.671Z,22.60
2017-08-30T18:52:35.653Z,21.03
2017-08-30T18:55:05.422Z,20.80
2017-08-30T18:57:34.198Z,22.80
2017-08-30T19:00:04.376Z,22.43
2017-08-30T19:02:33.905Z,21.67
2017-08-30T19:05:03.391Z,20.80
2017-08-30T19:07:32.736Z,21.53
2017-08-30T19:10:01.239Z,22.90
2017-08-30T19:12:29.894Z,23.13
2017-08-30T19:14:59.309Z,24.30
2017-08-30T19:17:28.247Z,23.50
2017-08-30T19:19:56.759Z,22.90
2017-08-30T19:22:26.175Z,22.27
2017-08-30T19:24:59.077Z,25.57
2017-08-30T19:27:29.474Z,24.53
2017-08-30T19:29:58.378Z,24.40
2017-08-30T19:32:27.565Z,25.73
2017-08-30T19:34:56.748Z,25.47
2017-08-30T19:37:25.598Z,26.47
2017-08-30T19:39:55.114Z,26.00
2017-08-30T19:42:25.653Z,25.97
2017-08-30T19:44:54.263Z,22.47
2017-08-30T19:47:22.787Z,23.60
2017-08-30T19:49:51.639Z,24.07
2017-08-30T19:52:20.320Z,24.17
2017-08-30T19:54:49.509Z,24.23
2017-08-30T19:57:18.502Z,26.90
2017-08-30T19:59:46.988Z,24.97
2017-08-30T20:02:15.810Z,25.43
2017-08-30T20:04:45.742Z,25.37
2017-08-30T20:07:15.686Z,26.40
2017-08-30T20:09:44.081Z,27.03
2017-08-30T20:12:13.398Z,25.17
2017-08-30T20:14:41.749Z,27.47
2017-08-30T20:17:10.330Z,29.23
2017-08-30T20:19:39.005Z,27.50
2017-08-30T20:22:08.274Z,27.10
2017-08-30T20:24:36.690Z,28.67
2017-08-30T20:27:05.584Z,26.37
2017-08-30T20:29:34.725Z,29.37
2017-08-30T20:32:03.085Z,30.07
2017-08-30T20:34:31.833Z,29.70
2017-08-30T20:37:00.232Z,29.23
2017-08-30T20:39:29.201Z,29.83
2017-08-30T20:41:58.009Z,29.30
2017-08-30T20:44:26.386Z,28.70
2017-08-30T20:46:57.782Z,29.33
2017-08-30T20:49:26.647Z,29.00
2017-08-30T20:51:54.992Z,29.40
2017-08-30T20:54:23.343Z,29.67
2017-08-30T20:56:52.777Z,30.10
2017-08-30T20:59:22.029Z,29.40
2017-08-30T21:01:51.511Z,29.90
2017-08-30T21:04:20.163Z,29.77
2017-08-30T21:06:49.320Z,29.97
2017-08-30T21:09:18.552Z,30.00
2017-08-30T21:11:47.305Z,29.30
2017-08-30T21:14:15.666Z,29.83
2017-08-30T21:16:44.015Z,28.37
2017-08-30T21:19:12.871Z,28.53
2017-08-30T21:21:41.240Z,31.53
2017-08-30T21:24:09.656Z,30.60
2017-08-30T21:26:38.287Z,30.87
2017-08-30T21:29:06.639Z,30.30
2017-08-30T21:31:35.043Z,30.37
2017-08-30T21:34:03.767Z,29.47
2017-08-30T21:36:32.169Z,30.23
2017-08-30T21:39:00.888Z,31.37
2017-08-30T21:41:29.661Z,34.60
2017-08-30T21:43:58.042Z,33.00
2017-08-30T21:46:26.465Z,37.90
2017-08-30T21:48:56.179Z,38.10
2017-08-30T21:51:24.621Z,38.93
2017-08-30T21:53:53.039Z,36.30
2017-08-30T21:56:22.035Z,38.63
2017-08-30T21:58:50.390Z,39.10
2017-08-30T22:01:18.781Z,38.27
2017-08-30T22:03:48.008Z,37.40
2017-08-30T22:06:16.418Z,38.73
2017-08-30T22:08:44.804Z,39.63
2017-08-30T22:11:13.681Z,40.37
2017-08-30T22:13:42.073Z,42.17
2017-08-30T22:16:11.833Z,42.70
2017-08-30T22:18:40.571Z,42.00
2017-08-30T22:21:08.982Z,42.83
2017-08-30T22:23:37.610Z,42.87
2017-08-30T22:26:07.040Z,43.57
2017-08-30T22:28:36.481Z,43.13
2017-08-30T22:31:04.853Z,44.93
2017-08-30T22:33:33.747Z,43.70
2017-08-30T22:36:02.124Z,42.40
2017-08-30T22:38:30.719Z,45.93
2017-08-30T22:40:59.571Z,45.80
2017-08-30T22:43:27.940Z,45.43
2017-08-30T22:45:56.324Z,46.70
2017-08-30T22:48:25.290Z,47.03
2017-08-30T22:50:53.650Z,46.57
2017-08-30T22:53:22.026Z,45.90
2017-08-30T22:55:50.696Z,48.10
2017-08-30T22:58:19.040Z,45.67
2017-08-30T23:00:47.416Z,48.73
2017-08-30T23:03:16.325Z,47.73
2017-08-30T23:05:44.757Z,48.50
2017-08-30T23:08:13.150Z,49.20
2017-08-30T23:10:41.957Z,46.97
2017-08-30T23:13:10.321Z,49.67
2017-08-30T23:15:38.679Z,51.70
2017-08-30T23:18:07.849Z,49.70
2017-08-30T23:20:36.210Z,49.30
2017-08-30T23:23:04.594Z,51.47
2017-08-30T23:25:33.447Z,52.57
2017-08-30T23:28:03.272Z,49.77
2017-08-30T23:30:33.116Z,51.07
2017-08-30T23:33:02.343Z,48.80
2017-08-30T23:35:31.627Z,50.80
2017-08-30T23:37:59.993Z,51.23
2017-08-30T23:40:28.913Z,50.80
2017-08-30T23:42:57.288Z,51.80
2017-08-30T23:45:25.673Z,52.83
2017-08-30T23:47:54.739Z,52.67
2017-08-30T23:50:23.184Z,53.30
2017-08-30T23:52:51.576Z,52.17
2017-08-30T23:55:20.584Z,50.00
2017-08-30T23:57:48.949Z,51.90
