createdAt,value
2018-02-15T00:00:54.373Z,5.10
2018-02-15T00:01:57.633Z,5.10
2018-02-15T00:03:00.901Z,5.10
2018-02-15T00:04:03.506Z,5.10
2018-02-15T00:05:06.007Z,5.10
2018-02-15T00:06:08.666Z,5.10
2018-02-15T00:07:11.171Z,5.10
2018-02-15T00:08:13.671Z,5.10
2018-02-15T00:09:16.937Z,5.10
2018-02-15T00:10:20.353Z,5.10
2018-02-15T00:11:22.901Z,5.10
2018-02-15T00:12:26.161Z,5.10
2018-02-15T00:13:28.664Z,5.10
2018-02-15T00:14:31.161Z,5.10
2018-02-15T00:15:33.653Z,5.20
2018-02-15T00:16:36.166Z,5.20
2018-02-15T00:17:38.674Z,5.20
2018-02-15T00:18:41.178Z,5.20
2018-02-15T00:19:44.445Z,5.20
2018-02-15T00:20:47.711Z,5.20
2018-02-15T00:21:50.997Z,5.20
2018-02-15T00:22:53.497Z,5.20
2018-02-15T00:23:56.757Z,5.20
2018-02-15T00:24:59.251Z,5.20
2018-02-15T00:26:01.741Z,5.20
2018-02-15T00:27:04.577Z,5.20
2018-02-15T00:28:08.481Z,5.20
2018-02-15T00:29:11.749Z,5.20
2018-02-15T00:30:15.011Z,5.20
2018-02-15T00:31:17.524Z,5.20
2018-02-15T00:32:20.040Z,5.20
2018-02-15T00:33:22.542Z,5.20
2018-02-15T00:34:25.848Z,5.20
2018-02-15T00:35:28.339Z,5.20
2018-02-15T00:36:30.841Z,5.20
2018-02-15T00:37:34.132Z,5.20
2018-02-15T00:38:37.389Z,5.20
2018-02-15T00:39:39.920Z,5.20
2018-02-15T00:40:42.416Z,5.20
2018-02-15T00:41:44.913Z,5.20
2018-02-15T00:42:48.193Z,5.20
2018-02-15T00:43:51.453Z,5.20
2018-02-15T00:44:53.963Z,5.20
2018-02-15T00:45:56.461Z,5.20
2018-02-15T00:46:58.958Z,5.20
2018-02-15T00:48:02.253Z,5.20
2018-02-15T00:49:05.517Z,5.20
2018-02-15T00:50:08.014Z,5.20
2018-02-15T00:51:10.505Z,5.20
2018-02-15T00:52:12.989Z,5.20
2018-02-15T00:53:15.501Z,5.20
2018-02-15T00:54:18.759Z,5.20
2018-02-15T00:55:21.265Z,5.20
2018-02-15T00:56:23.761Z,5.20
2018-02-15T00:57:26.250Z,5.20
2018-02-15T00:58:29.173Z,5.20
2018-02-15T00:59:31.674Z,5.20
2018-02-15T01:00:34.165Z,5.20
2018-02-15T01:01:36.660Z,5.20
2018-02-15T01:02:39.149Z,5.20
2018-02-15T01:03:41.691Z,5.20
2018-02-15T01:04:44.188Z,5.20
2018-02-15T01:05:46.681Z,5.20
2018-02-15T01:06:49.177Z,5.20
2018-02-15T01:07:52.443Z,5.30
2018-02-15T01:08:54.958Z,5.30
2018-02-15T01:09:57.465Z,5.30
2018-02-15T01:11:00.114Z,5.30
2018-02-15T01:12:02.621Z,5.30
2018-02-15T01:13:05.886Z,5.30
2018-02-15T01:14:08.426Z,5.30
2018-02-15T01:15:10.915Z,5.30
2018-02-15T01:16:13.407Z,5.30
2018-02-15T01:17:15.898Z,5.30
2018-02-15T01:18:18.393Z,5.20
2018-02-15T01:19:20.902Z,5.30
2018-02-15T01:20:23.393Z,5.30
2018-02-15T01:21:25.885Z,5.30
2018-02-15T01:22:28.393Z,5.30
2018-02-15T01:23:31.647Z,5.30
2018-02-15T01:24:34.153Z,5.30
2018-02-15T01:25:36.646Z,5.30
2018-02-15T01:26:39.147Z,5.30
2018-02-15T01:27:41.733Z,5.30
2018-02-15T01:28:44.994Z,5.30
2018-02-15T01:29:47.574Z,5.30
2018-02-15T01:30:50.093Z,5.40
2018-02-15T01:31:52.592Z,5.40
2018-02-15T01:32:55.181Z,5.30
2018-02-15T01:33:58.452Z,5.30
2018-02-15T01:35:01.034Z,5.30
2018-02-15T01:36:04.283Z,5.30
2018-02-15T01:37:06.799Z,5.30
2018-02-15T01:38:09.346Z,5.30
2018-02-15T01:39:12.603Z,5.30
2018-02-15T01:40:15.882Z,5.30
2018-02-15T01:41:18.385Z,5.30
2018-02-15T01:42:20.950Z,5.30
2018-02-15T01:43:23.457Z,5.30
2018-02-15T01:44:25.952Z,5.30
2018-02-15T01:45:28.479Z,5.30
2018-02-15T01:46:30.983Z,5.30
2018-02-15T01:47:33.478Z,5.30
2018-02-15T01:48:35.981Z,5.30
2018-02-15T01:49:50.571Z,5.30
2018-02-15T01:50:53.850Z,5.30
2018-02-15T01:51:56.347Z,5.30
2018-02-15T01:52:58.846Z,5.30
2018-02-15T01:54:01.336Z,5.30
2018-02-15T01:55:03.843Z,5.30
2018-02-15T01:56:06.356Z,5.30
2018-02-15T01:57:08.856Z,5.30
2018-02-15T01:58:12.120Z,5.30
2018-02-15T01:59:14.623Z,5.30
2018-02-15T02:00:17.122Z,5.30
2018-02-15T02:01:19.630Z,5.30
2018-02-15T02:02:22.886Z,5.20
2018-02-15T02:03:25.402Z,5.20
2018-02-15T02:04:27.950Z,5.20
2018-02-15T02:05:31.213Z,5.20
2018-02-15T02:06:33.750Z,5.20
2018-02-15T02:07:36.249Z,5.20
2018-02-15T02:08:38.740Z,5.30
2018-02-15T02:09:41.300Z,5.20
2018-02-15T02:10:43.789Z,5.30
2018-02-15T02:11:46.334Z,5.30
2018-02-15T02:12:48.841Z,5.30
2018-02-15T02:13:51.338Z,5.30
2018-02-15T02:14:53.842Z,5.30
2018-02-15T02:15:56.341Z,5.30
2018-02-15T02:16:58.890Z,5.30
2018-02-15T02:18:01.381Z,5.30
2018-02-15T02:19:03.981Z,5.30
2018-02-15T02:20:07.237Z,5.30
2018-02-15T02:21:09.730Z,5.30
2018-02-15T02:22:13.003Z,5.30
2018-02-15T02:23:16.277Z,5.30
2018-02-15T02:24:18.777Z,5.30
2018-02-15T02:25:21.279Z,5.30
2018-02-15T02:26:23.766Z,5.30
2018-02-15T02:27:26.293Z,5.30
2018-02-15T02:28:28.785Z,5.30
2018-02-15T02:29:31.273Z,5.30
2018-02-15T02:30:34.534Z,5.30
2018-02-15T02:31:37.021Z,5.30
2018-02-15T02:32:39.533Z,5.30
2018-02-15T02:33:42.070Z,5.40
2018-02-15T02:34:45.336Z,5.30
2018-02-15T02:35:48.596Z,5.30
2018-02-15T02:36:51.101Z,5.30
2018-02-15T02:37:54.622Z,5.40
2018-02-15T02:38:57.241Z,5.40
2018-02-15T02:40:00.506Z,5.40
2018-02-15T02:41:03.001Z,5.40
2018-02-15T02:42:06.268Z,5.40
2018-02-15T02:43:09.594Z,5.40
2018-02-15T02:44:12.506Z,5.40
2018-02-15T02:45:15.010Z,5.40
2018-02-15T02:46:18.270Z,5.40
2018-02-15T02:47:21.547Z,5.40
2018-02-15T02:48:24.058Z,5.40
2018-02-15T02:49:26.562Z,5.30
2018-02-15T02:50:29.054Z,5.30
2018-02-15T02:51:31.557Z,5.30
2018-02-15T02:52:34.074Z,5.30
2018-02-15T02:53:36.608Z,5.30
2018-02-15T02:54:39.097Z,5.30
2018-02-15T02:55:41.597Z,5.30
2018-02-15T02:56:44.869Z,5.30
2018-02-15T02:57:48.142Z,5.30
2018-02-15T02:58:50.730Z,5.30
2018-02-15T02:59:53.989Z,5.40
2018-02-15T03:00:56.486Z,5.30
2018-02-15T03:01:58.982Z,5.30
2018-02-15T03:03:01.542Z,5.40
2018-02-15T03:04:04.079Z,5.30
2018-02-15T03:05:07.334Z,5.30
2018-02-15T03:06:09.822Z,5.30
2018-02-15T03:07:13.078Z,5.30
2018-02-15T03:08:15.575Z,5.30
2018-02-15T03:09:18.858Z,5.30
2018-02-15T03:10:22.113Z,5.30
2018-02-15T03:11:24.611Z,5.30
2018-02-15T03:12:27.110Z,5.30
2018-02-15T03:13:29.598Z,5.30
2018-02-15T03:14:32.114Z,5.30
2018-02-15T03:15:34.607Z,5.30
2018-02-15T03:16:37.101Z,5.30
2018-02-15T03:17:39.630Z,5.30
2018-02-15T03:18:42.122Z,5.30
2018-02-15T03:19:44.626Z,5.20
2018-02-15T03:20:47.881Z,5.20
2018-02-15T03:21:50.383Z,5.20
2018-02-15T03:22:52.890Z,5.20
2018-02-15T03:23:55.390Z,5.20
2018-02-15T03:24:58.673Z,5.20
2018-02-15T03:26:01.937Z,5.20
2018-02-15T03:27:05.946Z,5.20
2018-02-15T03:28:08.437Z,5.20
2018-02-15T03:29:11.698Z,5.20
2018-02-15T03:30:14.215Z,5.20
2018-02-15T03:31:16.711Z,5.20
2018-02-15T03:32:19.204Z,5.20
2018-02-15T03:33:22.462Z,5.20
2018-02-15T03:34:24.960Z,5.20
2018-02-15T03:35:28.237Z,5.10
2018-02-15T03:36:31.495Z,5.10
2018-02-15T03:37:34.006Z,5.10
2018-02-15T03:38:36.514Z,5.10
2018-02-15T03:39:39.010Z,5.10
2018-02-15T03:40:42.316Z,5.00
2018-02-15T03:41:44.813Z,5.00
2018-02-15T03:42:47.340Z,5.00
2018-02-15T03:43:50.601Z,4.90
2018-02-15T03:44:53.097Z,4.90
2018-02-15T03:45:55.614Z,4.90
2018-02-15T03:46:58.221Z,4.90
2018-02-15T03:48:01.483Z,4.90
2018-02-15T03:49:03.987Z,4.90
2018-02-15T03:50:06.477Z,4.90
2018-02-15T03:51:09.001Z,4.80
2018-02-15T03:52:11.501Z,4.90
2018-02-15T03:53:13.995Z,4.80
2018-02-15T03:54:16.496Z,4.80
2018-02-15T03:55:18.994Z,4.80
2018-02-15T03:56:21.508Z,4.80
2018-02-15T03:57:24.770Z,4.70
2018-02-15T03:58:27.270Z,4.80
2018-02-15T03:59:30.533Z,4.80
2018-02-15T04:00:33.021Z,4.80
2018-02-15T04:01:35.599Z,4.70
2018-02-15T04:02:38.102Z,4.70
2018-02-15T04:03:40.600Z,4.70
2018-02-15T04:04:43.865Z,4.60
2018-02-15T04:05:47.878Z,4.60
2018-02-15T04:06:50.393Z,4.60
2018-02-15T04:07:52.893Z,4.60
2018-02-15T04:08:55.399Z,4.60
2018-02-15T04:09:57.910Z,4.60
2018-02-15T04:11:00.409Z,4.60
2018-02-15T04:12:03.701Z,4.60
2018-02-15T04:13:06.970Z,4.50
2018-02-15T04:14:09.469Z,4.50
2018-02-15T04:15:12.002Z,4.50
2018-02-15T04:16:14.502Z,4.50
2018-02-15T04:17:17.035Z,4.50
2018-02-15T04:18:19.534Z,4.50
2018-02-15T04:19:22.079Z,4.50
2018-02-15T04:20:25.337Z,4.40
2018-02-15T04:21:29.342Z,4.40
2018-02-15T04:22:31.864Z,4.40
2018-02-15T04:23:34.357Z,4.40
2018-02-15T04:24:36.863Z,4.40
2018-02-15T04:25:39.357Z,4.40
2018-02-15T04:26:41.910Z,4.40
2018-02-15T04:27:44.437Z,4.40
2018-02-15T04:28:46.934Z,4.40
2018-02-15T04:29:49.425Z,4.40
2018-02-15T04:30:51.925Z,4.40
2018-02-15T04:31:54.414Z,4.40
2018-02-15T04:32:57.765Z,4.30
2018-02-15T04:34:00.263Z,4.30
2018-02-15T04:35:03.525Z,4.30
2018-02-15T04:36:06.034Z,4.30
2018-02-15T04:37:08.526Z,4.30
2018-02-15T04:38:11.061Z,4.30
2018-02-15T04:39:13.557Z,4.30
2018-02-15T04:40:16.054Z,4.20
2018-02-15T04:41:18.556Z,4.20
2018-02-15T04:42:21.054Z,4.20
2018-02-15T04:43:23.671Z,4.20
2018-02-15T04:44:27.366Z,4.30
2018-02-15T04:45:30.626Z,4.30
2018-02-15T04:46:33.129Z,4.30
2018-02-15T04:47:35.625Z,4.30
2018-02-15T04:48:38.458Z,4.20
2018-02-15T04:49:41.023Z,4.20
2018-02-15T04:50:43.610Z,4.20
2018-02-15T04:51:46.167Z,4.20
2018-02-15T04:52:48.665Z,4.20
2018-02-15T04:53:51.491Z,4.10
2018-02-15T04:54:54.746Z,4.00
2018-02-15T04:55:57.242Z,4.00
2018-02-15T04:57:00.524Z,4.00
2018-02-15T04:58:03.783Z,4.00
2018-02-15T04:59:06.312Z,4.00
2018-02-15T05:00:08.806Z,4.00
2018-02-15T05:01:11.400Z,4.00
2018-02-15T05:02:14.684Z,4.00
2018-02-15T05:03:17.953Z,4.00
2018-02-15T05:04:20.482Z,4.00
2018-02-15T05:05:22.985Z,4.00
2018-02-15T05:06:26.246Z,3.90
2018-02-15T05:07:28.741Z,3.90
2018-02-15T05:08:32.006Z,4.00
2018-02-15T05:09:34.805Z,4.00
2018-02-15T05:10:37.307Z,4.00
2018-02-15T05:11:39.807Z,3.90
2018-02-15T05:12:42.297Z,3.90
2018-02-15T05:13:45.560Z,3.90
2018-02-15T05:14:48.085Z,3.90
2018-02-15T05:15:50.585Z,3.90
2018-02-15T05:16:53.081Z,3.90
2018-02-15T05:17:55.595Z,3.90
2018-02-15T05:18:58.090Z,3.90
2018-02-15T05:20:01.370Z,3.80
2018-02-15T05:21:03.881Z,3.80
2018-02-15T05:22:06.377Z,3.80
2018-02-15T05:23:08.994Z,3.80
2018-02-15T05:24:11.499Z,3.80
2018-02-15T05:25:14.006Z,3.80
2018-02-15T05:26:17.268Z,3.80
2018-02-15T05:27:19.773Z,3.80
2018-02-15T05:28:22.290Z,3.80
2018-02-15T05:29:24.796Z,3.90
2018-02-15T05:30:28.085Z,3.90
2018-02-15T05:31:30.585Z,3.80
2018-02-15T05:32:33.090Z,3.90
2018-02-15T05:33:35.607Z,3.90
2018-02-15T05:34:38.129Z,3.90
2018-02-15T05:35:41.418Z,3.90
2018-02-15T05:36:44.689Z,3.90
2018-02-15T05:37:47.182Z,3.90
2018-02-15T05:38:49.697Z,3.90
2018-02-15T05:39:52.206Z,3.90
2018-02-15T05:40:55.532Z,3.80
2018-02-15T05:41:58.007Z,3.80
2018-02-15T05:43:00.520Z,3.80
2018-02-15T05:44:03.026Z,3.90
2018-02-15T05:45:05.528Z,3.90
2018-02-15T05:46:08.050Z,3.90
2018-02-15T05:47:10.543Z,3.90
2018-02-15T05:48:13.048Z,3.90
2018-02-15T05:49:15.577Z,3.80
2018-02-15T05:50:18.085Z,3.80
2018-02-15T05:51:20.958Z,3.80
2018-02-15T05:52:23.453Z,3.80
2018-02-15T05:53:25.970Z,3.70
2018-02-15T05:54:29.246Z,3.70
2018-02-15T05:55:32.521Z,3.70
2018-02-15T05:56:35.046Z,3.70
2018-02-15T05:57:37.550Z,3.70
2018-02-15T05:58:40.060Z,3.70
2018-02-15T05:59:42.562Z,3.70
2018-02-15T06:00:45.085Z,3.60
2018-02-15T06:01:47.631Z,3.60
2018-02-15T06:02:50.910Z,3.60
2018-02-15T06:03:54.204Z,3.60
2018-02-15T06:04:57.470Z,3.60
2018-02-15T06:05:59.970Z,3.60
2018-02-15T06:07:02.477Z,3.60
2018-02-15T06:08:05.010Z,3.60
2018-02-15T06:09:07.538Z,3.70
2018-02-15T06:10:10.841Z,3.70
2018-02-15T06:11:13.399Z,3.70
2018-02-15T06:12:16.723Z,3.70
2018-02-15T06:13:19.261Z,3.70
2018-02-15T06:14:21.810Z,3.70
2018-02-15T06:15:25.123Z,3.70
2018-02-15T06:16:27.669Z,3.70
2018-02-15T06:17:30.487Z,3.70
2018-02-15T06:18:33.027Z,3.70
2018-02-15T06:19:35.556Z,3.70
2018-02-15T06:20:38.894Z,3.80
2018-02-15T06:21:41.431Z,3.80
2018-02-15T06:22:43.994Z,3.80
2018-02-15T06:23:46.544Z,3.70
2018-02-15T06:24:49.860Z,3.70
2018-02-15T06:25:52.410Z,3.70
2018-02-15T06:26:54.944Z,3.70
2018-02-15T06:27:57.537Z,3.70
2018-02-15T06:29:00.882Z,3.70
2018-02-15T06:30:03.436Z,3.70
2018-02-15T06:31:05.978Z,3.70
2018-02-15T06:32:08.523Z,3.70
2018-02-15T06:33:11.879Z,3.70
2018-02-15T06:34:14.424Z,3.70
2018-02-15T06:35:16.980Z,3.70
2018-02-15T06:36:19.593Z,3.70
2018-02-15T06:37:22.162Z,3.70
2018-02-15T06:38:25.488Z,3.70
2018-02-15T06:39:28.016Z,3.70
2018-02-15T06:40:31.332Z,3.70
2018-02-15T06:41:33.872Z,3.70
2018-02-15T06:42:37.174Z,3.70
2018-02-15T06:43:39.735Z,3.70
2018-02-15T06:44:42.686Z,3.70
2018-02-15T06:45:46.000Z,3.70
2018-02-15T06:46:48.595Z,3.80
2018-02-15T06:47:51.146Z,3.80
2018-02-15T06:48:53.715Z,3.80
2018-02-15T06:49:56.306Z,3.80
2018-02-15T06:50:58.872Z,3.80
2018-02-15T06:52:01.451Z,3.80
2018-02-15T06:53:04.032Z,3.80
2018-02-15T06:54:08.618Z,3.80
2018-02-15T06:55:11.175Z,3.80
2018-02-15T06:56:13.704Z,3.80
2018-02-15T06:57:16.243Z,3.90
2018-02-15T06:58:18.781Z,3.90
2018-02-15T06:59:21.335Z,3.90
2018-02-15T07:00:23.885Z,3.90
2018-02-15T07:01:26.435Z,3.90
2018-02-15T07:02:28.982Z,3.90
2018-02-15T07:03:32.288Z,3.90
2018-02-15T07:04:35.112Z,3.90
2018-02-15T07:05:37.655Z,3.90
2018-02-15T07:06:40.287Z,3.90
2018-02-15T07:07:43.592Z,3.90
2018-02-15T07:08:46.134Z,3.90
2018-02-15T07:09:49.502Z,3.90
2018-02-15T07:10:52.038Z,3.90
2018-02-15T07:11:54.573Z,3.90
2018-02-15T07:12:57.115Z,3.90
2018-02-15T07:14:00.455Z,3.90
2018-02-15T07:15:03.035Z,3.90
2018-02-15T07:16:05.598Z,3.90
2018-02-15T07:17:08.238Z,3.90
2018-02-15T07:18:10.790Z,3.90
2018-02-15T07:19:13.346Z,4.00
2018-02-15T07:20:16.259Z,4.00
2018-02-15T07:21:19.467Z,3.90
2018-02-15T07:22:22.782Z,4.00
2018-02-15T07:23:25.339Z,4.00
2018-02-15T07:24:28.639Z,4.00
2018-02-15T07:25:31.194Z,4.00
2018-02-15T07:26:34.530Z,4.00
2018-02-15T07:27:37.083Z,3.90
2018-02-15T07:28:39.633Z,4.00
2018-02-15T07:29:42.168Z,4.00
2018-02-15T07:30:45.558Z,4.00
2018-02-15T07:31:48.912Z,4.00
2018-02-15T07:32:51.500Z,4.00
2018-02-15T07:33:54.799Z,4.00
2018-02-15T07:34:57.341Z,4.10
2018-02-15T07:36:01.013Z,4.10
2018-02-15T07:37:03.554Z,4.10
2018-02-15T07:38:06.210Z,4.10
2018-02-15T07:39:08.748Z,4.10
2018-02-15T07:40:12.050Z,4.20
2018-02-15T07:41:14.619Z,4.20
2018-02-15T07:42:17.172Z,4.20
2018-02-15T07:43:20.502Z,4.20
2018-02-15T07:44:23.053Z,4.20
2018-02-15T07:45:25.592Z,4.20
2018-02-15T07:46:29.015Z,4.20
2018-02-15T07:47:31.561Z,4.20
2018-02-15T07:48:34.111Z,4.20
2018-02-15T07:49:37.413Z,4.20
2018-02-15T07:50:39.975Z,4.10
2018-02-15T07:51:42.535Z,4.20
2018-02-15T07:52:45.070Z,4.10
2018-02-15T07:53:47.667Z,4.10
2018-02-15T07:54:50.204Z,4.10
2018-02-15T07:55:52.757Z,4.10
2018-02-15T07:56:55.636Z,4.10
2018-02-15T07:57:58.198Z,4.10
2018-02-15T07:59:00.739Z,4.10
2018-02-15T08:00:03.279Z,4.10
2018-02-15T08:01:05.881Z,4.10
2018-02-15T08:02:08.503Z,4.10
2018-02-15T08:03:11.800Z,4.10
2018-02-15T08:04:14.996Z,4.20
2018-02-15T08:05:18.607Z,4.20
2018-02-15T08:06:21.136Z,4.20
2018-02-15T08:07:23.687Z,4.20
2018-02-15T08:08:26.994Z,4.20
2018-02-15T08:09:29.531Z,4.10
2018-02-15T08:10:32.842Z,4.20
2018-02-15T08:11:35.414Z,4.20
2018-02-15T08:12:37.999Z,4.20
2018-02-15T08:13:40.571Z,4.20
2018-02-15T08:14:43.116Z,4.20
2018-02-15T08:15:45.655Z,4.20
2018-02-15T08:16:48.959Z,4.30
2018-02-15T08:17:51.524Z,4.20
2018-02-15T08:18:54.060Z,4.30
2018-02-15T08:19:57.387Z,4.30
2018-02-15T08:21:00.057Z,4.30
2018-02-15T08:22:02.596Z,4.30
2018-02-15T08:23:05.172Z,4.30
2018-02-15T08:24:07.727Z,4.30
2018-02-15T08:25:10.264Z,4.30
2018-02-15T08:26:12.835Z,4.40
2018-02-15T08:27:15.423Z,4.30
2018-02-15T08:28:18.762Z,4.30
2018-02-15T08:29:21.305Z,4.30
2018-02-15T08:30:23.835Z,4.30
2018-02-15T08:31:27.163Z,4.40
2018-02-15T08:32:29.699Z,4.40
2018-02-15T08:33:32.294Z,4.40
2018-02-15T08:34:34.842Z,4.40
2018-02-15T08:35:37.383Z,4.40
2018-02-15T08:36:40.686Z,4.40
2018-02-15T08:37:43.215Z,4.40
2018-02-15T08:38:46.103Z,4.40
2018-02-15T08:39:49.423Z,4.40
2018-02-15T08:40:51.962Z,4.40
2018-02-15T08:41:55.270Z,4.40
2018-02-15T08:42:57.811Z,4.40
2018-02-15T08:44:00.371Z,4.40
2018-02-15T08:45:03.663Z,4.50
2018-02-15T08:46:06.977Z,4.50
2018-02-15T08:47:09.516Z,4.50
2018-02-15T08:48:12.060Z,4.40
2018-02-15T08:49:14.639Z,4.50
2018-02-15T08:50:17.998Z,4.50
2018-02-15T08:51:20.533Z,4.50
2018-02-15T08:52:23.083Z,4.50
2018-02-15T08:53:25.624Z,4.50
2018-02-15T08:54:28.955Z,4.50
2018-02-15T08:55:31.486Z,4.50
2018-02-15T08:56:34.810Z,4.60
2018-02-15T08:57:37.456Z,4.60
2018-02-15T08:58:40.006Z,4.60
2018-02-15T08:59:42.627Z,4.60
2018-02-15T09:00:45.185Z,4.60
2018-02-15T09:01:47.752Z,4.60
2018-02-15T09:02:50.300Z,4.60
2018-02-15T09:03:52.878Z,4.60
2018-02-15T09:04:55.971Z,4.60
2018-02-15T09:05:58.502Z,4.70
2018-02-15T09:07:01.035Z,4.70
2018-02-15T09:08:04.371Z,4.70
2018-02-15T09:09:06.908Z,4.70
2018-02-15T09:10:09.777Z,4.70
2018-02-15T09:11:12.319Z,4.70
2018-02-15T09:12:15.664Z,4.70
2018-02-15T09:13:18.239Z,4.70
2018-02-15T09:14:20.788Z,4.70
2018-02-15T09:15:23.363Z,4.70
2018-02-15T09:16:25.913Z,4.60
2018-02-15T09:17:28.479Z,4.60
2018-02-15T09:18:31.024Z,4.60
2018-02-15T09:19:33.574Z,4.60
2018-02-15T09:20:36.933Z,4.70
2018-02-15T09:21:39.558Z,4.70
2018-02-15T09:22:42.163Z,4.70
2018-02-15T09:23:44.712Z,4.70
2018-02-15T09:24:47.251Z,4.80
2018-02-15T09:25:49.807Z,4.80
2018-02-15T09:26:52.353Z,4.80
2018-02-15T09:27:55.654Z,4.80
2018-02-15T09:28:58.958Z,4.80
2018-02-15T09:30:01.500Z,4.80
2018-02-15T09:31:04.863Z,4.80
2018-02-15T09:32:07.403Z,4.80
2018-02-15T09:33:09.969Z,4.80
2018-02-15T09:34:12.519Z,4.80
2018-02-15T09:35:15.072Z,4.80
2018-02-15T09:36:17.624Z,4.80
2018-02-15T09:37:20.266Z,4.80
2018-02-15T09:38:22.845Z,4.80
2018-02-15T09:39:26.150Z,4.80
2018-02-15T09:40:28.694Z,4.80
2018-02-15T09:41:32.064Z,4.80
2018-02-15T09:42:34.595Z,4.80
2018-02-15T09:43:37.149Z,4.80
2018-02-15T09:44:39.714Z,4.80
2018-02-15T09:45:42.302Z,4.80
2018-02-15T09:46:44.852Z,4.80
2018-02-15T09:47:47.438Z,4.80
2018-02-15T09:48:49.973Z,4.80
2018-02-15T09:49:52.516Z,4.80
2018-02-15T09:50:55.828Z,4.80
2018-02-15T09:51:58.423Z,4.80
2018-02-15T09:53:00.956Z,4.80
2018-02-15T09:54:03.509Z,4.90
2018-02-15T09:55:06.058Z,4.90
2018-02-15T09:56:09.363Z,4.90
2018-02-15T09:57:11.940Z,4.90
2018-02-15T09:58:14.525Z,4.90
2018-02-15T09:59:17.091Z,4.90
2018-02-15T10:00:19.799Z,4.90
2018-02-15T10:01:22.316Z,4.90
2018-02-15T10:02:24.891Z,4.90
2018-02-15T10:03:27.423Z,5.00
2018-02-15T10:04:30.756Z,4.90
2018-02-15T10:05:33.319Z,4.90
2018-02-15T10:06:35.893Z,4.90
2018-02-15T10:07:38.452Z,4.90
2018-02-15T10:08:41.007Z,4.90
2018-02-15T10:09:43.578Z,4.90
2018-02-15T10:10:46.158Z,4.90
2018-02-15T10:11:48.703Z,4.90
2018-02-15T10:12:51.262Z,4.90
2018-02-15T10:13:53.799Z,4.90
2018-02-15T10:14:57.108Z,4.90
2018-02-15T10:15:59.655Z,4.90
2018-02-15T10:17:02.950Z,5.00
2018-02-15T10:18:05.506Z,5.00
2018-02-15T10:19:08.103Z,4.90
2018-02-15T10:20:10.642Z,5.00
2018-02-15T10:21:13.183Z,5.00
2018-02-15T10:22:16.491Z,5.00
2018-02-15T10:23:19.821Z,5.00
2018-02-15T10:24:22.367Z,5.00
2018-02-15T10:25:24.902Z,5.00
2018-02-15T10:26:28.197Z,5.00
2018-02-15T10:27:30.761Z,4.90
2018-02-15T10:28:33.707Z,4.90
2018-02-15T10:29:36.258Z,4.90
2018-02-15T10:30:38.815Z,4.90
2018-02-15T10:31:41.393Z,5.00
2018-02-15T10:32:43.932Z,5.00
2018-02-15T10:33:46.485Z,5.00
2018-02-15T10:34:49.030Z,5.00
2018-02-15T10:35:52.334Z,5.00
2018-02-15T10:36:54.873Z,5.00
2018-02-15T10:37:58.183Z,5.00
2018-02-15T10:39:00.747Z,4.90
2018-02-15T10:40:03.284Z,5.00
2018-02-15T10:41:06.599Z,5.00
2018-02-15T10:42:09.155Z,5.00
2018-02-15T10:43:11.711Z,5.00
2018-02-15T10:44:15.043Z,5.00
2018-02-15T10:45:17.582Z,5.00
2018-02-15T10:46:20.126Z,5.00
2018-02-15T10:47:23.431Z,5.00
2018-02-15T10:48:25.969Z,5.00
2018-02-15T10:49:30.005Z,5.00
2018-02-15T10:50:32.618Z,5.00
2018-02-15T10:51:35.160Z,5.00
2018-02-15T10:52:37.771Z,5.10
2018-02-15T10:53:40.274Z,5.10
2018-02-15T10:54:42.846Z,5.10
2018-02-15T10:55:45.392Z,5.10
2018-02-15T10:56:47.926Z,5.10
2018-02-15T10:57:50.544Z,5.10
2018-02-15T10:58:53.092Z,5.10
2018-02-15T10:59:55.656Z,5.10
2018-02-15T11:01:04.016Z,5.10
2018-02-15T11:02:12.130Z,5.10
2018-02-15T11:03:21.268Z,5.10
2018-02-15T11:04:30.227Z,5.10
2018-02-15T11:05:32.866Z,5.10
2018-02-15T11:06:46.939Z,5.10
2018-02-15T11:07:49.491Z,5.20
2018-02-15T11:08:52.033Z,5.20
2018-02-15T11:09:54.595Z,5.20
2018-02-15T11:10:57.240Z,5.20
2018-02-15T11:12:01.541Z,5.20
2018-02-15T11:13:04.866Z,5.30
2018-02-15T11:14:07.395Z,5.30
2018-02-15T11:15:11.779Z,5.30
2018-02-15T11:16:14.339Z,5.30
2018-02-15T11:17:17.362Z,5.30
2018-02-15T11:18:19.947Z,5.30
2018-02-15T11:19:22.527Z,5.30
2018-02-15T11:20:26.343Z,5.30
2018-02-15T11:21:29.145Z,5.30
2018-02-15T11:22:31.682Z,5.30
2018-02-15T11:23:34.218Z,5.30
2018-02-15T11:24:36.895Z,5.40
2018-02-15T11:25:41.216Z,5.40
2018-02-15T11:26:46.206Z,5.40
2018-02-15T11:27:48.759Z,5.40
2018-02-15T11:28:53.049Z,5.40
2018-02-15T11:29:55.595Z,5.40
2018-02-15T11:30:58.136Z,5.40
2018-02-15T11:32:01.647Z,5.40
2018-02-15T11:33:04.436Z,5.40
2018-02-15T11:34:06.979Z,5.40
2018-02-15T11:35:10.632Z,5.40
2018-02-15T11:36:13.222Z,5.40
2018-02-15T11:37:16.497Z,5.50
2018-02-15T11:38:19.027Z,5.50
2018-02-15T11:39:23.017Z,5.50
2018-02-15T11:40:26.335Z,5.50
2018-02-15T11:41:28.870Z,5.50
2018-02-15T11:42:31.421Z,5.50
2018-02-15T11:43:33.955Z,5.60
2018-02-15T11:44:36.490Z,5.60
2018-02-15T11:45:39.050Z,5.60
2018-02-15T11:46:42.342Z,5.60
2018-02-15T11:47:44.910Z,5.60
2018-02-15T11:48:47.448Z,5.60
2018-02-15T11:49:49.983Z,5.70
2018-02-15T11:50:52.515Z,5.70
2018-02-15T11:51:55.056Z,5.70
2018-02-15T11:52:58.383Z,5.70
2018-02-15T11:54:00.915Z,5.70
2018-02-15T11:55:03.487Z,5.70
2018-02-15T11:56:06.029Z,5.70
2018-02-15T11:57:08.563Z,5.70
2018-02-15T11:58:11.136Z,5.80
2018-02-15T11:59:13.665Z,5.80
2018-02-15T12:00:16.204Z,5.80
2018-02-15T12:01:19.515Z,5.80
2018-02-15T12:02:22.074Z,5.80
2018-02-15T12:03:24.650Z,5.80
2018-02-15T12:04:27.189Z,5.80
2018-02-15T12:05:30.483Z,5.70
2018-02-15T12:06:33.786Z,5.80
2018-02-15T12:07:36.327Z,5.70
2018-02-15T12:08:39.658Z,5.80
2018-02-15T12:09:42.192Z,5.80
2018-02-15T12:10:44.731Z,5.80
2018-02-15T12:11:48.048Z,5.80
2018-02-15T12:12:50.612Z,5.80
2018-02-15T12:13:53.177Z,5.80
2018-02-15T12:14:56.375Z,5.80
2018-02-15T12:15:58.918Z,5.80
2018-02-15T12:17:01.447Z,5.80
2018-02-15T12:18:04.126Z,5.80
2018-02-15T12:19:06.668Z,5.80
2018-02-15T12:20:09.216Z,5.80
2018-02-15T12:21:11.796Z,5.80
2018-02-15T12:22:14.970Z,5.80
2018-02-15T12:23:17.509Z,5.80
2018-02-15T12:24:20.066Z,5.80
2018-02-15T12:25:22.599Z,5.80
2018-02-15T12:26:25.138Z,5.80
2018-02-15T12:27:27.674Z,5.90
2018-02-15T12:28:30.211Z,5.90
2018-02-15T12:29:33.571Z,5.80
2018-02-15T12:30:36.106Z,5.80
2018-02-15T12:31:38.642Z,5.90
2018-02-15T12:32:41.190Z,5.80
2018-02-15T12:33:44.511Z,5.90
2018-02-15T12:34:47.411Z,5.80
2018-02-15T12:35:49.952Z,5.80
2018-02-15T12:36:52.558Z,5.90
2018-02-15T12:37:55.095Z,5.90
2018-02-15T12:38:57.640Z,5.90
2018-02-15T12:40:00.210Z,5.90
2018-02-15T12:41:02.762Z,5.90
2018-02-15T12:42:06.064Z,5.90
2018-02-15T12:43:08.603Z,5.90
2018-02-15T12:44:11.904Z,5.90
2018-02-15T12:45:14.449Z,5.90
2018-02-15T12:46:17.764Z,5.90
2018-02-15T12:47:20.310Z,5.90
2018-02-15T12:48:23.637Z,5.90
2018-02-15T12:49:26.168Z,5.80
2018-02-15T12:50:28.765Z,5.90
2018-02-15T12:51:31.315Z,5.90
2018-02-15T12:52:33.843Z,5.90
2018-02-15T12:53:36.378Z,5.90
2018-02-15T12:54:38.911Z,5.90
2018-02-15T12:55:41.466Z,5.90
2018-02-15T12:56:44.013Z,5.90
2018-02-15T12:57:47.323Z,5.90
2018-02-15T12:58:49.859Z,5.90
2018-02-15T12:59:52.479Z,5.90
2018-02-15T13:00:55.036Z,5.90
2018-02-15T13:01:58.332Z,5.90
2018-02-15T13:03:00.933Z,5.90
2018-02-15T13:04:03.474Z,5.90
2018-02-15T13:05:06.014Z,5.90
2018-02-15T13:06:08.583Z,5.90
2018-02-15T13:07:11.130Z,5.90
2018-02-15T13:08:13.667Z,5.90
2018-02-15T13:09:16.211Z,5.90
2018-02-15T13:10:18.757Z,5.90
2018-02-15T13:11:21.322Z,5.90
2018-02-15T13:12:35.819Z,5.90
2018-02-15T13:13:38.439Z,5.90
2018-02-15T13:14:40.992Z,5.90
2018-02-15T13:15:55.387Z,6.00
2018-02-15T13:16:59.481Z,6.00
2018-02-15T13:18:02.023Z,6.00
2018-02-15T13:19:16.682Z,6.00
2018-02-15T13:20:19.223Z,6.00
2018-02-15T13:21:21.755Z,6.00
2018-02-15T13:22:36.871Z,6.00
2018-02-15T13:23:39.414Z,6.00
2018-02-15T13:24:41.960Z,6.00
2018-02-15T13:25:45.275Z,6.00
2018-02-15T13:26:47.816Z,6.00
2018-02-15T13:28:02.447Z,6.10
2018-02-15T13:29:05.791Z,6.10
2018-02-15T13:30:08.327Z,6.10
2018-02-15T13:31:10.883Z,6.10
2018-02-15T13:32:13.426Z,6.10
2018-02-15T13:33:16.751Z,6.10
2018-02-15T13:34:19.299Z,6.10
2018-02-15T13:35:21.853Z,6.10
2018-02-15T13:36:25.151Z,6.10
2018-02-15T13:37:27.737Z,6.10
2018-02-15T13:38:30.311Z,6.10
2018-02-15T13:39:32.848Z,6.10
2018-02-15T13:40:35.390Z,6.10
2018-02-15T13:41:38.740Z,6.10
2018-02-15T13:42:41.305Z,6.10
2018-02-15T13:43:43.845Z,6.10
2018-02-15T13:44:46.386Z,6.10
2018-02-15T13:45:49.708Z,6.10
2018-02-15T13:46:52.258Z,6.10
2018-02-15T13:47:54.827Z,6.10
2018-02-15T13:48:57.378Z,6.10
2018-02-15T13:49:59.927Z,6.10
2018-02-15T13:51:03.231Z,6.10
2018-02-15T13:52:06.531Z,6.20
2018-02-15T13:53:09.084Z,6.10
2018-02-15T13:54:11.645Z,6.20
2018-02-15T13:55:14.207Z,6.20
2018-02-15T13:56:16.750Z,6.20
2018-02-15T13:57:20.836Z,6.20