createdAt,value
2022-08-17T00:03:10.428Z,0
2022-08-17T00:08:09.788Z,0
2022-08-17T00:13:09.940Z,0
2022-08-17T00:19:08.930Z,0
2022-08-17T00:23:11.465Z,0
2022-08-17T00:28:10.543Z,0
2022-08-17T00:33:23.817Z,0
2022-08-17T00:38:10.091Z,0
2022-08-17T00:43:11.177Z,0
2022-08-17T00:48:30.775Z,0
2022-08-17T00:53:10.095Z,0
2022-08-17T00:58:10.299Z,0
2022-08-17T01:03:09.812Z,0
2022-08-17T01:08:10.068Z,0
2022-08-17T01:13:10.393Z,0
2022-08-17T01:18:10.457Z,0
2022-08-17T01:23:16.475Z,0
2022-08-17T01:28:09.979Z,0
2022-08-17T01:33:10.139Z,0
2022-08-17T01:38:10.219Z,0
2022-08-17T01:43:10.260Z,0
2022-08-17T01:48:10.303Z,0
2022-08-17T01:53:10.316Z,0
2022-08-17T01:58:10.526Z,0
2022-08-17T02:03:09.843Z,0
2022-08-17T02:08:20.402Z,0
2022-08-17T02:13:10.051Z,0
2022-08-17T02:18:10.147Z,0
2022-08-17T02:23:10.130Z,0
2022-08-17T02:28:10.156Z,0
2022-08-17T02:33:10.276Z,0
2022-08-17T02:38:10.540Z,0
2022-08-17T02:43:09.779Z,0
2022-08-17T02:48:10.100Z,0
2022-08-17T02:53:11.002Z,0
2022-08-17T02:58:09.981Z,0
2022-08-17T03:03:09.738Z,0
2022-08-17T03:08:13.542Z,0
2022-08-17T03:13:09.681Z,0
2022-08-17T03:18:26.077Z,0
2022-08-17T03:23:09.934Z,0
2022-08-17T03:28:10.287Z,0
2022-08-17T03:33:09.786Z,0
2022-08-17T03:38:10.243Z,0
2022-08-17T03:43:10.083Z,0
2022-08-17T03:48:10.439Z,0
2022-08-17T03:53:09.771Z,0
2022-08-17T03:58:09.995Z,0
2022-08-17T04:03:10.342Z,0
2022-08-17T04:08:10.643Z,0
2022-08-17T04:13:10.013Z,0
2022-08-17T04:18:11.233Z,0
2022-08-17T04:23:10.328Z,0
2022-08-17T04:28:16.610Z,0
2022-08-17T04:33:10.191Z,0
2022-08-17T04:38:10.405Z,0
2022-08-17T04:43:10.627Z,0
2022-08-17T04:48:09.733Z,0
2022-08-17T04:53:10.061Z,0
2022-08-17T04:58:10.226Z,0
2022-08-17T05:03:10.501Z,0
2022-08-17T05:08:10.726Z,0
2022-08-17T05:13:10.667Z,0
2022-08-17T05:18:09.906Z,0
2022-08-17T05:23:11.223Z,0
2022-08-17T05:28:11.182Z,0
2022-08-17T05:33:10.279Z,0
2022-08-17T05:38:10.283Z,0
2022-08-17T05:43:10.570Z,0
2022-08-17T05:48:10.658Z,0
2022-08-17T05:53:09.943Z,0
2022-08-17T05:58:10.113Z,0
2022-08-17T06:03:10.326Z,0
2022-08-17T06:08:10.531Z,0
2022-08-17T06:13:10.598Z,0
2022-08-17T06:18:09.845Z,0
2022-08-17T06:23:09.908Z,0
2022-08-17T06:28:14.199Z,0
2022-08-17T06:33:10.263Z,0
2022-08-17T06:38:38.676Z,0
2022-08-17T06:43:10.753Z,0
2022-08-17T06:48:10.040Z,0.1
2022-08-17T06:53:10.274Z,0.1
2022-08-17T06:58:17.040Z,0
2022-08-17T07:03:10.677Z,0
2022-08-17T07:08:10.147Z,0
2022-08-17T07:13:10.665Z,0
2022-08-17T07:18:09.937Z,0.2
2022-08-17T07:23:10.132Z,0.2
2022-08-17T07:28:10.476Z,0.3
2022-08-17T07:33:13.687Z,0.3
2022-08-17T07:38:27.127Z,0
2022-08-17T07:43:23.598Z,0
2022-08-17T07:48:15.881Z,0.4
2022-08-17T07:53:10.318Z,0.4
2022-08-17T07:58:10.417Z,0.4
2022-08-17T08:03:09.054Z,0.4
2022-08-17T08:08:15.082Z,0.4
2022-08-17T08:13:14.514Z,0.4
2022-08-17T08:18:10.833Z,0
2022-08-17T08:23:10.994Z,0
2022-08-17T08:28:10.259Z,0.4
2022-08-17T08:33:10.260Z,0.4
2022-08-17T08:38:10.464Z,0.4
2022-08-17T08:43:10.677Z,0.4
2022-08-17T08:48:56.653Z,0.4
2022-08-17T08:53:10.605Z,0.4
2022-08-17T08:58:42.764Z,0.4
2022-08-17T09:03:09.974Z,0.4
2022-08-17T09:08:10.025Z,0.4
2022-08-17T09:13:11.094Z,0.4
2022-08-17T09:19:04.776Z,0.4
2022-08-17T09:23:10.108Z,0.4
2022-08-17T09:28:10.521Z,0.4
2022-08-17T09:33:10.734Z,0.4
2022-08-17T09:38:09.875Z,0.4
2022-08-17T09:43:10.148Z,0.4
2022-08-17T09:48:10.310Z,0.4
2022-08-17T09:53:10.666Z,0.4
2022-08-17T09:58:10.778Z,0.4
2022-08-17T10:03:10.039Z,0.4
2022-08-17T10:08:10.145Z,0.7
2022-08-17T10:13:11.397Z,0.7
2022-08-17T10:18:10.713Z,0.4
2022-08-17T10:23:10.877Z,0.4
2022-08-17T10:28:21.001Z,0.5
2022-08-17T10:33:10.019Z,0.5
2022-08-17T10:38:10.594Z,0.5
2022-08-17T10:43:10.168Z,0.5
2022-08-17T10:48:10.898Z,0.4
2022-08-17T10:53:10.241Z,0.4
2022-08-17T10:58:10.557Z,0.4
2022-08-17T11:03:10.958Z,0.4
2022-08-17T11:08:10.370Z,0.4
2022-08-17T11:13:10.640Z,0.4
2022-08-17T11:18:10.775Z,0.4
2022-08-17T11:23:10.219Z,0.4
2022-08-17T11:28:10.302Z,0.4
2022-08-17T11:33:12.365Z,0.4
2022-08-17T11:38:16.853Z,0.9
2022-08-17T11:43:09.954Z,0.9
2022-08-17T11:48:29.155Z,0.7
2022-08-17T11:53:10.553Z,0.7
2022-08-17T11:58:10.720Z,0.6
2022-08-17T12:03:10.275Z,0.6
2022-08-17T12:08:10.421Z,0.9
2022-08-17T12:13:10.804Z,0.9
2022-08-17T12:18:10.191Z,0.4
2022-08-17T12:23:10.336Z,0.4
2022-08-17T12:28:11.392Z,0.4
2022-08-17T12:33:10.573Z,0.4
2022-08-17T12:38:33.731Z,0.4
2022-08-17T12:43:10.857Z,0.4
2022-08-17T12:48:09.985Z,0.4
2022-08-17T12:53:10.143Z,0.4
2022-08-17T12:58:14.749Z,0.4
2022-08-17T13:03:13.028Z,0.4
2022-08-17T13:08:11.523Z,0.4
2022-08-17T13:13:11.079Z,0.4
2022-08-17T13:18:10.221Z,0.4
2022-08-17T13:23:12.771Z,0.4
2022-08-17T13:28:10.863Z,0.4
2022-08-17T13:33:13.778Z,0.4
2022-08-17T13:38:10.193Z,0.9
2022-08-17T13:43:10.229Z,0.9
2022-08-17T13:48:14.362Z,0.4
2022-08-17T13:53:10.523Z,0.4
2022-08-17T13:58:10.252Z,0.4
2022-08-17T14:03:10.894Z,0.4
2022-08-17T14:08:10.966Z,0.4
2022-08-17T14:13:10.138Z,0.4
2022-08-17T14:18:10.328Z,0.2
2022-08-17T14:23:10.494Z,0.2
2022-08-17T14:28:10.628Z,0.3
2022-08-17T14:33:10.100Z,0.3
2022-08-17T14:38:10.925Z,0.2
2022-08-17T14:43:10.519Z,0.2
2022-08-17T14:48:10.859Z,0.1
2022-08-17T14:53:10.211Z,0.1
2022-08-17T14:58:10.312Z,0.4
2022-08-17T15:03:11.014Z,0.4
2022-08-17T15:08:10.831Z,0.4
2022-08-17T15:13:10.493Z,0.4
2022-08-17T15:18:10.695Z,0.4
2022-08-17T15:23:10.676Z,0.4
2022-08-17T15:28:10.131Z,0.4
2022-08-17T15:33:11.917Z,0.4
2022-08-17T15:38:12.521Z,0.4
2022-08-17T15:43:10.523Z,0.4
2022-08-17T15:48:10.974Z,0.4
2022-08-17T15:53:14.328Z,0.4
2022-08-17T15:58:10.800Z,0.4
2022-08-17T16:04:04.631Z,0.4
2022-08-17T16:08:10.664Z,0.4
2022-08-17T16:13:18.361Z,0.4
2022-08-17T16:18:10.551Z,0.4
2022-08-17T16:23:10.749Z,0.4
2022-08-17T16:28:10.951Z,0.4
2022-08-17T16:33:10.389Z,0.4
2022-08-17T16:38:10.265Z,0.9
2022-08-17T16:43:10.936Z,0.9
2022-08-17T16:48:10.196Z,0.8
2022-08-17T16:53:10.389Z,0.8
2022-08-17T16:58:10.505Z,0.4
2022-08-17T17:03:20.789Z,0.4
2022-08-17T17:08:11.086Z,0.9
2022-08-17T17:13:10.303Z,0.9
2022-08-17T17:18:10.532Z,0.9
2022-08-17T17:23:12.158Z,0.9
2022-08-17T17:28:10.814Z,0.9
2022-08-17T17:33:10.994Z,0.9
2022-08-17T17:38:11.245Z,0.9
2022-08-17T17:43:40.386Z,0.9
2022-08-17T17:48:10.215Z,0.9
2022-08-17T17:53:10.369Z,0.9
2022-08-17T17:58:10.779Z,0.5
2022-08-17T18:03:10.934Z,0.5
2022-08-17T18:08:11.329Z,0.5
2022-08-17T18:13:15.703Z,0.5
2022-08-17T18:18:10.397Z,0.9
2022-08-17T18:23:10.543Z,0.9
2022-08-17T18:28:10.604Z,0.4
2022-08-17T18:33:10.677Z,0.4
2022-08-17T18:38:10.528Z,1
2022-08-17T18:43:10.790Z,1
2022-08-17T18:48:10.864Z,1.8
2022-08-17T18:53:10.680Z,1.8
2022-08-17T18:58:11.178Z,1.3
2022-08-17T19:03:12.467Z,1.3
2022-08-17T19:08:11.435Z,0.5
2022-08-17T19:13:13.886Z,0.5
2022-08-17T19:18:15.925Z,0.4
2022-08-17T19:23:11.256Z,0.4
2022-08-17T19:28:22.737Z,0.3
2022-08-17T19:33:11.773Z,0.3
2022-08-17T19:38:13.568Z,0.4
2022-08-17T19:43:11.784Z,0.4
2022-08-17T19:48:11.218Z,0.4
2022-08-17T19:53:10.282Z,0.4
2022-08-17T19:58:10.374Z,0.3
2022-08-17T20:03:16.973Z,0.3
2022-08-17T20:08:10.368Z,0.2
2022-08-17T20:13:10.439Z,0.2
2022-08-17T20:18:10.489Z,0.4
2022-08-17T20:23:10.723Z,0.4
2022-08-17T20:28:10.887Z,0
2022-08-17T20:33:13.556Z,0
2022-08-17T20:38:10.601Z,0
2022-08-17T20:43:10.837Z,0
2022-08-17T20:48:39.103Z,0.4
2022-08-17T20:53:12.416Z,0.4
2022-08-17T20:58:10.570Z,0.4
2022-08-17T21:03:10.354Z,0.4
2022-08-17T21:08:16.410Z,0
2022-08-17T21:13:10.751Z,0
2022-08-17T21:18:10.294Z,0
2022-08-17T21:23:10.430Z,0
2022-08-17T21:28:12.788Z,0.4
2022-08-17T21:33:10.816Z,0.4
2022-08-17T21:38:10.632Z,0.3
2022-08-17T21:43:11.237Z,0.3
2022-08-17T21:48:10.443Z,0.3
2022-08-17T21:53:10.884Z,0.3
2022-08-17T21:58:15.419Z,0
2022-08-17T22:03:10.426Z,0
2022-08-17T22:08:17.011Z,0.1
2022-08-17T22:13:17.759Z,0.1
2022-08-17T22:18:10.919Z,0
2022-08-17T22:23:11.278Z,0
2022-08-17T22:28:10.366Z,0
2022-08-17T22:33:10.664Z,0
2022-08-17T22:38:11.258Z,0
2022-08-17T22:43:10.455Z,0
2022-08-17T22:48:10.669Z,0
2022-08-17T22:53:10.872Z,0
2022-08-17T22:58:11.066Z,0
2022-08-17T23:03:11.311Z,0
2022-08-17T23:08:10.499Z,0
2022-08-17T23:13:11.882Z,0
2022-08-17T23:18:10.932Z,0
2022-08-17T23:23:11.127Z,0
2022-08-17T23:28:11.252Z,0
2022-08-17T23:33:10.435Z,0
2022-08-17T23:38:10.816Z,0.4
2022-08-17T23:43:27.534Z,0.4
2022-08-17T23:48:10.568Z,0.2
2022-08-17T23:53:11.288Z,0.2
2022-08-17T23:58:10.598Z,0
