createdAt,value
2019-02-18T00:00:21.468Z,99.90
2019-02-18T00:02:50.057Z,99.90
2019-02-18T00:05:18.699Z,99.90
2019-02-18T00:07:47.283Z,99.90
2019-02-18T00:10:15.849Z,99.90
2019-02-18T00:12:44.449Z,99.90
2019-02-18T00:15:13.156Z,99.90
2019-02-18T00:17:41.749Z,99.90
2019-02-18T00:20:10.377Z,99.90
2019-02-18T00:22:38.978Z,99.90
2019-02-18T00:25:07.598Z,99.90
2019-02-18T00:27:36.205Z,99.90
2019-02-18T00:30:05.596Z,99.90
2019-02-18T00:32:34.269Z,99.90
2019-02-18T00:35:02.830Z,99.90
2019-02-18T00:37:31.424Z,99.90
2019-02-18T00:39:59.980Z,99.90
2019-02-18T00:42:28.573Z,99.90
2019-02-18T00:44:57.134Z,99.90
2019-02-18T00:47:25.728Z,99.90
2019-02-18T00:49:54.280Z,99.90
2019-02-18T00:52:22.947Z,99.90
2019-02-18T00:54:51.503Z,99.90
2019-02-18T00:57:20.097Z,99.90
2019-02-18T00:59:48.657Z,99.90
2019-02-18T01:02:17.258Z,99.90
2019-02-18T01:04:45.804Z,99.90
2019-02-18T01:07:14.400Z,99.90
2019-02-18T01:09:43.123Z,99.90
2019-02-18T01:12:11.793Z,99.90
2019-02-18T01:14:40.413Z,99.90
2019-02-18T01:17:09.014Z,99.90
2019-02-18T01:19:37.564Z,99.90
2019-02-18T01:22:06.161Z,99.90
2019-02-18T01:24:34.790Z,99.90
2019-02-18T01:27:03.563Z,99.90
2019-02-18T01:29:32.110Z,99.90
2019-02-18T01:32:00.707Z,99.90
2019-02-18T01:34:29.264Z,99.90
2019-02-18T01:36:57.820Z,99.90
2019-02-18T01:39:26.424Z,99.90
2019-02-18T01:41:54.979Z,99.90
2019-02-18T01:44:23.577Z,99.90
2019-02-18T01:46:52.132Z,99.90
2019-02-18T01:49:20.719Z,99.90
2019-02-18T01:51:49.277Z,99.90
2019-02-18T01:54:17.874Z,99.90
2019-02-18T01:56:46.424Z,99.90
2019-02-18T01:59:15.088Z,99.90
2019-02-18T02:01:43.642Z,99.90
2019-02-18T02:04:12.232Z,99.90
2019-02-18T02:06:40.854Z,99.90
2019-02-18T02:09:10.692Z,99.90
2019-02-18T02:11:39.261Z,99.90
2019-02-18T02:14:07.848Z,99.90
2019-02-18T02:16:36.472Z,99.90
2019-02-18T02:19:05.063Z,99.90
2019-02-18T02:21:33.616Z,99.90
2019-02-18T02:24:02.217Z,99.90
2019-02-18T02:26:30.764Z,99.90
2019-02-18T02:28:59.441Z,99.90
2019-02-18T02:31:28.127Z,99.90
2019-02-18T02:33:56.723Z,99.90
2019-02-18T02:36:25.276Z,99.90
2019-02-18T02:38:53.876Z,99.90
2019-02-18T02:41:22.505Z,99.90
2019-02-18T02:43:51.111Z,99.90
2019-02-18T02:46:19.726Z,99.90
2019-02-18T02:48:48.324Z,99.90
2019-02-18T02:51:16.880Z,99.90
2019-02-18T02:53:45.534Z,99.90
2019-02-18T02:56:14.034Z,99.90
2019-02-18T02:58:42.639Z,99.90
2019-02-18T03:01:11.260Z,99.90
2019-02-18T03:03:39.849Z,99.90
2019-02-18T03:06:08.477Z,99.90
2019-02-18T03:08:37.072Z,99.90
2019-02-18T03:11:05.697Z,99.90
2019-02-18T03:13:34.295Z,99.90
2019-02-18T03:16:02.904Z,99.90
2019-02-18T03:18:31.492Z,99.90
2019-02-18T03:21:00.053Z,99.90
2019-02-18T03:23:28.657Z,99.90
2019-02-18T03:25:57.280Z,99.90
2019-02-18T03:28:37.586Z,99.90
2019-02-18T03:31:12.052Z,99.90
2019-02-18T03:33:43.840Z,99.90
2019-02-18T03:36:12.383Z,99.90
2019-02-18T03:38:40.975Z,99.90
2019-02-18T03:41:09.545Z,99.90
2019-02-18T03:43:38.330Z,99.90
2019-02-18T03:46:06.956Z,99.90
2019-02-18T03:48:35.578Z,99.90
2019-02-18T03:51:04.315Z,99.90
2019-02-18T03:53:32.929Z,99.90
2019-02-18T03:56:01.594Z,99.90
2019-02-18T03:58:30.218Z,99.90
2019-02-18T04:00:58.874Z,99.90
2019-02-18T04:03:27.501Z,99.90
2019-02-18T04:05:56.088Z,99.90
2019-02-18T04:08:24.645Z,99.90
2019-02-18T04:10:53.232Z,99.90
2019-02-18T04:13:21.779Z,99.90
2019-02-18T04:15:50.377Z,99.90
2019-02-18T04:18:18.926Z,99.90
2019-02-18T04:20:47.524Z,99.90
2019-02-18T04:23:16.080Z,99.90
2019-02-18T04:25:44.686Z,99.90
2019-02-18T04:28:13.229Z,99.90
2019-02-18T04:30:41.816Z,99.90
2019-02-18T04:33:10.364Z,99.90
2019-02-18T04:35:38.960Z,99.90
2019-02-18T04:38:07.512Z,99.90
2019-02-18T04:40:36.109Z,99.90
2019-02-18T04:43:04.664Z,99.90
2019-02-18T04:45:33.293Z,99.90
2019-02-18T04:48:01.890Z,99.90
2019-02-18T04:50:30.440Z,99.90
2019-02-18T04:52:59.040Z,99.90
2019-02-18T04:55:27.586Z,99.90
2019-02-18T04:57:56.200Z,99.90
2019-02-18T05:00:24.760Z,99.90
2019-02-18T05:02:53.355Z,99.90
2019-02-18T05:05:21.939Z,99.90
2019-02-18T05:07:50.512Z,99.90
2019-02-18T05:10:19.062Z,99.90
2019-02-18T05:12:47.695Z,99.90
2019-02-18T05:15:16.334Z,99.90
2019-02-18T05:17:45.007Z,99.90
2019-02-18T05:20:13.628Z,99.90
2019-02-18T05:22:42.216Z,99.90
2019-02-18T05:25:12.911Z,99.90
2019-02-18T05:27:41.067Z,99.90
2019-02-18T05:30:11.359Z,99.90
2019-02-18T05:32:39.951Z,99.90
2019-02-18T05:35:08.744Z,99.90
2019-02-18T05:37:37.409Z,99.90
2019-02-18T05:40:07.801Z,99.90
2019-02-18T05:42:36.401Z,99.90
2019-02-18T05:45:07.191Z,99.90
2019-02-18T05:47:35.779Z,99.90
2019-02-18T05:50:04.968Z,99.90
2019-02-18T05:52:33.569Z,99.90
2019-02-18T05:55:02.117Z,99.90
2019-02-18T05:57:30.709Z,99.90
2019-02-18T05:59:59.262Z,99.90
2019-02-18T06:02:27.848Z,99.90
2019-02-18T06:04:56.405Z,99.90
2019-02-18T06:07:25.093Z,99.90
2019-02-18T06:09:53.619Z,99.90
2019-02-18T06:12:22.277Z,99.90
2019-02-18T06:14:50.829Z,99.90
2019-02-18T06:17:19.435Z,99.90
2019-02-18T06:19:47.987Z,99.90
2019-02-18T06:22:16.576Z,99.90
2019-02-18T06:24:45.131Z,99.90
2019-02-18T06:27:13.742Z,99.90
2019-02-18T06:29:42.292Z,99.90
2019-02-18T06:32:10.898Z,99.90
2019-02-18T06:34:39.444Z,99.90
2019-02-18T06:37:08.065Z,99.90
2019-02-18T06:39:41.288Z,99.90
2019-02-18T06:42:06.811Z,99.90
2019-02-18T06:44:37.066Z,99.90
2019-02-18T06:47:06.663Z,99.90
2019-02-18T06:49:35.252Z,99.90
2019-02-18T06:52:03.808Z,99.90
2019-02-18T06:54:32.405Z,99.90
2019-02-18T06:57:08.303Z,99.90
2019-02-18T06:59:38.533Z,99.90
2019-02-18T07:02:08.728Z,99.90
2019-02-18T07:04:38.964Z,99.90
2019-02-18T07:07:12.111Z,99.90
2019-02-18T07:09:51.344Z,99.90
2019-02-18T07:12:16.909Z,99.90
2019-02-18T07:14:45.509Z,99.90
2019-02-18T07:17:14.069Z,99.90
2019-02-18T07:19:42.656Z,99.90
2019-02-18T07:22:11.216Z,99.90
2019-02-18T07:24:39.823Z,99.90
2019-02-18T07:27:08.437Z,99.90
2019-02-18T07:29:37.037Z,99.90
2019-02-18T07:32:05.605Z,99.90
2019-02-18T07:34:34.277Z,99.90
2019-02-18T07:37:04.762Z,99.90
2019-02-18T07:39:35.017Z,99.90
2019-02-18T07:42:03.656Z,99.90
2019-02-18T07:44:32.276Z,99.90
2019-02-18T07:47:00.868Z,99.90
2019-02-18T07:49:29.505Z,99.90
2019-02-18T07:51:58.060Z,99.90
2019-02-18T07:54:26.671Z,99.90
2019-02-18T07:56:55.237Z,99.90
2019-02-18T07:59:23.874Z,99.90
2019-02-18T08:01:52.441Z,99.90
2019-02-18T08:04:21.048Z,99.90
2019-02-18T08:06:49.615Z,99.90
2019-02-18T08:09:18.286Z,99.90
2019-02-18T08:11:46.878Z,99.90
2019-02-18T08:14:15.493Z,99.90
2019-02-18T08:16:44.185Z,99.90
2019-02-18T08:19:15.664Z,99.90
2019-02-18T08:21:44.401Z,99.90
2019-02-18T08:24:13.028Z,99.90
2019-02-18T08:26:44.022Z,99.90
2019-02-18T08:29:11.962Z,99.90
2019-02-18T08:31:42.957Z,99.90
2019-02-18T08:34:14.633Z,99.90
2019-02-18T08:36:45.254Z,99.90
2019-02-18T08:39:14.127Z,99.90
2019-02-18T08:41:42.711Z,99.90
2019-02-18T08:44:11.315Z,99.90
2019-02-18T08:46:39.859Z,99.90
2019-02-18T08:49:08.488Z,99.90
2019-02-18T08:51:37.045Z,99.90
2019-02-18T08:54:05.647Z,99.90
2019-02-18T08:56:35.499Z,99.90
2019-02-18T08:59:05.675Z,99.90
2019-02-18T09:01:34.248Z,99.90
2019-02-18T09:04:03.996Z,99.90
2019-02-18T09:06:32.562Z,99.90
2019-02-18T09:09:03.277Z,99.90
2019-02-18T09:11:31.860Z,99.90
2019-02-18T09:14:00.473Z,99.90
2019-02-18T09:16:29.036Z,99.90
2019-02-18T09:18:57.644Z,99.90
2019-02-18T09:21:27.761Z,99.90
2019-02-18T09:24:07.041Z,99.90
2019-02-18T09:26:35.894Z,99.90
2019-02-18T09:29:04.626Z,99.90
2019-02-18T09:31:34.052Z,99.90
2019-02-18T09:34:02.724Z,99.90
2019-02-18T09:36:31.280Z,99.90
2019-02-18T09:38:59.945Z,99.90
2019-02-18T09:41:28.603Z,99.90
2019-02-18T09:43:57.245Z,99.90
2019-02-18T09:46:25.871Z,99.90
2019-02-18T09:48:54.885Z,99.90
2019-02-18T09:51:23.449Z,99.90
2019-02-18T09:53:52.069Z,99.90
2019-02-18T09:56:20.624Z,99.90
2019-02-18T09:58:50.282Z,99.90
2019-02-18T10:01:18.889Z,99.90
2019-02-18T10:03:47.489Z,99.90
2019-02-18T10:06:16.108Z,99.90
2019-02-18T10:08:44.809Z,99.90
2019-02-18T10:11:13.437Z,99.90
2019-02-18T10:13:42.038Z,99.90
2019-02-18T10:16:10.588Z,99.90
2019-02-18T10:18:39.203Z,99.90
2019-02-18T10:21:07.742Z,99.90
2019-02-18T10:23:36.297Z,99.90
2019-02-18T10:26:04.989Z,99.90
2019-02-18T10:28:33.547Z,99.90
2019-02-18T10:31:03.467Z,99.90
2019-02-18T10:33:32.040Z,99.90
2019-02-18T10:36:00.654Z,99.90
2019-02-18T10:38:29.208Z,99.90
2019-02-18T10:41:06.639Z,99.90
2019-02-18T10:43:32.443Z,99.90
2019-02-18T10:45:59.177Z,99.90
2019-02-18T10:48:28.588Z,99.90
2019-02-18T10:50:57.189Z,99.90
2019-02-18T10:53:25.752Z,99.90
2019-02-18T10:55:54.360Z,99.90
2019-02-18T10:58:22.928Z,99.90
2019-02-18T11:00:52.114Z,99.90
2019-02-18T11:03:20.995Z,99.90
2019-02-18T11:05:49.671Z,99.90
2019-02-18T11:08:18.229Z,99.90
2019-02-18T11:10:46.848Z,99.90
2019-02-18T11:13:16.442Z,99.90
2019-02-18T11:15:45.132Z,99.90
2019-02-18T11:18:13.689Z,99.90
2019-02-18T11:20:42.284Z,99.90
2019-02-18T11:23:10.843Z,99.90
2019-02-18T11:25:39.573Z,99.90
2019-02-18T11:28:08.144Z,99.90
2019-02-18T11:30:39.041Z,99.90
2019-02-18T11:33:07.494Z,99.90
2019-02-18T11:35:36.079Z,99.90
2019-02-18T11:38:04.640Z,99.90
2019-02-18T11:40:33.608Z,99.90
2019-02-18T11:43:02.176Z,99.90
2019-02-18T11:45:30.910Z,99.90
2019-02-18T11:47:59.464Z,99.90
2019-02-18T11:50:28.079Z,99.90
2019-02-18T11:52:57.589Z,99.90
2019-02-18T11:55:31.323Z,99.90
2019-02-18T11:58:00.057Z,99.90
2019-02-18T12:00:28.800Z,99.90
2019-02-18T12:03:04.008Z,99.90
2019-02-18T12:05:30.742Z,99.90
2019-02-18T12:07:59.455Z,99.90
2019-02-18T12:10:28.072Z,99.90
2019-02-18T12:12:56.609Z,99.90
2019-02-18T12:15:25.464Z,99.90
2019-02-18T12:17:54.091Z,99.90
2019-02-18T12:20:23.372Z,99.90
2019-02-18T12:22:51.953Z,99.90
2019-02-18T12:25:22.434Z,99.90
2019-02-18T12:27:51.724Z,99.90
2019-02-18T12:30:20.506Z,99.90
2019-02-18T12:32:49.064Z,99.90
2019-02-18T12:35:17.890Z,99.90
2019-02-18T12:37:55.039Z,99.90
2019-02-18T12:40:16.752Z,99.90
2019-02-18T12:42:47.587Z,99.90
2019-02-18T12:45:16.409Z,99.90
2019-02-18T12:47:46.167Z,99.90
2019-02-18T12:50:14.873Z,99.90
2019-02-18T12:52:43.534Z,99.90
2019-02-18T12:55:12.591Z,99.90
2019-02-18T12:57:41.220Z,99.90
2019-02-18T13:00:14.522Z,99.90
2019-02-18T13:02:44.913Z,99.90
2019-02-18T13:05:13.910Z,99.90
2019-02-18T13:07:42.567Z,99.90
2019-02-18T13:10:11.623Z,99.90
2019-02-18T13:12:40.595Z,99.90
2019-02-18T13:15:18.651Z,99.90
2019-02-18T13:17:47.395Z,99.90
2019-02-18T13:20:15.956Z,99.90
2019-02-18T13:22:44.704Z,99.90
2019-02-18T13:25:13.439Z,99.90
2019-02-18T13:27:42.107Z,99.90
2019-02-18T13:30:18.990Z,99.90
2019-02-18T13:32:47.595Z,99.90
2019-02-18T13:35:16.223Z,99.90
2019-02-18T13:37:44.823Z,99.70
2019-02-18T13:40:15.898Z,98.80
2019-02-18T13:42:44.793Z,98.80
2019-02-18T13:45:13.488Z,98.20
2019-02-18T13:47:42.180Z,98.50
2019-02-18T13:50:12.176Z,99.40
2019-02-18T13:52:40.961Z,99.50
2019-02-18T13:55:13.920Z,99.90
2019-02-18T13:57:42.961Z,99.90
2019-02-18T14:00:16.124Z,99.90
2019-02-18T14:02:44.726Z,99.90
2019-02-18T14:05:13.524Z,99.40
2019-02-18T14:07:42.116Z,99.40
2019-02-18T14:10:10.880Z,99.90
2019-02-18T14:12:39.846Z,99.90
2019-02-18T14:15:11.224Z,99.70
2019-02-18T14:17:39.833Z,98.70
2019-02-18T14:20:14.178Z,98.40
2019-02-18T14:22:43.148Z,99.00
2019-02-18T14:25:12.316Z,98.20
2019-02-18T14:27:41.153Z,98.30
2019-02-18T14:30:12.471Z,97.60
2019-02-18T14:32:41.094Z,97.70
2019-02-18T14:35:10.205Z,96.70
2019-02-18T14:37:38.958Z,96.90
2019-02-18T14:40:10.411Z,95.80
2019-02-18T14:42:39.090Z,95.80
2019-02-18T14:45:08.282Z,95.10
2019-02-18T14:47:37.063Z,95.70
2019-02-18T14:50:07.978Z,94.50
2019-02-18T14:52:36.576Z,94.10
2019-02-18T14:55:07.680Z,93.00
2019-02-18T14:57:36.439Z,93.00
2019-02-18T15:00:18.607Z,92.90
2019-02-18T15:02:47.260Z,93.30
2019-02-18T15:05:16.047Z,93.90
2019-02-18T15:07:44.840Z,94.70
2019-02-18T15:10:14.840Z,95.40
2019-02-18T15:12:43.686Z,95.80
2019-02-18T15:15:12.331Z,96.20
2019-02-18T15:17:40.932Z,96.80
2019-02-18T15:20:11.507Z,96.90
2019-02-18T15:22:40.247Z,97.50
2019-02-18T15:25:10.040Z,97.80
2019-02-18T15:27:38.816Z,97.60
2019-02-18T15:30:10.848Z,96.50
2019-02-18T15:32:39.744Z,96.60
2019-02-18T15:35:08.450Z,96.70
2019-02-18T15:37:37.176Z,96.00
2019-02-18T15:40:08.908Z,96.30
2019-02-18T15:42:42.237Z,95.40
2019-02-18T15:45:08.507Z,95.10
2019-02-18T15:47:37.228Z,95.00
2019-02-18T15:50:08.967Z,96.40
2019-02-18T15:52:37.653Z,97.00
2019-02-18T15:55:06.864Z,97.50
2019-02-18T15:57:35.554Z,98.00
2019-02-18T16:00:09.312Z,98.60
2019-02-18T16:02:37.953Z,99.00
2019-02-18T16:05:07.032Z,99.60
2019-02-18T16:07:35.783Z,99.90
2019-02-18T16:10:06.286Z,99.90
2019-02-18T16:12:34.889Z,99.90
2019-02-18T16:15:04.193Z,99.90
2019-02-18T16:17:32.878Z,99.90
2019-02-18T16:20:01.732Z,99.90
2019-02-18T16:22:30.337Z,99.90
2019-02-18T16:24:58.899Z,99.90
2019-02-18T16:27:27.593Z,99.90
2019-02-18T16:29:56.152Z,99.90
2019-02-18T16:32:24.768Z,99.90
2019-02-18T16:34:53.391Z,99.90
2019-02-18T16:37:22.233Z,99.90
2019-02-18T16:39:50.787Z,99.90
2019-02-18T16:42:19.416Z,99.90
2019-02-18T16:44:49.346Z,99.90
2019-02-18T16:47:17.958Z,99.90
2019-02-18T16:49:46.908Z,99.90
2019-02-18T16:52:15.498Z,99.90
2019-02-18T16:54:44.129Z,99.90
2019-02-18T16:57:12.760Z,99.90
2019-02-18T16:59:41.319Z,99.90
2019-02-18T17:02:09.928Z,99.90
2019-02-18T17:04:38.488Z,99.90
2019-02-18T17:07:07.237Z,99.90
2019-02-18T17:09:35.790Z,99.90
2019-02-18T17:12:04.488Z,99.90
2019-02-18T17:14:33.048Z,99.90
2019-02-18T17:17:01.756Z,99.90
2019-02-18T17:19:30.301Z,99.90
2019-02-18T17:21:59.127Z,99.90
2019-02-18T17:24:27.680Z,99.90
2019-02-18T17:26:56.300Z,99.90
2019-02-18T17:29:24.852Z,99.90
2019-02-18T17:31:53.408Z,99.90
2019-02-18T17:34:22.038Z,99.90
2019-02-18T17:36:50.597Z,99.90
2019-02-18T17:39:19.494Z,99.90
2019-02-18T17:41:48.044Z,99.90
2019-02-18T17:44:20.267Z,99.90
2019-02-18T17:46:46.964Z,99.90
2019-02-18T17:49:15.583Z,99.90
2019-02-18T17:51:44.149Z,99.90
2019-02-18T17:54:13.076Z,99.90
2019-02-18T17:56:41.647Z,99.90
2019-02-18T17:59:10.269Z,99.90
2019-02-18T18:01:38.820Z,99.90
2019-02-18T18:04:07.444Z,99.90
2019-02-18T18:06:35.999Z,99.90
2019-02-18T18:09:06.240Z,99.90
2019-02-18T18:11:34.800Z,99.90
2019-02-18T18:14:03.424Z,99.90
2019-02-18T18:16:32.051Z,99.90
2019-02-18T18:19:08.920Z,99.90
2019-02-18T18:21:30.878Z,99.90
2019-02-18T18:23:59.492Z,99.90
2019-02-18T18:26:28.053Z,99.90
2019-02-18T18:28:56.691Z,99.90
2019-02-18T18:31:25.322Z,99.90
2019-02-18T18:33:54.113Z,99.90
2019-02-18T18:36:22.744Z,99.90
2019-02-18T18:38:51.385Z,99.90
2019-02-18T18:41:20.146Z,99.90
2019-02-18T18:43:48.763Z,99.90
2019-02-18T18:46:17.324Z,99.90
2019-02-18T18:48:45.968Z,99.90
2019-02-18T18:51:14.529Z,99.90
2019-02-18T18:53:43.160Z,99.90
2019-02-18T18:56:12.084Z,99.90
2019-02-18T18:58:40.716Z,99.90
2019-02-18T19:01:09.351Z,99.90
2019-02-18T19:03:37.984Z,99.90
2019-02-18T19:06:06.534Z,99.90
2019-02-18T19:08:35.445Z,99.90
2019-02-18T19:11:04.201Z,99.90
2019-02-18T19:13:32.835Z,99.90
2019-02-18T19:16:01.380Z,99.90
2019-02-18T19:18:30.011Z,99.90
2019-02-18T19:20:58.565Z,99.90
2019-02-18T19:23:27.196Z,99.90
2019-02-18T19:25:56.192Z,99.90
2019-02-18T19:28:24.823Z,99.90
2019-02-18T19:30:53.384Z,99.90
2019-02-18T19:33:22.007Z,99.90
2019-02-18T19:35:50.574Z,99.90
2019-02-18T19:38:19.126Z,99.90
2019-02-18T19:40:48.055Z,99.90
2019-02-18T19:43:16.620Z,99.90
2019-02-18T19:45:45.694Z,99.90
2019-02-18T19:48:14.247Z,99.90
2019-02-18T19:50:42.884Z,99.90
2019-02-18T19:53:11.445Z,99.90
2019-02-18T19:55:40.371Z,99.90
2019-02-18T19:58:08.933Z,99.90
2019-02-18T20:00:37.627Z,99.90
2019-02-18T20:03:06.181Z,99.90
2019-02-18T20:05:34.820Z,99.90
2019-02-18T20:08:03.719Z,99.90
2019-02-18T20:10:32.649Z,99.90
2019-02-18T20:13:01.196Z,99.90
2019-02-18T20:15:29.828Z,99.90
2019-02-18T20:17:58.432Z,99.90
2019-02-18T20:20:27.065Z,99.90
2019-02-18T20:22:55.612Z,99.90
2019-02-18T20:25:24.246Z,99.90
2019-02-18T20:27:52.810Z,99.90
2019-02-18T20:30:21.447Z,99.90
2019-02-18T20:32:50.000Z,99.90
2019-02-18T20:35:18.628Z,99.90
2019-02-18T20:37:47.179Z,99.90
2019-02-18T20:40:15.871Z,99.90
2019-02-18T20:42:44.433Z,99.90
2019-02-18T20:45:13.996Z,99.90
2019-02-18T20:47:42.694Z,99.90
2019-02-18T20:50:12.873Z,99.90
2019-02-18T20:52:41.496Z,99.90
2019-02-18T20:55:12.072Z,99.90
2019-02-18T20:57:40.697Z,99.90
2019-02-18T21:00:14.028Z,99.90
2019-02-18T21:02:42.593Z,99.90
2019-02-18T21:05:11.287Z,99.90
2019-02-18T21:07:39.847Z,99.90
2019-02-18T21:10:11.884Z,99.90
2019-02-18T21:12:40.511Z,99.90
2019-02-18T21:15:09.963Z,99.90
2019-02-18T21:17:38.525Z,99.90
2019-02-18T21:20:09.663Z,99.90
2019-02-18T21:22:38.292Z,99.90
2019-02-18T21:25:08.660Z,99.90
2019-02-18T21:27:37.220Z,99.90
2019-02-18T21:30:15.940Z,99.90
2019-02-18T21:32:44.616Z,99.90
2019-02-18T21:35:13.380Z,99.90
2019-02-18T21:37:42.312Z,99.90
2019-02-18T21:40:11.773Z,99.90
2019-02-18T21:42:40.332Z,99.90
2019-02-18T21:45:11.635Z,99.90
2019-02-18T21:47:40.198Z,99.90
2019-02-18T21:50:10.680Z,99.90
2019-02-18T21:52:39.537Z,99.90
2019-02-18T21:55:13.934Z,99.90
2019-02-18T21:57:42.500Z,99.90
2019-02-18T22:00:24.459Z,99.90
2019-02-18T22:02:53.093Z,99.90
2019-02-18T22:05:21.792Z,99.90
2019-02-18T22:07:50.354Z,99.90
2019-02-18T22:10:18.965Z,99.90
2019-02-18T22:12:47.580Z,99.90
2019-02-18T22:15:16.387Z,99.90
2019-02-18T22:17:44.997Z,99.90
2019-02-18T22:20:14.393Z,99.90
2019-02-18T22:22:43.126Z,99.90
2019-02-18T22:25:12.829Z,99.90
2019-02-18T22:27:41.428Z,99.90
2019-02-18T22:30:14.908Z,99.90
2019-02-18T22:32:43.572Z,99.90
2019-02-18T22:35:12.190Z,99.90
2019-02-18T22:37:40.874Z,99.90
2019-02-18T22:40:11.155Z,99.90
2019-02-18T22:42:39.764Z,99.90
2019-02-18T22:45:10.264Z,99.90
2019-02-18T22:47:38.885Z,99.90
2019-02-18T22:50:09.881Z,99.90
2019-02-18T22:52:38.549Z,99.90
2019-02-18T22:55:07.788Z,99.90
2019-02-18T22:57:36.351Z,99.90
2019-02-18T23:00:08.106Z,99.90
2019-02-18T23:02:36.661Z,99.90
2019-02-18T23:05:05.564Z,99.90
2019-02-18T23:07:34.364Z,99.90
2019-02-18T23:10:02.920Z,99.90
2019-02-18T23:12:31.535Z,99.90
2019-02-18T23:15:00.274Z,99.90
2019-02-18T23:17:28.871Z,99.90
2019-02-18T23:19:57.422Z,99.90
2019-02-18T23:22:26.026Z,99.90
2019-02-18T23:24:54.584Z,99.90
2019-02-18T23:27:23.187Z,99.90
2019-02-18T23:29:51.754Z,99.90
2019-02-18T23:32:20.349Z,99.90
2019-02-18T23:34:48.916Z,99.90
2019-02-18T23:37:17.521Z,99.90
2019-02-18T23:39:46.142Z,99.90
2019-02-18T23:42:14.744Z,99.90
2019-02-18T23:44:44.576Z,99.90
2019-02-18T23:47:13.184Z,99.90
2019-02-18T23:49:41.750Z,99.90
2019-02-18T23:52:10.353Z,99.90
2019-02-18T23:54:38.923Z,99.90
2019-02-18T23:57:07.519Z,99.90
2019-02-18T23:59:36.080Z,99.90
