createdAt,value
2018-08-23T00:01:16.950Z,99.90
2018-08-23T00:03:45.057Z,99.90
2018-08-23T00:06:13.091Z,99.90
2018-08-23T00:08:47.339Z,99.90
2018-08-23T00:11:15.605Z,99.90
2018-08-23T00:13:44.424Z,99.90
2018-08-23T00:16:12.492Z,99.90
2018-08-23T00:18:40.550Z,99.90
2018-08-23T00:21:12.884Z,99.90
2018-08-23T00:23:40.965Z,99.90
2018-08-23T00:26:09.597Z,99.90
2018-08-23T00:28:37.647Z,99.90
2018-08-23T00:31:05.696Z,99.90
2018-08-23T00:33:33.751Z,99.90
2018-08-23T00:36:01.800Z,99.90
2018-08-23T00:38:29.856Z,99.90
2018-08-23T00:40:57.916Z,99.90
2018-08-23T00:43:25.956Z,99.90
2018-08-23T00:45:54.014Z,99.90
2018-08-23T00:48:22.065Z,99.90
2018-08-23T00:50:55.630Z,99.90
2018-08-23T00:53:23.808Z,99.90
2018-08-23T00:56:28.350Z,99.90
2018-08-23T00:59:01.149Z,99.90
2018-08-23T01:01:29.436Z,99.90
2018-08-23T01:03:57.497Z,99.90
2018-08-23T01:06:37.140Z,99.90
2018-08-23T01:09:06.945Z,99.90
2018-08-23T01:11:35.456Z,99.90
2018-08-23T01:14:03.528Z,99.90
2018-08-23T01:16:31.577Z,99.90
2018-08-23T01:19:05.083Z,99.90
2018-08-23T01:21:39.299Z,99.90
2018-08-23T01:24:07.328Z,99.90
2018-08-23T01:26:35.877Z,99.90
2018-08-23T01:29:14.124Z,99.90
2018-08-23T01:31:42.172Z,99.90
2018-08-23T01:34:10.269Z,99.90
2018-08-23T01:36:38.355Z,99.90
2018-08-23T01:39:07.773Z,99.90
2018-08-23T01:41:35.825Z,99.90
2018-08-23T01:44:03.872Z,99.90
2018-08-23T01:46:36.181Z,99.90
2018-08-23T01:49:05.431Z,99.90
2018-08-23T01:51:33.945Z,99.90
2018-08-23T01:54:08.704Z,99.90
2018-08-23T01:56:36.756Z,99.90
2018-08-23T01:59:04.806Z,99.90
2018-08-23T02:01:32.873Z,99.90
2018-08-23T02:04:01.469Z,99.90
2018-08-23T02:06:33.461Z,99.90
2018-08-23T02:09:01.629Z,99.90
2018-08-23T02:11:29.689Z,99.90
2018-08-23T02:13:57.744Z,99.90
2018-08-23T02:16:25.795Z,99.90
2018-08-23T02:18:53.860Z,99.90
2018-08-23T02:21:21.925Z,99.90
2018-08-23T02:23:52.770Z,99.90
2018-08-23T02:26:20.887Z,99.90
2018-08-23T02:28:49.951Z,99.90
2018-08-23T02:31:17.993Z,99.90
2018-08-23T02:33:46.042Z,99.90
2018-08-23T02:36:17.598Z,99.90
2018-08-23T02:38:47.313Z,99.90
2018-08-23T02:41:15.710Z,99.90
2018-08-23T02:43:44.297Z,99.90
2018-08-23T02:46:12.332Z,99.90
2018-08-23T02:48:40.384Z,99.90
2018-08-23T02:51:08.468Z,99.90
2018-08-23T02:53:41.117Z,99.90
2018-08-23T02:56:10.974Z,99.90
2018-08-23T02:58:53.718Z,99.90
2018-08-23T03:01:21.764Z,99.90
2018-08-23T03:04:02.172Z,99.90
2018-08-23T03:06:34.233Z,99.90
2018-08-23T03:09:02.274Z,99.90
2018-08-23T03:11:30.321Z,99.90
2018-08-23T03:13:58.407Z,99.90
2018-08-23T03:16:31.489Z,99.90
2018-08-23T03:18:59.584Z,99.90
2018-08-23T03:21:27.657Z,99.90
2018-08-23T03:23:55.707Z,99.90
2018-08-23T03:26:23.768Z,99.90
2018-08-23T03:28:51.833Z,99.90
2018-08-23T03:31:19.998Z,99.90
2018-08-23T03:33:48.028Z,99.90
2018-08-23T03:36:16.082Z,99.90
2018-08-23T03:38:44.146Z,99.90
2018-08-23T03:41:12.289Z,99.90
2018-08-23T03:43:40.355Z,99.90
2018-08-23T03:46:08.529Z,99.90
2018-08-23T03:48:36.603Z,99.90
2018-08-23T03:51:04.637Z,99.90
2018-08-23T03:53:48.327Z,99.90
2018-08-23T03:56:17.548Z,99.90
2018-08-23T03:58:45.601Z,99.90
2018-08-23T04:01:14.029Z,99.90
2018-08-23T04:03:42.312Z,99.90
2018-08-23T04:06:36.049Z,99.90
2018-08-23T04:09:07.725Z,99.90
2018-08-23T04:11:35.779Z,99.90
2018-08-23T04:14:03.933Z,99.90
2018-08-23T04:16:32.268Z,99.90
2018-08-23T04:19:00.384Z,99.90
2018-08-23T04:21:29.484Z,99.90
2018-08-23T04:23:57.537Z,99.90
2018-08-23T04:26:26.512Z,99.90
2018-08-23T04:28:54.571Z,99.90
2018-08-23T04:31:22.645Z,99.90
2018-08-23T04:33:50.917Z,99.90
2018-08-23T04:36:27.661Z,99.90
2018-08-23T04:39:00.464Z,99.90
2018-08-23T04:41:29.418Z,99.90
2018-08-23T04:44:01.688Z,99.90
2018-08-23T04:46:32.178Z,99.90
2018-08-23T04:49:01.657Z,99.90
2018-08-23T04:51:29.781Z,99.90
2018-08-23T04:53:57.812Z,99.90
2018-08-23T04:56:25.951Z,99.90
2018-08-23T04:58:53.989Z,99.90
2018-08-23T05:01:22.041Z,99.90
2018-08-23T05:03:50.103Z,99.90
2018-08-23T05:06:18.161Z,99.90
2018-08-23T05:08:46.233Z,99.90
2018-08-23T05:11:20.955Z,99.90
2018-08-23T05:13:49.032Z,99.90
2018-08-23T05:16:17.902Z,99.90
2018-08-23T05:18:46.105Z,99.90
2018-08-23T05:21:14.161Z,99.90
2018-08-23T05:23:42.256Z,99.90
2018-08-23T05:26:19.164Z,99.90
2018-08-23T05:29:00.467Z,99.90
2018-08-23T05:31:29.888Z,99.90
2018-08-23T05:33:59.929Z,99.90
2018-08-23T05:36:27.984Z,99.90
2018-08-23T05:38:56.046Z,99.90
2018-08-23T05:41:24.153Z,99.90
2018-08-23T05:44:03.003Z,99.90
2018-08-23T05:46:36.667Z,99.90
2018-08-23T05:49:04.712Z,99.90
2018-08-23T05:51:35.853Z,99.90
2018-08-23T05:54:03.973Z,99.90
2018-08-23T05:56:32.009Z,99.90
2018-08-23T05:59:05.261Z,99.90
2018-08-23T06:01:33.401Z,99.90
2018-08-23T06:04:01.485Z,99.90
2018-08-23T06:06:29.544Z,99.90
2018-08-23T06:09:01.752Z,99.90
2018-08-23T06:11:30.052Z,99.90
2018-08-23T06:13:58.122Z,99.90
2018-08-23T06:16:26.217Z,99.90
2018-08-23T06:18:54.289Z,99.90
2018-08-23T06:21:22.384Z,99.90
2018-08-23T06:23:54.311Z,99.90
2018-08-23T06:26:46.749Z,99.90
2018-08-23T06:29:15.828Z,99.90
2018-08-23T06:31:54.455Z,99.90
2018-08-23T06:34:23.625Z,99.90
2018-08-23T06:36:51.915Z,97.80
2018-08-23T06:39:19.973Z,96.20
2018-08-23T06:41:48.024Z,94.30
2018-08-23T06:44:16.092Z,91.60
2018-08-23T06:46:44.160Z,87.30
2018-08-23T06:49:12.230Z,84.30
2018-08-23T06:51:40.300Z,80.20
2018-08-23T06:54:08.446Z,78.40
2018-08-23T06:56:37.669Z,73.80
2018-08-23T06:59:12.410Z,70.50
2018-08-23T07:01:45.954Z,68.90
2018-08-23T07:04:14.625Z,67.10
2018-08-23T07:06:42.729Z,64.20
2018-08-23T07:09:16.913Z,60.20
2018-08-23T07:11:45.311Z,59.70
2018-08-23T07:14:14.571Z,59.60
2018-08-23T07:16:43.861Z,57.70
2018-08-23T07:19:28.942Z,56.50
2018-08-23T07:21:57.935Z,56.40
2018-08-23T07:24:38.824Z,55.90
2018-08-23T07:27:08.868Z,56.00
2018-08-23T07:29:36.926Z,56.80
2018-08-23T07:32:07.185Z,57.80
2018-08-23T07:34:35.577Z,56.30
2018-08-23T07:37:09.048Z,55.50
2018-08-23T07:39:37.113Z,55.60
2018-08-23T07:42:05.173Z,55.60
2018-08-23T07:44:33.234Z,55.00
2018-08-23T07:47:01.314Z,55.30
2018-08-23T07:49:29.378Z,54.40
2018-08-23T07:51:57.600Z,55.50
2018-08-23T07:54:25.770Z,55.70
2018-08-23T07:56:53.817Z,55.70
2018-08-23T07:59:21.943Z,55.40
2018-08-23T08:01:49.971Z,55.40
2018-08-23T08:04:18.137Z,55.20
2018-08-23T08:06:46.193Z,53.80
2018-08-23T08:09:18.761Z,54.20
2018-08-23T08:11:52.369Z,52.30
2018-08-23T08:14:25.962Z,52.40
2018-08-23T08:16:58.267Z,50.90
2018-08-23T08:19:27.153Z,50.40
2018-08-23T08:21:55.287Z,50.60
2018-08-23T08:24:23.331Z,50.60
2018-08-23T08:26:51.376Z,48.50
2018-08-23T08:29:24.849Z,48.70
2018-08-23T08:31:52.909Z,46.50
2018-08-23T08:34:21.145Z,46.50
2018-08-23T08:36:49.213Z,46.40
2018-08-23T08:39:17.261Z,47.60
2018-08-23T08:41:45.316Z,46.70
2018-08-23T08:44:13.381Z,46.00
2018-08-23T08:46:41.662Z,47.60
2018-08-23T08:49:09.698Z,47.10
2018-08-23T08:51:37.765Z,48.20
2018-08-23T08:54:05.820Z,46.70
2018-08-23T08:56:38.223Z,45.90
2018-08-23T08:59:06.224Z,45.50
2018-08-23T09:01:34.280Z,46.00
2018-08-23T09:04:02.340Z,45.30
2018-08-23T09:06:36.757Z,44.30
2018-08-23T09:09:12.612Z,44.70
2018-08-23T09:11:41.098Z,44.60
2018-08-23T09:14:09.148Z,46.20
2018-08-23T09:16:37.201Z,45.30
2018-08-23T09:19:05.728Z,45.70
2018-08-23T09:21:34.113Z,45.00
2018-08-23T09:24:20.937Z,45.20
2018-08-23T09:26:49.015Z,45.00
2018-08-23T09:29:29.500Z,43.40
2018-08-23T09:32:08.016Z,43.10
2018-08-23T09:34:36.118Z,41.70
2018-08-23T09:37:04.184Z,40.90
2018-08-23T09:39:32.270Z,41.00
2018-08-23T09:42:00.465Z,42.00
2018-08-23T09:44:28.548Z,43.30
2018-08-23T09:47:01.247Z,45.00
2018-08-23T09:49:29.306Z,46.50
2018-08-23T09:51:57.352Z,47.70
2018-08-23T09:54:27.477Z,49.20
2018-08-23T09:56:55.628Z,50.50
2018-08-23T09:59:23.837Z,51.40
2018-08-23T10:01:57.525Z,51.00
2018-08-23T10:04:31.021Z,47.40
2018-08-23T10:08:08.430Z,47.50
2018-08-23T10:10:42.053Z,47.60
2018-08-23T10:13:15.697Z,48.70
2018-08-23T10:16:47.867Z,48.70
2018-08-23T10:19:21.451Z,47.40
2018-08-23T10:21:54.866Z,48.10
2018-08-23T10:24:25.209Z,49.50
2018-08-23T10:26:53.945Z,50.50
2018-08-23T10:29:22.153Z,50.00
2018-08-23T10:31:50.205Z,51.30
2018-08-23T10:34:18.268Z,52.00
2018-08-23T10:36:46.304Z,50.40
2018-08-23T10:39:14.366Z,48.70
2018-08-23T10:41:42.440Z,45.90
2018-08-23T10:44:10.498Z,45.10
2018-08-23T10:46:43.890Z,44.30
2018-08-23T10:49:11.949Z,43.00
2018-08-23T10:51:40.246Z,41.80
2018-08-23T10:54:08.293Z,40.40
2018-08-23T10:56:36.369Z,40.40
2018-08-23T10:59:04.474Z,39.60
2018-08-23T11:01:32.477Z,39.40
2018-08-23T11:04:05.400Z,38.10
2018-08-23T11:06:33.960Z,39.40
2018-08-23T11:09:07.509Z,40.50
2018-08-23T11:11:36.685Z,41.10
2018-08-23T11:14:10.290Z,41.30
2018-08-23T11:16:44.039Z,39.70
2018-08-23T11:19:17.610Z,40.10
2018-08-23T11:21:45.709Z,39.70
2018-08-23T11:24:13.745Z,39.30
2018-08-23T11:26:41.784Z,40.80
2018-08-23T11:29:09.937Z,40.50
2018-08-23T11:31:37.988Z,41.60
2018-08-23T11:34:06.184Z,42.30
2018-08-23T11:36:34.246Z,42.70
2018-08-23T11:39:02.298Z,42.40
2018-08-23T11:41:30.348Z,42.70
2018-08-23T11:43:58.401Z,42.90
2018-08-23T11:46:26.455Z,43.30
2018-08-23T11:48:54.543Z,44.50
2018-08-23T11:51:22.561Z,44.60
2018-08-23T11:53:50.670Z,44.40
2018-08-23T11:56:18.664Z,43.40
2018-08-23T11:58:46.725Z,44.00
2018-08-23T12:01:16.002Z,44.30
2018-08-23T12:03:44.484Z,44.30
2018-08-23T12:06:13.799Z,42.80
2018-08-23T12:08:42.397Z,44.50
2018-08-23T12:11:10.565Z,43.00
2018-08-23T12:13:38.718Z,44.90
2018-08-23T12:16:07.492Z,45.20
2018-08-23T12:18:36.696Z,44.50
2018-08-23T12:21:05.180Z,45.30
2018-08-23T12:23:33.276Z,45.40
2018-08-23T12:26:01.486Z,45.10
2018-08-23T12:28:34.927Z,42.70
2018-08-23T12:31:02.984Z,43.40
2018-08-23T12:33:31.041Z,43.80
2018-08-23T12:35:59.359Z,45.10
2018-08-23T12:38:32.768Z,43.70
2018-08-23T12:41:06.356Z,44.10
2018-08-23T12:43:45.558Z,46.00
2018-08-23T12:46:13.793Z,45.20
2018-08-23T12:48:41.850Z,43.90
2018-08-23T12:51:09.916Z,43.40
2018-08-23T12:53:38.073Z,43.40
2018-08-23T12:56:06.158Z,41.90
2018-08-23T12:58:34.897Z,43.00
2018-08-23T13:01:02.978Z,40.60
2018-08-23T13:03:31.048Z,41.70
2018-08-23T13:05:59.097Z,42.90
2018-08-23T13:08:27.145Z,39.90
2018-08-23T13:10:55.417Z,39.10
2018-08-23T13:13:23.832Z,38.60
2018-08-23T13:15:51.880Z,38.40
2018-08-23T13:18:19.940Z,39.70
2018-08-23T13:20:48.005Z,40.30
2018-08-23T13:23:16.062Z,39.10
2018-08-23T13:25:49.708Z,39.70
2018-08-23T13:28:17.769Z,39.50
2018-08-23T13:30:45.824Z,39.40
2018-08-23T13:33:13.900Z,40.20
2018-08-23T13:35:42.008Z,40.20
2018-08-23T13:38:10.057Z,40.50
2018-08-23T13:40:38.112Z,41.40
2018-08-23T13:43:06.172Z,40.60
2018-08-23T13:45:34.217Z,40.20
2018-08-23T13:48:02.273Z,41.40
2018-08-23T13:50:30.332Z,41.00
2018-08-23T13:52:58.376Z,40.30
2018-08-23T13:55:26.445Z,40.20
2018-08-23T13:57:54.517Z,39.60
2018-08-23T14:00:24.460Z,40.10
2018-08-23T14:02:52.684Z,41.00
2018-08-23T14:05:20.732Z,40.60
2018-08-23T14:07:48.801Z,39.90
2018-08-23T14:10:16.854Z,40.00
2018-08-23T14:12:44.927Z,40.90
2018-08-23T14:15:18.474Z,40.70
2018-08-23T14:17:46.605Z,40.50
2018-08-23T14:20:14.643Z,40.40
2018-08-23T14:22:42.732Z,41.00
2018-08-23T14:25:10.768Z,41.20
2018-08-23T14:27:38.838Z,40.50
2018-08-23T14:30:07.038Z,41.40
2018-08-23T14:32:35.117Z,41.30
2018-08-23T14:35:03.179Z,41.30
2018-08-23T14:37:31.241Z,42.00
2018-08-23T14:39:59.358Z,41.70
2018-08-23T14:42:27.400Z,41.70
2018-08-23T14:44:55.462Z,42.40
2018-08-23T14:47:28.981Z,42.30
2018-08-23T14:49:57.045Z,42.70
2018-08-23T14:52:25.124Z,42.00
2018-08-23T14:54:53.177Z,42.00
2018-08-23T14:57:26.640Z,42.40
2018-08-23T14:59:54.692Z,42.20
2018-08-23T15:02:22.764Z,42.40
2018-08-23T15:04:50.812Z,42.00
2018-08-23T15:07:18.876Z,42.50
2018-08-23T15:09:47.055Z,42.70
2018-08-23T15:12:15.117Z,42.80
2018-08-23T15:14:43.189Z,43.20
2018-08-23T15:17:11.408Z,42.20
2018-08-23T15:19:39.783Z,42.60
2018-08-23T15:22:08.290Z,42.90
2018-08-23T15:24:36.335Z,42.80
2018-08-23T15:27:04.738Z,42.70
2018-08-23T15:29:32.652Z,44.20
2018-08-23T15:32:00.708Z,43.40
2018-08-23T15:34:28.772Z,43.60
2018-08-23T15:36:56.833Z,44.10
2018-08-23T15:39:24.917Z,44.00
2018-08-23T15:41:52.961Z,43.90
2018-08-23T15:44:21.017Z,43.70
2018-08-23T15:46:49.444Z,45.20
2018-08-23T15:49:17.616Z,44.30
2018-08-23T15:51:46.013Z,44.10
2018-08-23T15:54:19.234Z,44.10
2018-08-23T15:56:47.409Z,44.40
2018-08-23T15:59:15.696Z,44.00
2018-08-23T16:01:43.753Z,44.80
2018-08-23T16:04:12.177Z,44.60
2018-08-23T16:06:40.228Z,44.60
2018-08-23T16:09:10.496Z,44.70
2018-08-23T16:11:38.620Z,46.20
2018-08-23T16:14:07.240Z,44.70
2018-08-23T16:16:40.819Z,45.00
2018-08-23T16:19:17.219Z,45.70
2018-08-23T16:21:49.524Z,45.20
2018-08-23T16:24:17.728Z,44.70
2018-08-23T16:26:51.381Z,45.50
2018-08-23T16:29:19.443Z,45.00
2018-08-23T16:31:47.555Z,45.60
2018-08-23T16:34:15.621Z,45.20
2018-08-23T16:36:43.668Z,45.10
2018-08-23T16:39:11.727Z,44.40
2018-08-23T16:41:39.781Z,45.20
2018-08-23T16:44:08.003Z,45.30
2018-08-23T16:46:36.065Z,45.40
2018-08-23T16:49:04.132Z,45.30
2018-08-23T16:51:32.201Z,45.60
2018-08-23T16:54:00.256Z,45.80
2018-08-23T16:56:28.304Z,46.20
2018-08-23T16:58:56.369Z,46.70
2018-08-23T17:01:24.421Z,47.20
2018-08-23T17:03:56.643Z,47.30
2018-08-23T17:06:25.944Z,47.50
2018-08-23T17:08:54.341Z,47.30
2018-08-23T17:11:22.405Z,46.90
2018-08-23T17:13:50.477Z,48.00
2018-08-23T17:16:23.965Z,48.10
2018-08-23T17:18:52.824Z,48.10
2018-08-23T17:21:21.409Z,49.50
2018-08-23T17:23:49.441Z,49.70
2018-08-23T17:26:17.509Z,50.50
2018-08-23T17:28:45.605Z,50.60
2018-08-23T17:31:13.658Z,51.10
2018-08-23T17:33:41.738Z,50.80
2018-08-23T17:36:09.801Z,50.80
2018-08-23T17:38:37.857Z,50.40
2018-08-23T17:41:12.641Z,51.20
2018-08-23T17:43:40.717Z,51.80
2018-08-23T17:46:08.771Z,51.00
2018-08-23T17:48:36.841Z,52.00
2018-08-23T17:51:05.134Z,51.90
2018-08-23T17:53:33.199Z,52.10
2018-08-23T17:56:01.266Z,52.00
2018-08-23T17:58:29.342Z,52.60
2018-08-23T18:00:57.438Z,52.30
2018-08-23T18:03:25.467Z,52.00
2018-08-23T18:05:53.521Z,52.70
2018-08-23T18:08:21.613Z,52.20
2018-08-23T18:10:49.680Z,52.90
2018-08-23T18:13:17.748Z,53.00
2018-08-23T18:15:51.261Z,53.00
2018-08-23T18:18:19.349Z,53.90
2018-08-23T18:20:47.413Z,54.00
2018-08-23T18:23:15.524Z,54.60
2018-08-23T18:25:43.542Z,55.10
2018-08-23T18:28:11.601Z,55.50
2018-08-23T18:30:39.670Z,55.60
2018-08-23T18:33:07.740Z,55.90
2018-08-23T18:35:36.129Z,55.10
2018-08-23T18:38:04.182Z,56.30
2018-08-23T18:40:32.241Z,58.40
2018-08-23T18:43:00.292Z,59.50
2018-08-23T18:45:28.349Z,60.20
2018-08-23T18:47:56.408Z,61.20
2018-08-23T18:50:24.474Z,64.20
2018-08-23T18:52:52.508Z,68.10
2018-08-23T18:55:20.680Z,74.00
2018-08-23T18:57:48.720Z,77.80
2018-08-23T19:00:16.942Z,81.30
2018-08-23T19:02:44.993Z,87.00
2018-08-23T19:05:13.050Z,90.00
2018-08-23T19:07:42.130Z,91.10
2018-08-23T19:10:10.780Z,92.30
2018-08-23T19:12:38.833Z,92.80
2018-08-23T19:15:07.341Z,94.20
2018-08-23T19:17:42.762Z,94.30
2018-08-23T19:20:12.069Z,95.10
2018-08-23T19:22:40.124Z,95.60
2018-08-23T19:25:09.508Z,96.20
2018-08-23T19:27:37.661Z,96.30
2018-08-23T19:30:06.917Z,97.70
2018-08-23T19:32:34.962Z,99.10
2018-08-23T19:35:03.015Z,99.80
2018-08-23T19:37:31.057Z,99.10
2018-08-23T19:39:59.188Z,99.90
2018-08-23T19:42:27.287Z,99.90
2018-08-23T19:44:56.253Z,99.90
2018-08-23T19:47:29.694Z,99.90
2018-08-23T19:49:59.961Z,99.90
2018-08-23T19:52:28.029Z,99.90
2018-08-23T19:54:56.084Z,99.90
2018-08-23T19:57:24.133Z,99.90
2018-08-23T19:59:52.193Z,99.90
2018-08-23T20:02:20.673Z,99.90
2018-08-23T20:04:48.724Z,99.90
2018-08-23T20:07:17.275Z,99.90
2018-08-23T20:09:45.329Z,99.90
2018-08-23T20:12:13.404Z,99.90
2018-08-23T20:14:41.456Z,99.90
2018-08-23T20:17:09.497Z,99.90
2018-08-23T20:19:37.556Z,99.90
2018-08-23T20:22:06.696Z,99.90
2018-08-23T20:24:35.132Z,99.90
2018-08-23T20:27:03.184Z,99.90
2018-08-23T20:29:31.449Z,99.90
2018-08-23T20:31:59.485Z,99.90
2018-08-23T20:34:27.533Z,99.90
2018-08-23T20:36:55.581Z,99.90
2018-08-23T20:39:23.787Z,99.90
2018-08-23T20:41:51.772Z,99.90
2018-08-23T20:44:19.807Z,99.90
2018-08-23T20:46:47.942Z,99.90
2018-08-23T20:49:16.005Z,99.90
2018-08-23T20:51:44.081Z,99.90
2018-08-23T20:54:12.128Z,99.90
2018-08-23T20:56:40.176Z,99.90
2018-08-23T20:59:08.237Z,99.90
2018-08-23T21:01:36.313Z,99.90
2018-08-23T21:04:04.441Z,99.90
2018-08-23T21:06:32.465Z,99.90
2018-08-23T21:09:00.513Z,99.90
2018-08-23T21:11:28.566Z,99.90
2018-08-23T21:13:56.852Z,99.90
2018-08-23T21:16:24.910Z,99.90
2018-08-23T21:18:52.960Z,99.90
2018-08-23T21:21:21.021Z,99.90
2018-08-23T21:23:49.080Z,99.90
2018-08-23T21:26:17.133Z,99.90
2018-08-23T21:28:45.180Z,99.90
2018-08-23T21:31:13.236Z,99.90
2018-08-23T21:33:41.344Z,99.90
2018-08-23T21:36:09.429Z,99.90
2018-08-23T21:38:37.514Z,99.90
2018-08-23T21:41:05.588Z,99.90
2018-08-23T21:43:33.636Z,99.90
2018-08-23T21:46:01.770Z,99.90
2018-08-23T21:48:29.799Z,99.90
2018-08-23T21:50:57.857Z,99.90
2018-08-23T21:53:26.024Z,99.90
2018-08-23T21:55:54.064Z,99.90
2018-08-23T21:58:22.162Z,99.90
2018-08-23T22:00:54.110Z,99.90
2018-08-23T22:03:22.813Z,99.90
2018-08-23T22:05:51.056Z,99.90
2018-08-23T22:08:19.081Z,99.90
2018-08-23T22:10:48.153Z,99.90
2018-08-23T22:13:16.202Z,99.90
2018-08-23T22:15:46.265Z,99.90
2018-08-23T22:18:14.859Z,99.90
2018-08-23T22:20:43.061Z,99.90
2018-08-23T22:23:11.210Z,99.90
2018-08-23T22:25:39.741Z,99.90
2018-08-23T22:28:08.119Z,99.90
2018-08-23T22:30:36.424Z,99.90
2018-08-23T22:33:04.468Z,99.90
2018-08-23T22:35:32.525Z,99.90
2018-08-23T22:38:00.594Z,99.90
2018-08-23T22:40:28.749Z,99.90
2018-08-23T22:42:56.988Z,99.90
2018-08-23T22:45:25.233Z,99.90
2018-08-23T22:47:53.288Z,99.90
2018-08-23T22:50:21.406Z,99.90
2018-08-23T22:52:49.468Z,99.90
2018-08-23T22:55:17.545Z,99.90
2018-08-23T22:57:45.628Z,99.90
2018-08-23T23:00:13.676Z,99.90
2018-08-23T23:02:41.744Z,99.90
2018-08-23T23:05:10.179Z,99.90
2018-08-23T23:07:38.313Z,99.90
2018-08-23T23:10:07.180Z,99.90
2018-08-23T23:12:35.257Z,99.90
2018-08-23T23:15:06.864Z,99.90
2018-08-23T23:17:35.162Z,99.90
2018-08-23T23:20:03.227Z,99.90
2018-08-23T23:22:31.311Z,99.90
2018-08-23T23:25:00.342Z,99.90
2018-08-23T23:27:28.661Z,99.90
2018-08-23T23:29:56.905Z,99.90
2018-08-23T23:32:24.957Z,99.90
2018-08-23T23:34:53.276Z,99.90
2018-08-23T23:37:21.336Z,99.90
2018-08-23T23:39:56.081Z,99.90
2018-08-23T23:42:24.137Z,99.90
2018-08-23T23:44:52.181Z,99.90
2018-08-23T23:47:20.257Z,99.90
2018-08-23T23:49:48.300Z,99.90
2018-08-23T23:52:16.374Z,99.90
2018-08-23T23:54:45.268Z,99.90
2018-08-23T23:57:14.126Z,99.90
2018-08-23T23:59:42.172Z,99.90
