createdAt,value
2022-11-14T00:00:47.285Z,32.30
2022-11-14T00:02:09.584Z,28.43
2022-11-14T00:03:31.634Z,30.57
2022-11-14T00:04:54.032Z,30.93
2022-11-14T00:06:16.085Z,29.47
2022-11-14T00:07:38.126Z,26.80
2022-11-14T00:09:00.551Z,28.83
2022-11-14T00:10:23.028Z,30.17
2022-11-14T00:11:45.110Z,28.67
2022-11-14T00:13:07.189Z,33.97
2022-11-14T00:14:29.215Z,29.23
2022-11-14T00:15:56.117Z,26.00
2022-11-14T00:17:18.362Z,23.90
2022-11-14T00:18:40.443Z,18.50
2022-11-14T00:20:03.798Z,20.67
2022-11-14T00:21:25.911Z,18.00
2022-11-14T00:22:48.022Z,18.87
2022-11-14T00:24:10.257Z,16.80
2022-11-14T00:25:33.133Z,19.50
2022-11-14T00:26:55.214Z,15.10
2022-11-14T00:28:17.323Z,16.97
2022-11-14T00:29:39.388Z,23.70
2022-11-14T00:31:01.448Z,21.67
2022-11-14T00:32:23.534Z,25.83
2022-11-14T00:33:45.582Z,18.73
2022-11-14T00:35:09.287Z,20.20
2022-11-14T00:36:31.753Z,19.30
2022-11-14T00:37:54.083Z,28.67
2022-11-14T00:39:16.320Z,21.40
2022-11-14T00:40:38.429Z,20.07
2022-11-14T00:42:00.506Z,22.00
2022-11-14T00:43:22.606Z,20.50
2022-11-14T00:44:44.789Z,22.00
2022-11-14T00:46:06.801Z,21.83
2022-11-14T00:47:28.861Z,24.60
2022-11-14T00:48:50.916Z,26.67
2022-11-14T00:50:12.959Z,27.50
2022-11-14T00:51:35.040Z,24.83
2022-11-14T00:52:57.080Z,25.67
2022-11-14T00:54:19.152Z,23.50
2022-11-14T00:55:42.605Z,21.40
2022-11-14T00:57:04.746Z,21.60
2022-11-14T00:58:27.084Z,20.40
2022-11-14T00:59:49.340Z,21.20
2022-11-14T01:01:11.546Z,23.50
2022-11-14T01:02:33.909Z,19.20
2022-11-14T01:03:55.989Z,26.87
2022-11-14T01:05:18.012Z,21.27
2022-11-14T01:06:40.119Z,24.10
2022-11-14T01:08:02.263Z,23.83
2022-11-14T01:09:24.392Z,24.60
2022-11-14T01:10:51.449Z,22.97
2022-11-14T01:12:13.569Z,22.93
2022-11-14T01:13:35.647Z,25.70
2022-11-14T01:14:57.729Z,22.10
2022-11-14T01:16:20.138Z,22.13
2022-11-14T01:17:42.294Z,28.97
2022-11-14T01:19:04.923Z,28.17
2022-11-14T01:20:26.986Z,35.80
2022-11-14T01:21:49.036Z,27.37
2022-11-14T01:23:13.086Z,31.97
2022-11-14T01:24:35.300Z,31.80
2022-11-14T01:26:05.317Z,41.83
2022-11-14T01:27:31.421Z,40.70
2022-11-14T01:28:54.468Z,34.20
2022-11-14T01:30:16.533Z,32.93
2022-11-14T01:31:38.684Z,38.33
2022-11-14T01:33:00.832Z,37.53
2022-11-14T01:34:23.688Z,34.00
2022-11-14T01:35:45.738Z,31.70
2022-11-14T01:37:07.807Z,24.23
2022-11-14T01:38:30.216Z,30.67
2022-11-14T01:39:52.515Z,21.10
2022-11-14T01:41:16.241Z,18.77
2022-11-14T01:42:38.366Z,17.23
2022-11-14T01:44:00.420Z,18.53
2022-11-14T01:46:12.910Z,22.70
2022-11-14T01:47:35.706Z,19.87
2022-11-14T01:49:02.772Z,17.40
2022-11-14T01:50:25.682Z,19.70
2022-11-14T01:51:52.610Z,21.90
2022-11-14T01:53:14.735Z,21.53
2022-11-14T01:54:41.183Z,17.93
2022-11-14T01:56:05.995Z,20.07
2022-11-14T01:57:33.484Z,23.00
2022-11-14T01:59:21.308Z,21.70
2022-11-14T02:00:44.360Z,21.27
2022-11-14T02:02:13.784Z,20.83
2022-11-14T02:03:42.731Z,17.80
2022-11-14T02:05:09.187Z,18.80
2022-11-14T02:06:31.890Z,21.27
2022-11-14T02:07:53.940Z,17.50
2022-11-14T02:09:16.679Z,20.73
2022-11-14T02:10:38.718Z,18.63
2022-11-14T02:12:02.602Z,24.00
2022-11-14T02:13:24.740Z,22.03
2022-11-14T02:14:49.454Z,16.60
2022-11-14T02:16:11.530Z,18.03
2022-11-14T02:17:33.730Z,19.27
2022-11-14T02:18:55.876Z,22.60
2022-11-14T02:20:24.495Z,17.93
2022-11-14T02:21:46.592Z,21.33
2022-11-14T02:23:12.023Z,25.73
2022-11-14T02:24:34.084Z,20.00
2022-11-14T02:25:56.848Z,25.67
2022-11-14T02:27:18.942Z,19.60
2022-11-14T02:28:40.977Z,21.10
2022-11-14T02:30:10.399Z,22.03
2022-11-14T02:31:32.709Z,21.67
2022-11-14T02:33:10.595Z,24.30
2022-11-14T02:34:33.556Z,22.60
2022-11-14T02:35:55.608Z,24.80
2022-11-14T02:37:17.664Z,21.57
2022-11-14T02:38:39.702Z,21.10
2022-11-14T02:40:01.819Z,19.30
2022-11-14T02:41:23.836Z,21.23
2022-11-14T02:42:45.896Z,25.57
2022-11-14T02:44:07.941Z,19.93
2022-11-14T02:45:30.004Z,25.73
2022-11-14T02:46:52.147Z,27.37
2022-11-14T02:48:14.318Z,26.70
2022-11-14T02:49:36.388Z,30.10
2022-11-14T02:50:58.516Z,23.13
2022-11-14T02:52:20.552Z,22.70
2022-11-14T02:53:42.626Z,26.40
2022-11-14T02:55:05.912Z,20.57
2022-11-14T02:56:28.246Z,28.97
2022-11-14T02:57:50.375Z,25.23
2022-11-14T02:59:12.424Z,26.43
2022-11-14T03:00:34.648Z,26.70
2022-11-14T03:01:56.931Z,30.00
2022-11-14T03:03:19.024Z,24.30
2022-11-14T03:04:41.139Z,28.63
2022-11-14T03:06:04.547Z,28.13
2022-11-14T03:07:26.727Z,31.00
2022-11-14T03:08:48.834Z,28.03
2022-11-14T03:10:11.456Z,26.57
2022-11-14T03:11:33.491Z,30.80
2022-11-14T03:12:56.595Z,29.07
2022-11-14T03:14:18.722Z,28.60
2022-11-14T03:15:40.946Z,30.80
2022-11-14T03:17:03.015Z,27.63
2022-11-14T03:18:25.100Z,28.67
2022-11-14T03:19:47.163Z,30.60
2022-11-14T03:21:14.720Z,33.43
2022-11-14T03:22:36.773Z,27.10
2022-11-14T03:23:58.931Z,34.03
2022-11-14T03:25:21.060Z,30.60
2022-11-14T03:26:43.100Z,28.63
2022-11-14T03:28:05.626Z,30.10
2022-11-14T03:29:27.761Z,31.53
2022-11-14T03:30:49.866Z,29.60
2022-11-14T03:32:11.892Z,33.60
2022-11-14T03:33:35.162Z,32.33
2022-11-14T03:34:57.186Z,37.03
2022-11-14T03:36:19.419Z,32.30
2022-11-14T03:37:41.543Z,36.97
2022-11-14T03:39:04.227Z,35.60
2022-11-14T03:40:26.334Z,27.23
2022-11-14T03:41:48.380Z,29.73
2022-11-14T03:43:10.903Z,30.33
2022-11-14T03:44:33.038Z,28.77
2022-11-14T03:45:58.571Z,36.30
2022-11-14T03:47:20.699Z,39.00
2022-11-14T03:48:42.712Z,31.87
2022-11-14T03:50:05.305Z,39.17
2022-11-14T03:51:27.329Z,34.10
2022-11-14T03:52:50.424Z,34.67
2022-11-14T03:54:12.561Z,32.77
2022-11-14T03:55:34.711Z,35.47
2022-11-14T03:56:56.798Z,39.33
2022-11-14T03:58:19.345Z,37.90
2022-11-14T03:59:41.427Z,37.20
2022-11-14T04:01:03.940Z,39.17
2022-11-14T04:02:26.109Z,41.03
2022-11-14T04:03:48.246Z,35.37
2022-11-14T04:05:10.387Z,35.10
2022-11-14T04:06:32.635Z,40.77
2022-11-14T04:07:54.749Z,37.70
2022-11-14T04:09:16.785Z,41.47
2022-11-14T04:10:38.880Z,45.63
2022-11-14T04:12:00.987Z,50.80
2022-11-14T04:13:23.127Z,43.30
2022-11-14T04:14:45.198Z,44.40
2022-11-14T04:16:08.491Z,47.03
2022-11-14T04:17:33.476Z,54.50
2022-11-14T04:18:57.825Z,42.77
2022-11-14T04:20:19.905Z,46.10
2022-11-14T04:21:41.963Z,46.13
2022-11-14T04:23:04.051Z,52.27
2022-11-14T04:24:26.172Z,42.90
2022-11-14T04:25:48.507Z,46.37
2022-11-14T04:27:10.756Z,43.00
2022-11-14T04:28:33.027Z,46.00
2022-11-14T04:29:55.238Z,51.33
2022-11-14T04:31:17.309Z,44.47
2022-11-14T04:32:39.682Z,50.77
2022-11-14T04:34:01.865Z,51.40
2022-11-14T04:35:23.919Z,52.53
2022-11-14T04:36:45.981Z,50.37
2022-11-14T04:38:08.078Z,44.40
2022-11-14T04:39:30.159Z,51.37
2022-11-14T04:40:52.830Z,46.10
2022-11-14T04:42:14.870Z,42.17
2022-11-14T04:43:37.252Z,49.80
2022-11-14T04:44:59.329Z,48.70
2022-11-14T04:46:21.706Z,54.27
2022-11-14T04:47:44.188Z,54.57
2022-11-14T04:49:06.335Z,55.10
2022-11-14T04:50:28.475Z,47.83
2022-11-14T04:51:50.555Z,47.33
2022-11-14T04:53:12.653Z,50.60
2022-11-14T04:54:34.753Z,50.30
2022-11-14T04:55:56.796Z,52.67
2022-11-14T04:57:18.912Z,59.07
2022-11-14T04:58:40.945Z,57.93
2022-11-14T05:00:07.829Z,52.63
2022-11-14T05:01:30.042Z,54.77
2022-11-14T05:02:52.142Z,60.80
2022-11-14T05:04:14.322Z,47.63
2022-11-14T05:05:41.630Z,55.23
2022-11-14T05:07:04.313Z,55.37
2022-11-14T05:08:26.472Z,51.83
2022-11-14T05:09:48.604Z,56.70
2022-11-14T05:11:18.611Z,56.27
2022-11-14T05:12:40.654Z,48.27
2022-11-14T05:14:02.969Z,48.87
2022-11-14T05:15:25.135Z,65.33
2022-11-14T05:16:47.183Z,60.83
2022-11-14T05:18:09.304Z,58.50
2022-11-14T05:19:31.377Z,52.40
2022-11-14T05:20:53.493Z,60.03
2022-11-14T05:22:15.562Z,62.53
2022-11-14T05:23:37.665Z,58.30
2022-11-14T05:24:59.754Z,58.37
2022-11-14T05:26:21.816Z,62.00
2022-11-14T05:27:43.891Z,58.70
2022-11-14T05:29:06.007Z,64.77
2022-11-14T05:30:28.132Z,63.33
2022-11-14T05:31:50.182Z,64.93
2022-11-14T05:33:12.237Z,61.70
2022-11-14T05:34:34.328Z,70.57
2022-11-14T05:35:56.510Z,62.13
2022-11-14T05:37:18.609Z,74.43
2022-11-14T05:38:42.169Z,61.97
2022-11-14T05:40:05.607Z,64.73
2022-11-14T05:41:27.679Z,70.57
2022-11-14T05:42:49.715Z,65.00
2022-11-14T05:44:11.794Z,71.43
2022-11-14T05:45:33.913Z,72.83
2022-11-14T05:46:56.004Z,77.93
2022-11-14T05:48:18.096Z,65.30
2022-11-14T05:49:40.138Z,65.50
2022-11-14T05:51:04.230Z,71.87
2022-11-14T05:52:26.294Z,68.27
2022-11-14T05:53:48.356Z,72.43
2022-11-14T05:55:10.441Z,75.73
2022-11-14T05:56:32.525Z,55.27
2022-11-14T05:57:57.495Z,75.00
2022-11-14T05:59:19.597Z,73.73
2022-11-14T06:00:48.883Z,69.37
2022-11-14T06:02:14.419Z,71.00
2022-11-14T06:03:42.032Z,68.80
2022-11-14T06:05:04.317Z,72.20
2022-11-14T06:06:26.491Z,74.73
2022-11-14T06:07:48.613Z,69.77
2022-11-14T06:09:10.829Z,70.83
2022-11-14T06:10:35.079Z,64.93
2022-11-14T06:11:57.191Z,74.93
2022-11-14T06:13:19.274Z,79.20
2022-11-14T06:14:41.355Z,71.00
2022-11-14T06:16:06.679Z,79.67
2022-11-14T06:17:28.762Z,72.87
2022-11-14T06:18:54.005Z,72.80
2022-11-14T06:20:16.191Z,80.03
2022-11-14T06:21:38.281Z,75.13
2022-11-14T06:23:00.350Z,69.67
2022-11-14T06:24:23.143Z,71.40
2022-11-14T06:25:45.191Z,78.63
2022-11-14T06:27:07.311Z,77.60
2022-11-14T06:28:30.118Z,81.60
2022-11-14T06:29:52.410Z,72.90
2022-11-14T06:31:14.473Z,73.37
2022-11-14T06:32:36.544Z,71.07
2022-11-14T06:33:58.790Z,75.67
2022-11-14T06:35:20.960Z,78.37
2022-11-14T06:36:43.155Z,74.03
2022-11-14T06:38:05.193Z,78.87
2022-11-14T06:39:27.259Z,75.10
2022-11-14T06:40:49.289Z,85.80
2022-11-14T06:42:11.369Z,76.30
2022-11-14T06:43:38.209Z,77.60
2022-11-14T06:45:00.280Z,77.47
2022-11-14T06:46:23.248Z,81.87
2022-11-14T06:47:45.336Z,75.73
2022-11-14T06:49:07.368Z,71.23
2022-11-14T06:50:29.381Z,72.83
2022-11-14T06:51:52.136Z,81.63
2022-11-14T06:53:14.234Z,80.57
2022-11-14T06:54:36.335Z,72.77
2022-11-14T06:56:07.480Z,76.60
2022-11-14T06:57:29.602Z,82.33
2022-11-14T06:58:51.770Z,69.80
2022-11-14T07:00:14.447Z,75.57
2022-11-14T07:01:37.455Z,78.37
2022-11-14T07:02:59.524Z,70.67
2022-11-14T07:04:21.595Z,76.93
2022-11-14T07:05:43.670Z,65.33
2022-11-14T07:07:06.031Z,71.30
2022-11-14T07:08:28.526Z,70.10
2022-11-14T07:09:50.694Z,71.70
2022-11-14T07:11:25.361Z,70.07
2022-11-14T07:12:48.063Z,81.47
2022-11-14T07:14:10.137Z,72.90
2022-11-14T07:15:32.218Z,71.17
2022-11-14T07:16:54.317Z,70.00
2022-11-14T07:18:18.063Z,76.63
2022-11-14T07:19:40.304Z,78.13
2022-11-14T07:21:05.577Z,69.67
2022-11-14T07:22:27.708Z,74.03
2022-11-14T07:23:49.768Z,65.17
2022-11-14T07:25:11.950Z,65.80
2022-11-14T07:26:34.019Z,83.37
2022-11-14T07:27:57.803Z,72.13
2022-11-14T07:29:19.875Z,71.17
2022-11-14T07:30:42.020Z,66.77
2022-11-14T07:32:04.229Z,69.07
2022-11-14T07:33:26.273Z,64.07
2022-11-14T07:34:48.311Z,60.43
2022-11-14T07:36:11.721Z,58.43
2022-11-14T07:37:33.797Z,63.67
2022-11-14T07:38:55.977Z,65.43
2022-11-14T07:40:19.127Z,65.63
2022-11-14T07:41:41.200Z,69.20
2022-11-14T07:43:03.653Z,69.10
2022-11-14T07:44:25.681Z,64.03
2022-11-14T07:45:47.749Z,64.57
2022-11-14T07:47:09.771Z,57.67
2022-11-14T07:48:32.839Z,63.90
2022-11-14T07:49:55.041Z,61.47
2022-11-14T07:51:19.222Z,63.60
2022-11-14T07:52:42.343Z,62.27
2022-11-14T07:54:04.416Z,63.77
2022-11-14T07:55:26.485Z,65.60
2022-11-14T07:56:48.549Z,51.10
2022-11-14T07:58:10.647Z,55.50
2022-11-14T07:59:32.697Z,69.60
2022-11-14T08:00:54.845Z,57.17
2022-11-14T08:02:16.948Z,59.67
2022-11-14T08:03:45.062Z,54.70
2022-11-14T08:05:07.871Z,60.33
2022-11-14T08:06:30.108Z,56.53
2022-11-14T08:07:52.833Z,65.90
2022-11-14T08:09:14.917Z,55.67
2022-11-14T08:10:36.982Z,61.40
2022-11-14T08:11:59.042Z,60.40
2022-11-14T08:13:36.402Z,51.27
2022-11-14T08:14:58.435Z,57.20
2022-11-14T08:16:20.497Z,53.60
2022-11-14T08:17:42.629Z,57.13
2022-11-14T08:19:04.834Z,57.50
2022-11-14T08:20:27.655Z,52.20
2022-11-14T08:21:49.734Z,54.50
2022-11-14T08:23:12.429Z,60.07
2022-11-14T08:24:34.477Z,61.10
2022-11-14T08:25:59.264Z,54.80
2022-11-14T08:27:21.289Z,49.03
2022-11-14T08:28:43.363Z,52.67
2022-11-14T08:30:05.896Z,48.90
2022-11-14T08:31:28.233Z,59.70
2022-11-14T08:32:50.282Z,56.20
2022-11-14T08:34:12.345Z,52.87
2022-11-14T08:35:34.677Z,61.13
2022-11-14T08:36:57.818Z,47.63
2022-11-14T08:38:19.902Z,57.93
2022-11-14T08:39:41.986Z,51.00
2022-11-14T08:41:04.598Z,59.23
2022-11-14T08:42:26.693Z,54.90
2022-11-14T08:43:48.761Z,56.80
2022-11-14T08:45:10.902Z,52.90
2022-11-14T08:46:32.997Z,59.80
2022-11-14T08:47:55.543Z,59.23
2022-11-14T08:49:17.909Z,50.63
2022-11-14T08:50:40.056Z,50.07
2022-11-14T08:52:02.150Z,52.93
2022-11-14T08:53:24.519Z,56.90
2022-11-14T08:54:46.614Z,66.30
2022-11-14T08:56:10.583Z,65.83
2022-11-14T08:57:32.642Z,67.07
2022-11-14T08:58:54.775Z,62.07
2022-11-14T09:00:17.380Z,58.87
2022-11-14T09:01:39.481Z,74.63
2022-11-14T09:03:01.562Z,74.57
2022-11-14T09:04:23.803Z,84.20
2022-11-14T09:05:52.123Z,78.63
2022-11-14T09:07:14.578Z,75.63
2022-11-14T09:08:36.731Z,87.53
2022-11-14T09:09:58.780Z,72.23
2022-11-14T09:11:21.134Z,85.47
2022-11-14T09:12:43.239Z,84.23
2022-11-14T09:14:05.361Z,78.53
2022-11-14T09:15:28.442Z,85.50
2022-11-14T09:16:50.838Z,93.90
2022-11-14T09:18:13.201Z,86.33
2022-11-14T09:19:35.396Z,94.90
2022-11-14T09:21:08.482Z,90.27
2022-11-14T09:22:31.501Z,96.00
2022-11-14T09:23:58.786Z,101.30
2022-11-14T09:25:22.784Z,113.87
2022-11-14T09:26:44.829Z,117.83
2022-11-14T09:28:07.409Z,119.53
2022-11-14T09:29:29.488Z,121.07
2022-11-14T09:30:51.603Z,127.70
2022-11-14T09:32:13.668Z,122.33
2022-11-14T09:33:35.976Z,129.13
2022-11-14T09:34:58.182Z,138.87
2022-11-14T09:36:20.962Z,139.57
2022-11-14T09:37:43.114Z,127.43
2022-11-14T09:39:05.293Z,125.73
2022-11-14T09:40:27.830Z,136.97
2022-11-14T09:42:05.251Z,135.00
2022-11-14T09:44:15.167Z,126.43
2022-11-14T09:45:48.026Z,115.30
2022-11-14T09:47:20.217Z,114.93
2022-11-14T09:48:43.687Z,118.07
2022-11-14T09:50:14.455Z,118.20
2022-11-14T09:51:45.164Z,133.97
2022-11-14T09:53:14.648Z,132.30
2022-11-14T09:54:53.264Z,138.70
2022-11-14T09:56:22.305Z,136.43
2022-11-14T09:57:45.618Z,126.83
2022-11-14T09:59:12.645Z,144.37
2022-11-14T10:00:50.327Z,125.93
2022-11-14T10:02:50.613Z,139.17
2022-11-14T10:05:03.982Z,125.90
2022-11-14T10:06:46.797Z,130.07
2022-11-14T10:08:20.687Z,121.17
2022-11-14T10:10:06.774Z,104.10
2022-11-14T10:11:43.572Z,100.23
2022-11-14T10:13:32.839Z,85.70
2022-11-14T10:15:04.317Z,84.90
2022-11-14T10:16:41.230Z,87.40
2022-11-14T10:18:06.289Z,76.40
2022-11-14T10:19:49.918Z,76.97
2022-11-14T10:21:39.469Z,77.93
2022-11-14T10:23:15.192Z,69.33
2022-11-14T10:24:46.779Z,56.57
2022-11-14T10:26:19.768Z,56.80
2022-11-14T10:28:16.925Z,58.73
2022-11-14T10:29:57.056Z,56.90
2022-11-14T10:31:34.448Z,62.60
2022-11-14T10:33:21.124Z,54.23
2022-11-14T10:34:48.062Z,62.67
2022-11-14T10:36:27.707Z,59.60
2022-11-14T10:38:09.486Z,54.30
2022-11-14T10:39:34.441Z,52.80
2022-11-14T10:41:01.797Z,53.10
2022-11-14T10:42:37.185Z,57.53
2022-11-14T10:44:00.046Z,59.97
2022-11-14T10:45:43.223Z,54.80
2022-11-14T10:47:10.903Z,56.73
2022-11-14T10:48:47.073Z,57.37
2022-11-14T10:50:42.047Z,58.90
2022-11-14T10:52:10.648Z,54.67
2022-11-14T10:53:43.299Z,54.97
2022-11-14T10:55:17.699Z,54.70
2022-11-14T10:56:53.743Z,47.87
2022-11-14T10:58:15.862Z,59.33
2022-11-14T10:59:37.998Z,57.23
2022-11-14T11:01:37.380Z,51.27
2022-11-14T11:02:59.518Z,64.40
2022-11-14T11:04:36.889Z,57.13
2022-11-14T11:05:59.318Z,57.93
2022-11-14T11:07:43.414Z,56.23
2022-11-14T11:09:31.879Z,63.63
2022-11-14T11:11:17.819Z,53.80
2022-11-14T11:12:53.757Z,58.47
2022-11-14T11:14:19.593Z,59.37
2022-11-14T11:15:42.917Z,53.83
2022-11-14T11:17:09.094Z,65.47
2022-11-14T11:18:36.153Z,61.07
2022-11-14T11:20:28.971Z,56.47
2022-11-14T11:21:52.956Z,55.00
2022-11-14T11:23:19.927Z,51.07
2022-11-14T11:24:42.373Z,53.93
2022-11-14T11:26:20.505Z,53.40
2022-11-14T11:27:42.574Z,54.17
2022-11-14T11:29:10.685Z,58.10
2022-11-14T11:30:33.439Z,54.60
2022-11-14T11:31:58.279Z,49.03
2022-11-14T11:33:20.277Z,58.60
2022-11-14T11:34:42.691Z,57.67
2022-11-14T11:36:17.681Z,57.57
2022-11-14T11:37:54.710Z,54.83
2022-11-14T11:39:27.732Z,56.53
2022-11-14T11:40:54.303Z,58.67
2022-11-14T11:44:38.037Z,66.87
2022-11-14T11:46:04.600Z,49.60
2022-11-14T11:47:29.596Z,58.03
2022-11-14T11:48:57.482Z,62.80
2022-11-14T11:50:21.517Z,58.63
2022-11-14T11:51:45.743Z,57.97
2022-11-14T11:53:29.224Z,55.43
2022-11-14T11:55:03.893Z,50.13
2022-11-14T11:56:31.605Z,54.70
2022-11-14T11:58:29.590Z,60.17
2022-11-14T12:00:03.528Z,48.70
2022-11-14T12:01:25.638Z,57.13
2022-11-14T12:02:52.778Z,57.97
2022-11-14T12:04:15.033Z,54.00
2022-11-14T12:06:05.301Z,57.73
2022-11-14T12:07:44.578Z,51.53
2022-11-14T12:09:19.298Z,54.67
2022-11-14T12:10:42.789Z,51.43
2022-11-14T12:12:42.892Z,49.53
2022-11-14T12:14:04.940Z,49.87
2022-11-14T12:15:52.540Z,50.30
2022-11-14T12:17:23.354Z,55.30
2022-11-14T12:19:16.846Z,54.80
2022-11-14T12:21:05.576Z,51.57
2022-11-14T12:22:36.700Z,58.20
2022-11-14T12:24:30.947Z,51.40
2022-11-14T12:26:17.888Z,55.70
2022-11-14T12:28:03.099Z,50.83
2022-11-14T12:29:39.880Z,53.77
2022-11-14T12:31:05.507Z,54.00
2022-11-14T12:32:33.829Z,49.77
2022-11-14T12:34:20.771Z,51.27
2022-11-14T12:35:53.537Z,57.03
2022-11-14T12:37:37.191Z,56.67
2022-11-14T12:39:01.064Z,53.90
2022-11-14T12:40:34.112Z,59.37
2022-11-14T12:42:04.268Z,50.13
2022-11-14T12:43:53.065Z,45.97
2022-11-14T12:45:36.736Z,59.07
2022-11-14T12:47:05.320Z,52.60
2022-11-14T12:48:27.413Z,57.40
2022-11-14T12:49:52.823Z,57.40
2022-11-14T12:51:27.447Z,49.03
2022-11-14T12:52:54.873Z,53.53
2022-11-14T12:54:42.648Z,51.27
2022-11-14T12:56:30.384Z,53.73
2022-11-14T12:58:24.464Z,50.10
2022-11-14T13:00:03.983Z,46.80
2022-11-14T13:01:53.071Z,54.30
2022-11-14T13:03:36.334Z,52.70
2022-11-14T13:05:22.149Z,47.63
2022-11-14T13:07:21.653Z,50.60
2022-11-14T13:09:21.046Z,46.53
2022-11-14T13:10:43.184Z,47.53
2022-11-14T13:12:52.479Z,49.87
2022-11-14T13:14:33.159Z,47.27
2022-11-14T13:16:15.500Z,54.80
2022-11-14T13:17:56.517Z,50.87
2022-11-14T13:19:40.440Z,51.20
2022-11-14T13:21:35.322Z,51.10
2022-11-14T13:22:57.384Z,52.93
2022-11-14T13:24:20.467Z,49.63
2022-11-14T13:25:42.550Z,53.03
2022-11-14T13:27:52.414Z,52.20
2022-11-14T13:29:41.511Z,61.50
2022-11-14T13:31:35.097Z,54.67
2022-11-14T13:32:57.261Z,54.00
2022-11-14T13:34:40.244Z,50.00
2022-11-14T13:36:05.867Z,57.37
2022-11-14T13:37:39.978Z,54.23
2022-11-14T13:39:10.928Z,52.57
2022-11-14T13:41:06.803Z,56.63
2022-11-14T13:42:53.308Z,50.73
2022-11-14T13:44:33.506Z,51.73
2022-11-14T13:46:05.830Z,57.47
2022-11-14T13:47:40.899Z,59.67
2022-11-14T13:49:32.427Z,50.93
2022-11-14T13:51:15.271Z,57.57
2022-11-14T13:52:46.384Z,55.17
2022-11-14T13:54:18.078Z,53.27
2022-11-14T13:56:05.068Z,54.10
2022-11-14T13:58:02.998Z,53.70
2022-11-14T13:59:41.185Z,50.87
2022-11-14T14:01:28.055Z,58.83
2022-11-14T14:03:02.926Z,55.67
2022-11-14T14:04:43.060Z,55.87
2022-11-14T14:06:12.148Z,53.80
2022-11-14T14:08:11.999Z,58.40
2022-11-14T14:09:52.621Z,56.10
2022-11-14T14:11:30.164Z,60.27
2022-11-14T14:13:40.532Z,55.00
2022-11-14T14:15:05.681Z,55.30
2022-11-14T14:16:30.917Z,59.83
2022-11-14T14:18:18.713Z,60.30
2022-11-14T14:19:58.969Z,55.60
2022-11-14T14:21:44.527Z,55.67
2022-11-14T14:23:51.822Z,55.00
2022-11-14T14:25:43.323Z,54.13
2022-11-14T14:27:20.459Z,63.10
2022-11-14T14:28:48.151Z,63.70
2022-11-14T14:30:16.376Z,60.57
2022-11-14T14:31:40.598Z,55.77
2022-11-14T14:33:03.821Z,68.70
2022-11-14T14:34:34.269Z,57.13
2022-11-14T14:35:56.348Z,69.67
2022-11-14T14:37:24.314Z,64.30
2022-11-14T14:38:47.503Z,56.90
2022-11-14T14:40:24.163Z,68.33
2022-11-14T14:41:46.765Z,58.55
2022-11-14T14:43:23.316Z,65.40
2022-11-14T14:44:48.214Z,63.43
2022-11-14T14:46:10.835Z,60.07
2022-11-14T14:47:33.162Z,65.73
2022-11-14T14:48:55.668Z,62.70
2022-11-14T14:50:26.719Z,61.33
2022-11-14T14:51:48.842Z,59.87
2022-11-14T14:53:29.883Z,60.43
2022-11-14T14:54:56.353Z,59.30
2022-11-14T14:56:20.922Z,63.23
2022-11-14T14:57:43.031Z,68.87
2022-11-14T14:59:21.118Z,66.23
2022-11-14T15:01:04.158Z,66.17
2022-11-14T15:02:26.922Z,60.07
2022-11-14T15:03:52.604Z,65.60
2022-11-14T15:05:29.242Z,59.10
2022-11-14T15:06:52.075Z,72.57
2022-11-14T15:08:16.403Z,68.57
2022-11-14T15:09:38.501Z,66.87
2022-11-14T15:11:01.879Z,68.83
2022-11-14T15:12:26.016Z,66.40
2022-11-14T15:13:54.562Z,59.67
2022-11-14T15:15:19.014Z,65.73
2022-11-14T15:16:41.885Z,70.70
2022-11-14T15:18:07.756Z,66.23
2022-11-14T15:19:39.360Z,61.30
2022-11-14T15:21:27.430Z,65.60
2022-11-14T15:23:08.545Z,68.20
2022-11-14T15:24:31.423Z,64.90
2022-11-14T15:26:03.246Z,63.73
2022-11-14T15:27:25.369Z,72.07
2022-11-14T15:28:47.640Z,72.30
2022-11-14T15:30:22.745Z,65.67
2022-11-14T15:31:47.921Z,73.87
2022-11-14T15:33:31.363Z,77.93
2022-11-14T15:35:30.697Z,62.43
2022-11-14T15:37:10.826Z,69.40
2022-11-14T15:38:48.455Z,70.53
2022-11-14T15:40:22.462Z,70.57
2022-11-14T15:41:44.515Z,73.20
2022-11-14T15:43:43.700Z,70.10
2022-11-14T15:46:33.787Z,66.93
2022-11-14T15:48:06.185Z,66.90
2022-11-14T15:49:28.442Z,69.00
2022-11-14T15:50:50.963Z,67.20
2022-11-14T15:52:27.211Z,67.70
2022-11-14T15:53:50.051Z,74.80
2022-11-14T15:55:20.968Z,70.87
2022-11-14T15:56:43.015Z,66.63
2022-11-14T15:58:27.683Z,69.23
2022-11-14T15:59:50.720Z,67.57
2022-11-14T16:01:21.433Z,66.03
2022-11-14T16:02:57.543Z,78.03
2022-11-14T16:04:21.833Z,69.93
2022-11-14T16:05:46.009Z,65.43
2022-11-14T16:07:14.667Z,76.60
2022-11-14T16:08:36.753Z,75.03
2022-11-14T16:09:58.967Z,77.87
2022-11-14T16:11:21.055Z,76.97
2022-11-14T16:12:45.756Z,80.40
2022-11-14T16:14:11.793Z,76.80
2022-11-14T16:15:33.864Z,72.10
2022-11-14T16:16:55.912Z,72.60
2022-11-14T16:18:18.042Z,77.57
2022-11-14T16:19:40.184Z,81.87
2022-11-14T16:21:02.405Z,77.33
2022-11-14T16:22:24.500Z,81.57
2022-11-14T16:23:48.438Z,82.23
2022-11-14T16:25:18.072Z,73.37
2022-11-14T16:26:41.089Z,81.40
2022-11-14T16:28:03.227Z,79.80
2022-11-14T16:29:25.995Z,80.00
2022-11-14T16:30:48.101Z,83.53
2022-11-14T16:32:11.040Z,80.37
2022-11-14T16:33:33.425Z,78.27
2022-11-14T16:34:55.778Z,84.07
2022-11-14T16:36:21.313Z,78.10
2022-11-14T16:37:44.153Z,80.90
2022-11-14T16:39:11.189Z,89.33
2022-11-14T16:40:33.317Z,87.80
2022-11-14T16:42:01.628Z,85.27
2022-11-14T16:43:23.798Z,87.23
2022-11-14T16:44:50.528Z,81.77
2022-11-14T16:46:13.000Z,85.33
2022-11-14T16:47:35.265Z,85.97
2022-11-14T16:48:57.325Z,75.10
2022-11-14T16:50:20.043Z,100.40
2022-11-14T16:51:48.967Z,95.13
2022-11-14T16:53:11.893Z,91.57
2022-11-14T16:54:34.013Z,90.50
2022-11-14T16:55:57.067Z,84.73
2022-11-14T16:57:19.572Z,84.60
2022-11-14T16:58:42.001Z,95.53
2022-11-14T17:00:05.929Z,85.83
2022-11-14T17:01:28.105Z,86.70
2022-11-14T17:02:50.237Z,86.00
2022-11-14T17:04:12.733Z,90.40
2022-11-14T17:05:34.837Z,88.53
2022-11-14T17:06:57.061Z,88.57
2022-11-14T17:08:19.420Z,88.60
2022-11-14T17:09:41.496Z,81.93
2022-11-14T17:11:09.930Z,75.33
2022-11-14T17:12:33.497Z,81.00
2022-11-14T17:13:56.734Z,88.90
2022-11-14T17:15:18.876Z,80.07
2022-11-14T17:16:41.089Z,92.67
2022-11-14T17:18:04.118Z,80.30
2022-11-14T17:19:26.410Z,87.17
2022-11-14T17:20:48.495Z,86.50
2022-11-14T17:22:10.701Z,85.00
2022-11-14T17:23:33.694Z,85.50
2022-11-14T17:24:55.746Z,75.93
2022-11-14T17:26:17.884Z,87.17
2022-11-14T17:27:40.068Z,80.97
2022-11-14T17:29:03.214Z,77.60
2022-11-14T17:30:25.325Z,80.10
2022-11-14T17:31:47.579Z,83.40
2022-11-14T17:33:10.012Z,78.37
2022-11-14T17:34:32.541Z,83.50
2022-11-14T17:35:54.697Z,86.87
2022-11-14T17:37:16.942Z,83.00
2022-11-14T17:38:39.303Z,81.30
2022-11-14T17:40:01.683Z,81.53
2022-11-14T17:41:24.427Z,87.93
2022-11-14T17:42:46.530Z,71.70
2022-11-14T17:44:09.855Z,70.57
2022-11-14T17:45:31.962Z,73.93
2022-11-14T17:46:54.098Z,79.07
2022-11-14T17:48:16.280Z,87.90
2022-11-14T17:49:38.502Z,80.37
2022-11-14T17:51:10.396Z,86.73
2022-11-14T17:52:32.539Z,90.03
2022-11-14T17:53:54.856Z,88.67
2022-11-14T17:55:17.074Z,78.83
2022-11-14T17:56:45.739Z,83.27
2022-11-14T17:58:09.704Z,83.63
2022-11-14T17:59:31.828Z,78.90
2022-11-14T18:00:54.043Z,71.73
2022-11-14T18:02:17.585Z,80.50
2022-11-14T18:03:40.150Z,85.50
2022-11-14T18:05:02.243Z,80.80
2022-11-14T18:06:25.423Z,72.70
2022-11-14T18:07:47.605Z,86.73
2022-11-14T18:09:14.053Z,77.30
2022-11-14T18:10:36.948Z,85.93
2022-11-14T18:11:59.058Z,86.60
2022-11-14T18:13:21.130Z,73.50
2022-11-14T18:14:43.289Z,87.00
2022-11-14T18:16:10.071Z,83.90
2022-11-14T18:17:32.269Z,76.93
2022-11-14T18:18:55.961Z,80.93
2022-11-14T18:20:18.079Z,89.90
2022-11-14T18:21:43.092Z,74.20
2022-11-14T18:23:05.227Z,77.57
2022-11-14T18:24:27.361Z,83.20
2022-11-14T18:25:49.433Z,72.43
2022-11-14T18:27:11.526Z,87.53
2022-11-14T18:28:33.932Z,82.00
2022-11-14T18:30:08.048Z,85.63
2022-11-14T18:31:39.090Z,86.30
2022-11-14T18:33:01.254Z,77.47
2022-11-14T18:34:23.340Z,87.30
2022-11-14T18:35:55.617Z,84.80
2022-11-14T18:37:18.095Z,77.77
2022-11-14T18:38:41.162Z,83.43
2022-11-14T18:40:04.147Z,87.73
2022-11-14T18:41:26.245Z,80.60