createdAt,value
2022-12-03T00:01:11.369Z,101792.79
2022-12-03T00:04:53.767Z,101784.02
2022-12-03T00:08:36.301Z,101788.20
2022-12-03T00:12:18.818Z,101792.29
2022-12-03T00:16:02.030Z,101790.26
2022-12-03T00:19:44.672Z,101791.13
2022-12-03T00:23:27.905Z,101788.71
2022-12-03T00:27:10.318Z,101781.36
2022-12-03T00:30:54.485Z,101775.36
2022-12-03T00:34:36.991Z,101767.14
2022-12-03T00:38:19.408Z,101771.73
2022-12-03T00:42:01.822Z,101773.23
2022-12-03T00:45:43.723Z,101770.06
2022-12-03T00:49:26.239Z,101771.34
2022-12-03T00:53:08.350Z,101769.23
2022-12-03T00:56:50.659Z,101769.45
2022-12-03T01:00:32.767Z,101773.10
2022-12-03T01:04:15.510Z,101773.09
2022-12-03T01:07:58.304Z,101777.16
2022-12-03T01:11:41.564Z,101767.85
2022-12-03T01:15:24.472Z,101770.44
2022-12-03T01:19:08.463Z,101769.59
2022-12-03T01:22:50.530Z,101771.16
2022-12-03T01:26:33.355Z,101770.94
2022-12-03T01:30:15.770Z,101768.73
2022-12-03T01:33:58.388Z,101772.40
2022-12-03T01:37:40.292Z,101771.54
2022-12-03T01:41:24.911Z,101771.91
2022-12-03T01:45:18.229Z,101777.15
2022-12-03T01:49:00.745Z,101771.81
2022-12-03T01:52:42.957Z,101770.31
2022-12-03T01:56:25.061Z,101757.93
2022-12-03T02:00:11.053Z,101756.41
2022-12-03T02:03:53.341Z,101747.59
2022-12-03T02:07:35.689Z,101747.00
2022-12-03T02:11:25.518Z,101744.16
2022-12-03T02:15:09.322Z,101742.38
2022-12-03T02:18:51.838Z,101742.09
2022-12-03T02:23:00.058Z,101743.76
2022-12-03T02:26:42.370Z,101739.46
2022-12-03T02:30:26.422Z,101738.80
2022-12-03T02:34:10.987Z,101742.63
2022-12-03T02:37:58.734Z,101744.01
2022-12-03T02:41:59.851Z,101744.77
2022-12-03T02:45:48.434Z,101738.89
2022-12-03T02:49:30.854Z,101739.18
2022-12-03T02:53:17.877Z,101742.91
2022-12-03T02:57:01.214Z,101742.87
2022-12-03T03:00:44.919Z,101743.81
2022-12-03T03:04:27.680Z,101742.91
2022-12-03T03:08:11.828Z,101741.39
2022-12-03T03:11:54.557Z,101745.04
2022-12-03T03:15:39.164Z,101745.33
2022-12-03T03:19:26.145Z,101740.64
2022-12-03T03:23:10.813Z,101737.69
2022-12-03T03:26:54.047Z,101732.79
2022-12-03T03:30:37.583Z,101732.27
2022-12-03T03:34:19.900Z,101734.41
2022-12-03T03:38:02.827Z,101730.42
2022-12-03T03:41:46.982Z,101728.10
2022-12-03T03:45:29.809Z,101727.56
2022-12-03T03:49:13.039Z,101730.14
2022-12-03T03:52:56.906Z,101724.50
2022-12-03T03:56:39.302Z,101728.13
2022-12-03T04:00:21.921Z,101727.11
2022-12-03T04:04:05.522Z,101724.98
2022-12-03T04:07:50.193Z,101721.58
2022-12-03T04:11:51.081Z,101716.48
2022-12-03T04:15:33.598Z,101712.55
2022-12-03T04:19:16.011Z,101714.94
2022-12-03T04:22:58.019Z,101716.45
2022-12-03T04:26:59.273Z,101708.99
2022-12-03T04:30:41.825Z,101709.54
2022-12-03T04:34:42.839Z,101709.72
2022-12-03T04:38:25.258Z,101709.02
2022-12-03T04:42:08.287Z,101706.34
2022-12-03T04:45:51.055Z,101710.04
2022-12-03T04:49:34.959Z,101706.99
2022-12-03T04:53:17.577Z,101708.21
2022-12-03T04:56:59.787Z,101705.96
2022-12-03T05:00:42.508Z,101702.39
2022-12-03T05:04:25.126Z,101701.30
2022-12-03T05:08:07.370Z,101695.28
2022-12-03T05:11:49.806Z,101695.09
2022-12-03T05:15:32.179Z,101689.70
2022-12-03T05:19:14.889Z,101688.27
2022-12-03T05:22:57.612Z,101683.88
2022-12-03T05:26:40.128Z,101685.43
2022-12-03T05:30:22.817Z,101683.48
2022-12-03T05:34:05.263Z,101687.14
2022-12-03T05:37:47.882Z,101685.42
2022-12-03T05:41:49.240Z,101684.94
2022-12-03T05:45:34.972Z,101685.29
2022-12-03T05:49:17.142Z,101675.27
2022-12-03T05:53:00.077Z,101663.67
2022-12-03T05:56:42.483Z,101664.77
2022-12-03T06:00:30.842Z,101661.91
2022-12-03T06:04:13.046Z,101661.55
2022-12-03T06:07:55.568Z,101668.33
2022-12-03T06:11:38.183Z,101669.50
2022-12-03T06:15:20.906Z,101667.17
2022-12-03T06:19:03.422Z,101666.18
2022-12-03T06:22:46.555Z,101672.91
2022-12-03T06:26:30.242Z,101673.55
2022-12-03T06:30:14.763Z,101671.08
2022-12-03T06:33:57.176Z,101672.62
2022-12-03T06:37:39.182Z,101678.45
2022-12-03T06:41:21.597Z,101674.80
2022-12-03T06:45:04.963Z,101679.21
2022-12-03T06:48:47.450Z,101672.97
2022-12-03T06:52:29.765Z,101676.30
2022-12-03T06:56:12.381Z,101675.82
2022-12-03T06:59:54.456Z,101673.95
2022-12-03T07:03:37.413Z,101670.30
2022-12-03T07:07:19.727Z,101670.98
2022-12-03T07:11:02.141Z,101673.20
2022-12-03T07:14:44.706Z,101672.95
2022-12-03T07:18:26.870Z,101666.30
2022-12-03T07:22:09.182Z,101666.40
2022-12-03T07:25:52.004Z,101661.18
2022-12-03T07:29:34.420Z,101664.86
2022-12-03T07:33:17.247Z,101665.27
2022-12-03T07:36:59.659Z,101669.14
2022-12-03T07:40:42.278Z,101665.39
2022-12-03T07:44:24.695Z,101665.91
2022-12-03T07:48:07.414Z,101663.88
2022-12-03T07:51:57.270Z,101667.75
2022-12-03T07:55:39.926Z,101666.00
2022-12-03T07:59:22.340Z,101667.75
2022-12-03T08:03:04.753Z,101664.21
2022-12-03T08:06:48.089Z,101658.71
2022-12-03T08:10:30.299Z,101659.73
2022-12-03T08:14:19.030Z,101659.05
2022-12-03T08:18:07.925Z,101658.24
2022-12-03T08:21:50.548Z,101655.36
2022-12-03T08:25:33.796Z,101654.73
2022-12-03T08:29:19.783Z,101657.84
2022-12-03T08:33:02.195Z,101658.39
2022-12-03T08:36:45.530Z,101656.61
2022-12-03T08:40:41.055Z,101656.60
2022-12-03T08:44:29.046Z,101664.54
2022-12-03T08:48:24.415Z,101664.62
2022-12-03T08:52:21.476Z,101665.09
2022-12-03T08:56:25.802Z,101657.41
2022-12-03T09:00:24.514Z,101662.24
2022-12-03T09:04:24.600Z,101657.95
2022-12-03T09:08:07.021Z,101653.73
2022-12-03T09:11:56.422Z,101650.13
2022-12-03T09:15:38.835Z,101646.77
2022-12-03T09:19:23.247Z,101641.73
2022-12-03T09:23:05.611Z,101638.49
2022-12-03T09:26:48.027Z,101636.57
2022-12-03T09:30:30.440Z,101640.70
2022-12-03T09:34:12.854Z,101634.03
2022-12-03T09:37:55.064Z,101633.89
2022-12-03T09:41:37.483Z,101630.47
2022-12-03T09:45:20.100Z,101627.35
2022-12-03T09:49:04.377Z,101623.91
2022-12-03T09:52:49.764Z,101617.75
2022-12-03T09:56:34.590Z,101618.94
2022-12-03T10:00:20.677Z,101612.41
2022-12-03T10:04:03.064Z,101611.97
2022-12-03T10:07:46.374Z,101609.02
2022-12-03T10:11:29.699Z,101605.23
2022-12-03T10:15:15.107Z,101603.45
2022-12-03T10:19:00.773Z,101596.16
2022-12-03T10:22:43.393Z,101594.71
2022-12-03T10:26:40.047Z,101590.73
2022-12-03T10:30:23.481Z,101581.68
2022-12-03T10:34:05.998Z,101581.58
2022-12-03T10:38:07.875Z,101586.21
2022-12-03T10:41:50.998Z,101587.92
2022-12-03T10:45:33.310Z,101588.32
2022-12-03T10:49:18.651Z,101581.31
2022-12-03T10:53:01.724Z,101580.15
2022-12-03T10:56:44.959Z,101585.93
2022-12-03T11:00:33.005Z,101587.64
2022-12-03T11:04:34.834Z,101577.43
2022-12-03T11:08:23.766Z,101574.09
2022-12-03T11:12:33.890Z,101573.46
2022-12-03T11:16:06.294Z,101569.67
2022-12-03T11:19:50.008Z,101566.50
2022-12-03T11:23:44.428Z,101560.57
2022-12-03T11:28:14.666Z,101558.13
2022-12-03T11:31:46.864Z,101549.98
2022-12-03T11:35:37.251Z,101549.85
2022-12-03T11:39:48.149Z,101549.11
2022-12-03T11:43:52.684Z,101544.35
2022-12-03T11:47:45.248Z,101542.98
2022-12-03T11:51:29.772Z,101543.20
2022-12-03T11:55:37.990Z,101544.63
2022-12-03T11:59:20.201Z,101537.50
2022-12-03T12:03:02.182Z,101539.33
2022-12-03T12:06:50.143Z,101536.38
2022-12-03T12:10:40.634Z,101536.50
2022-12-03T12:14:26.769Z,101544.31
2022-12-03T12:18:33.952Z,101542.23
2022-12-03T12:22:27.222Z,101544.48
2022-12-03T12:26:09.839Z,101537.67
2022-12-03T12:30:01.765Z,101538.91
2022-12-03T12:33:44.194Z,101531.10
2022-12-03T12:37:47.213Z,101533.89
2022-12-03T12:41:30.526Z,101525.84
2022-12-03T12:45:20.927Z,101524.46
2022-12-03T12:49:12.252Z,101519.09
2022-12-03T12:53:01.304Z,101518.72
2022-12-03T12:56:46.285Z,101517.52
2022-12-03T13:00:29.043Z,101516.38
2022-12-03T13:04:21.162Z,101522.33
2022-12-03T13:08:08.854Z,101516.71
2022-12-03T13:11:55.943Z,101516.37
2022-12-03T13:15:48.989Z,101516.88
2022-12-03T13:19:43.541Z,101517.65
2022-12-03T13:23:33.098Z,101517.93
2022-12-03T13:27:18.458Z,101518.13
2022-12-03T13:31:21.881Z,101518.03
2022-12-03T13:35:27.108Z,101514.16
2022-12-03T13:39:31.657Z,101514.65
2022-12-03T13:43:19.331Z,101516.73
2022-12-03T13:47:11.573Z,101515.17
2022-12-03T13:50:54.146Z,101512.20
2022-12-03T13:54:39.322Z,101506.48
2022-12-03T14:45:34.328Z,101454.16
2022-12-03T14:49:17.324Z,101461.22
2022-12-03T14:52:59.894Z,101466.61
2022-12-03T14:56:41.899Z,101470.96
2022-12-03T15:00:25.058Z,101472.77
2022-12-03T15:04:08.822Z,101478.70
2022-12-03T15:08:00.713Z,101489.33
2022-12-03T15:11:48.923Z,101490.98
2022-12-03T15:15:32.532Z,101495.34
2022-12-03T15:19:16.397Z,101486.48
2022-12-03T15:22:59.658Z,101491.03
2022-12-03T15:26:44.164Z,101499.21
2022-12-03T15:30:42.351Z,101501.52
2022-12-03T15:34:29.183Z,101498.78
2022-12-03T15:38:17.097Z,101499.26
2022-12-03T15:42:01.904Z,101504.45
2022-12-03T15:46:04.034Z,101502.01
2022-12-03T15:49:39.280Z,101497.17
2022-12-03T15:53:25.530Z,101493.61
2022-12-03T15:57:08.756Z,101489.42
2022-12-03T16:00:54.976Z,101488.95
2022-12-03T16:04:37.964Z,101489.70
2022-12-03T16:08:22.363Z,101490.84
2022-12-03T16:12:05.353Z,101495.48
2022-12-03T16:15:47.716Z,101494.27
2022-12-03T16:19:30.080Z,101503.02
2022-12-03T16:23:12.404Z,101493.77
2022-12-03T16:26:54.705Z,101502.49
2022-12-03T16:30:38.911Z,101499.83
2022-12-03T16:34:42.067Z,101499.52
2022-12-03T16:38:12.301Z,101503.55
2022-12-03T16:41:54.704Z,101497.21
2022-12-03T16:45:56.453Z,101497.25
2022-12-03T16:49:38.891Z,101500.84
2022-12-03T16:53:21.205Z,101504.23
2022-12-03T16:57:04.128Z,101504.98
2022-12-03T17:00:46.235Z,101503.52
2022-12-03T17:04:28.549Z,101502.60
2022-12-03T17:08:11.216Z,101499.61
2022-12-03T17:11:53.580Z,101497.41
2022-12-03T17:15:38.445Z,101490.52
2022-12-03T17:19:20.867Z,101491.38
2022-12-03T17:23:04.329Z,101486.86
2022-12-03T17:26:46.549Z,101482.98
2022-12-03T17:30:28.725Z,101480.41
2022-12-03T17:34:10.935Z,101482.98
2022-12-03T17:37:53.403Z,101483.55
2022-12-03T17:41:35.661Z,101480.48
2022-12-03T17:45:18.797Z,101481.15
2022-12-03T17:49:01.208Z,101483.08
2022-12-03T17:52:44.548Z,101492.39
2022-12-03T17:56:26.549Z,101490.48
2022-12-03T18:00:09.785Z,101484.02
2022-12-03T18:03:54.977Z,101482.04
2022-12-03T18:07:37.429Z,101480.58
2022-12-03T18:11:20.816Z,101475.49
2022-12-03T18:15:04.037Z,101476.46
2022-12-03T18:18:46.268Z,101477.40
2022-12-03T18:22:29.060Z,101475.18
2022-12-03T18:26:11.705Z,101467.14
2022-12-03T18:29:54.316Z,101466.91
2022-12-03T18:33:36.941Z,101462.77
2022-12-03T18:37:19.665Z,101458.25
2022-12-03T18:41:02.179Z,101455.05
2022-12-03T18:44:49.652Z,101464.52
2022-12-03T18:48:32.159Z,101461.73
2022-12-03T18:52:16.595Z,101467.33
2022-12-03T18:55:58.801Z,101463.52
2022-12-03T18:59:42.035Z,101464.63
2022-12-03T19:03:24.307Z,101463.94
2022-12-03T19:07:06.661Z,101471.38
2022-12-03T19:11:00.544Z,101472.02
2022-12-03T19:14:42.854Z,101473.65
2022-12-03T19:18:25.167Z,101474.09
2022-12-03T19:22:08.253Z,101470.92
2022-12-03T19:26:01.168Z,101472.23
2022-12-03T19:29:43.369Z,101477.58
2022-12-03T19:33:28.669Z,101482.19
2022-12-03T19:37:10.961Z,101480.91
2022-12-03T19:41:08.738Z,101476.70
2022-12-03T19:44:51.254Z,101476.52
2022-12-03T19:48:40.566Z,101478.40
2022-12-03T19:52:24.685Z,101478.56
2022-12-03T19:56:13.632Z,101479.46
2022-12-03T19:59:57.380Z,101480.30
2022-12-03T20:03:44.932Z,101481.72
2022-12-03T20:07:30.174Z,101477.63
2022-12-03T20:11:18.568Z,101478.80
2022-12-03T20:15:03.585Z,101476.72
2022-12-03T20:18:48.007Z,101481.59
2022-12-03T20:22:32.265Z,101485.31
2022-12-03T20:26:23.895Z,101481.80
2022-12-03T20:30:07.137Z,101480.23
2022-12-03T20:33:56.208Z,101474.80
2022-12-03T20:37:43.208Z,101467.35
2022-12-03T20:41:28.619Z,101464.74
2022-12-03T20:45:11.328Z,101460.55
2022-12-03T20:48:54.338Z,101459.17
2022-12-03T20:52:57.894Z,101457.27
2022-12-03T20:56:55.486Z,101461.02
2022-12-03T21:00:45.736Z,101455.82
2022-12-03T21:04:47.071Z,101462.34
2022-12-03T21:08:42.177Z,101457.59
2022-12-03T21:12:36.554Z,101461.98
2022-12-03T21:21:55.772Z,101462.94
2022-12-03T21:25:51.371Z,101459.30
2022-12-03T21:29:42.735Z,101458.67
2022-12-03T21:33:38.810Z,101452.69
2022-12-03T21:37:36.589Z,101451.13
2022-12-03T21:41:27.605Z,101449.83
2022-12-03T21:45:26.017Z,101442.70
2022-12-03T21:49:47.658Z,101440.94
2022-12-03T21:52:58.131Z,101434.34
2022-12-03T21:56:52.266Z,101431.01
2022-12-03T22:00:45.046Z,101431.13
2022-12-03T22:06:04.671Z,101430.63
2022-12-03T22:09:55.774Z,101422.48
2022-12-03T22:13:51.499Z,101413.39
2022-12-03T22:17:44.835Z,101413.14
2022-12-03T22:21:36.361Z,101411.17
2022-12-03T22:25:27.479Z,101416.36
2022-12-03T22:29:22.253Z,101415.29
2022-12-03T22:33:17.453Z,101420.77
2022-12-03T22:37:08.720Z,101417.23
2022-12-03T22:41:08.101Z,101414.58
2022-12-03T22:45:01.720Z,101413.75
2022-12-03T22:48:54.019Z,101412.41
2022-12-03T22:52:46.711Z,101412.88
2022-12-03T22:56:39.881Z,101410.38
2022-12-03T23:00:43.290Z,101408.11
2022-12-03T23:04:36.177Z,101410.16
2022-12-03T23:08:33.026Z,101409.77
2022-12-03T23:12:24.014Z,101410.46
2022-12-03T23:16:17.283Z,101408.52
2022-12-03T23:20:09.426Z,101411.98
2022-12-03T23:24:01.670Z,101403.75
2022-12-03T23:27:51.869Z,101402.90
2022-12-03T23:31:42.468Z,101392.99
2022-12-03T23:35:34.354Z,101383.66
2022-12-03T23:39:24.824Z,101380.23
2022-12-03T23:43:16.672Z,101369.10
2022-12-03T23:47:13.130Z,101367.38
2022-12-03T23:51:19.952Z,101362.52
2022-12-03T23:55:11.333Z,101354.39
2022-12-03T23:59:02.855Z,101359.38
