createdAt,value
2022-10-26T00:01:18.969Z,96418.47
2022-10-26T00:03:47.724Z,96430.56
2022-10-26T00:06:17.430Z,96420.22
2022-10-26T00:08:46.672Z,96426.06
2022-10-26T00:11:17.351Z,96421.25
2022-10-26T00:13:47.668Z,96325.19
2022-10-26T00:16:19.975Z,96398.75
2022-10-26T00:18:50.264Z,96424.78
2022-10-26T00:21:21.602Z,96327.72
2022-10-26T00:23:49.875Z,96414.31
2022-10-26T00:26:18.046Z,96429.06
2022-10-26T00:28:47.761Z,96424.78
2022-10-26T00:31:18.705Z,96426.41
2022-10-26T00:33:47.265Z,96425.59
2022-10-26T00:36:16.905Z,96426.28
2022-10-26T00:38:50.290Z,96424.88
2022-10-26T00:41:19.237Z,96423.41
2022-10-26T00:43:48.890Z,96414.22
2022-10-26T00:46:19.456Z,96402.97
2022-10-26T00:48:50.635Z,96396.72
2022-10-26T00:51:26.190Z,96378.81
2022-10-26T00:53:55.895Z,96393.34
2022-10-26T00:56:24.786Z,96416.63
2022-10-26T00:58:54.420Z,96370.00
2022-10-26T01:01:22.569Z,96408.97
2022-10-26T01:03:51.449Z,96392.28
2022-10-26T01:06:19.845Z,96392.91
2022-10-26T01:08:48.280Z,96396.19
2022-10-26T01:11:19.378Z,96413.16
2022-10-26T01:13:47.890Z,96393.91
2022-10-26T01:16:28.405Z,96393.94
2022-10-26T01:19:07.373Z,96370.25
2022-10-26T01:21:42.876Z,96403.25
2022-10-26T01:24:44.877Z,96400.09
2022-10-26T01:27:23.745Z,96363.06
2022-10-26T01:30:18.943Z,96394.38
2022-10-26T01:32:52.999Z,96382.06
2022-10-26T01:35:24.137Z,96390.56
2022-10-26T01:37:58.763Z,96370.94
2022-10-26T01:40:31.125Z,96362.34
2022-10-26T01:43:00.528Z,96350.38
2022-10-26T01:45:32.407Z,96357.72
2022-10-26T01:48:01.174Z,96379.09
2022-10-26T01:50:29.430Z,96373.25
2022-10-26T01:52:57.534Z,96354.97
2022-10-26T01:55:48.683Z,96367.97
2022-10-26T01:58:44.130Z,96378.69
2022-10-26T02:01:24.725Z,96299.97
2022-10-26T02:03:58.747Z,96357.84
2022-10-26T02:06:32.959Z,96379.00
2022-10-26T02:09:09.704Z,96373.69
2022-10-26T02:11:41.102Z,96372.69
2022-10-26T02:14:19.986Z,96375.13
2022-10-26T02:16:56.445Z,96353.88
2022-10-26T02:19:34.985Z,96364.91
2022-10-26T02:22:07.972Z,96375.97
2022-10-26T02:24:37.680Z,96282.72
2022-10-26T02:27:07.743Z,96335.56
2022-10-26T02:29:36.386Z,96370.13
2022-10-26T02:32:07.354Z,96369.19
2022-10-26T02:34:37.914Z,96381.06
2022-10-26T02:37:10.324Z,96370.25
2022-10-26T02:39:40.843Z,96367.47
2022-10-26T02:42:10.811Z,96365.03
2022-10-26T02:44:43.843Z,96360.72
2022-10-26T02:47:14.764Z,96359.91
2022-10-26T02:49:43.390Z,96325.75
2022-10-26T02:52:17.640Z,96363.56
2022-10-26T02:54:52.763Z,96363.47
2022-10-26T02:57:24.100Z,96361.66
2022-10-26T02:59:52.601Z,96363.88
2022-10-26T03:02:22.498Z,96358.69
2022-10-26T03:04:51.494Z,96353.50
2022-10-26T03:07:23.639Z,96331.81
2022-10-26T03:09:51.949Z,96324.44
2022-10-26T03:12:21.096Z,96326.31
2022-10-26T03:14:49.709Z,96310.03
2022-10-26T03:17:17.810Z,96315.25
2022-10-26T03:19:50.756Z,96334.56
2022-10-26T03:22:18.884Z,96332.13
2022-10-26T03:24:47.251Z,96138.75
2022-10-26T03:27:15.426Z,96328.94
2022-10-26T03:29:43.583Z,96336.28
2022-10-26T03:32:11.784Z,96323.84
2022-10-26T03:34:40.232Z,96356.84
2022-10-26T03:37:09.983Z,96338.75
2022-10-26T03:39:38.391Z,96339.38
2022-10-26T03:42:08.672Z,96339.25
2022-10-26T03:44:36.733Z,96333.03
2022-10-26T03:47:05.375Z,96350.41
2022-10-26T03:49:33.549Z,96337.94
2022-10-26T03:52:02.866Z,96318.09
2022-10-26T03:54:32.422Z,96344.06
2022-10-26T03:57:00.558Z,96357.47
2022-10-26T03:59:28.679Z,96222.91
2022-10-26T04:01:57.937Z,96347.63
2022-10-26T04:04:27.090Z,96328.13
2022-10-26T04:06:55.209Z,96359.19
2022-10-26T04:09:23.357Z,96248.44
2022-10-26T04:11:52.869Z,96356.44
2022-10-26T04:14:20.931Z,96366.56
2022-10-26T04:16:49.023Z,96351.44
2022-10-26T04:19:17.257Z,96339.75
2022-10-26T04:21:45.403Z,96330.59
2022-10-26T04:24:16.616Z,96365.97
2022-10-26T04:26:45.283Z,96368.19
2022-10-26T04:29:15.110Z,96369.75
2022-10-26T04:34:15.514Z,96372.31
2022-10-26T04:36:43.755Z,96376.69
2022-10-26T04:39:14.636Z,96378.31
2022-10-26T04:41:42.803Z,96379.16
2022-10-26T04:44:13.955Z,96330.69
2022-10-26T04:46:43.702Z,96379.88
2022-10-26T04:49:11.963Z,96349.38
2022-10-26T04:51:40.194Z,96281.53
2022-10-26T04:54:08.842Z,96379.75
2022-10-26T04:56:37.314Z,96335.69
2022-10-26T04:59:05.831Z,96372.69
2022-10-26T05:01:35.268Z,96395.50
2022-10-26T05:04:05.788Z,96377.41
2022-10-26T05:06:34.316Z,96368.00
2022-10-26T05:09:03.788Z,96391.44
2022-10-26T05:11:32.452Z,96395.81
2022-10-26T05:14:00.841Z,96396.41
2022-10-26T05:16:31.447Z,96391.88
2022-10-26T05:18:59.586Z,96399.56
2022-10-26T05:21:29.189Z,96390.38
2022-10-26T05:23:57.393Z,96384.91
2022-10-26T05:26:26.354Z,96408.44
2022-10-26T05:28:54.987Z,96379.09
2022-10-26T05:31:23.370Z,96390.81
2022-10-26T05:33:51.634Z,96383.25
2022-10-26T05:36:20.296Z,96374.66
2022-10-26T05:38:50.159Z,96394.06
2022-10-26T05:41:18.286Z,96341.19
2022-10-26T05:43:48.533Z,96383.38
2022-10-26T05:46:16.706Z,96378.38
2022-10-26T05:48:45.265Z,96385.13
2022-10-26T05:51:14.417Z,96376.63
2022-10-26T05:53:46.023Z,96383.25
2022-10-26T05:56:20.877Z,96369.69
2022-10-26T05:58:50.755Z,96390.94
2022-10-26T06:01:27.057Z,96386.88
2022-10-26T06:04:05.163Z,96379.72
2022-10-26T06:06:41.253Z,96375.41
2022-10-26T06:09:11.208Z,96390.16
2022-10-26T06:11:43.487Z,96392.25
2022-10-26T06:14:14.774Z,96352.72
2022-10-26T06:16:58.105Z,96381.28
2022-10-26T06:19:39.301Z,96291.59
2022-10-26T06:22:17.388Z,96392.69
2022-10-26T06:24:50.162Z,96393.91
2022-10-26T06:27:26.483Z,96365.28
2022-10-26T06:29:59.330Z,96379.66
2022-10-26T06:32:27.763Z,96357.72
2022-10-26T06:35:07.118Z,96379.63
2022-10-26T06:37:40.105Z,96404.81
2022-10-26T06:40:10.507Z,96387.59
2022-10-26T06:42:40.708Z,96408.84
2022-10-26T06:45:15.813Z,96408.50
2022-10-26T06:47:48.096Z,96369.25
2022-10-26T06:50:27.475Z,96374.34
2022-10-26T06:53:02.906Z,96400.97
2022-10-26T06:55:42.728Z,96398.50
2022-10-26T06:58:15.252Z,96344.97
2022-10-26T07:00:44.762Z,96394.81
2022-10-26T07:03:13.710Z,96354.91
2022-10-26T07:05:43.420Z,96394.47
2022-10-26T07:08:15.699Z,96400.31
2022-10-26T07:10:43.894Z,96316.09
2022-10-26T07:13:13.842Z,96416.22
2022-10-26T07:15:43.000Z,96424.25
2022-10-26T07:18:11.044Z,96337.22
2022-10-26T07:20:41.298Z,96353.56
2022-10-26T07:23:11.552Z,96419.13
2022-10-26T07:25:40.632Z,96426.81
2022-10-26T07:28:10.521Z,96417.28
2022-10-26T07:30:41.217Z,96413.06
2022-10-26T07:33:10.717Z,96438.97
2022-10-26T07:35:39.045Z,96439.22
2022-10-26T07:38:07.586Z,96438.97
2022-10-26T07:40:35.998Z,96460.56
2022-10-26T07:43:04.200Z,96459.72
2022-10-26T07:45:32.528Z,96464.16
2022-10-26T07:48:02.023Z,96419.34
2022-10-26T07:50:30.338Z,96449.50
2022-10-26T07:52:59.992Z,96460.13
2022-10-26T07:55:28.340Z,96439.38
2022-10-26T07:57:56.747Z,96432.00
2022-10-26T08:00:25.844Z,96464.28
2022-10-26T08:02:54.766Z,96447.97
2022-10-26T08:05:24.954Z,96464.03
2022-10-26T08:07:53.377Z,96475.63
2022-10-26T08:10:21.485Z,96448.16
2022-10-26T08:12:49.786Z,96319.94
2022-10-26T08:15:18.044Z,96474.78
2022-10-26T08:17:46.322Z,96489.94
2022-10-26T08:20:14.655Z,96485.69
2022-10-26T08:22:44.235Z,96481.28
2022-10-26T08:25:12.733Z,96484.47
2022-10-26T08:27:41.814Z,96431.28
2022-10-26T08:30:10.547Z,96475.56
2022-10-26T08:32:38.792Z,96444.50
2022-10-26T08:35:08.498Z,96478.25
2022-10-26T08:37:36.918Z,96387.06
2022-10-26T08:40:07.240Z,96484.34
2022-10-26T08:42:41.563Z,96492.75
2022-10-26T08:45:15.683Z,96474.84
2022-10-26T08:47:46.842Z,96493.47
2022-10-26T08:50:20.919Z,96492.56
2022-10-26T08:52:52.438Z,96491.13
2022-10-26T08:55:26.940Z,96497.09
2022-10-26T08:57:55.208Z,96488.72
2022-10-26T09:00:25.004Z,96496.91
2022-10-26T09:02:56.305Z,96402.81
2022-10-26T09:05:32.337Z,96474.94
2022-10-26T09:08:09.805Z,96493.56
2022-10-26T09:10:56.009Z,96500.06
2022-10-26T09:13:30.005Z,96504.41
2022-10-26T09:16:03.722Z,96495.84
2022-10-26T09:18:45.087Z,96506.56
2022-10-26T09:21:22.300Z,96508.84
2022-10-26T09:24:02.000Z,96480.50
2022-10-26T09:26:40.212Z,96513.81
2022-10-26T09:29:12.721Z,96493.28
2022-10-26T09:31:43.554Z,96253.41
2022-10-26T09:34:20.636Z,96520.47
2022-10-26T09:36:48.951Z,96508.91
2022-10-26T09:39:20.719Z,96514.75
2022-10-26T09:41:55.875Z,96506.75
2022-10-26T09:44:27.355Z,96493.31
2022-10-26T09:46:59.559Z,96473.72
2022-10-26T09:49:32.191Z,96532.56
2022-10-26T09:52:00.396Z,96530.66
2022-10-26T09:54:28.722Z,96469.91
2022-10-26T09:57:01.857Z,96527.78
2022-10-26T09:59:33.616Z,96525.44
2022-10-26T10:02:02.614Z,96534.47
2022-10-26T10:04:33.828Z,96542.13
2022-10-26T10:07:14.619Z,96532.13
2022-10-26T10:09:42.708Z,96506.44
2022-10-26T10:12:20.119Z,96467.59
2022-10-26T10:14:57.795Z,96458.94
2022-10-26T10:17:26.260Z,96520.31
2022-10-26T10:19:54.738Z,96516.63
2022-10-26T10:22:26.710Z,96529.44
2022-10-26T10:24:56.165Z,96531.00
2022-10-26T10:27:26.253Z,96542.59
2022-10-26T10:29:59.891Z,96530.41
2022-10-26T10:32:35.816Z,96551.25
2022-10-26T10:35:24.723Z,96546.03
2022-10-26T10:37:53.452Z,96539.72
2022-10-26T10:40:23.384Z,96499.38
2022-10-26T10:42:54.349Z,96517.00
2022-10-26T10:45:24.315Z,96509.59
2022-10-26T10:48:00.512Z,96512.69
2022-10-26T10:50:30.216Z,96522.91
2022-10-26T10:53:14.207Z,96530.75
2022-10-26T10:55:44.409Z,96527.00
2022-10-26T10:58:19.356Z,96513.09
2022-10-26T11:00:50.383Z,96500.41
2022-10-26T11:03:35.140Z,96519.91
2022-10-26T11:06:12.721Z,96524.78
2022-10-26T11:08:45.682Z,96510.41
2022-10-26T11:11:16.191Z,96517.75
2022-10-26T11:13:51.986Z,96462.06
2022-10-26T11:16:23.991Z,96441.81
2022-10-26T11:18:54.254Z,96504.66
2022-10-26T11:21:28.355Z,96512.41
2022-10-26T11:24:10.932Z,96446.16
2022-10-26T11:26:46.131Z,96511.97
2022-10-26T11:29:23.363Z,96480.41
2022-10-26T11:31:56.097Z,96473.22
2022-10-26T11:34:29.000Z,96518.53
2022-10-26T11:37:00.925Z,96514.38
2022-10-26T11:39:37.300Z,96502.50
2022-10-26T11:42:11.769Z,96504.69
2022-10-26T11:44:49.167Z,96519.91
2022-10-26T11:47:35.152Z,96472.03
2022-10-26T11:50:17.355Z,96523.97
2022-10-26T11:52:49.622Z,96516.63
2022-10-26T11:55:19.726Z,96521.72
2022-10-26T11:57:49.487Z,96511.00
2022-10-26T12:00:22.359Z,96501.25
2022-10-26T12:02:54.144Z,96533.88
2022-10-26T12:05:25.148Z,96477.34
2022-10-26T12:07:57.425Z,96534.78
2022-10-26T12:10:28.770Z,96504.28
2022-10-26T12:13:03.264Z,96446.38
2022-10-26T12:16:01.725Z,96546.50
2022-10-26T12:18:50.219Z,96545.31
2022-10-26T12:21:16.455Z,96548.31
2022-10-26T12:23:56.790Z,96516.22
2022-10-26T12:26:52.172Z,96534.78
2022-10-26T12:29:32.286Z,96545.09
2022-10-26T12:32:02.459Z,96388.16
2022-10-26T12:35:01.798Z,96551.22
2022-10-26T12:37:37.046Z,96552.53
2022-10-26T12:40:42.572Z,96556.72
2022-10-26T12:43:37.267Z,96548.16
2022-10-26T12:46:42.159Z,96542.19
2022-10-26T12:50:00.958Z,96544.94
2022-10-26T12:52:50.559Z,96555.91
2022-10-26T12:55:57.963Z,96533.94
2022-10-26T12:58:43.079Z,96522.84
2022-10-26T13:02:03.567Z,96530.44
2022-10-26T13:04:53.631Z,96542.66
2022-10-26T13:07:24.210Z,96470.47
2022-10-26T13:10:00.845Z,96543.50
2022-10-26T13:12:30.770Z,96515.75
2022-10-26T13:15:05.672Z,96517.84
2022-10-26T13:20:04.611Z,96544.03
2022-10-26T13:22:33.425Z,96533.03
2022-10-26T13:25:03.775Z,96546.16
2022-10-26T13:27:46.546Z,96532.69
2022-10-26T13:30:22.103Z,96553.28
2022-10-26T13:32:52.834Z,96428.09
2022-10-26T13:35:21.732Z,96545.47
2022-10-26T13:37:52.314Z,96549.53
2022-10-26T13:40:23.622Z,96484.03
2022-10-26T13:42:54.482Z,96558.75
2022-10-26T13:45:26.443Z,96562.88
2022-10-26T13:47:59.127Z,96553.06
2022-10-26T13:50:32.040Z,96563.81
2022-10-26T13:53:02.372Z,96528.25
2022-10-26T13:55:34.022Z,96564.25
2022-10-26T13:58:12.026Z,96560.16
2022-10-26T14:00:40.193Z,96551.94
2022-10-26T14:03:16.146Z,96554.38
2022-10-26T14:05:48.212Z,96569.59
2022-10-26T14:08:18.392Z,96578.88
2022-10-26T14:10:49.943Z,96573.19
2022-10-26T14:13:19.699Z,96532.94
2022-10-26T14:15:48.181Z,96580.41
2022-10-26T14:18:19.019Z,96486.56
2022-10-26T14:20:50.158Z,96530.31
2022-10-26T14:23:28.961Z,96543.19
2022-10-26T14:25:59.439Z,96534.94
2022-10-26T14:28:30.736Z,96583.72
2022-10-26T14:31:16.518Z,96578.41
2022-10-26T14:33:47.680Z,96584.03
2022-10-26T14:36:16.219Z,96585.09
2022-10-26T14:38:45.962Z,96409.91
2022-10-26T14:41:18.584Z,96587.56
2022-10-26T14:43:47.367Z,96510.00
2022-10-26T14:46:17.071Z,96591.25
2022-10-26T14:48:53.476Z,96592.91
2022-10-26T14:51:22.786Z,96564.91
2022-10-26T14:53:53.035Z,96594.53
2022-10-26T14:56:29.963Z,96599.69
2022-10-26T14:58:58.813Z,96507.69
2022-10-26T15:01:35.714Z,96585.84
2022-10-26T15:04:07.550Z,96535.03
2022-10-26T15:06:41.282Z,96603.81
2022-10-26T15:09:31.213Z,96581.09
2022-10-26T15:12:02.976Z,96602.84
2022-10-26T15:14:31.350Z,96604.34
2022-10-26T15:17:00.125Z,96611.25
2022-10-26T15:19:28.978Z,96605.56
2022-10-26T15:21:57.111Z,96603.25
2022-10-26T15:24:33.280Z,96619.28
2022-10-26T15:27:12.522Z,96595.91
2022-10-26T15:29:43.111Z,96573.16
2022-10-26T15:32:25.853Z,96613.31
2022-10-26T15:35:23.891Z,96605.28
2022-10-26T15:37:53.495Z,96553.84
2022-10-26T15:40:21.950Z,96627.16
2022-10-26T15:42:53.232Z,96631.78
2022-10-26T15:45:23.338Z,96627.16
2022-10-26T15:47:53.531Z,96624.66
2022-10-26T15:50:23.034Z,96637.81
2022-10-26T15:52:51.676Z,96642.19
2022-10-26T15:55:20.087Z,96657.78
2022-10-26T15:57:48.744Z,96641.47
2022-10-26T16:00:19.628Z,96603.50
2022-10-26T16:02:48.337Z,96651.66
2022-10-26T16:05:18.401Z,96658.03
2022-10-26T16:07:48.980Z,96653.03
2022-10-26T16:10:20.226Z,96660.88
2022-10-26T16:12:50.005Z,96565.94
2022-10-26T16:15:23.767Z,96654.63
2022-10-26T16:17:52.873Z,96639.84
2022-10-26T16:20:24.187Z,96658.38
2022-10-26T16:22:55.518Z,96664.03
2022-10-26T16:25:26.685Z,96654.34
2022-10-26T16:27:56.260Z,96584.94
2022-10-26T16:30:30.167Z,96668.91
2022-10-26T16:32:58.550Z,96660.47
2022-10-26T16:35:26.609Z,96666.59
2022-10-26T16:37:54.752Z,96667.66
2022-10-26T16:40:23.169Z,96601.31
2022-10-26T16:42:51.454Z,96634.59
2022-10-26T16:45:19.867Z,96668.63
2022-10-26T16:47:49.827Z,96670.38
2022-10-26T16:50:21.197Z,96698.13
2022-10-26T16:52:49.603Z,96676.97
2022-10-26T16:55:18.779Z,96697.72
2022-10-26T16:57:47.453Z,96713.63
2022-10-26T17:00:16.829Z,96713.91
2022-10-26T17:02:45.479Z,96688.56
2022-10-26T17:05:15.878Z,96696.81
2022-10-26T17:07:44.067Z,96691.75
2022-10-26T17:10:12.748Z,96678.06
2022-10-26T17:12:41.068Z,96695.22
2022-10-26T17:15:10.066Z,96721.75
2022-10-26T17:17:38.869Z,96725.38
2022-10-26T17:20:08.504Z,96734.88
2022-10-26T17:22:38.363Z,96696.16
2022-10-26T17:25:07.284Z,96706.22
2022-10-26T17:27:35.361Z,96736.03
2022-10-26T17:30:03.596Z,96677.53
2022-10-26T17:32:31.954Z,96746.72
2022-10-26T17:35:01.865Z,96740.72
2022-10-26T17:40:04.719Z,96758.19
2022-10-26T17:42:32.776Z,96762.84
2022-10-26T17:45:00.962Z,96764.63
2022-10-26T17:47:29.201Z,96717.75
2022-10-26T17:49:57.459Z,96775.06
2022-10-26T17:52:25.930Z,96766.75
2022-10-26T17:54:54.140Z,96760.31
2022-10-26T17:57:23.704Z,96767.09
2022-10-26T17:59:51.886Z,96753.31
2022-10-26T18:02:20.123Z,96779.41
2022-10-26T18:04:48.394Z,96776.47
2022-10-26T18:07:16.492Z,96693.50
2022-10-26T18:09:44.604Z,96771.22
2022-10-26T18:12:12.984Z,96785.25
2022-10-26T18:14:42.646Z,96789.69
2022-10-26T18:17:10.753Z,96781.53
2022-10-26T18:19:38.926Z,96747.97
2022-10-26T18:22:07.168Z,96746.09
2022-10-26T18:24:35.398Z,96709.28
2022-10-26T18:27:03.803Z,96740.75
2022-10-26T18:29:34.971Z,96796.25
2022-10-26T18:32:07.123Z,96794.19
2022-10-26T18:34:35.170Z,96716.09
2022-10-26T18:37:03.742Z,96673.56
2022-10-26T18:39:32.477Z,96760.50
2022-10-26T18:42:00.628Z,96712.81
2022-10-26T18:44:28.809Z,96803.19
2022-10-26T18:46:57.205Z,96800.16
2022-10-26T18:49:26.789Z,96772.47
2022-10-26T18:51:55.191Z,96808.59
2022-10-26T18:54:24.037Z,96824.25
2022-10-26T18:56:53.537Z,96699.31
2022-10-26T18:59:21.693Z,96818.53
2022-10-26T19:01:51.951Z,96815.03
2022-10-26T19:04:20.410Z,96811.41
2022-10-26T19:06:50.942Z,96829.28
2022-10-26T19:09:19.936Z,96759.84
2022-10-26T19:11:48.122Z,96832.00
2022-10-26T19:14:16.310Z,96828.16
2022-10-26T19:16:46.314Z,96827.66
2022-10-26T19:19:16.243Z,96803.34
2022-10-26T19:21:46.463Z,96854.00
2022-10-26T19:24:17.917Z,96833.66
2022-10-26T19:26:46.458Z,96786.97
2022-10-26T19:29:16.142Z,96743.38
2022-10-26T19:31:45.501Z,96795.78
2022-10-26T19:34:14.767Z,96781.50
2022-10-26T19:36:45.101Z,96841.03
2022-10-26T19:39:15.656Z,96874.97
2022-10-26T19:41:44.487Z,96874.16
2022-10-26T19:44:14.568Z,96865.13
2022-10-26T19:46:44.269Z,96865.13
2022-10-26T19:49:13.681Z,96861.50
2022-10-26T19:51:42.028Z,96851.69
2022-10-26T19:54:10.375Z,96835.75
2022-10-26T19:56:42.714Z,96874.38
2022-10-26T19:59:12.554Z,96720.97
2022-10-26T20:01:42.329Z,96876.25
2022-10-26T20:04:11.353Z,96874.59
2022-10-26T20:06:39.836Z,96850.88
2022-10-26T20:09:08.150Z,96859.75
2022-10-26T20:11:38.145Z,96889.84
2022-10-26T20:14:08.533Z,96862.78
2022-10-26T20:16:36.991Z,96897.56
2022-10-26T20:19:05.202Z,96858.81
2022-10-26T20:21:33.674Z,96874.00
2022-10-26T20:24:02.505Z,96812.94
2022-10-26T20:26:33.166Z,96883.63
2022-10-26T20:29:02.771Z,96872.50
2022-10-26T20:31:32.521Z,96888.44
2022-10-26T20:34:00.760Z,96892.75
2022-10-26T20:36:29.149Z,96893.44
2022-10-26T20:38:58.137Z,96895.22
2022-10-26T20:41:29.102Z,96898.59
2022-10-26T20:43:58.143Z,96905.81
2022-10-26T20:46:27.919Z,96903.72
2022-10-26T20:48:58.071Z,96845.97
2022-10-26T20:51:39.906Z,96901.94
2022-10-26T20:54:16.089Z,96795.47
2022-10-26T20:56:44.733Z,96877.31
2022-10-26T20:59:22.282Z,96887.41
2022-10-26T21:01:50.658Z,96878.00
2022-10-26T21:04:20.250Z,96905.41
2022-10-26T21:06:48.506Z,96912.91
2022-10-26T21:09:16.589Z,96832.44
2022-10-26T21:11:45.542Z,96857.03
2022-10-26T21:14:13.781Z,96892.59
2022-10-26T21:16:41.885Z,96882.16
2022-10-26T21:19:12.849Z,96931.44
2022-10-26T21:21:42.384Z,96923.94
2022-10-26T21:24:10.872Z,96839.81
2022-10-26T21:26:39.119Z,96932.19
2022-10-26T21:29:07.222Z,96920.81
2022-10-26T21:31:35.320Z,96933.66
2022-10-26T21:34:03.414Z,96900.13
2022-10-26T21:36:31.704Z,96911.50
2022-10-26T21:39:01.344Z,96928.69
2022-10-26T21:41:30.103Z,96830.56
2022-10-26T21:44:08.623Z,96907.78
2022-10-26T21:46:38.522Z,96926.28
2022-10-26T21:49:06.759Z,96878.78
2022-10-26T21:51:36.184Z,96920.63
2022-10-26T21:54:06.046Z,96900.44
2022-10-26T21:56:37.135Z,96931.72
2022-10-26T21:59:05.890Z,96928.75
2022-10-26T22:01:34.172Z,96926.84
2022-10-26T22:04:02.348Z,96938.41
2022-10-26T22:06:30.486Z,96905.69
2022-10-26T22:08:58.645Z,96903.34
2022-10-26T22:11:28.157Z,96931.59
2022-10-26T22:13:56.513Z,96930.16
2022-10-26T22:16:26.011Z,96924.81
2022-10-26T22:18:55.647Z,96936.28
2022-10-26T22:21:25.614Z,96936.28
2022-10-26T22:23:54.044Z,96933.44
2022-10-26T22:26:23.159Z,96931.59
2022-10-26T22:28:55.885Z,96916.19
2022-10-26T22:31:26.217Z,96925.84
2022-10-26T22:33:54.947Z,96924.28
2022-10-26T22:36:23.184Z,96929.13
2022-10-26T22:38:51.395Z,96926.97
2022-10-26T22:41:20.397Z,96936.22
2022-10-26T22:43:48.617Z,96863.38
2022-10-26T22:46:21.121Z,96913.63
2022-10-26T22:48:54.596Z,96893.84
2022-10-26T22:51:23.815Z,96936.41
2022-10-26T22:53:53.968Z,96946.59
2022-10-26T22:56:23.355Z,96944.03
2022-10-26T22:58:52.378Z,96943.94
2022-10-26T23:01:24.102Z,96834.84
2022-10-26T23:03:53.820Z,96943.50
2022-10-26T23:06:22.241Z,96924.63
2022-10-26T23:08:50.443Z,96948.13
2022-10-26T23:11:20.251Z,96953.25
2022-10-26T23:13:49.192Z,96931.91
2022-10-26T23:16:19.127Z,96944.34
2022-10-26T23:18:49.499Z,96962.72
2022-10-26T23:21:19.033Z,96947.41
2022-10-26T23:23:48.532Z,96823.81
2022-10-26T23:26:19.171Z,96954.91
2022-10-26T23:28:47.357Z,96950.19
2022-10-26T23:31:18.486Z,96962.69
2022-10-26T23:33:48.192Z,96893.88
2022-10-26T23:36:16.244Z,96966.50
2022-10-26T23:38:44.639Z,96896.75
2022-10-26T23:41:13.308Z,96974.91
2022-10-26T23:43:42.192Z,96972.03
2022-10-26T23:46:10.315Z,96975.94
2022-10-26T23:48:38.681Z,96927.16
2022-10-26T23:51:08.383Z,96967.13
2022-10-26T23:53:36.679Z,96944.47
2022-10-26T23:56:05.012Z,96978.38
2022-10-26T23:58:33.339Z,96960.31
