createdAt,value
2019-02-18T00:00:03.909Z,0.40
2019-02-18T00:01:03.902Z,0.60
2019-02-18T00:02:03.888Z,0.50
2019-02-18T00:03:03.876Z,0.50
2019-02-18T00:04:03.977Z,0.50
2019-02-18T00:05:03.953Z,0.40
2019-02-18T00:06:03.857Z,0.30
2019-02-18T00:07:14.071Z,0.50
2019-02-18T00:08:04.840Z,0.50
2019-02-18T00:09:03.813Z,0.40
2019-02-18T00:10:03.801Z,0.40
2019-02-18T00:11:03.807Z,0.40
2019-02-18T00:12:03.777Z,0.40
2019-02-18T00:13:03.764Z,0.40
2019-02-18T00:14:03.764Z,0.40
2019-02-18T00:15:03.755Z,0.40
2019-02-18T00:16:03.814Z,0.40
2019-02-18T00:17:03.729Z,0.40
2019-02-18T00:18:03.721Z,0.40
2019-02-18T00:19:03.705Z,0.40
2019-02-18T00:20:03.697Z,0.50
2019-02-18T00:21:03.679Z,0.40
2019-02-18T00:22:03.685Z,0.30
2019-02-18T00:23:03.664Z,0.40
2019-02-18T00:24:03.647Z,0.40
2019-02-18T00:25:03.632Z,0.40
2019-02-18T00:26:03.631Z,0.40
2019-02-18T00:27:17.843Z,0.50
2019-02-18T00:28:04.298Z,0.40
2019-02-18T00:29:03.607Z,0.40
2019-02-18T00:30:03.580Z,0.40
2019-02-18T00:31:03.575Z,0.50
2019-02-18T00:32:03.559Z,0.50
2019-02-18T00:33:03.558Z,0.40
2019-02-18T00:34:03.543Z,0.50
2019-02-18T00:35:03.523Z,0.30
2019-02-18T00:36:03.513Z,0.40
2019-02-18T00:37:03.509Z,0.40
2019-02-18T00:38:03.493Z,0.50
2019-02-18T00:39:03.500Z,0.40
2019-02-18T00:40:03.476Z,0.60
2019-02-18T00:41:03.458Z,0.40
2019-02-18T00:42:03.456Z,0.40
2019-02-18T00:43:04.297Z,0.50
2019-02-18T00:44:03.425Z,0.40
2019-02-18T00:45:03.426Z,0.40
2019-02-18T00:46:03.447Z,0.50
2019-02-18T00:47:03.397Z,0.40
2019-02-18T00:48:03.381Z,0.40
2019-02-18T00:49:03.370Z,0.50
2019-02-18T00:50:03.385Z,0.50
2019-02-18T00:51:03.376Z,0.40
2019-02-18T00:52:03.855Z,0.50
2019-02-18T00:53:04.094Z,0.50
2019-02-18T00:54:03.313Z,0.50
2019-02-18T00:55:03.301Z,0.40
2019-02-18T00:56:03.294Z,0.50
2019-02-18T00:57:03.282Z,0.50
2019-02-18T00:58:14.885Z,0.50
2019-02-18T00:59:03.258Z,0.40
2019-02-18T01:00:03.256Z,0.60
2019-02-18T01:01:03.239Z,0.60
2019-02-18T01:02:03.225Z,0.50
2019-02-18T01:03:03.220Z,0.50
2019-02-18T01:04:03.239Z,0.50
2019-02-18T01:05:03.195Z,0.50
2019-02-18T01:06:03.183Z,0.50
2019-02-18T01:07:03.170Z,0.30
2019-02-18T01:08:03.163Z,0.50
2019-02-18T01:09:03.155Z,0.40
2019-02-18T01:10:03.173Z,0.50
2019-02-18T01:11:03.134Z,0.40
2019-02-18T01:12:03.121Z,0.50
2019-02-18T01:13:03.175Z,0.40
2019-02-18T01:14:03.835Z,0.60
2019-02-18T01:15:03.117Z,0.50
2019-02-18T01:16:03.113Z,0.50
2019-02-18T01:17:03.070Z,0.40
2019-02-18T01:18:03.053Z,0.50
2019-02-18T01:19:03.042Z,0.40
2019-02-18T01:20:03.031Z,0.40
2019-02-18T01:21:03.022Z,0.40
2019-02-18T01:22:03.020Z,0.50
2019-02-18T01:23:03.000Z,0.50
2019-02-18T01:24:02.987Z,0.50
2019-02-18T01:25:02.983Z,0.50
2019-02-18T01:26:02.966Z,0.60
2019-02-18T01:27:02.973Z,0.40
2019-02-18T01:28:02.941Z,0.40
2019-02-18T01:29:16.246Z,0.40
2019-02-18T01:30:02.922Z,0.50
2019-02-18T01:31:02.916Z,0.50
2019-02-18T01:32:02.895Z,0.50
2019-02-18T01:33:02.925Z,0.50
2019-02-18T01:34:02.874Z,0.50
2019-02-18T01:35:02.870Z,0.40
2019-02-18T01:36:02.932Z,0.50
2019-02-18T01:37:02.912Z,0.50
2019-02-18T01:38:03.381Z,0.50
2019-02-18T01:39:02.922Z,0.40
2019-02-18T01:40:02.808Z,0.50
2019-02-18T01:41:02.802Z,0.40
2019-02-18T01:42:02.791Z,0.50
2019-02-18T01:43:02.780Z,0.50
2019-02-18T01:44:02.771Z,0.60
2019-02-18T01:45:02.799Z,0.60
2019-02-18T01:46:02.750Z,0.50
2019-02-18T01:47:02.736Z,0.50
2019-02-18T01:48:02.725Z,0.50
2019-02-18T01:49:02.713Z,0.40
2019-02-18T01:50:02.704Z,0.50
2019-02-18T01:51:02.731Z,0.50
2019-02-18T01:52:02.682Z,0.50
2019-02-18T01:53:02.672Z,0.60
2019-02-18T01:54:02.661Z,0.60
2019-02-18T01:55:02.649Z,0.40
2019-02-18T01:56:02.632Z,0.50
2019-02-18T01:57:02.660Z,0.40
2019-02-18T01:58:02.612Z,0.50
2019-02-18T01:59:02.673Z,0.50
2019-02-18T02:00:14.543Z,0.40
2019-02-18T02:01:02.600Z,0.40
2019-02-18T02:02:03.408Z,0.40
2019-02-18T02:03:02.765Z,0.50
2019-02-18T02:04:02.543Z,0.50
2019-02-18T02:05:02.541Z,0.50
2019-02-18T02:06:02.527Z,0.60
2019-02-18T02:07:02.518Z,0.50
2019-02-18T02:08:02.501Z,0.50
2019-02-18T02:09:02.539Z,0.60
2019-02-18T02:10:02.482Z,0.50
2019-02-18T02:11:02.471Z,0.50
2019-02-18T02:12:03.403Z,0.50
2019-02-18T02:13:02.448Z,0.40
2019-02-18T02:14:02.437Z,0.40
2019-02-18T02:15:02.438Z,0.50
2019-02-18T02:16:02.419Z,0.40
2019-02-18T02:17:02.404Z,0.40
2019-02-18T02:18:02.394Z,0.50
2019-02-18T02:19:02.429Z,0.60
2019-02-18T02:20:02.525Z,0.30
2019-02-18T02:21:02.429Z,0.40
2019-02-18T02:22:02.905Z,0.40
2019-02-18T02:23:02.911Z,0.40
2019-02-18T02:24:02.323Z,0.50
2019-02-18T02:25:02.330Z,0.40
2019-02-18T02:26:02.347Z,0.50
2019-02-18T02:27:02.293Z,0.40
2019-02-18T02:28:02.279Z,0.40
2019-02-18T02:29:02.278Z,0.50
2019-02-18T02:30:02.263Z,0.50
2019-02-18T02:31:14.140Z,0.30
2019-02-18T02:32:02.252Z,0.40
2019-02-18T02:33:02.234Z,0.50
2019-02-18T02:34:02.221Z,0.40
2019-02-18T02:35:02.212Z,0.40
2019-02-18T02:36:02.191Z,0.40
2019-02-18T02:37:02.224Z,0.40
2019-02-18T02:38:07.638Z,0.50
2019-02-18T02:39:03.164Z,0.50
2019-02-18T02:40:02.151Z,0.40
2019-02-18T02:41:02.142Z,0.40
2019-02-18T02:42:02.130Z,0.70
2019-02-18T02:43:02.276Z,0.60
2019-02-18T02:44:02.198Z,0.50
2019-02-18T02:45:02.176Z,0.40
2019-02-18T02:46:02.945Z,0.60
2019-02-18T02:47:02.072Z,0.60
2019-02-18T02:48:02.064Z,0.50
2019-02-18T02:49:02.062Z,0.50
2019-02-18T02:50:02.038Z,0.40
2019-02-18T02:51:02.032Z,0.50
2019-02-18T02:52:02.020Z,0.30
2019-02-18T02:53:02.011Z,0.50
2019-02-18T02:54:02.249Z,0.50
2019-02-18T02:55:01.982Z,0.40
2019-02-18T02:56:01.978Z,0.40
2019-02-18T02:57:01.962Z,0.40
2019-02-18T02:58:01.951Z,0.50
2019-02-18T02:59:01.946Z,0.40
2019-02-18T03:00:01.971Z,0.40
2019-02-18T03:01:01.917Z,0.50
2019-02-18T03:02:14.180Z,0.40
2019-02-18T03:03:01.901Z,0.40
2019-02-18T03:04:01.892Z,0.40
2019-02-18T03:05:01.882Z,0.40
2019-02-18T03:06:01.939Z,0.40
2019-02-18T03:07:02.486Z,0.30
2019-02-18T03:08:02.486Z,0.40
2019-02-18T03:09:01.833Z,0.40
2019-02-18T03:10:01.815Z,0.40
2019-02-18T03:11:01.815Z,0.40
2019-02-18T03:12:01.965Z,0.40
2019-02-18T03:13:01.784Z,0.40
2019-02-18T03:14:01.775Z,0.40
2019-02-18T03:15:01.767Z,0.40
2019-02-18T03:16:01.753Z,0.50
2019-02-18T03:17:01.739Z,0.40
2019-02-18T03:18:01.744Z,0.50
2019-02-18T03:19:01.723Z,0.50
2019-02-18T03:20:01.709Z,0.50
2019-02-18T03:21:01.701Z,0.40
2019-02-18T03:22:01.910Z,0.40
2019-02-18T03:23:01.677Z,0.40
2019-02-18T03:24:01.665Z,0.50
2019-02-18T03:25:01.661Z,0.40
2019-02-18T03:26:01.642Z,0.40
2019-02-18T03:27:01.629Z,0.30
2019-02-18T03:28:01.881Z,0.30
2019-02-18T03:29:01.646Z,0.40
2019-02-18T03:30:01.615Z,0.30
2019-02-18T03:31:01.586Z,0.30
2019-02-18T03:32:01.584Z,0.30
2019-02-18T03:33:13.630Z,0.30
2019-02-18T03:34:01.556Z,0.30
2019-02-18T03:35:01.556Z,0.30
2019-02-18T03:36:01.538Z,0.40
2019-02-18T03:37:01.528Z,0.30
2019-02-18T03:38:01.519Z,0.30
2019-02-18T03:39:01.548Z,0.30
2019-02-18T03:40:01.491Z,0.40
2019-02-18T03:41:03.454Z,0.40
2019-02-18T03:42:01.470Z,0.30
2019-02-18T03:43:01.459Z,0.50
2019-02-18T03:44:01.447Z,0.50
2019-02-18T03:45:01.572Z,0.30
2019-02-18T03:46:01.428Z,0.40
2019-02-18T03:47:01.415Z,0.20
2019-02-18T03:48:01.413Z,0.30
2019-02-18T03:49:01.398Z,0.40
2019-02-18T03:50:01.384Z,0.40
2019-02-18T03:51:01.458Z,0.30
2019-02-18T03:52:01.412Z,0.40
2019-02-18T03:53:01.358Z,0.40
2019-02-18T03:54:01.346Z,0.40
2019-02-18T03:55:01.330Z,0.30
2019-02-18T03:56:01.316Z,0.30
2019-02-18T03:57:01.347Z,0.40
2019-02-18T03:58:01.303Z,0.40
2019-02-18T03:59:01.284Z,0.30
2019-02-18T04:00:01.274Z,0.30
2019-02-18T04:01:01.269Z,0.40
2019-02-18T04:02:01.261Z,0.40
2019-02-18T04:03:01.281Z,0.30
2019-02-18T04:04:12.748Z,0.30
2019-02-18T04:05:01.231Z,0.40
2019-02-18T04:06:01.213Z,0.40
2019-02-18T04:07:01.209Z,0.30
2019-02-18T04:08:01.189Z,0.40
2019-02-18T04:09:01.247Z,0.30
2019-02-18T04:10:01.192Z,0.30
2019-02-18T04:11:01.161Z,0.30
2019-02-18T04:12:01.151Z,0.30
2019-02-18T04:13:01.194Z,0.30
2019-02-18T04:14:02.057Z,0.40
2019-02-18T04:15:01.603Z,0.30
2019-02-18T04:16:02.110Z,0.40
2019-02-18T04:17:01.102Z,0.30
2019-02-18T04:18:01.090Z,0.30
2019-02-18T04:19:01.089Z,0.30
2019-02-18T04:20:01.080Z,0.20
2019-02-18T04:21:01.074Z,0.30
2019-02-18T04:22:01.043Z,0.20
2019-02-18T04:23:01.034Z,0.30
2019-02-18T04:24:01.023Z,0.40
2019-02-18T04:25:01.012Z,0.30
2019-02-18T04:26:01.024Z,0.30
2019-02-18T04:27:00.996Z,0.40
2019-02-18T04:28:00.980Z,0.30
2019-02-18T04:29:00.969Z,0.40
2019-02-18T04:30:00.969Z,0.40
2019-02-18T04:31:00.950Z,0.40
2019-02-18T04:32:00.978Z,0.30
2019-02-18T04:33:00.923Z,0.30
2019-02-18T04:34:00.916Z,0.40
2019-02-18T04:35:13.716Z,0.40
2019-02-18T04:36:00.956Z,0.30
2019-02-18T04:37:01.590Z,0.30
2019-02-18T04:38:01.138Z,0.40
2019-02-18T04:39:00.864Z,0.50
2019-02-18T04:40:00.854Z,0.40
2019-02-18T04:41:00.839Z,0.30
2019-02-18T04:42:00.832Z,0.30
2019-02-18T04:43:00.816Z,0.50
2019-02-18T04:44:00.847Z,0.40
2019-02-18T04:45:00.795Z,0.30
2019-02-18T04:46:00.784Z,0.40
2019-02-18T04:47:00.779Z,0.40
2019-02-18T04:48:00.779Z,0.40
2019-02-18T04:49:00.762Z,0.40
2019-02-18T04:50:00.779Z,0.30
2019-02-18T04:51:00.743Z,0.30
2019-02-18T04:52:00.725Z,0.40
2019-02-18T04:53:00.715Z,0.30
2019-02-18T04:54:00.702Z,0.40
2019-02-18T04:55:00.695Z,0.30
2019-02-18T04:56:00.692Z,0.30
2019-02-18T04:57:00.696Z,0.40
2019-02-18T04:58:00.765Z,0.30
2019-02-18T04:59:01.587Z,0.40
2019-02-18T05:00:01.853Z,0.40
2019-02-18T05:01:02.905Z,0.20
2019-02-18T05:02:00.607Z,0.40
2019-02-18T05:03:00.615Z,0.50
2019-02-18T05:04:00.599Z,0.40
2019-02-18T05:05:00.580Z,0.40
2019-02-18T05:06:14.242Z,0.40
2019-02-18T05:07:00.556Z,0.30
2019-02-18T05:08:00.545Z,0.30
2019-02-18T05:09:05.371Z,0.30
2019-02-18T05:10:01.526Z,0.50
2019-02-18T05:11:00.512Z,0.40
2019-02-18T05:12:00.536Z,0.20
2019-02-18T05:13:00.491Z,0.30
2019-02-18T05:14:00.478Z,0.30
2019-02-18T05:15:00.464Z,0.50
2019-02-18T05:16:00.508Z,0.40
2019-02-18T05:17:00.446Z,0.40
2019-02-18T05:18:01.133Z,0.40
2019-02-18T05:19:00.424Z,0.50
2019-02-18T05:20:00.414Z,0.60
2019-02-18T05:21:00.486Z,0.60
2019-02-18T05:22:01.134Z,0.80
2019-02-18T05:23:00.388Z,0.70
2019-02-18T05:24:00.399Z,0.70
2019-02-18T05:25:00.402Z,0.80
2019-02-18T05:26:00.343Z,0.70
2019-02-18T05:27:00.335Z,0.70
2019-02-18T05:28:00.334Z,0.90
2019-02-18T05:29:00.313Z,1.00
2019-02-18T05:30:00.610Z,0.80
2019-02-18T05:31:00.291Z,0.90
2019-02-18T05:32:00.276Z,1.00
2019-02-18T05:33:01.137Z,1.00
2019-02-18T05:34:00.256Z,0.90
2019-02-18T05:35:00.347Z,1.10
2019-02-18T05:36:00.248Z,1.10
2019-02-18T05:37:13.366Z,1.00
2019-02-18T05:38:00.210Z,0.90
2019-02-18T05:39:00.203Z,1.10
2019-02-18T05:40:00.366Z,1.30
2019-02-18T05:41:00.182Z,1.60
2019-02-18T05:42:00.177Z,1.70
2019-02-18T05:43:00.220Z,1.70
2019-02-18T05:44:00.666Z,1.70
2019-02-18T05:45:00.363Z,1.90
2019-02-18T05:46:00.142Z,1.70
2019-02-18T05:47:00.125Z,1.60
2019-02-18T05:48:00.103Z,1.70
2019-02-18T05:49:00.092Z,1.80
2019-02-18T05:50:00.442Z,1.80
2019-02-18T05:51:00.064Z,1.80
2019-02-18T05:52:00.069Z,1.90
2019-02-18T05:53:00.056Z,1.90
2019-02-18T05:54:00.030Z,1.80
2019-02-18T05:55:00.026Z,2.10
2019-02-18T05:56:00.013Z,2.00
2019-02-18T05:57:00.039Z,1.80
2019-02-18T05:57:59.983Z,1.80
2019-02-18T05:58:59.972Z,2.10
2019-02-18T05:59:59.962Z,2.00
2019-02-18T06:00:59.958Z,2.20
2019-02-18T06:01:59.941Z,2.10
2019-02-18T06:02:59.968Z,2.00
2019-02-18T06:04:00.251Z,1.80
2019-02-18T06:04:59.908Z,2.10
2019-02-18T06:05:59.991Z,2.10
2019-02-18T06:06:59.928Z,1.80
2019-02-18T06:08:12.748Z,1.70
2019-02-18T06:08:59.867Z,2.00
2019-02-18T06:09:59.858Z,1.80
2019-02-18T06:10:59.843Z,1.80
2019-02-18T06:11:59.830Z,1.80
2019-02-18T06:12:59.823Z,1.70
2019-02-18T06:13:59.843Z,1.70
2019-02-18T06:14:59.817Z,1.80
2019-02-18T06:15:59.799Z,1.80
2019-02-18T06:16:59.773Z,1.90
2019-02-18T06:17:59.763Z,1.60
2019-02-18T06:18:59.756Z,1.60
2019-02-18T06:19:59.797Z,1.50
2019-02-18T06:20:59.731Z,1.50
2019-02-18T06:21:59.727Z,1.60
2019-02-18T06:22:59.726Z,1.60
2019-02-18T06:23:59.699Z,1.50
2019-02-18T06:24:59.693Z,1.40
2019-02-18T06:25:59.727Z,1.60
2019-02-18T06:26:59.671Z,1.40
2019-02-18T06:27:59.788Z,1.70
2019-02-18T06:28:59.684Z,1.50
2019-02-18T06:29:59.656Z,1.70
2019-02-18T06:30:59.623Z,1.60
2019-02-18T06:31:59.624Z,1.40
2019-02-18T06:33:01.184Z,1.80
2019-02-18T06:33:59.597Z,1.60
2019-02-18T06:34:59.583Z,1.70
2019-02-18T06:35:59.567Z,1.60
2019-02-18T06:36:59.601Z,1.50
2019-02-18T06:37:59.545Z,1.80
2019-02-18T06:39:12.951Z,1.60
2019-02-18T06:39:59.532Z,1.60
2019-02-18T06:40:59.514Z,1.40
2019-02-18T06:41:59.515Z,1.70
2019-02-18T06:42:59.516Z,1.50
2019-02-18T06:43:59.481Z,1.30
2019-02-18T06:44:59.472Z,1.60
2019-02-18T06:45:59.453Z,1.20
2019-02-18T06:46:59.453Z,1.60
2019-02-18T06:47:59.641Z,1.30
2019-02-18T06:48:59.574Z,1.40
2019-02-18T06:49:59.409Z,1.30
2019-02-18T06:50:59.515Z,1.40
2019-02-18T06:51:59.464Z,1.40
2019-02-18T06:53:00.238Z,1.30
2019-02-18T06:53:59.548Z,1.30
2019-02-18T06:54:59.358Z,1.30
2019-02-18T06:55:59.357Z,1.30
2019-02-18T06:56:59.423Z,1.30
2019-02-18T06:57:59.326Z,1.10
2019-02-18T06:58:59.318Z,1.20
2019-02-18T06:59:59.341Z,1.00
2019-02-18T07:00:59.294Z,1.00
2019-02-18T07:02:00.266Z,1.00
2019-02-18T07:02:59.315Z,0.90
2019-02-18T07:03:59.258Z,0.80
2019-02-18T07:04:59.301Z,1.00
2019-02-18T07:05:59.282Z,0.90
2019-02-18T07:06:59.239Z,0.90
2019-02-18T07:07:59.249Z,0.90
2019-02-18T07:08:59.207Z,1.00
2019-02-18T07:10:11.213Z,0.90
2019-02-18T07:10:59.194Z,0.90
2019-02-18T07:11:59.388Z,0.90
2019-02-18T07:12:59.272Z,0.90
2019-02-18T07:13:59.778Z,1.10
2019-02-18T07:14:59.770Z,0.90
2019-02-18T07:15:59.134Z,1.00
2019-02-18T07:16:59.123Z,0.80
2019-02-18T07:17:59.287Z,0.90
2019-02-18T07:18:59.099Z,1.00
2019-02-18T07:19:59.087Z,1.00
2019-02-18T07:20:59.081Z,1.00
2019-02-18T07:21:59.069Z,0.90
2019-02-18T07:22:59.058Z,0.80
2019-02-18T07:23:59.060Z,0.90
2019-02-18T07:24:59.034Z,1.10
2019-02-18T07:25:59.027Z,1.10
2019-02-18T07:26:59.017Z,0.80
2019-02-18T07:27:59.006Z,0.80
2019-02-18T07:28:58.991Z,0.80
2019-02-18T07:29:59.158Z,0.80
2019-02-18T07:30:58.986Z,0.70
2019-02-18T07:31:58.966Z,1.00
2019-02-18T07:32:58.960Z,0.90
2019-02-18T07:33:58.934Z,1.10
2019-02-18T07:34:58.933Z,1.10
2019-02-18T07:35:59.022Z,1.00
2019-02-18T07:36:59.779Z,1.20
2019-02-18T07:37:58.894Z,1.10
2019-02-18T07:38:58.886Z,1.10
2019-02-18T07:40:01.572Z,1.10
2019-02-18T07:41:11.375Z,1.30
2019-02-18T07:41:58.849Z,1.20
2019-02-18T07:42:58.844Z,1.20
2019-02-18T07:43:58.831Z,1.30
2019-02-18T07:44:58.821Z,1.50
2019-02-18T07:45:58.809Z,1.40
2019-02-18T07:46:58.827Z,1.20
2019-02-18T07:47:58.786Z,1.50
2019-02-18T07:48:58.778Z,1.30
2019-02-18T07:49:58.768Z,1.20
2019-02-18T07:50:58.754Z,1.40
2019-02-18T07:51:58.762Z,1.30
2019-02-18T07:52:58.815Z,1.40
2019-02-18T07:53:58.741Z,1.30
2019-02-18T07:54:58.714Z,1.50
2019-02-18T08:05:22.090Z,1.30
2019-02-18T08:06:21.756Z,1.30
2019-02-18T08:07:25.422Z,1.20
2019-02-18T08:08:21.702Z,1.10
2019-02-18T08:09:21.690Z,1.00
2019-02-18T08:10:21.675Z,0.90
2019-02-18T08:11:21.705Z,1.20
2019-02-18T08:12:21.651Z,1.00
2019-02-18T08:13:21.642Z,1.10
2019-02-18T08:14:21.629Z,1.00
2019-02-18T08:15:21.621Z,1.00
2019-02-18T08:16:21.621Z,1.00
2019-02-18T08:17:21.616Z,1.00
2019-02-18T08:18:21.588Z,0.90
2019-02-18T08:19:21.584Z,1.00
2019-02-18T08:20:21.571Z,1.10
2019-02-18T08:21:21.556Z,1.00
2019-02-18T08:22:21.560Z,0.90
2019-02-18T08:23:22.724Z,0.90
2019-02-18T08:24:21.535Z,1.10
2019-02-18T08:25:21.518Z,1.00
2019-02-18T08:26:21.507Z,1.00
2019-02-18T08:27:21.569Z,1.10
2019-02-18T08:28:22.110Z,1.00
2019-02-18T08:29:21.515Z,1.00
2019-02-18T08:30:21.477Z,1.10
2019-02-18T08:31:21.454Z,0.80
2019-02-18T08:32:21.441Z,1.00
2019-02-18T08:33:21.430Z,1.00
2019-02-18T08:34:21.432Z,0.80
2019-02-18T08:35:28.388Z,0.70
2019-02-18T08:36:21.399Z,0.80
2019-02-18T08:37:21.396Z,0.80
2019-02-18T08:38:21.375Z,0.90
2019-02-18T08:39:21.362Z,0.80
2019-02-18T08:40:22.662Z,0.80
2019-02-18T08:41:21.345Z,0.90
2019-02-18T08:42:21.331Z,0.80
2019-02-18T08:43:21.319Z,0.80
2019-02-18T08:44:21.306Z,0.90
2019-02-18T08:45:21.302Z,0.70
2019-02-18T08:46:21.312Z,0.70
2019-02-18T08:47:21.279Z,0.70
2019-02-18T08:48:21.266Z,0.80
2019-02-18T08:49:21.349Z,0.90
2019-02-18T08:50:22.087Z,0.70
2019-02-18T08:51:21.301Z,0.90
2019-02-18T08:52:21.325Z,0.70
2019-02-18T08:53:21.621Z,1.00
2019-02-18T08:54:21.197Z,0.80
2019-02-18T08:55:21.203Z,0.60
2019-02-18T08:56:21.172Z,0.80
2019-02-18T08:57:21.247Z,0.90
2019-02-18T08:58:21.166Z,0.80
2019-02-18T08:59:21.146Z,0.90
2019-02-18T09:00:21.132Z,0.80
2019-02-18T09:01:22.094Z,0.80
2019-02-18T09:02:21.111Z,0.70
2019-02-18T09:03:21.145Z,0.70
2019-02-18T09:04:21.088Z,0.80
2019-02-18T09:05:21.234Z,0.70
2019-02-18T09:06:34.112Z,0.70
2019-02-18T09:07:21.324Z,0.70
2019-02-18T09:08:21.044Z,0.70
2019-02-18T09:09:21.262Z,0.60
2019-02-18T09:10:21.109Z,0.70
2019-02-18T09:11:21.013Z,0.80
2019-02-18T09:12:21.138Z,0.60
2019-02-18T09:13:21.601Z,0.70
2019-02-18T09:14:21.003Z,0.60
2019-02-18T09:15:21.073Z,0.70
2019-02-18T09:16:20.957Z,0.60
2019-02-18T09:17:20.942Z,0.70
2019-02-18T09:18:20.934Z,0.60
2019-02-18T09:19:20.924Z,0.60
2019-02-18T09:20:20.911Z,0.60
2019-02-18T09:21:20.937Z,0.60
2019-02-18T09:22:20.904Z,0.70
2019-02-18T09:23:20.883Z,0.70
2019-02-18T09:24:20.863Z,0.70
2019-02-18T09:25:20.852Z,0.50
2019-02-18T09:26:20.839Z,0.50
2019-02-18T09:27:20.865Z,0.60
2019-02-18T09:28:20.824Z,0.60
2019-02-18T09:29:20.810Z,0.50
2019-02-18T09:30:20.803Z,0.50
2019-02-18T09:31:20.784Z,0.40
2019-02-18T09:32:20.774Z,0.60
2019-02-18T09:33:20.805Z,0.60
2019-02-18T09:34:20.753Z,0.40
2019-02-18T09:35:20.843Z,0.60
2019-02-18T09:36:21.826Z,0.50
2019-02-18T09:37:33.662Z,0.60
2019-02-18T09:38:24.966Z,0.70
2019-02-18T09:39:30.627Z,0.70
2019-02-18T09:40:21.689Z,0.50
2019-02-18T09:41:20.674Z,0.60
2019-02-18T09:42:20.667Z,0.60
2019-02-18T09:43:20.652Z,0.60
2019-02-18T09:44:20.645Z,0.50
2019-02-18T09:45:20.643Z,0.50
2019-02-18T09:46:20.626Z,0.60
2019-02-18T09:47:20.605Z,0.60
2019-02-18T09:48:20.599Z,0.60
2019-02-18T09:49:20.586Z,0.60
2019-02-18T09:50:20.597Z,0.70
2019-02-18T09:51:20.562Z,0.60
2019-02-18T09:52:20.558Z,0.70
2019-02-18T09:53:20.544Z,0.70
2019-02-18T09:54:20.541Z,0.70
2019-02-18T09:55:20.537Z,0.60
2019-02-18T09:56:20.684Z,0.70
2019-02-18T09:57:20.705Z,0.60
2019-02-18T09:58:20.493Z,0.60
2019-02-18T09:59:20.505Z,0.60
2019-02-18T10:00:20.475Z,0.60
2019-02-18T10:01:20.458Z,0.50
2019-02-18T10:02:20.486Z,0.50
2019-02-18T10:03:29.349Z,0.60
2019-02-18T10:04:22.680Z,0.60
2019-02-18T10:05:20.404Z,0.60
2019-02-18T10:06:20.392Z,0.50
2019-02-18T10:07:20.385Z,0.50
2019-02-18T10:08:32.708Z,0.60
2019-02-18T10:09:20.361Z,0.50
2019-02-18T10:10:20.353Z,0.70
2019-02-18T10:11:20.337Z,0.60
2019-02-18T10:12:20.327Z,0.50
2019-02-18T10:13:20.331Z,0.60
2019-02-18T10:14:20.341Z,0.60
2019-02-18T10:15:20.302Z,0.70
2019-02-18T10:16:20.329Z,0.60
2019-02-18T10:17:20.270Z,0.50
2019-02-18T10:18:20.259Z,0.60
2019-02-18T10:19:20.248Z,0.50
2019-02-18T10:20:20.352Z,0.70
2019-02-18T10:21:20.333Z,0.50
2019-02-18T10:22:20.278Z,0.50
2019-02-18T10:23:28.706Z,0.60
2019-02-18T10:24:20.284Z,0.50
2019-02-18T10:25:20.192Z,0.60
2019-02-18T10:26:20.236Z,0.60
2019-02-18T10:27:20.165Z,0.70
2019-02-18T10:28:20.152Z,0.50
2019-02-18T10:29:20.199Z,0.60
2019-02-18T10:30:20.810Z,0.70
2019-02-18T10:31:20.133Z,0.70
2019-02-18T10:32:20.207Z,0.60
2019-02-18T10:33:20.096Z,0.70
2019-02-18T10:34:20.091Z,0.50
2019-02-18T10:35:20.079Z,0.60
2019-02-18T10:36:20.122Z,0.70
2019-02-18T10:37:20.092Z,0.80
2019-02-18T10:38:20.049Z,0.70
2019-02-18T10:39:31.620Z,1.20
2019-02-18T10:40:20.017Z,1.10
2019-02-18T10:41:20.016Z,1.00
2019-02-18T10:42:19.997Z,1.10
2019-02-18T10:43:20.033Z,1.10
2019-02-18T10:44:19.978Z,1.10
2019-02-18T10:45:19.976Z,1.70
2019-02-18T10:46:19.959Z,1.30
2019-02-18T10:47:19.945Z,1.30
2019-02-18T10:48:19.935Z,1.50
2019-02-18T10:49:21.388Z,1.30
2019-02-18T10:50:19.912Z,1.50
2019-02-18T10:51:19.906Z,1.40
2019-02-18T10:52:22.474Z,1.60
2019-02-18T10:53:19.877Z,1.70
2019-02-18T10:54:20.033Z,1.50
2019-02-18T10:55:19.857Z,1.50
2019-02-18T10:56:19.846Z,1.40
2019-02-18T10:57:19.863Z,1.60
2019-02-18T10:58:20.731Z,1.40
2019-02-18T10:59:19.840Z,1.50
2019-02-18T11:00:20.273Z,1.30
2019-02-18T11:01:19.834Z,1.30
2019-02-18T11:02:19.786Z,2.10
2019-02-18T11:03:19.784Z,1.20
2019-02-18T11:04:19.777Z,1.60
2019-02-18T11:05:19.748Z,1.20
2019-02-18T11:06:19.758Z,1.60
2019-02-18T11:07:20.234Z,1.20
2019-02-18T11:08:19.721Z,1.40
2019-02-18T11:09:19.704Z,1.00
2019-02-18T11:10:31.838Z,1.10
2019-02-18T11:11:19.688Z,1.80
2019-02-18T11:12:19.711Z,1.10
2019-02-18T11:13:19.665Z,1.10
2019-02-18T11:14:19.653Z,0.90
2019-02-18T11:15:19.649Z,0.90
2019-02-18T11:16:19.629Z,1.00
2019-02-18T11:17:19.624Z,0.80
2019-02-18T11:18:19.649Z,1.00
2019-02-18T11:19:19.597Z,0.90
2019-02-18T11:20:19.588Z,1.10
2019-02-18T11:21:19.577Z,0.90
2019-02-18T11:22:19.566Z,0.90
2019-02-18T11:23:19.664Z,1.10
2019-02-18T11:24:20.797Z,0.80
2019-02-18T11:25:20.271Z,0.70
2019-02-18T11:26:19.551Z,0.80
2019-02-18T11:27:20.269Z,0.80
2019-02-18T11:28:19.507Z,0.60
2019-02-18T11:29:19.499Z,0.40
2019-02-18T11:30:19.518Z,0.60
2019-02-18T11:31:19.475Z,0.60
2019-02-18T11:32:19.460Z,0.60
2019-02-18T11:33:19.448Z,0.70
2019-02-18T11:34:19.447Z,0.80
2019-02-18T11:35:19.431Z,0.70
2019-02-18T11:36:19.458Z,0.70
2019-02-18T11:37:19.410Z,0.60
2019-02-18T11:38:19.406Z,0.70
2019-02-18T11:39:19.386Z,0.40
2019-02-18T11:40:19.391Z,0.50
2019-02-18T11:41:31.862Z,0.70
2019-02-18T11:42:19.354Z,0.70
2019-02-18T11:43:19.347Z,0.60
2019-02-18T11:44:19.336Z,0.70
2019-02-18T11:45:19.322Z,0.60
2019-02-18T11:46:19.315Z,0.70
2019-02-18T11:47:19.378Z,0.60
2019-02-18T11:48:19.809Z,0.70
2019-02-18T11:49:19.275Z,0.50
2019-02-18T11:50:19.280Z,0.50
2019-02-18T11:51:19.283Z,0.40
2019-02-18T11:52:19.256Z,0.60
2019-02-18T11:53:19.269Z,0.50
2019-02-18T11:54:19.229Z,0.60
2019-02-18T11:55:19.213Z,0.70
2019-02-18T11:56:19.207Z,0.50
2019-02-18T11:57:19.191Z,0.50
2019-02-18T11:58:19.178Z,0.60
2019-02-18T11:59:24.251Z,0.40
2019-02-18T12:00:20.158Z,0.70
2019-02-18T12:01:19.148Z,0.50
2019-02-18T12:02:19.135Z,0.50
2019-02-18T12:03:19.129Z,0.50
2019-02-18T12:04:19.116Z,0.60
2019-02-18T12:05:19.148Z,0.40
2019-02-18T12:06:19.095Z,0.50
2019-02-18T12:07:19.121Z,0.50
2019-02-18T12:08:19.075Z,0.30
2019-02-18T12:09:19.162Z,0.40
2019-02-18T12:10:19.890Z,0.50
2019-02-18T12:11:19.363Z,0.30
2019-02-18T12:12:32.467Z,0.40
2019-02-18T12:13:19.090Z,0.70
2019-02-18T12:14:19.019Z,0.40
2019-02-18T12:15:19.004Z,0.40
2019-02-18T12:16:19.048Z,0.40
2019-02-18T12:17:20.809Z,0.40
2019-02-18T12:18:18.971Z,0.50
2019-02-18T12:19:18.952Z,0.60
2019-02-18T12:20:18.943Z,0.50
2019-02-18T12:21:18.936Z,0.60
2019-02-18T12:22:18.930Z,0.40
2019-02-18T12:23:18.949Z,0.40
2019-02-18T12:24:18.898Z,0.50
2019-02-18T12:25:18.894Z,0.50
2019-02-18T12:26:18.917Z,0.60
2019-02-18T12:27:18.873Z,0.50
2019-02-18T12:28:18.861Z,0.40
2019-02-18T12:29:26.280Z,0.50
2019-02-18T12:30:19.850Z,0.50
2019-02-18T12:31:18.979Z,0.60
2019-02-18T12:32:18.931Z,0.40
2019-02-18T12:33:18.830Z,0.50
2019-02-18T12:34:18.801Z,0.30
2019-02-18T12:35:18.827Z,0.30
2019-02-18T12:36:18.953Z,0.40
2019-02-18T12:37:18.763Z,0.50
2019-02-18T12:38:18.763Z,0.50
2019-02-18T12:39:18.743Z,0.40
2019-02-18T12:40:18.729Z,0.40
2019-02-18T12:41:18.756Z,0.40
2019-02-18T12:42:18.717Z,0.50
2019-02-18T12:43:31.056Z,0.50
2019-02-18T12:44:18.692Z,0.50
2019-02-18T12:45:18.680Z,0.50
2019-02-18T12:46:18.666Z,0.50
2019-02-18T12:47:18.694Z,0.30
2019-02-18T12:48:18.649Z,0.50
2019-02-18T12:49:18.637Z,0.50
2019-02-18T12:50:18.621Z,0.60
2019-02-18T12:51:18.613Z,0.50
2019-02-18T12:52:18.604Z,0.50
2019-02-18T12:53:18.683Z,0.40
2019-02-18T12:54:18.612Z,0.50
2019-02-18T12:55:19.479Z,0.40
2019-02-18T12:56:18.557Z,0.60
2019-02-18T12:57:18.629Z,0.50
2019-02-18T12:58:18.543Z,0.40
2019-02-18T12:59:18.706Z,0.40
2019-02-18T13:00:18.523Z,0.50
2019-02-18T13:01:18.512Z,0.40
2019-02-18T13:02:18.500Z,0.30
2019-02-18T13:03:18.486Z,0.40
2019-02-18T13:04:18.483Z,0.30
2019-02-18T13:05:18.478Z,0.30
2019-02-18T13:06:18.453Z,0.40
2019-02-18T13:07:18.443Z,0.30
2019-02-18T13:08:18.434Z,0.40
2019-02-18T13:09:18.474Z,0.40
2019-02-18T13:10:18.410Z,0.50
2019-02-18T13:11:18.397Z,0.40
2019-02-18T13:12:18.390Z,0.40
2019-02-18T13:13:18.382Z,0.40
2019-02-18T13:14:31.457Z,0.40
2019-02-18T13:15:18.353Z,0.40
2019-02-18T13:16:18.439Z,0.50
2019-02-18T13:17:18.923Z,0.40
2019-02-18T13:18:18.320Z,0.40
2019-02-18T13:19:18.329Z,0.50
2019-02-18T13:20:18.335Z,0.40
2019-02-18T13:21:18.287Z,0.40
2019-02-18T13:22:18.284Z,0.40
2019-02-18T13:23:18.265Z,0.30
2019-02-18T13:24:18.262Z,0.40
2019-02-18T13:25:18.248Z,0.40
2019-02-18T13:26:18.244Z,0.40
2019-02-18T13:27:18.222Z,0.40