createdAt,value
2022-10-04T00:01:52.753Z,8.31
2022-10-04T00:05:08.284Z,8.18
2022-10-04T00:08:33.998Z,8.09
2022-10-04T00:11:53.227Z,8.06
2022-10-04T00:15:14.268Z,8.25
2022-10-04T00:18:32.915Z,8.28
2022-10-04T00:22:17.586Z,8.24
2022-10-04T00:25:24.444Z,8.17
2022-10-04T00:28:48.142Z,8.13
2022-10-04T00:32:48.594Z,8.20
2022-10-04T00:35:56.241Z,8.23
2022-10-04T00:39:45.134Z,8.27
2022-10-04T00:43:01.872Z,8.25
2022-10-04T00:46:14.906Z,8.28
2022-10-04T00:49:31.272Z,8.25
2022-10-04T00:52:48.368Z,8.26
2022-10-04T00:56:02.836Z,8.11
2022-10-04T00:59:37.484Z,8.22
2022-10-04T01:03:01.625Z,8.15
2022-10-04T01:06:15.071Z,8.20
2022-10-04T01:09:23.471Z,8.14
2022-10-04T01:12:53.022Z,8.17
2022-10-04T01:16:07.828Z,8.13
2022-10-04T01:19:34.508Z,8.26
2022-10-04T01:22:53.196Z,8.31
2022-10-04T01:25:59.266Z,8.26
2022-10-04T01:29:12.787Z,8.28
2022-10-04T01:32:18.428Z,8.29
2022-10-04T01:35:24.389Z,8.31
2022-10-04T01:38:32.610Z,8.38
2022-10-04T01:41:54.233Z,8.23
2022-10-04T01:45:10.744Z,8.23
2022-10-04T01:48:25.168Z,8.22
2022-10-04T01:51:40.059Z,8.31
2022-10-04T01:54:56.993Z,8.30
2022-10-04T01:58:14.324Z,8.19
2022-10-04T02:01:33.586Z,8.31
2022-10-04T02:04:44.913Z,8.25
2022-10-04T02:07:53.894Z,8.31
2022-10-04T02:11:06.298Z,8.27
2022-10-04T02:14:21.054Z,8.32
2022-10-04T02:17:33.196Z,8.20
2022-10-04T02:20:42.057Z,8.21
2022-10-04T02:23:50.758Z,8.20
2022-10-04T02:26:59.330Z,8.16
2022-10-04T02:30:07.803Z,8.08
2022-10-04T02:33:11.952Z,8.08
2022-10-04T02:36:21.478Z,8.03
2022-10-04T02:39:35.187Z,8.01
2022-10-04T02:42:59.889Z,8.11
2022-10-04T02:46:17.886Z,8.01
2022-10-04T02:49:38.213Z,8.09
2022-10-04T02:52:53.874Z,8.11
2022-10-04T02:56:10.783Z,8.20
2022-10-04T02:59:26.948Z,8.18
2022-10-04T03:02:34.496Z,8.21
2022-10-04T03:05:43.706Z,8.21
2022-10-04T03:08:56.442Z,8.17
2022-10-04T03:12:04.556Z,8.12
2022-10-04T03:15:15.963Z,8.07
2022-10-04T03:18:24.089Z,8.07
2022-10-04T03:21:31.274Z,8.05
2022-10-04T03:24:47.415Z,8.11
2022-10-04T03:27:55.398Z,8.02
2022-10-04T03:31:04.747Z,8.01
2022-10-04T03:34:20.233Z,7.99
2022-10-04T03:37:28.902Z,8.06
2022-10-04T03:40:39.134Z,8.08
2022-10-04T03:43:51.685Z,7.99
2022-10-04T03:47:01.510Z,7.95
2022-10-04T03:50:19.581Z,8.03
2022-10-04T03:53:35.633Z,8.11
2022-10-04T03:56:42.267Z,8.09
2022-10-04T03:59:48.992Z,8.18
2022-10-04T04:03:06.843Z,8.12
2022-10-04T04:06:21.812Z,8.22
2022-10-04T04:09:42.270Z,8.26
2022-10-04T04:13:00.177Z,8.07
2022-10-04T04:16:07.262Z,8.06
2022-10-04T04:19:25.369Z,8.04
2022-10-04T04:22:35.659Z,7.93
2022-10-04T04:25:46.535Z,7.96
2022-10-04T04:28:58.451Z,8.01
2022-10-04T04:32:14.368Z,8.05
2022-10-04T04:35:36.557Z,8.05
2022-10-04T04:39:02.442Z,8.12
2022-10-04T04:42:23.896Z,8.13
2022-10-04T04:45:39.331Z,8.08
2022-10-04T04:49:02.710Z,8.05
2022-10-04T04:52:27.339Z,8.06
2022-10-04T04:56:05.165Z,7.98
2022-10-04T04:59:18.747Z,8.00
2022-10-04T05:02:33.553Z,7.93
2022-10-04T05:05:39.669Z,7.85
2022-10-04T05:08:53.466Z,7.82
2022-10-04T05:12:12.591Z,7.74
2022-10-04T05:15:19.631Z,7.65
2022-10-04T05:18:35.149Z,7.75
2022-10-04T05:21:49.103Z,7.89
2022-10-04T05:25:04.531Z,7.99
2022-10-04T05:28:15.397Z,7.96
2022-10-04T05:31:48.242Z,7.95
2022-10-04T05:34:55.404Z,8.09
2022-10-04T05:38:19.117Z,8.22
2022-10-04T05:41:42.315Z,8.12
2022-10-04T05:44:57.249Z,8.16
2022-10-04T05:48:10.888Z,8.18
2022-10-04T05:51:34.372Z,8.25
2022-10-04T05:54:40.272Z,8.36
2022-10-04T05:58:18.745Z,8.41
2022-10-04T06:01:48.922Z,9.06
2022-10-04T06:05:18.139Z,9.65
2022-10-04T06:08:46.945Z,10.22
2022-10-04T06:12:09.147Z,9.77
2022-10-04T06:15:56.503Z,9.70
2022-10-04T06:19:36.161Z,9.72
2022-10-04T06:22:51.127Z,9.70
2022-10-04T06:26:06.307Z,9.62
2022-10-04T06:29:29.015Z,9.44
2022-10-04T06:33:22.172Z,9.49
2022-10-04T06:37:11.093Z,9.69
2022-10-04T06:41:08.146Z,9.58
2022-10-04T06:45:01.429Z,9.64
2022-10-04T06:48:43.592Z,9.63
2022-10-04T06:52:19.140Z,9.65
2022-10-04T06:56:07.507Z,9.74
2022-10-04T06:59:39.673Z,9.73
2022-10-04T07:02:56.531Z,9.74
2022-10-04T07:06:11.653Z,9.71
2022-10-04T07:09:29.192Z,9.75
2022-10-04T07:12:44.900Z,10.01
2022-10-04T07:16:04.537Z,10.15
2022-10-04T07:19:39.316Z,10.51
2022-10-04T07:23:00.424Z,10.96
2022-10-04T07:26:26.307Z,11.85
2022-10-04T07:29:42.369Z,11.41
2022-10-04T07:32:53.233Z,11.60
2022-10-04T07:36:11.931Z,11.69
2022-10-04T07:39:28.158Z,11.61
2022-10-04T07:42:48.846Z,11.69
2022-10-04T07:46:06.828Z,11.80
2022-10-04T07:49:19.053Z,11.71
2022-10-04T07:52:49.582Z,11.77
2022-10-04T07:56:09.791Z,11.68
2022-10-04T07:59:45.015Z,11.86
2022-10-04T08:03:21.445Z,11.37
2022-10-04T08:06:39.576Z,11.05
2022-10-04T08:10:03.862Z,11.03
2022-10-04T08:13:31.225Z,11.01
2022-10-04T08:16:46.201Z,10.77
2022-10-04T08:20:16.311Z,10.39
2022-10-04T08:23:56.025Z,10.55
2022-10-04T08:27:38.115Z,10.78
2022-10-04T08:31:08.825Z,10.90
2022-10-04T08:34:48.468Z,10.85
2022-10-04T08:38:30.220Z,10.99
2022-10-04T08:42:44.049Z,10.88
2022-10-04T08:46:52.205Z,10.75
2022-10-04T08:50:52.168Z,10.96
2022-10-04T08:54:57.321Z,11.50
2022-10-04T08:58:25.185Z,11.59
2022-10-04T09:02:20.533Z,11.58
2022-10-04T09:06:01.962Z,11.32
2022-10-04T09:10:00.161Z,11.15
2022-10-04T09:13:39.679Z,11.40
2022-10-04T09:16:59.729Z,11.33
2022-10-04T09:20:38.310Z,11.25
2022-10-04T09:24:21.550Z,11.43
2022-10-04T09:28:02.300Z,11.47
2022-10-04T09:31:52.875Z,11.70
2022-10-04T09:35:44.812Z,11.86
2022-10-04T09:39:33.712Z,11.89
2022-10-04T09:43:28.899Z,12.84
2022-10-04T09:47:07.900Z,13.73
2022-10-04T09:51:15.445Z,14.11
2022-10-04T09:55:06.055Z,13.85
2022-10-04T09:58:51.729Z,13.91
2022-10-04T10:02:48.949Z,15.31
2022-10-04T10:06:44.400Z,16.86
2022-10-04T10:10:22.226Z,17.39
2022-10-04T10:13:58.965Z,17.17
2022-10-04T10:17:18.044Z,17.83
2022-10-04T10:21:02.034Z,17.26
2022-10-04T10:24:39.075Z,16.92
2022-10-04T10:28:18.326Z,16.60
2022-10-04T10:32:11.497Z,17.26
2022-10-04T10:35:47.255Z,17.71
2022-10-04T10:39:18.241Z,17.98
2022-10-04T10:42:54.836Z,18.07
2022-10-04T10:46:42.976Z,18.18
2022-10-04T10:50:10.194Z,18.71
2022-10-04T10:54:30.440Z,18.58
2022-10-04T10:58:25.772Z,18.01
2022-10-04T11:02:17.930Z,18.91
2022-10-04T11:06:12.526Z,19.18
2022-10-04T11:09:39.615Z,17.85
2022-10-04T11:13:26.288Z,17.09
2022-10-04T11:17:16.220Z,17.82
2022-10-04T11:21:13.438Z,18.43
2022-10-04T11:25:20.132Z,17.93
2022-10-04T11:28:51.535Z,17.19
2022-10-04T11:32:50.240Z,16.94
2022-10-04T11:36:35.919Z,16.41
2022-10-04T11:40:32.019Z,15.58
2022-10-04T11:44:16.640Z,16.18
2022-10-04T11:48:02.830Z,16.79
2022-10-04T11:52:04.973Z,17.46
2022-10-04T11:55:55.258Z,18.02
2022-10-04T11:59:27.858Z,18.15
2022-10-04T12:03:31.411Z,18.21
2022-10-04T12:07:09.572Z,18.90
2022-10-04T12:10:31.969Z,19.19
2022-10-04T12:14:12.585Z,19.11
2022-10-04T12:18:06.641Z,19.65
2022-10-04T12:21:45.580Z,19.72
2022-10-04T12:25:27.221Z,19.24
2022-10-04T12:29:24.597Z,19.80
2022-10-04T12:32:46.832Z,19.54
2022-10-04T12:36:16.315Z,20.08
2022-10-04T12:40:04.508Z,20.47
2022-10-04T12:43:32.022Z,20.17
2022-10-04T12:46:58.264Z,19.73
2022-10-04T12:50:29.346Z,19.10
2022-10-04T12:53:56.714Z,19.13
2022-10-04T12:57:38.896Z,19.53
2022-10-04T13:00:53.173Z,19.09
2022-10-04T13:04:22.708Z,18.97
2022-10-04T13:07:53.646Z,17.97
2022-10-04T13:11:27.413Z,16.67
2022-10-04T13:15:10.293Z,16.10
2022-10-04T13:18:49.014Z,15.69
2022-10-04T13:22:54.681Z,15.60
2022-10-04T13:26:39.548Z,15.14
2022-10-04T13:30:09.469Z,14.91
2022-10-04T13:33:35.930Z,14.84
2022-10-04T13:37:08.296Z,14.83
2022-10-04T13:40:55.216Z,14.55
2022-10-04T13:44:52.229Z,14.11
2022-10-04T13:48:29.724Z,13.92
2022-10-04T13:52:20.348Z,13.86
2022-10-04T13:55:52.716Z,13.75
2022-10-04T13:59:15.074Z,13.71
2022-10-04T14:03:37.064Z,13.79
2022-10-04T14:07:36.021Z,13.97
2022-10-04T14:11:45.438Z,13.86
2022-10-04T14:15:35.742Z,13.88
2022-10-04T14:19:25.690Z,13.41
2022-10-04T14:23:06.281Z,13.37
2022-10-04T14:27:16.783Z,13.35
2022-10-04T14:30:31.315Z,13.42
2022-10-04T14:34:08.688Z,13.46
2022-10-04T14:38:16.534Z,13.46
2022-10-04T14:42:01.302Z,13.48
2022-10-04T14:45:47.621Z,13.55
2022-10-04T14:49:17.050Z,13.42
2022-10-04T14:52:46.484Z,13.10
2022-10-04T14:56:33.509Z,13.15
2022-10-04T15:00:14.727Z,12.91
2022-10-04T15:03:39.201Z,12.96
2022-10-04T15:06:54.473Z,12.82
2022-10-04T15:10:19.263Z,12.84
2022-10-04T15:13:38.479Z,12.84
2022-10-04T15:16:58.415Z,12.79
2022-10-04T15:20:21.002Z,12.79
2022-10-04T15:23:41.332Z,12.72
2022-10-04T15:27:41.090Z,12.64
2022-10-04T15:31:04.672Z,12.56
2022-10-04T15:34:39.121Z,12.53
2022-10-04T15:37:56.064Z,12.45
2022-10-04T15:41:21.757Z,12.44
2022-10-04T15:45:20.529Z,12.35
2022-10-04T15:48:58.862Z,12.23
2022-10-04T15:52:52.275Z,12.14
2022-10-04T15:56:17.133Z,12.08
2022-10-04T15:59:53.657Z,11.94
2022-10-04T16:03:36.170Z,11.82
2022-10-04T16:06:56.798Z,11.71
2022-10-04T16:10:23.184Z,11.57
2022-10-04T16:14:23.419Z,11.37
2022-10-04T16:17:57.759Z,11.27
2022-10-04T16:21:21.231Z,11.15
2022-10-04T16:24:45.816Z,11.04
2022-10-04T16:28:21.077Z,10.91
2022-10-04T16:31:59.371Z,10.85
2022-10-04T16:35:21.280Z,10.74
2022-10-04T16:38:36.621Z,10.64
2022-10-04T16:41:57.556Z,10.57
2022-10-04T16:45:38.661Z,10.51
2022-10-04T16:48:59.895Z,10.41
2022-10-04T16:52:51.071Z,10.30
2022-10-04T16:56:02.624Z,10.22
2022-10-04T16:59:17.777Z,10.14
2022-10-04T17:02:46.338Z,10.09
2022-10-04T17:06:15.933Z,10.10
2022-10-04T17:09:35.710Z,9.99
2022-10-04T17:13:02.190Z,9.93
2022-10-04T17:16:17.432Z,9.81
2022-10-04T17:19:42.861Z,9.80
2022-10-04T17:23:20.902Z,9.79
2022-10-04T17:27:05.590Z,9.70
2022-10-04T17:30:22.553Z,9.60
2022-10-04T17:33:53.889Z,9.50
2022-10-04T17:37:22.924Z,9.51
2022-10-04T17:40:49.550Z,9.43
2022-10-04T17:44:28.513Z,9.42
2022-10-04T17:47:56.020Z,9.24
2022-10-04T17:51:26.834Z,9.22
2022-10-04T17:54:59.886Z,9.25
2022-10-04T17:58:25.977Z,9.19
2022-10-04T18:01:39.373Z,9.20
2022-10-04T18:05:09.362Z,9.05
2022-10-04T18:08:46.800Z,9.09
2022-10-04T18:11:58.532Z,8.98
2022-10-04T18:15:40.424Z,8.96
2022-10-04T18:18:54.125Z,8.83
2022-10-04T18:22:18.915Z,8.84
2022-10-04T18:25:34.520Z,8.76
2022-10-04T18:28:45.714Z,8.64
2022-10-04T18:32:03.424Z,8.69
2022-10-04T18:35:32.863Z,8.62
2022-10-04T18:38:40.646Z,8.48
2022-10-04T18:42:02.386Z,8.40
2022-10-04T18:45:31.677Z,8.35
2022-10-04T18:49:19.486Z,8.23
2022-10-04T18:53:10.050Z,8.31
2022-10-04T18:56:17.126Z,8.33
2022-10-04T19:00:05.189Z,8.31
2022-10-04T19:03:32.168Z,8.27
2022-10-04T19:06:50.559Z,8.26
2022-10-04T19:10:44.620Z,8.32
2022-10-04T19:14:26.458Z,8.36
2022-10-04T19:17:47.093Z,8.31
2022-10-04T19:21:07.761Z,8.45
2022-10-04T19:25:09.906Z,8.45
2022-10-04T19:28:29.851Z,8.47
2022-10-04T19:31:53.198Z,8.57
2022-10-04T19:35:31.831Z,8.60
2022-10-04T19:39:01.018Z,8.71
2022-10-04T19:42:41.924Z,8.83
2022-10-04T19:46:11.995Z,8.90
2022-10-04T19:49:40.584Z,8.90
2022-10-04T19:52:59.729Z,8.95
2022-10-04T19:56:23.956Z,9.01
2022-10-04T19:59:46.194Z,9.04
2022-10-04T20:02:52.309Z,9.02
2022-10-04T20:06:08.374Z,9.02
2022-10-04T20:09:35.856Z,8.85
2022-10-04T20:12:45.306Z,8.78
2022-10-04T20:15:58.826Z,8.61
2022-10-04T20:19:22.684Z,8.51
2022-10-04T20:22:59.216Z,8.56
2022-10-04T20:26:09.142Z,8.52
2022-10-04T20:29:14.730Z,8.34
2022-10-04T20:33:02.447Z,8.33
2022-10-04T20:36:15.505Z,8.41
2022-10-04T20:40:02.829Z,8.26
2022-10-04T20:43:30.326Z,8.15
2022-10-04T20:46:41.959Z,7.87
2022-10-04T20:49:50.529Z,7.79
2022-10-04T20:53:00.761Z,7.77
2022-10-04T20:56:24.174Z,7.62
2022-10-04T20:59:30.060Z,7.65
2022-10-04T21:02:35.857Z,7.68
2022-10-04T21:05:44.323Z,7.55
2022-10-04T21:08:50.823Z,7.49
2022-10-04T21:11:58.952Z,7.30
2022-10-04T21:15:12.300Z,7.30
2022-10-04T21:18:27.271Z,7.30
2022-10-04T21:21:55.928Z,7.28
2022-10-04T21:25:05.453Z,7.29
2022-10-04T21:28:37.052Z,7.36
2022-10-04T21:31:42.914Z,7.34
2022-10-04T21:34:54.602Z,7.34
2022-10-04T21:38:03.232Z,7.29
2022-10-04T21:41:09.682Z,7.15
2022-10-04T21:44:15.838Z,7.03
2022-10-04T21:47:21.789Z,6.99
2022-10-04T21:50:27.708Z,7.01
2022-10-04T21:53:35.930Z,6.83
2022-10-04T21:56:41.596Z,6.72
2022-10-04T21:59:47.485Z,6.74
2022-10-04T22:02:53.219Z,6.74
2022-10-04T22:05:58.877Z,6.76
2022-10-04T22:09:08.396Z,6.81
2022-10-04T22:12:14.417Z,6.75
2022-10-04T22:15:22.046Z,6.75
2022-10-04T22:18:27.996Z,6.84
2022-10-04T22:21:33.726Z,6.81
2022-10-04T22:24:42.021Z,6.78
2022-10-04T22:27:48.248Z,6.63
2022-10-04T22:30:56.238Z,6.62
2022-10-04T22:34:01.908Z,6.66
2022-10-04T22:37:13.245Z,6.71
2022-10-04T22:40:27.475Z,6.70
2022-10-04T22:43:33.099Z,6.76
2022-10-04T22:46:46.375Z,6.65
2022-10-04T22:49:57.808Z,6.52
2022-10-04T22:53:14.620Z,6.56
2022-10-04T22:56:22.988Z,6.69
2022-10-04T22:59:39.074Z,6.78
2022-10-04T23:02:45.246Z,6.83
2022-10-04T23:05:51.183Z,6.86
2022-10-04T23:08:57.085Z,6.89
2022-10-04T23:12:06.102Z,6.84
2022-10-04T23:15:20.986Z,6.82
2022-10-04T23:18:26.658Z,6.93
2022-10-04T23:21:37.694Z,6.98
2022-10-04T23:24:43.404Z,7.05
2022-10-04T23:27:52.013Z,7.08
2022-10-04T23:31:14.747Z,7.00
2022-10-04T23:34:29.433Z,6.97
2022-10-04T23:37:35.946Z,6.98
2022-10-04T23:40:41.726Z,7.01
2022-10-04T23:43:52.325Z,7.07
2022-10-04T23:46:58.018Z,7.05
2022-10-04T23:50:05.905Z,7.04
2022-10-04T23:53:26.895Z,7.13
2022-10-04T23:56:33.162Z,7.21
2022-10-04T23:59:43.013Z,7.13
