createdAt,value
2019-02-19T00:00:22.443Z,0.00
2019-02-19T00:01:22.468Z,0.00
2019-02-19T00:02:22.494Z,0.00
2019-02-19T00:03:22.522Z,0.00
2019-02-19T00:04:22.546Z,0.00
2019-02-19T00:05:22.573Z,0.00
2019-02-19T00:06:22.597Z,0.00
2019-02-19T00:07:22.625Z,0.00
2019-02-19T00:08:22.649Z,0.00
2019-02-19T00:09:22.677Z,0.00
2019-02-19T00:10:22.699Z,0.00
2019-02-19T00:11:22.727Z,0.00
2019-02-19T00:12:22.750Z,0.00
2019-02-19T00:13:22.777Z,0.00
2019-02-19T00:14:22.804Z,0.00
2019-02-19T00:15:22.831Z,0.00
2019-02-19T00:16:22.853Z,0.00
2019-02-19T00:17:22.880Z,0.00
2019-02-19T00:18:22.908Z,0.00
2019-02-19T00:19:22.932Z,0.00
2019-02-19T00:20:22.960Z,0.00
2019-02-19T00:21:22.984Z,0.00
2019-02-19T00:22:23.009Z,0.00
2019-02-19T00:23:23.035Z,0.00
2019-02-19T00:24:23.067Z,0.00
2019-02-19T00:25:23.086Z,0.00
2019-02-19T00:26:23.119Z,0.00
2019-02-19T00:27:23.138Z,0.00
2019-02-19T00:28:23.164Z,0.00
2019-02-19T00:29:23.191Z,0.00
2019-02-19T00:30:23.215Z,0.00
2019-02-19T00:31:23.245Z,0.00
2019-02-19T00:32:23.265Z,0.00
2019-02-19T00:33:23.293Z,0.00
2019-02-19T00:34:23.317Z,0.00
2019-02-19T00:35:23.343Z,0.00
2019-02-19T00:36:23.370Z,0.00
2019-02-19T00:37:23.397Z,0.00
2019-02-19T00:38:23.420Z,0.00
2019-02-19T00:39:23.446Z,0.00
2019-02-19T00:40:23.477Z,0.00
2019-02-19T00:41:23.501Z,0.00
2019-02-19T00:42:23.528Z,0.00
2019-02-19T00:43:23.553Z,0.00
2019-02-19T00:44:23.578Z,0.00
2019-02-19T00:45:23.605Z,0.00
2019-02-19T00:46:23.629Z,0.00
2019-02-19T00:47:23.653Z,0.00
2019-02-19T00:48:23.678Z,0.00
2019-02-19T00:49:23.707Z,0.00
2019-02-19T00:50:23.732Z,0.00
2019-02-19T00:51:23.758Z,0.00
2019-02-19T00:52:23.784Z,0.00
2019-02-19T00:53:23.809Z,0.00
2019-02-19T00:54:23.833Z,0.00
2019-02-19T00:55:23.859Z,0.00
2019-02-19T00:56:23.885Z,0.00
2019-02-19T00:57:23.910Z,0.00
2019-02-19T00:58:23.937Z,0.00
2019-02-19T00:59:23.963Z,0.00
2019-02-19T01:00:23.987Z,0.00
2019-02-19T01:01:24.014Z,0.00
2019-02-19T01:02:24.042Z,0.00
2019-02-19T01:03:24.065Z,0.00
2019-02-19T01:04:24.092Z,0.00
2019-02-19T01:05:24.119Z,0.00
2019-02-19T01:06:24.145Z,0.00
2019-02-19T01:07:24.168Z,0.00
2019-02-19T01:08:24.191Z,0.00
2019-02-19T01:09:24.222Z,0.00
2019-02-19T01:10:24.249Z,0.00
2019-02-19T01:11:24.276Z,0.00
2019-02-19T01:12:24.296Z,0.00
2019-02-19T01:13:24.323Z,0.00
2019-02-19T01:14:24.349Z,0.00
2019-02-19T01:15:25.677Z,0.00
2019-02-19T01:16:24.400Z,0.00
2019-02-19T01:17:24.442Z,0.00
2019-02-19T01:18:24.450Z,0.00
2019-02-19T01:19:24.485Z,0.00
2019-02-19T01:20:24.501Z,0.00
2019-02-19T01:21:24.530Z,0.00
2019-02-19T01:22:24.555Z,0.00
2019-02-19T01:23:24.586Z,0.00
2019-02-19T01:24:24.608Z,0.00
2019-02-19T01:25:24.635Z,0.00
2019-02-19T01:26:24.657Z,0.00
2019-02-19T01:27:24.682Z,0.00
2019-02-19T01:28:24.709Z,0.00
2019-02-19T01:29:24.733Z,0.00
2019-02-19T01:30:24.761Z,0.00
2019-02-19T01:31:24.788Z,0.00
2019-02-19T01:32:24.811Z,0.00
2019-02-19T01:33:24.839Z,0.00
2019-02-19T01:34:24.861Z,0.00
2019-02-19T01:35:24.892Z,0.00
2019-02-19T01:36:24.914Z,0.00
2019-02-19T01:37:24.940Z,0.00
2019-02-19T01:38:24.969Z,0.00
2019-02-19T01:39:24.992Z,0.00
2019-02-19T01:40:25.019Z,0.00
2019-02-19T01:41:25.051Z,0.00
2019-02-19T01:42:25.071Z,0.00
2019-02-19T01:43:25.094Z,0.00
2019-02-19T01:44:25.119Z,0.00
2019-02-19T01:45:25.148Z,0.00
2019-02-19T01:46:25.171Z,0.00
2019-02-19T01:47:25.197Z,0.00
2019-02-19T01:48:25.224Z,0.00
2019-02-19T01:49:25.251Z,0.00
2019-02-19T01:50:25.274Z,0.00
2019-02-19T01:51:25.300Z,0.00
2019-02-19T01:52:25.324Z,0.00
2019-02-19T01:53:25.351Z,0.00
2019-02-19T01:54:25.379Z,0.00
2019-02-19T01:55:25.406Z,0.00
2019-02-19T01:56:25.429Z,0.00
2019-02-19T01:57:25.457Z,0.00
2019-02-19T01:58:25.480Z,0.00
2019-02-19T01:59:25.536Z,0.00
2019-02-19T02:00:25.535Z,0.00
2019-02-19T02:01:25.556Z,0.00
2019-02-19T02:02:25.585Z,0.00
2019-02-19T02:03:25.610Z,0.00
2019-02-19T02:04:25.634Z,0.00
2019-02-19T02:05:25.660Z,0.00
2019-02-19T02:06:25.688Z,0.00
2019-02-19T02:07:25.717Z,0.00
2019-02-19T02:08:25.737Z,0.00
2019-02-19T02:09:25.766Z,0.00
2019-02-19T02:10:25.789Z,0.00
2019-02-19T02:11:25.818Z,0.00
2019-02-19T02:12:25.840Z,0.00
2019-02-19T02:13:25.867Z,0.00
2019-02-19T02:14:25.919Z,0.00
2019-02-19T02:15:25.921Z,0.00
2019-02-19T02:16:25.943Z,0.00
2019-02-19T02:17:25.969Z,0.00
2019-02-19T02:18:25.996Z,0.00
2019-02-19T02:19:26.022Z,0.00
2019-02-19T02:20:26.050Z,0.00
2019-02-19T02:21:26.079Z,0.00
2019-02-19T02:22:26.101Z,0.00
2019-02-19T02:23:26.126Z,0.00
2019-02-19T02:24:26.153Z,0.00
2019-02-19T02:25:26.183Z,0.00
2019-02-19T02:26:26.204Z,0.00
2019-02-19T02:27:26.230Z,0.00
2019-02-19T02:28:26.263Z,0.00
2019-02-19T02:29:26.286Z,0.00
2019-02-19T02:30:26.309Z,0.00
2019-02-19T02:31:26.333Z,0.00
2019-02-19T02:32:26.361Z,0.00
2019-02-19T02:33:26.387Z,0.00
2019-02-19T02:34:26.414Z,0.00
2019-02-19T02:35:26.440Z,0.00
2019-02-19T02:36:26.469Z,0.00
2019-02-19T02:37:26.492Z,0.00
2019-02-19T02:38:26.519Z,0.00
2019-02-19T02:39:26.543Z,0.00
2019-02-19T02:40:26.569Z,0.00
2019-02-19T02:41:26.606Z,0.00
2019-02-19T02:42:26.622Z,0.00
2019-02-19T02:43:26.650Z,0.00
2019-02-19T02:44:26.674Z,0.00
2019-02-19T02:45:26.703Z,0.00
2019-02-19T02:46:26.729Z,0.00
2019-02-19T02:47:26.757Z,0.00
2019-02-19T02:48:26.781Z,0.00
2019-02-19T02:49:26.808Z,0.00
2019-02-19T02:50:26.837Z,0.00
2019-02-19T02:51:26.864Z,0.00
2019-02-19T02:52:26.892Z,0.00
2019-02-19T02:53:26.914Z,0.00
2019-02-19T02:54:26.944Z,0.00
2019-02-19T02:55:26.968Z,0.00
2019-02-19T02:56:26.999Z,0.00
2019-02-19T02:57:27.026Z,0.00
2019-02-19T02:58:27.066Z,0.00
2019-02-19T02:59:27.075Z,0.00
2019-02-19T03:00:27.102Z,0.00
2019-02-19T03:01:27.126Z,0.00
2019-02-19T03:02:27.155Z,0.00
2019-02-19T03:03:27.180Z,0.00
2019-02-19T03:04:27.218Z,0.00
2019-02-19T03:05:27.240Z,0.00
2019-02-19T03:06:27.263Z,0.00
2019-02-19T03:07:27.287Z,0.00
2019-02-19T03:08:27.313Z,0.00
2019-02-19T03:09:27.339Z,0.00
2019-02-19T03:10:27.366Z,0.00
2019-02-19T03:11:27.398Z,0.00
2019-02-19T03:12:27.420Z,0.00
2019-02-19T03:13:27.451Z,0.00
2019-02-19T03:14:27.474Z,0.00
2019-02-19T03:15:27.501Z,0.00
2019-02-19T03:16:27.527Z,0.00
2019-02-19T03:17:27.555Z,0.00
2019-02-19T03:18:27.581Z,0.00
2019-02-19T03:19:27.609Z,0.00
2019-02-19T03:20:27.636Z,0.00
2019-02-19T03:21:27.662Z,0.00
2019-02-19T03:22:27.690Z,0.00
2019-02-19T03:23:27.723Z,0.00
2019-02-19T03:24:27.746Z,0.00
2019-02-19T03:25:27.772Z,0.00
2019-02-19T03:26:27.800Z,0.00
2019-02-19T03:27:27.825Z,0.00
2019-02-19T03:28:27.852Z,0.00
2019-02-19T03:29:27.879Z,0.00
2019-02-19T03:30:27.910Z,0.00
2019-02-19T03:31:27.938Z,0.00
2019-02-19T03:32:27.968Z,0.00
2019-02-19T03:33:27.993Z,0.00
2019-02-19T03:34:28.016Z,0.00
2019-02-19T03:35:28.043Z,0.00
2019-02-19T03:36:28.069Z,0.00
2019-02-19T03:37:28.097Z,0.00
2019-02-19T03:38:28.126Z,0.00
2019-02-19T03:39:28.154Z,0.00
2019-02-19T03:40:28.177Z,0.00
2019-02-19T03:41:28.206Z,0.00
2019-02-19T03:42:28.231Z,0.00
2019-02-19T03:43:28.256Z,0.00
2019-02-19T03:44:28.287Z,0.00
2019-02-19T03:45:28.315Z,0.00
2019-02-19T03:46:30.356Z,0.00
2019-02-19T03:47:28.375Z,0.00
2019-02-19T03:48:28.393Z,0.00
2019-02-19T03:49:28.419Z,0.00
2019-02-19T03:50:28.447Z,0.00
2019-02-19T03:51:28.477Z,0.00
2019-02-19T03:52:28.500Z,0.00
2019-02-19T03:53:28.527Z,0.00
2019-02-19T03:54:28.555Z,0.00
2019-02-19T03:55:28.583Z,0.00
2019-02-19T03:56:28.608Z,0.00
2019-02-19T03:57:28.637Z,0.00
2019-02-19T03:58:28.664Z,0.00
2019-02-19T03:59:28.692Z,0.00
2019-02-19T04:00:28.716Z,0.00
2019-02-19T04:01:28.746Z,0.00
2019-02-19T04:02:28.769Z,0.00
2019-02-19T04:03:28.803Z,0.00
2019-02-19T04:04:28.828Z,0.00
2019-02-19T04:05:28.854Z,0.00
2019-02-19T04:06:28.879Z,0.00
2019-02-19T04:07:28.906Z,0.00
2019-02-19T04:08:28.932Z,0.00
2019-02-19T04:09:28.960Z,0.00
2019-02-19T04:10:28.993Z,0.00
2019-02-19T04:11:29.015Z,0.00
2019-02-19T04:12:29.043Z,0.00
2019-02-19T04:13:29.075Z,0.00
2019-02-19T04:14:29.096Z,0.00
2019-02-19T04:15:29.143Z,0.00
2019-02-19T04:16:29.149Z,0.00
2019-02-19T04:17:29.178Z,0.00
2019-02-19T04:18:29.204Z,0.00
2019-02-19T04:19:29.232Z,0.00
2019-02-19T04:20:29.257Z,0.00
2019-02-19T04:21:29.287Z,0.00
2019-02-19T04:22:29.315Z,0.00
2019-02-19T04:23:29.343Z,0.00
2019-02-19T04:24:29.368Z,0.00
2019-02-19T04:25:29.402Z,0.00
2019-02-19T04:26:29.419Z,0.00
2019-02-19T04:27:29.450Z,0.00
2019-02-19T04:28:29.474Z,0.00
2019-02-19T04:29:29.501Z,0.00
2019-02-19T04:30:29.528Z,0.00
2019-02-19T04:31:29.562Z,0.00
2019-02-19T04:32:29.590Z,0.00
2019-02-19T04:33:29.619Z,0.00
2019-02-19T04:34:29.638Z,0.00
2019-02-19T04:35:29.672Z,0.00
2019-02-19T04:36:29.689Z,0.00
2019-02-19T04:37:30.119Z,0.00
2019-02-19T04:38:29.748Z,0.00
2019-02-19T04:39:29.773Z,0.00
2019-02-19T04:40:29.804Z,0.00
2019-02-19T04:41:29.825Z,0.00
2019-02-19T04:42:29.852Z,0.00
2019-02-19T04:43:29.884Z,0.00
2019-02-19T04:44:29.907Z,0.00
2019-02-19T04:45:29.933Z,0.00
2019-02-19T04:46:31.759Z,0.00
2019-02-19T04:47:29.990Z,0.00
2019-02-19T04:48:30.015Z,0.00
2019-02-19T04:49:30.046Z,0.00
2019-02-19T04:50:30.071Z,0.00
2019-02-19T04:51:30.104Z,0.00
2019-02-19T04:52:30.127Z,0.00
2019-02-19T04:53:30.152Z,0.00
2019-02-19T04:54:30.192Z,0.00
2019-02-19T04:55:30.208Z,0.00
2019-02-19T04:56:30.250Z,0.00
2019-02-19T04:57:30.264Z,0.00
2019-02-19T04:58:30.324Z,0.00
2019-02-19T04:59:30.317Z,0.00
2019-02-19T05:00:30.342Z,0.00
2019-02-19T05:01:30.371Z,0.00
2019-02-19T05:02:30.398Z,0.00
2019-02-19T05:03:30.424Z,0.00
2019-02-19T05:04:30.451Z,0.00
2019-02-19T05:05:30.477Z,0.00
2019-02-19T05:06:30.510Z,0.00
2019-02-19T05:07:30.556Z,0.00
2019-02-19T05:08:30.572Z,0.00
2019-02-19T05:09:30.591Z,0.00
2019-02-19T05:10:30.617Z,0.00
2019-02-19T05:11:30.643Z,0.00
2019-02-19T05:12:30.670Z,4.00
2019-02-19T05:13:30.698Z,4.00
2019-02-19T05:14:30.727Z,0.00
2019-02-19T05:15:30.752Z,4.00
2019-02-19T05:16:40.271Z,4.00
2019-02-19T05:17:30.813Z,4.00
2019-02-19T05:18:30.833Z,4.00
2019-02-19T05:19:30.862Z,4.00
2019-02-19T05:20:30.890Z,4.00
2019-02-19T05:21:30.918Z,8.00
2019-02-19T05:22:30.944Z,8.00
2019-02-19T05:23:30.971Z,8.00
2019-02-19T05:24:30.996Z,12.00
2019-02-19T05:25:31.027Z,12.00
2019-02-19T05:26:31.059Z,16.00
2019-02-19T05:27:31.084Z,20.00
2019-02-19T05:28:31.107Z,24.00
2019-02-19T05:29:31.134Z,20.00
2019-02-19T05:30:31.163Z,28.00
2019-02-19T05:31:31.188Z,32.00
2019-02-19T05:32:31.216Z,36.00
2019-02-19T05:33:31.243Z,44.00
2019-02-19T05:34:31.270Z,48.00
2019-02-19T05:35:31.301Z,56.00
2019-02-19T05:36:31.337Z,64.00
2019-02-19T05:37:31.355Z,80.00
2019-02-19T05:38:31.379Z,92.00
2019-02-19T05:39:31.411Z,100.00
2019-02-19T05:40:31.437Z,112.00
2019-02-19T05:41:31.465Z,116.00
2019-02-19T05:42:31.492Z,132.00
2019-02-19T05:43:31.515Z,148.00
2019-02-19T05:44:31.541Z,164.00
2019-02-19T05:45:31.572Z,184.00
2019-02-19T05:46:31.598Z,208.00
2019-02-19T05:47:31.630Z,232.00
2019-02-19T05:48:31.654Z,244.00
2019-02-19T05:49:31.681Z,268.00
2019-02-19T05:50:31.710Z,300.00
2019-02-19T05:51:31.738Z,384.00
2019-02-19T05:52:31.761Z,400.00
2019-02-19T05:53:31.788Z,424.00
2019-02-19T05:54:31.816Z,456.00
2019-02-19T05:55:31.843Z,528.00
2019-02-19T05:56:31.872Z,600.00
2019-02-19T05:57:31.901Z,556.00
2019-02-19T05:58:31.924Z,604.00
2019-02-19T05:59:32.573Z,652.00
2019-02-19T06:00:31.991Z,700.00
2019-02-19T06:01:32.006Z,732.00
2019-02-19T06:02:32.036Z,792.00
2019-02-19T06:03:32.062Z,784.00
2019-02-19T06:04:32.090Z,932.00
2019-02-19T06:05:32.119Z,968.00
2019-02-19T06:06:32.145Z,1092.00
2019-02-19T06:07:32.176Z,1100.00
2019-02-19T06:08:32.198Z,1140.00
2019-02-19T06:09:32.230Z,1228.00
2019-02-19T06:10:32.258Z,1328.00
2019-02-19T06:11:32.283Z,1276.00
2019-02-19T06:12:32.308Z,1396.00
2019-02-19T06:13:32.336Z,1472.00
2019-02-19T06:14:32.365Z,1500.00
2019-02-19T06:15:32.392Z,1432.00
2019-02-19T06:16:32.420Z,1484.00
2019-02-19T06:17:32.447Z,1496.00
2019-02-19T06:18:32.482Z,1544.00
2019-02-19T06:19:32.501Z,1544.00
2019-02-19T06:20:32.526Z,1576.00
2019-02-19T06:21:32.556Z,1744.00
2019-02-19T06:22:32.582Z,1608.00
2019-02-19T06:23:32.609Z,1660.00
2019-02-19T06:24:32.636Z,1708.00
2019-02-19T06:25:32.665Z,1640.00
2019-02-19T06:26:32.698Z,1684.00
2019-02-19T06:27:32.721Z,1704.00
2019-02-19T06:28:32.789Z,1772.00
2019-02-19T06:29:32.774Z,1888.00
2019-02-19T06:30:32.803Z,1836.00
2019-02-19T06:31:32.839Z,1660.00
2019-02-19T06:32:32.859Z,1744.00
2019-02-19T06:33:32.885Z,1760.00
2019-02-19T06:34:32.917Z,1968.00
2019-02-19T06:35:32.939Z,2304.00
2019-02-19T06:36:32.969Z,2348.00
2019-02-19T06:37:32.995Z,2168.00
2019-02-19T06:38:33.024Z,2268.00
2019-02-19T06:39:33.052Z,2464.00
2019-02-19T06:40:33.077Z,2516.00
2019-02-19T06:41:33.105Z,2420.00
2019-02-19T06:42:33.135Z,2372.00
2019-02-19T06:43:33.161Z,2112.00
2019-02-19T06:44:33.187Z,2116.00
2019-02-19T06:45:33.215Z,2172.00
2019-02-19T06:46:33.243Z,2164.00
2019-02-19T06:47:33.270Z,2100.00
2019-02-19T06:48:33.298Z,2088.00
2019-02-19T06:49:33.325Z,2092.00
2019-02-19T06:50:33.355Z,2112.00
2019-02-19T06:51:33.380Z,2384.00
2019-02-19T06:52:33.413Z,2408.00
2019-02-19T06:53:33.444Z,2472.00
2019-02-19T06:54:33.464Z,2516.00
2019-02-19T06:55:33.495Z,2480.00
2019-02-19T06:56:33.520Z,2900.00
2019-02-19T06:57:33.547Z,2912.00
2019-02-19T06:58:33.577Z,3020.00
2019-02-19T06:59:33.609Z,2984.00
2019-02-19T07:00:33.633Z,2880.00
2019-02-19T07:01:33.658Z,2868.00
2019-02-19T07:02:33.689Z,2888.00
2019-02-19T07:03:33.713Z,2820.00
2019-02-19T07:04:33.740Z,3084.00
2019-02-19T07:05:33.771Z,3080.00
2019-02-19T07:06:33.799Z,3276.00
2019-02-19T07:07:33.827Z,3464.00
2019-02-19T07:08:33.854Z,3748.00
2019-02-19T07:09:33.884Z,3540.00
2019-02-19T07:10:33.917Z,3880.00
2019-02-19T07:11:33.937Z,4292.00
2019-02-19T07:12:33.962Z,4324.00
2019-02-19T07:13:33.991Z,4564.00
2019-02-19T07:14:34.021Z,4624.00
2019-02-19T07:15:34.049Z,4244.00
2019-02-19T07:16:34.076Z,4268.00
2019-02-19T07:17:34.104Z,4104.00
2019-02-19T07:18:34.134Z,4144.00
2019-02-19T07:19:34.164Z,4064.00
2019-02-19T07:20:34.193Z,4112.00
2019-02-19T07:21:34.214Z,4172.00
2019-02-19T07:22:34.244Z,4304.00
2019-02-19T07:23:34.273Z,4536.00
2019-02-19T07:24:34.299Z,4652.00
2019-02-19T07:25:34.328Z,5532.00
2019-02-19T07:26:34.361Z,5296.00
2019-02-19T07:27:34.383Z,5128.00
2019-02-19T07:28:34.413Z,5288.00
2019-02-19T07:29:34.453Z,5036.00
2019-02-19T07:30:34.476Z,4448.00
2019-02-19T07:31:34.499Z,4680.00
2019-02-19T07:32:34.527Z,5416.00
2019-02-19T07:33:34.551Z,5532.00
2019-02-19T07:34:34.583Z,5864.00
2019-02-19T07:35:34.612Z,6312.00
2019-02-19T07:36:34.636Z,6628.00
2019-02-19T07:37:34.668Z,6744.00
2019-02-19T07:38:34.694Z,7908.00
2019-02-19T07:39:34.724Z,8568.00
2019-02-19T07:40:34.750Z,6912.00
2019-02-19T07:41:34.789Z,7180.00
2019-02-19T07:42:34.809Z,6760.00
2019-02-19T07:43:34.836Z,6700.00
2019-02-19T07:44:34.864Z,6116.00
2019-02-19T07:45:34.892Z,5940.00
2019-02-19T07:46:34.921Z,5964.00
2019-02-19T07:47:34.950Z,5492.00
2019-02-19T07:48:34.977Z,4844.00
2019-02-19T07:49:35.005Z,4804.00
2019-02-19T07:50:35.034Z,4512.00
2019-02-19T07:51:35.065Z,4528.00
2019-02-19T07:52:35.097Z,5200.00
2019-02-19T07:53:35.121Z,5436.00
2019-02-19T07:54:35.148Z,5360.00
2019-02-19T07:55:35.181Z,5268.00
2019-02-19T07:56:35.207Z,6560.00
2019-02-19T07:57:35.241Z,5704.00
2019-02-19T07:58:35.264Z,6688.00
2019-02-19T07:59:35.291Z,6752.00
2019-02-19T08:00:35.324Z,7132.00
2019-02-19T08:01:35.350Z,6684.00
2019-02-19T08:02:35.379Z,6344.00
2019-02-19T08:03:35.411Z,6744.00
2019-02-19T08:04:35.470Z,6716.00
2019-02-19T08:05:35.463Z,6508.00
2019-02-19T08:06:35.492Z,7020.00
2019-02-19T08:07:35.521Z,7308.00
2019-02-19T08:08:35.592Z,7228.00
2019-02-19T08:09:35.578Z,6584.00
2019-02-19T08:10:35.606Z,6956.00
2019-02-19T08:11:35.637Z,6832.00
2019-02-19T08:12:35.662Z,6508.00
2019-02-19T08:13:35.696Z,7432.00
2019-02-19T08:14:35.724Z,5812.00
2019-02-19T08:15:35.750Z,6704.00
2019-02-19T08:16:35.778Z,6800.00
2019-02-19T08:17:35.807Z,6368.00
2019-02-19T08:18:35.836Z,7332.00
2019-02-19T08:19:35.865Z,5744.00
2019-02-19T08:20:35.895Z,7248.00
2019-02-19T08:21:35.924Z,7496.00
2019-02-19T08:22:35.950Z,6488.00
2019-02-19T08:23:35.980Z,9056.00
2019-02-19T08:24:36.010Z,7152.00
2019-02-19T08:25:36.039Z,9256.00
2019-02-19T08:26:36.069Z,8068.00
2019-02-19T08:27:36.100Z,10132.00
2019-02-19T08:28:36.125Z,10664.00
2019-02-19T08:29:36.157Z,10744.00
2019-02-19T08:30:36.180Z,12384.00
2019-02-19T08:31:36.211Z,15312.00
2019-02-19T08:32:36.240Z,10996.00
2019-02-19T08:33:36.269Z,13524.00
2019-02-19T08:34:36.298Z,12640.00
2019-02-19T08:35:36.351Z,12968.00
2019-02-19T08:36:36.363Z,18016.00
2019-02-19T08:37:36.386Z,10768.00
2019-02-19T08:38:36.416Z,12480.00
2019-02-19T08:39:36.445Z,13500.00
2019-02-19T08:40:36.473Z,18496.00
2019-02-19T08:41:36.506Z,14052.00
2019-02-19T08:42:36.541Z,10888.00
2019-02-19T08:43:36.562Z,12832.00
2019-02-19T08:44:36.594Z,17248.00
2019-02-19T08:45:36.624Z,12912.00
2019-02-19T08:46:36.652Z,14496.00
2019-02-19T08:47:42.637Z,14308.00
2019-02-19T08:48:36.712Z,15288.00
2019-02-19T08:49:36.742Z,13584.00
2019-02-19T08:50:36.775Z,16116.00
2019-02-19T08:51:36.805Z,18144.00
2019-02-19T08:52:36.832Z,18432.00
2019-02-19T08:53:36.867Z,13740.00
2019-02-19T08:54:36.893Z,13540.00
2019-02-19T08:55:36.926Z,15820.00
2019-02-19T08:56:36.952Z,17856.00
2019-02-19T08:57:36.983Z,14584.00
2019-02-19T08:58:37.013Z,12892.00
2019-02-19T08:59:37.044Z,13388.00
2019-02-19T09:00:38.537Z,14716.00
2019-02-19T09:01:37.105Z,16704.00
2019-02-19T09:02:37.135Z,16960.00
2019-02-19T09:03:37.168Z,19552.00
2019-02-19T09:04:37.199Z,21056.00
2019-02-19T09:05:37.227Z,21152.00
2019-02-19T09:06:37.258Z,21568.00
2019-02-19T09:07:37.287Z,17568.00
2019-02-19T09:08:37.318Z,19136.00
2019-02-19T09:09:37.346Z,15868.00
2019-02-19T09:10:37.378Z,19552.00
2019-02-19T09:11:37.408Z,18336.00
2019-02-19T09:12:37.438Z,21024.00
2019-02-19T09:13:37.472Z,17536.00
2019-02-19T09:14:37.503Z,16080.00
2019-02-19T09:15:37.532Z,18560.00
2019-02-19T09:16:37.564Z,17280.00
2019-02-19T09:17:37.593Z,20320.00
2019-02-19T09:18:37.624Z,19008.00
2019-02-19T09:19:37.657Z,20160.00
2019-02-19T09:20:37.687Z,21952.00
2019-02-19T09:21:37.717Z,19936.00
2019-02-19T09:22:37.755Z,19424.00
2019-02-19T09:23:37.805Z,21568.00
2019-02-19T09:24:37.814Z,19872.00
2019-02-19T09:25:37.848Z,23488.00
2019-02-19T09:26:37.876Z,19488.00
2019-02-19T09:27:37.907Z,17248.00
2019-02-19T09:28:37.938Z,16016.00
2019-02-19T09:29:37.978Z,19072.00
2019-02-19T09:30:38.001Z,20800.00
2019-02-19T09:31:38.033Z,22144.00
2019-02-19T09:32:38.063Z,20224.00
2019-02-19T09:33:38.096Z,24224.00
2019-02-19T09:34:38.128Z,22016.00
2019-02-19T09:35:38.159Z,21600.00
2019-02-19T09:36:38.196Z,25920.00
2019-02-19T09:37:38.225Z,22848.00
2019-02-19T09:38:38.256Z,23712.00
2019-02-19T09:39:38.288Z,22624.00
2019-02-19T09:40:38.321Z,22048.00
2019-02-19T09:41:38.352Z,22400.00
2019-02-19T09:42:38.384Z,23136.00
2019-02-19T09:43:38.417Z,22880.00
2019-02-19T09:44:38.449Z,21504.00
2019-02-19T09:45:38.481Z,22464.00
2019-02-19T09:46:38.518Z,22464.00
2019-02-19T09:47:38.548Z,23712.00
2019-02-19T09:48:38.583Z,21536.00
2019-02-19T09:49:38.613Z,22688.00
2019-02-19T09:50:38.649Z,22816.00
2019-02-19T09:51:38.678Z,24832.00
2019-02-19T09:52:38.710Z,25216.00
2019-02-19T09:53:38.746Z,25312.00
2019-02-19T09:54:38.778Z,26112.00
2019-02-19T09:55:38.810Z,25792.00
2019-02-19T09:56:38.847Z,26976.00
2019-02-19T09:57:38.881Z,29952.00
2019-02-19T09:58:38.908Z,26496.00
2019-02-19T09:59:38.944Z,25856.00
2019-02-19T10:00:38.973Z,25760.00
2019-02-19T10:01:39.009Z,18848.00
2019-02-19T10:02:39.041Z,20448.00
2019-02-19T10:03:39.077Z,18752.00
2019-02-19T10:04:39.112Z,29472.00
2019-02-19T10:05:39.141Z,30336.00
2019-02-19T10:06:39.174Z,29504.00
2019-02-19T10:07:39.214Z,29984.00
2019-02-19T10:08:39.243Z,31296.00
2019-02-19T10:09:39.278Z,30304.00
2019-02-19T10:10:39.310Z,30496.00
2019-02-19T10:11:39.343Z,29696.00
2019-02-19T10:12:39.380Z,28704.00
2019-02-19T10:13:39.412Z,29504.00
2019-02-19T10:14:39.450Z,27840.00
2019-02-19T10:15:39.481Z,27936.00
2019-02-19T10:16:41.615Z,28928.00
2019-02-19T10:17:39.556Z,27488.00
2019-02-19T10:18:39.584Z,25536.00
2019-02-19T10:19:39.618Z,25760.00
2019-02-19T10:20:39.652Z,24544.00
2019-02-19T10:21:39.688Z,24128.00
2019-02-19T10:22:39.725Z,24352.00
2019-02-19T10:23:39.761Z,25408.00
2019-02-19T10:24:39.791Z,24992.00
2019-02-19T10:25:39.826Z,23168.00
2019-02-19T10:26:40.762Z,24352.00
2019-02-19T10:27:39.896Z,24672.00
2019-02-19T10:28:39.927Z,25664.00
2019-02-19T10:29:39.965Z,26528.00
2019-02-19T10:30:39.999Z,29632.00
2019-02-19T10:31:40.031Z,29856.00
2019-02-19T10:32:40.063Z,26720.00
2019-02-19T10:33:40.103Z,28704.00
2019-02-19T10:34:40.136Z,30304.00
2019-02-19T10:35:40.172Z,31264.00
2019-02-19T10:36:40.201Z,28192.00
2019-02-19T10:37:40.238Z,27392.00
2019-02-19T10:38:40.270Z,26912.00
2019-02-19T10:39:40.310Z,26496.00
2019-02-19T10:40:40.339Z,25920.00
2019-02-19T10:41:40.373Z,23712.00
2019-02-19T10:42:40.410Z,26080.00
2019-02-19T10:43:40.443Z,26848.00
2019-02-19T10:44:40.476Z,26464.00
2019-02-19T10:45:40.510Z,27840.00
2019-02-19T10:46:40.546Z,28736.00
2019-02-19T10:47:40.581Z,29792.00
2019-02-19T10:48:40.618Z,30688.00
2019-02-19T10:49:40.651Z,24768.00
2019-02-19T10:50:40.686Z,21760.00
2019-02-19T10:51:40.723Z,29120.00
2019-02-19T10:52:40.756Z,31936.00
2019-02-19T10:53:40.791Z,30048.00
2019-02-19T10:54:40.824Z,28000.00
2019-02-19T10:55:40.879Z,28704.00
2019-02-19T10:56:40.892Z,29760.00
2019-02-19T10:57:40.927Z,29792.00
2019-02-19T10:58:40.961Z,28640.00
2019-02-19T10:59:40.996Z,30592.00
2019-02-19T11:00:41.034Z,29440.00
2019-02-19T11:01:41.066Z,27328.00
2019-02-19T11:02:41.105Z,27616.00
2019-02-19T11:03:41.136Z,28160.00
2019-02-19T11:04:41.171Z,28416.00
2019-02-19T11:05:41.214Z,30656.00
2019-02-19T11:06:41.244Z,31264.00
2019-02-19T11:07:41.279Z,32480.00
2019-02-19T11:08:41.312Z,32768.00
2019-02-19T11:09:41.347Z,30112.00
2019-02-19T11:10:41.385Z,23680.00
2019-02-19T11:11:41.421Z,25408.00
2019-02-19T11:12:41.456Z,25120.00
2019-02-19T11:13:41.489Z,24096.00
2019-02-19T11:14:41.529Z,25120.00
2019-02-19T11:15:41.563Z,23488.00
2019-02-19T11:16:41.595Z,22048.00
2019-02-19T11:17:41.645Z,21344.00
2019-02-19T11:18:41.666Z,19520.00
2019-02-19T11:19:41.706Z,17760.00
2019-02-19T11:20:41.741Z,18048.00
2019-02-19T11:21:41.774Z,18912.00
2019-02-19T11:22:41.909Z,19168.00
2019-02-19T11:23:41.849Z,18848.00
2019-02-19T11:24:41.878Z,19008.00
2019-02-19T11:25:41.921Z,18848.00
2019-02-19T11:26:41.953Z,18912.00
2019-02-19T11:27:41.986Z,17760.00
2019-02-19T11:28:42.038Z,18464.00
2019-02-19T11:29:42.059Z,18208.00
2019-02-19T11:30:42.101Z,18688.00
2019-02-19T11:31:42.130Z,18624.00
2019-02-19T11:32:42.167Z,18656.00
2019-02-19T11:33:42.202Z,18112.00
2019-02-19T11:34:42.236Z,18336.00
2019-02-19T11:35:42.278Z,17856.00
2019-02-19T11:36:42.308Z,18688.00
2019-02-19T11:37:42.358Z,18528.00
2019-02-19T11:38:42.383Z,18624.00
2019-02-19T11:39:42.415Z,18400.00
2019-02-19T11:40:42.451Z,17824.00
2019-02-19T11:41:42.491Z,17280.00
2019-02-19T11:42:42.523Z,17664.00
2019-02-19T11:43:42.562Z,16904.00
2019-02-19T11:44:42.597Z,16956.00
2019-02-19T11:45:42.630Z,16804.00
2019-02-19T11:46:42.668Z,16464.00
2019-02-19T11:47:42.752Z,15984.00
2019-02-19T11:48:42.741Z,16804.00
2019-02-19T11:49:42.775Z,17664.00
2019-02-19T11:50:42.810Z,17760.00
2019-02-19T11:51:42.846Z,18304.00
2019-02-19T11:52:42.883Z,18592.00
2019-02-19T11:53:42.924Z,19008.00
2019-02-19T11:54:42.955Z,18144.00
2019-02-19T11:55:43.002Z,17056.00
2019-02-19T11:56:43.027Z,16224.00
2019-02-19T11:57:43.061Z,15032.00
2019-02-19T11:58:43.101Z,14832.00
2019-02-19T11:59:43.139Z,14380.00
2019-02-19T12:00:43.168Z,14920.00
2019-02-19T12:01:43.205Z,15920.00
2019-02-19T12:02:43.239Z,16364.00
2019-02-19T12:03:43.277Z,17052.00
2019-02-19T12:04:43.308Z,17600.00
2019-02-19T12:05:43.347Z,17016.00
2019-02-19T12:06:43.379Z,17160.00
2019-02-19T12:07:43.414Z,15836.00
2019-02-19T12:08:43.449Z,15676.00
2019-02-19T12:09:43.483Z,14940.00
2019-02-19T12:10:43.516Z,14744.00
2019-02-19T12:11:43.555Z,15624.00
2019-02-19T12:12:43.584Z,16152.00
2019-02-19T12:13:43.618Z,16648.00
2019-02-19T12:14:43.652Z,17024.00
2019-02-19T12:15:43.686Z,17024.00
2019-02-19T12:16:43.718Z,16596.00
2019-02-19T12:17:43.760Z,16792.00
2019-02-19T12:18:46.228Z,16580.00
2019-02-19T12:19:43.819Z,15884.00
2019-02-19T12:20:43.852Z,14916.00
2019-02-19T12:21:43.891Z,14352.00
2019-02-19T12:22:43.922Z,13964.00
2019-02-19T12:23:43.964Z,13764.00
2019-02-19T12:24:43.991Z,13660.00
2019-02-19T12:25:44.021Z,13656.00
2019-02-19T12:26:44.055Z,13872.00
2019-02-19T12:27:44.087Z,14396.00
2019-02-19T12:28:44.120Z,14832.00
2019-02-19T12:29:44.158Z,15232.00