createdAt,value
2023-10-23T00:00:19.151Z,14.47
2023-10-23T00:02:45.768Z,14.52
2023-10-23T00:05:13.423Z,14.48
2023-10-23T00:07:40.039Z,14.51
2023-10-23T00:10:07.382Z,14.51
2023-10-23T00:12:33.953Z,14.50
2023-10-23T00:15:00.705Z,14.50
2023-10-23T00:17:27.264Z,14.50
2023-10-23T00:19:53.824Z,14.47
2023-10-23T00:22:20.373Z,14.42
2023-10-23T00:24:47.054Z,14.48
2023-10-23T00:27:13.676Z,14.46
2023-10-23T00:29:40.259Z,14.43
2023-10-23T00:32:07.027Z,14.46
2023-10-23T00:34:33.620Z,14.44
2023-10-23T00:37:00.170Z,14.45
2023-10-23T00:39:26.793Z,14.42
2023-10-23T00:41:53.420Z,14.47
2023-10-23T00:44:19.974Z,14.42
2023-10-23T00:46:46.946Z,14.41
2023-10-23T00:49:13.618Z,14.45
2023-10-23T00:51:40.559Z,14.45
2023-10-23T00:54:08.288Z,14.41
2023-10-23T00:56:35.875Z,14.42
2023-10-23T00:59:02.774Z,14.39
2023-10-23T01:01:32.545Z,14.42
2023-10-23T01:04:01.227Z,14.44
2023-10-23T01:06:29.252Z,14.43
2023-10-23T01:08:56.231Z,14.38
2023-10-23T01:11:22.995Z,14.44
2023-10-23T01:13:49.741Z,14.42
2023-10-23T01:16:16.470Z,14.41
2023-10-23T01:18:43.240Z,14.39
2023-10-23T01:21:09.987Z,14.39
2023-10-23T01:23:37.491Z,14.36
2023-10-23T01:26:04.458Z,14.39
2023-10-23T01:28:31.381Z,14.39
2023-10-23T01:30:58.088Z,14.41
2023-10-23T01:33:25.035Z,14.31
2023-10-23T01:35:51.916Z,14.40
2023-10-23T01:38:19.319Z,14.40
2023-10-23T01:40:45.956Z,14.39
2023-10-23T01:43:12.739Z,14.40
2023-10-23T01:45:39.548Z,14.39
2023-10-23T01:48:06.696Z,14.34
2023-10-23T01:50:33.333Z,14.38
2023-10-23T01:52:59.921Z,14.34
2023-10-23T01:55:26.571Z,14.32
2023-10-23T01:57:53.128Z,14.37
2023-10-23T02:00:19.786Z,14.38
2023-10-23T02:02:46.453Z,14.37
2023-10-23T02:05:13.072Z,14.31
2023-10-23T02:07:45.989Z,14.35
2023-10-23T02:10:12.557Z,14.36
2023-10-23T02:12:39.143Z,14.37
2023-10-23T02:15:06.422Z,14.35
2023-10-23T02:17:33.105Z,14.36
2023-10-23T02:19:59.697Z,14.36
2023-10-23T02:22:26.265Z,14.35
2023-10-23T02:24:52.842Z,14.35
2023-10-23T02:27:21.098Z,14.35
2023-10-23T02:29:47.847Z,14.36
2023-10-23T02:32:15.941Z,14.35
2023-10-23T02:34:44.208Z,14.34
2023-10-23T02:37:10.867Z,14.33
2023-10-23T02:39:37.913Z,14.35
2023-10-23T02:42:05.034Z,14.34
2023-10-23T02:44:31.627Z,14.33
2023-10-23T02:46:59.304Z,14.33
2023-10-23T02:49:25.992Z,14.33
2023-10-23T02:51:52.693Z,14.33
2023-10-23T02:54:19.384Z,14.32
2023-10-23T02:56:46.007Z,14.32
2023-10-23T02:59:12.600Z,14.32
2023-10-23T03:01:39.254Z,14.32
2023-10-23T03:04:06.512Z,14.31
2023-10-23T03:06:33.246Z,14.31
2023-10-23T03:09:00.356Z,14.30
2023-10-23T03:11:27.119Z,14.30
2023-10-23T03:13:53.741Z,14.30
2023-10-23T03:16:20.331Z,14.30
2023-10-23T03:18:46.974Z,14.29
2023-10-23T03:21:13.900Z,14.29
2023-10-23T03:23:40.562Z,14.30
2023-10-23T03:26:07.153Z,14.30
2023-10-23T03:28:33.765Z,14.28
2023-10-23T03:31:04.598Z,14.28
2023-10-23T03:33:31.636Z,14.28
2023-10-23T03:35:58.218Z,14.28
2023-10-23T03:38:24.805Z,14.28
2023-10-23T03:40:59.368Z,14.26
2023-10-23T03:43:26.464Z,14.25
2023-10-23T03:45:53.196Z,14.25
2023-10-23T03:48:20.159Z,14.26
2023-10-23T03:50:46.992Z,14.25
2023-10-23T03:53:13.639Z,14.26
2023-10-23T03:55:40.223Z,14.27
2023-10-23T03:58:06.808Z,14.29
2023-10-23T04:00:33.536Z,14.29
2023-10-23T04:03:00.324Z,14.29
2023-10-23T04:05:26.951Z,14.30
2023-10-23T04:07:53.519Z,14.30
2023-10-23T04:10:20.179Z,14.29
2023-10-23T04:12:46.766Z,14.29
2023-10-23T04:15:13.402Z,14.30
2023-10-23T04:17:39.977Z,14.30
2023-10-23T04:20:07.804Z,14.30
2023-10-23T04:22:34.323Z,14.30
2023-10-23T04:25:00.885Z,14.31
2023-10-23T04:27:27.495Z,14.30
2023-10-23T04:29:54.729Z,14.30
2023-10-23T04:32:21.352Z,14.31
2023-10-23T04:34:47.888Z,14.30
2023-10-23T04:37:14.510Z,14.30
2023-10-23T04:39:41.335Z,14.31
2023-10-23T04:42:08.191Z,14.30
2023-10-23T04:44:35.264Z,14.29
2023-10-23T04:47:01.849Z,14.30
2023-10-23T04:49:28.479Z,14.29
2023-10-23T04:51:55.394Z,14.28
2023-10-23T04:54:22.014Z,14.27
2023-10-23T04:56:48.580Z,14.27
2023-10-23T04:59:15.308Z,14.25
2023-10-23T05:01:41.990Z,14.26
2023-10-23T05:04:08.736Z,14.25
2023-10-23T05:06:35.553Z,14.25
2023-10-23T05:09:02.128Z,14.25
2023-10-23T05:11:28.765Z,14.25
2023-10-23T05:13:55.361Z,14.25
2023-10-23T05:16:22.064Z,14.25
2023-10-23T05:18:48.829Z,14.23
2023-10-23T05:21:15.651Z,14.23
2023-10-23T05:23:43.072Z,14.23
2023-10-23T05:26:12.886Z,14.22
2023-10-23T05:28:41.571Z,14.23
2023-10-23T05:31:09.850Z,14.23
2023-10-23T05:33:37.098Z,14.23
2023-10-23T05:36:10.531Z,14.22
2023-10-23T05:38:38.560Z,14.21
2023-10-23T05:41:08.853Z,14.22
2023-10-23T05:43:35.479Z,14.22
2023-10-23T05:46:05.348Z,14.21
2023-10-23T05:48:32.471Z,14.19
2023-10-23T05:51:00.279Z,14.20
2023-10-23T05:53:27.472Z,14.18
2023-10-23T05:55:54.753Z,14.19
2023-10-23T05:58:21.657Z,14.17
2023-10-23T06:00:48.357Z,14.17
2023-10-23T06:03:14.957Z,14.16
2023-10-23T06:05:42.606Z,14.16
2023-10-23T06:08:10.405Z,14.13
2023-10-23T06:10:46.654Z,14.12
2023-10-23T06:13:13.337Z,14.11
2023-10-23T06:15:40.342Z,14.12
2023-10-23T06:18:07.560Z,14.13
2023-10-23T06:20:35.396Z,14.10
2023-10-23T06:23:02.047Z,14.11
2023-10-23T06:25:30.379Z,14.11
2023-10-23T06:27:57.945Z,14.11
2023-10-23T06:30:24.984Z,14.12
2023-10-23T06:32:51.720Z,14.13
2023-10-23T06:35:18.653Z,14.12
2023-10-23T06:37:45.770Z,14.01
2023-10-23T06:40:12.357Z,14.02
2023-10-23T06:42:39.016Z,14.03
2023-10-23T06:45:06.395Z,14.04
2023-10-23T06:47:33.575Z,14.06
2023-10-23T06:50:00.925Z,14.06
2023-10-23T06:52:27.491Z,14.07
2023-10-23T06:54:54.017Z,14.07
2023-10-23T06:57:20.610Z,14.08
2023-10-23T06:59:47.243Z,14.09
2023-10-23T07:02:13.890Z,14.09
2023-10-23T07:04:40.699Z,14.09
2023-10-23T07:07:17.919Z,14.10
2023-10-23T07:09:57.773Z,14.10
2023-10-23T07:12:24.368Z,14.10
2023-10-23T07:14:50.980Z,14.10
2023-10-23T07:17:18.435Z,14.11
2023-10-23T07:19:45.054Z,14.11
2023-10-23T07:22:11.665Z,14.11
2023-10-23T07:24:38.226Z,14.11
2023-10-23T07:27:05.499Z,14.12
2023-10-23T07:29:32.168Z,14.11
2023-10-23T07:31:58.737Z,14.13
2023-10-23T07:34:25.309Z,14.12
2023-10-23T07:36:51.858Z,14.13
2023-10-23T07:39:19.436Z,14.13
2023-10-23T07:41:46.043Z,14.13
2023-10-23T07:44:12.969Z,14.13
2023-10-23T07:46:40.315Z,14.13
2023-10-23T07:49:07.075Z,14.14
2023-10-23T07:51:33.707Z,14.16
2023-10-23T07:54:00.372Z,14.14
2023-10-23T07:56:26.909Z,14.16
2023-10-23T07:58:56.606Z,14.15
2023-10-23T08:01:23.569Z,14.15
2023-10-23T08:03:50.401Z,14.16
2023-10-23T08:06:17.153Z,14.15
2023-10-23T08:08:46.592Z,14.17
2023-10-23T08:11:16.478Z,14.16
2023-10-23T08:13:44.688Z,14.16
2023-10-23T08:16:11.555Z,14.18
2023-10-23T08:18:41.544Z,14.19
2023-10-23T08:21:13.305Z,14.18
2023-10-23T08:23:41.556Z,14.19
2023-10-23T08:26:08.476Z,14.20
2023-10-23T08:28:58.832Z,14.20
2023-10-23T08:31:36.754Z,14.21
2023-10-23T08:34:07.059Z,14.21
2023-10-23T08:36:34.375Z,14.21
2023-10-23T08:39:01.727Z,14.21
2023-10-23T08:41:28.335Z,14.19
2023-10-23T08:43:56.424Z,14.19
2023-10-23T08:46:27.017Z,14.18
2023-10-23T08:48:54.019Z,14.21
2023-10-23T08:51:20.895Z,14.22
2023-10-23T08:56:24.544Z,14.25
2023-10-23T08:58:58.760Z,14.24
2023-10-23T09:01:26.287Z,14.27
2023-10-23T09:04:03.834Z,14.27
2023-10-23T09:06:32.408Z,14.27
2023-10-23T09:08:59.204Z,14.26
2023-10-23T09:11:47.199Z,14.27
2023-10-23T09:14:26.031Z,14.25
2023-10-23T09:16:54.531Z,14.24
2023-10-23T09:19:37.613Z,14.24
2023-10-23T09:22:05.860Z,14.25
2023-10-23T09:24:32.526Z,14.26
2023-10-23T09:26:59.294Z,14.28
2023-10-23T09:29:27.317Z,14.30
2023-10-23T09:31:55.417Z,14.32
2023-10-23T09:34:23.227Z,14.34
2023-10-23T09:36:53.331Z,14.36
2023-10-23T09:39:23.536Z,14.37
2023-10-23T09:41:51.026Z,14.40
2023-10-23T09:44:18.607Z,14.42
2023-10-23T09:46:48.240Z,14.44
2023-10-23T09:49:16.673Z,14.45
2023-10-23T09:51:44.316Z,14.48
2023-10-23T09:54:18.514Z,14.50
2023-10-23T09:56:49.938Z,14.52
2023-10-23T09:59:18.644Z,14.52
2023-10-23T10:01:51.092Z,14.55
2023-10-23T10:04:30.847Z,14.56
2023-10-23T10:07:15.887Z,14.57
2023-10-23T10:09:43.480Z,14.59
2023-10-23T10:12:11.135Z,14.60
2023-10-23T10:14:38.685Z,14.59
2023-10-23T10:17:06.148Z,14.62
2023-10-23T10:19:34.299Z,14.62
2023-10-23T10:22:15.998Z,14.64
2023-10-23T10:24:43.407Z,14.64
2023-10-23T10:27:10.775Z,14.64
2023-10-23T10:29:37.524Z,14.65
2023-10-23T10:32:12.381Z,14.65
2023-10-23T10:34:58.032Z,14.64
2023-10-23T10:37:29.995Z,14.64
2023-10-23T10:39:56.600Z,14.64
2023-10-23T10:42:25.192Z,14.64
2023-10-23T10:45:01.874Z,14.65
2023-10-23T10:47:41.991Z,14.65
2023-10-23T10:50:09.668Z,14.65
2023-10-23T10:52:41.295Z,14.66
2023-10-23T10:55:12.948Z,14.66
2023-10-23T10:57:45.799Z,14.67
2023-10-23T11:00:13.697Z,14.67
2023-10-23T11:02:41.173Z,14.67
2023-10-23T11:05:12.392Z,14.69
2023-10-23T11:07:39.905Z,14.68
2023-10-23T11:10:07.716Z,14.70
2023-10-23T11:12:34.303Z,14.72
2023-10-23T11:15:01.085Z,14.72
2023-10-23T11:17:27.747Z,14.74
2023-10-23T11:19:54.504Z,14.74
2023-10-23T11:22:23.204Z,14.74
2023-10-23T11:24:50.087Z,14.76
2023-10-23T11:27:16.867Z,14.75
2023-10-23T11:29:45.896Z,14.75
2023-10-23T11:32:14.758Z,14.78
2023-10-23T11:34:42.392Z,14.79
2023-10-23T11:37:11.192Z,14.81
2023-10-23T11:39:39.835Z,14.81
2023-10-23T11:42:07.534Z,14.83
2023-10-23T11:44:37.704Z,14.83
2023-10-23T11:47:09.002Z,14.84
2023-10-23T11:49:36.188Z,14.84
2023-10-23T11:52:03.855Z,14.85
2023-10-23T11:54:30.534Z,14.86
2023-10-23T11:56:59.706Z,14.88
2023-10-23T11:59:27.375Z,14.88
2023-10-23T12:01:56.407Z,14.88
2023-10-23T12:04:24.019Z,14.88
2023-10-23T12:06:50.818Z,14.91
2023-10-23T12:09:17.542Z,14.92
2023-10-23T12:11:44.200Z,14.94
2023-10-23T12:14:10.861Z,14.93
2023-10-23T12:16:37.531Z,14.94
2023-10-23T12:19:05.405Z,14.95
2023-10-23T12:21:33.025Z,14.96
2023-10-23T12:23:59.601Z,14.97
2023-10-23T12:26:26.894Z,14.97
2023-10-23T12:28:53.546Z,14.98
2023-10-23T12:31:24.069Z,14.98
2023-10-23T12:33:51.754Z,14.99
2023-10-23T12:36:18.517Z,15.00
2023-10-23T12:38:45.096Z,15.00
2023-10-23T12:41:11.808Z,15.00
2023-10-23T12:43:39.089Z,15.01
2023-10-23T12:46:05.842Z,15.00
2023-10-23T12:48:32.476Z,15.04
2023-10-23T12:50:59.118Z,15.07
2023-10-23T12:53:25.820Z,15.09
2023-10-23T12:55:52.532Z,15.10
2023-10-23T12:58:19.207Z,15.11
2023-10-23T13:00:45.849Z,15.12
2023-10-23T13:03:12.514Z,15.13
2023-10-23T13:05:39.780Z,15.15
2023-10-23T13:08:06.404Z,15.15
2023-10-23T13:10:33.556Z,15.17
2023-10-23T13:13:00.193Z,15.18
2023-10-23T13:15:27.674Z,15.18
2023-10-23T13:17:57.508Z,15.19
2023-10-23T13:21:28.199Z,15.21
2023-10-23T13:23:10.878Z,15.24
2023-10-23T13:25:39.276Z,15.27
2023-10-23T13:28:08.536Z,15.28
2023-10-23T13:30:35.111Z,15.30
2023-10-23T13:33:02.003Z,15.30
2023-10-23T13:35:28.729Z,15.30
2023-10-23T13:37:55.277Z,15.31
2023-10-23T13:40:21.926Z,15.31
2023-10-23T13:42:48.574Z,15.30
2023-10-23T13:45:17.313Z,15.30
2023-10-23T13:47:44.701Z,15.31
2023-10-23T13:50:11.456Z,15.30
2023-10-23T13:52:38.012Z,15.30
2023-10-23T13:55:04.983Z,15.31
2023-10-23T13:57:31.587Z,15.29
2023-10-23T13:59:58.141Z,15.30
2023-10-23T14:02:24.828Z,15.31
2023-10-23T14:04:51.506Z,15.31
2023-10-23T14:07:18.161Z,15.31
2023-10-23T14:09:47.294Z,15.31
2023-10-23T14:12:16.336Z,15.31
2023-10-23T14:14:43.090Z,15.31
2023-10-23T14:17:10.228Z,15.32
2023-10-23T14:19:46.606Z,15.31
2023-10-23T14:22:14.361Z,15.30
2023-10-23T14:24:41.452Z,15.31
2023-10-23T14:27:08.411Z,15.31
2023-10-23T14:29:35.005Z,15.30
2023-10-23T14:32:02.199Z,15.30
2023-10-23T14:34:29.167Z,15.31
2023-10-23T14:36:56.458Z,15.31
2023-10-23T14:39:30.794Z,15.30
2023-10-23T14:41:57.469Z,15.31
2023-10-23T14:44:26.958Z,15.31
2023-10-23T14:46:53.769Z,15.31
2023-10-23T14:49:22.635Z,15.31
2023-10-23T14:51:51.256Z,15.32
2023-10-23T14:54:17.876Z,15.30
2023-10-23T14:56:45.124Z,15.31
2023-10-23T14:59:12.523Z,15.29
2023-10-23T15:01:39.215Z,15.31
2023-10-23T15:04:06.345Z,15.29
2023-10-23T15:06:33.040Z,15.30
2023-10-23T15:09:00.009Z,15.30
2023-10-23T15:11:26.568Z,15.30
2023-10-23T15:13:56.840Z,15.30
2023-10-23T15:16:23.682Z,15.28
2023-10-23T15:18:51.700Z,15.28
2023-10-23T15:21:18.302Z,15.28
2023-10-23T15:23:44.875Z,15.26
2023-10-23T15:26:11.678Z,15.25
2023-10-23T15:28:39.472Z,15.24
2023-10-23T15:31:07.370Z,15.24
2023-10-23T15:33:38.438Z,15.24
2023-10-23T15:36:06.256Z,15.23
2023-10-23T15:38:33.095Z,15.22
2023-10-23T15:41:10.434Z,15.21
2023-10-23T15:43:38.636Z,15.20
2023-10-23T15:46:06.200Z,15.19
2023-10-23T15:48:32.985Z,15.18
2023-10-23T15:50:59.773Z,15.18
2023-10-23T15:53:29.569Z,15.18
2023-10-23T15:55:57.899Z,15.17
2023-10-23T15:58:25.372Z,15.16
2023-10-23T16:00:53.375Z,15.16
2023-10-23T16:03:20.135Z,15.15
2023-10-23T16:05:46.962Z,15.15
2023-10-23T16:08:14.040Z,15.13
2023-10-23T16:10:48.599Z,15.14
2023-10-23T16:13:16.911Z,15.12
2023-10-23T16:15:44.526Z,15.12
2023-10-23T16:18:12.330Z,15.12
2023-10-23T16:20:39.436Z,15.12
2023-10-23T16:23:06.502Z,15.11
2023-10-23T16:25:43.224Z,15.11
2023-10-23T16:28:11.339Z,15.10
2023-10-23T16:30:39.629Z,15.09
2023-10-23T16:33:06.232Z,15.08
2023-10-23T16:35:35.199Z,15.08
2023-10-23T16:38:01.786Z,15.09
2023-10-23T16:40:28.379Z,15.08
2023-10-23T16:42:55.103Z,15.08
2023-10-23T16:45:22.058Z,15.08
2023-10-23T16:47:48.676Z,15.07
2023-10-23T16:50:15.300Z,15.07
2023-10-23T16:52:45.982Z,15.07
2023-10-23T16:55:12.796Z,15.07
2023-10-23T16:57:39.504Z,15.06
2023-10-23T17:00:06.676Z,15.07
2023-10-23T17:02:33.430Z,15.07
2023-10-23T17:05:00.083Z,15.07
2023-10-23T17:07:26.736Z,15.06
2023-10-23T17:09:53.526Z,15.06
2023-10-23T17:12:20.253Z,15.06
2023-10-23T17:14:46.815Z,15.06
2023-10-23T17:17:13.544Z,15.04
2023-10-23T17:19:41.800Z,15.05
2023-10-23T17:22:09.530Z,15.05
2023-10-23T17:24:36.571Z,15.05
2023-10-23T17:27:03.406Z,15.04
2023-10-23T17:29:31.516Z,15.03
2023-10-23T17:31:58.888Z,15.04
2023-10-23T17:34:29.477Z,15.04
2023-10-23T17:36:57.050Z,15.03
2023-10-23T17:39:23.683Z,15.03
2023-10-23T17:41:50.465Z,15.03
2023-10-23T17:44:17.035Z,15.03
2023-10-23T17:46:43.696Z,15.03
2023-10-23T17:49:10.535Z,15.02
2023-10-23T17:51:37.079Z,15.03
2023-10-23T17:54:06.016Z,15.02
2023-10-23T17:56:36.259Z,15.00
2023-10-23T17:59:04.020Z,15.02
2023-10-23T18:01:30.679Z,15.02
2023-10-23T18:03:57.410Z,15.02
2023-10-23T18:06:24.114Z,15.01
2023-10-23T18:08:50.682Z,15.01
2023-10-23T18:11:17.380Z,15.01
2023-10-23T18:13:44.989Z,15.01
2023-10-23T18:16:14.838Z,15.00
2023-10-23T18:18:41.882Z,14.99
2023-10-23T18:21:08.492Z,15.00
2023-10-23T18:23:35.336Z,14.99
2023-10-23T18:26:02.066Z,15.00
2023-10-23T18:28:29.388Z,15.00
2023-10-23T18:30:57.079Z,14.99
2023-10-23T18:33:24.633Z,14.98
2023-10-23T18:35:52.082Z,14.98
2023-10-23T18:38:19.072Z,14.98
2023-10-23T18:40:46.945Z,14.97
2023-10-23T18:43:13.803Z,14.97
2023-10-23T18:45:44.643Z,14.98
2023-10-23T18:48:11.493Z,14.97
2023-10-23T18:50:38.230Z,14.97
2023-10-23T18:53:04.878Z,14.97
2023-10-23T18:55:31.509Z,14.97
2023-10-23T18:57:58.159Z,14.97
2023-10-23T19:00:26.078Z,14.96
2023-10-23T19:02:52.801Z,14.96
2023-10-23T19:05:19.519Z,14.98
2023-10-23T19:07:46.365Z,14.98
2023-10-23T19:10:13.183Z,14.99
2023-10-23T19:12:39.811Z,14.99
2023-10-23T19:15:06.696Z,15.00
2023-10-23T19:20:06.600Z,15.03
2023-10-23T19:22:35.556Z,15.05
2023-10-23T19:25:02.661Z,15.06
2023-10-23T19:27:29.376Z,15.07
2023-10-23T19:29:56.151Z,15.07
2023-10-23T19:32:23.079Z,15.09
2023-10-23T19:34:50.213Z,15.09
2023-10-23T19:37:17.132Z,15.10
2023-10-23T19:39:45.300Z,15.10
2023-10-23T19:42:19.109Z,15.11
2023-10-23T19:44:45.759Z,15.11
2023-10-23T19:47:15.926Z,15.13
2023-10-23T19:49:44.044Z,15.14
2023-10-23T19:52:14.307Z,15.12
2023-10-23T19:54:48.345Z,15.12
2023-10-23T19:57:17.462Z,15.14
2023-10-23T19:59:44.477Z,15.14
2023-10-23T20:02:11.368Z,15.15
2023-10-23T20:04:38.603Z,15.15
2023-10-23T20:07:05.713Z,15.16
2023-10-23T20:09:32.759Z,15.15
2023-10-23T20:11:59.506Z,15.16
2023-10-23T20:14:26.786Z,15.15
2023-10-23T20:16:53.836Z,15.17
2023-10-23T20:19:20.638Z,15.17
2023-10-23T20:21:47.231Z,15.17
2023-10-23T20:24:13.857Z,15.18
2023-10-23T20:26:40.904Z,15.17
2023-10-23T20:29:08.206Z,15.19
2023-10-23T20:31:35.095Z,15.17
2023-10-23T20:34:01.928Z,15.19
2023-10-23T20:36:28.518Z,15.19
2023-10-23T20:38:55.727Z,15.19
2023-10-23T20:41:22.572Z,15.19
2023-10-23T20:43:49.977Z,15.19
2023-10-23T20:46:17.740Z,15.19
2023-10-23T20:48:44.571Z,15.20
2023-10-23T20:51:11.265Z,15.20
2023-10-23T20:53:38.414Z,15.20
2023-10-23T20:56:05.677Z,15.20
2023-10-23T20:58:32.379Z,15.20
2023-10-23T21:01:08.970Z,15.21
2023-10-23T21:03:37.059Z,15.21
2023-10-23T21:06:05.707Z,15.21
2023-10-23T21:08:40.226Z,15.22
2023-10-23T21:11:07.676Z,15.22
2023-10-23T21:13:35.080Z,15.21
2023-10-23T21:16:02.186Z,15.21
2023-10-23T21:18:29.057Z,15.21
2023-10-23T21:20:56.160Z,15.21
2023-10-23T21:23:23.259Z,15.23
2023-10-23T21:25:52.869Z,15.23
2023-10-23T21:28:26.689Z,15.25
2023-10-23T21:30:54.614Z,15.25
2023-10-23T21:33:21.131Z,15.25
2023-10-23T21:35:47.826Z,15.26
2023-10-23T21:38:14.880Z,15.25
2023-10-23T21:40:48.099Z,15.26
2023-10-23T21:43:15.491Z,15.25
2023-10-23T21:45:42.306Z,15.25
2023-10-23T21:48:09.695Z,15.25
2023-10-23T21:50:41.723Z,15.26
2023-10-23T21:53:08.586Z,15.26
2023-10-23T21:55:36.331Z,15.26
2023-10-23T21:58:03.378Z,15.26
2023-10-23T22:00:30.298Z,15.26
2023-10-23T22:02:57.932Z,15.26
2023-10-23T22:05:24.909Z,15.26
2023-10-23T22:07:52.883Z,15.26
2023-10-23T22:10:20.179Z,15.24
2023-10-23T22:12:47.331Z,15.24
2023-10-23T22:15:14.035Z,15.24
2023-10-23T22:17:40.694Z,15.23
2023-10-23T22:20:07.844Z,15.25
2023-10-23T22:22:34.554Z,15.25
2023-10-23T22:25:01.187Z,15.25
2023-10-23T22:27:28.576Z,15.24
2023-10-23T22:29:55.185Z,15.26
2023-10-23T22:32:21.791Z,15.26
2023-10-23T22:34:48.388Z,15.26
2023-10-23T22:38:02.085Z,15.26
2023-10-23T22:40:02.363Z,15.26
2023-10-23T22:42:28.918Z,15.26
2023-10-23T22:44:56.371Z,15.27
2023-10-23T22:47:23.151Z,15.28
2023-10-23T22:49:50.250Z,15.28
2023-10-23T22:52:17.315Z,15.28
2023-10-23T22:54:44.218Z,15.28
2023-10-23T22:57:13.220Z,15.30
2023-10-23T22:59:40.071Z,15.29
2023-10-23T23:02:07.178Z,15.28
2023-10-23T23:04:34.253Z,15.30
2023-10-23T23:07:01.354Z,15.27
2023-10-23T23:09:28.305Z,15.30
2023-10-23T23:11:55.605Z,15.31
2023-10-23T23:14:22.583Z,15.31
2023-10-23T23:16:50.317Z,15.31
2023-10-23T23:19:24.530Z,15.31
2023-10-23T23:22:00.564Z,15.31
2023-10-23T23:24:27.102Z,15.31
2023-10-23T23:26:54.480Z,15.32
2023-10-23T23:29:21.038Z,15.32
2023-10-23T23:31:47.746Z,15.32
2023-10-23T23:34:14.399Z,15.31
2023-10-23T23:36:41.007Z,15.32
2023-10-23T23:39:09.504Z,15.32
2023-10-23T23:41:36.061Z,15.32
2023-10-23T23:44:03.388Z,15.33
2023-10-23T23:46:30.103Z,15.33
2023-10-23T23:48:56.791Z,15.32
2023-10-23T23:51:23.348Z,15.33
2023-10-23T23:53:49.960Z,15.34
2023-10-23T23:56:16.514Z,15.34
2023-10-23T23:58:43.116Z,15.34
