createdAt,value
2023-03-26T00:00:28.499Z,58.13
2023-03-26T00:03:01.909Z,54.67
2023-03-26T00:05:34.215Z,56.28
2023-03-26T00:08:08.859Z,53.67
2023-03-26T00:10:38.586Z,56.35
2023-03-26T00:13:18.032Z,53.88
2023-03-26T00:15:47.164Z,52.08
2023-03-26T00:18:20.450Z,56.72
2023-03-26T00:20:48.883Z,54.10
2023-03-26T00:23:18.379Z,44.92
2023-03-26T00:25:56.491Z,37.80
2023-03-26T00:28:27.492Z,39.40
2023-03-26T00:31:06.963Z,41.35
2023-03-26T00:33:38.974Z,40.28
2023-03-26T00:36:17.755Z,44.65
2023-03-26T00:38:48.120Z,45.85
2023-03-26T00:41:23.136Z,43.70
2023-03-26T00:43:56.688Z,44.22
2023-03-26T00:46:27.681Z,44.22
2023-03-26T00:48:59.078Z,39.75
2023-03-26T00:51:28.720Z,39.53
2023-03-26T00:53:57.232Z,39.90
2023-03-26T00:56:27.174Z,37.35
2023-03-26T00:58:55.581Z,43.92
2023-03-26T01:01:28.706Z,43.10
2023-03-26T01:04:07.441Z,46.75
2023-03-26T01:06:38.762Z,42.60
2023-03-26T01:09:17.833Z,45.63
2023-03-26T01:11:47.908Z,46.78
2023-03-26T01:14:24.042Z,52.20
2023-03-26T01:16:56.042Z,48.25
2023-03-26T01:19:48.170Z,44.42
2023-03-26T01:22:19.510Z,49.47
2023-03-26T01:24:53.838Z,48.15
2023-03-26T01:27:43.487Z,46.67
2023-03-26T01:30:37.320Z,46.17
2023-03-26T01:33:55.836Z,46.55
2023-03-26T01:36:29.398Z,40.35
2023-03-26T01:39:03.021Z,41.40
2023-03-26T01:41:35.210Z,43.78
2023-03-26T01:44:38.376Z,38.20
2023-03-26T01:47:07.160Z,50.92
2023-03-26T01:49:35.834Z,43.72
2023-03-26T01:52:15.000Z,48.55
2023-03-26T01:54:46.760Z,48.28
2023-03-26T01:57:38.742Z,44.08
2023-03-26T02:00:26.421Z,44.92
2023-03-26T02:02:59.556Z,47.15
2023-03-26T02:05:39.401Z,44.28
2023-03-26T02:09:10.797Z,45.20
2023-03-26T02:11:39.136Z,46.20
2023-03-26T02:14:08.924Z,40.92
2023-03-26T02:16:39.096Z,41.53
2023-03-26T02:19:16.256Z,43.20
2023-03-26T02:22:01.138Z,36.15
2023-03-26T02:24:33.329Z,44.05
2023-03-26T02:27:02.422Z,40.03
2023-03-26T02:29:34.372Z,40.40
2023-03-26T02:32:13.494Z,38.78
2023-03-26T02:34:43.333Z,39.47
2023-03-26T02:37:12.670Z,37.88
2023-03-26T02:39:44.560Z,41.88
2023-03-26T02:47:00.704Z,40.45
2023-03-26T02:49:49.390Z,37.45
2023-03-26T02:52:33.984Z,35.30
2023-03-26T02:55:13.985Z,36.08
2023-03-26T02:57:43.046Z,38.67
2023-03-26T03:00:17.705Z,41.60
2023-03-26T03:02:58.242Z,39.65
2023-03-26T03:05:56.974Z,34.65
2023-03-26T03:08:41.851Z,38.08
2023-03-26T03:11:40.185Z,31.45
2023-03-26T03:14:09.237Z,35.15
2023-03-26T03:16:37.659Z,35.20
2023-03-26T03:19:10.916Z,40.22
2023-03-26T03:21:48.132Z,35.90
2023-03-26T03:24:18.754Z,36.03
2023-03-26T03:26:50.455Z,34.55
2023-03-26T03:29:39.302Z,37.95
2023-03-26T03:32:29.371Z,37.92
2023-03-26T03:35:06.217Z,34.35
2023-03-26T03:37:34.912Z,36.17
2023-03-26T03:40:04.354Z,35.25
2023-03-26T03:42:35.476Z,36.95
2023-03-26T03:45:07.647Z,36.95
2023-03-26T03:47:59.615Z,33.90
2023-03-26T03:50:35.960Z,34.97
2023-03-26T03:53:37.373Z,31.73
2023-03-26T03:56:27.136Z,32.55
2023-03-26T03:59:28.311Z,27.27
2023-03-26T04:01:57.351Z,33.47
2023-03-26T04:04:44.040Z,36.22
2023-03-26T04:07:21.261Z,36.08
2023-03-26T04:10:09.974Z,34.17
2023-03-26T04:12:59.239Z,35.38
2023-03-26T04:15:54.355Z,33.25
2023-03-26T04:18:33.659Z,34.25
2023-03-26T04:21:16.010Z,30.17
2023-03-26T04:23:47.153Z,30.85
2023-03-26T04:26:35.647Z,29.15
2023-03-26T04:29:17.263Z,29.90
2023-03-26T04:31:51.150Z,26.58
2023-03-26T04:34:24.510Z,24.83
2023-03-26T04:37:09.131Z,26.92
2023-03-26T04:39:45.222Z,27.75
2023-03-26T04:42:54.854Z,23.15
2023-03-26T04:45:48.725Z,25.20
2023-03-26T04:48:20.681Z,23.70
2023-03-26T04:50:51.634Z,21.90
2023-03-26T04:53:24.536Z,21.40
2023-03-26T04:56:48.627Z,18.50
2023-03-26T04:59:34.827Z,23.27
2023-03-26T05:02:08.046Z,19.83
2023-03-26T05:04:57.305Z,27.77
2023-03-26T05:07:29.531Z,26.38
2023-03-26T05:10:02.767Z,21.00
2023-03-26T05:12:38.409Z,18.63
2023-03-26T05:15:11.728Z,24.45
2023-03-26T05:17:57.644Z,21.65
2023-03-26T05:20:33.486Z,18.55
2023-03-26T05:23:07.603Z,18.00
2023-03-26T05:25:39.429Z,17.27
2023-03-26T05:28:21.126Z,22.70
2023-03-26T05:31:01.218Z,24.27
2023-03-26T05:33:36.834Z,22.13
2023-03-26T05:36:15.604Z,21.83
2023-03-26T05:38:58.242Z,19.65
2023-03-26T05:41:56.114Z,19.08
2023-03-26T05:44:32.901Z,17.90
2023-03-26T05:47:05.155Z,21.02
2023-03-26T05:49:36.898Z,18.92
2023-03-26T05:52:06.214Z,14.88
2023-03-26T05:54:57.976Z,17.13
2023-03-26T05:57:44.841Z,18.05
2023-03-26T06:00:39.244Z,17.30
2023-03-26T06:03:12.979Z,18.27
2023-03-26T06:06:18.122Z,16.40
2023-03-26T06:09:01.975Z,15.13
2023-03-26T06:14:30.146Z,14.80
2023-03-26T06:18:00.476Z,16.38
2023-03-26T06:21:06.937Z,13.20
2023-03-26T06:24:10.068Z,18.77
2023-03-26T06:27:12.424Z,15.35
2023-03-26T06:30:16.278Z,17.75
2023-03-26T06:33:18.058Z,14.93
2023-03-26T06:35:51.272Z,12.18
2023-03-26T06:38:26.801Z,16.17
2023-03-26T06:41:03.058Z,16.10
2023-03-26T06:43:39.281Z,12.77
2023-03-26T06:46:36.704Z,14.82
2023-03-26T06:49:26.161Z,14.70
2023-03-26T06:52:27.789Z,11.82
2023-03-26T06:55:41.552Z,17.60
2023-03-26T06:58:31.819Z,17.50
2023-03-26T07:01:28.219Z,12.88
2023-03-26T07:04:22.503Z,13.57
2023-03-26T07:07:22.030Z,14.82
2023-03-26T07:17:43.616Z,12.57
2023-03-26T07:20:26.659Z,13.00
2023-03-26T07:23:11.513Z,11.30
2023-03-26T07:26:51.550Z,11.38
2023-03-26T07:29:58.195Z,11.35
2023-03-26T07:33:11.790Z,11.38
2023-03-26T07:36:27.012Z,10.90
2023-03-26T07:39:39.673Z,13.98
2023-03-26T07:42:34.280Z,13.73
2023-03-26T07:45:40.155Z,12.88
2023-03-26T07:48:27.359Z,13.43
2023-03-26T07:51:34.692Z,14.02
2023-03-26T07:54:30.880Z,13.48
2023-03-26T07:57:49.267Z,14.65
2023-03-26T08:01:08.560Z,13.73
2023-03-26T08:18:47.222Z,18.15
2023-03-26T08:21:25.410Z,15.23
2023-03-26T08:24:33.322Z,14.30
2023-03-26T08:27:34.684Z,16.42
2023-03-26T08:30:14.881Z,18.95
2023-03-26T08:32:54.658Z,17.70
2023-03-26T08:35:27.176Z,22.20
2023-03-26T08:38:06.606Z,19.60
2023-03-26T08:40:50.689Z,22.00
2023-03-26T08:44:03.604Z,22.38
2023-03-26T08:46:50.115Z,19.83
2023-03-26T08:52:13.593Z,23.40
2023-03-26T08:55:22.905Z,15.93
2023-03-26T08:58:39.440Z,20.98
2023-03-26T09:01:41.387Z,24.85
2023-03-26T09:04:21.089Z,23.20
2023-03-26T09:07:31.992Z,19.73
2023-03-26T09:10:23.049Z,20.05
2023-03-26T09:16:34.809Z,17.05
2023-03-26T09:19:22.131Z,17.05
2023-03-26T09:22:23.350Z,19.25
2023-03-26T09:25:18.996Z,15.10
2023-03-26T09:28:05.312Z,20.33
2023-03-26T09:31:07.621Z,18.25
2023-03-26T09:34:00.577Z,19.38
2023-03-26T09:36:59.502Z,19.05
2023-03-26T09:39:43.198Z,24.05
2023-03-26T09:42:26.631Z,20.55
2023-03-26T09:45:16.925Z,20.35
2023-03-26T09:48:09.743Z,19.75
2023-03-26T09:51:06.888Z,22.17
2023-03-26T09:53:44.636Z,22.38
2023-03-26T09:56:23.043Z,20.40
2023-03-26T09:59:13.150Z,24.73
2023-03-26T10:02:06.672Z,23.55
2023-03-26T10:04:50.610Z,19.33
2023-03-26T10:07:40.605Z,20.20
2023-03-26T10:11:34.448Z,21.70
2023-03-26T10:14:45.956Z,19.75
2023-03-26T10:18:40.227Z,16.92
2023-03-26T10:21:36.165Z,18.15
2023-03-26T10:24:43.315Z,23.15
2023-03-26T10:27:29.700Z,16.65
2023-03-26T10:30:42.373Z,21.13
2023-03-26T10:33:46.159Z,18.85
2023-03-26T10:36:33.477Z,18.73
2023-03-26T10:39:53.699Z,16.73
2023-03-26T10:42:40.912Z,18.50
2023-03-26T10:45:33.261Z,21.02
2023-03-26T10:48:21.918Z,21.73
2023-03-26T10:51:27.566Z,22.45
2023-03-26T10:54:18.229Z,19.52
2023-03-26T10:56:53.930Z,19.70
2023-03-26T10:59:23.092Z,19.70
2023-03-26T11:02:01.842Z,16.80
2023-03-26T11:04:55.018Z,20.17
2023-03-26T11:07:29.333Z,21.08
2023-03-26T11:10:25.327Z,18.85
2023-03-26T11:13:14.208Z,20.33
2023-03-26T11:16:01.795Z,19.55
2023-03-26T11:18:31.350Z,18.17
2023-03-26T11:21:23.226Z,20.33
2023-03-26T11:24:05.390Z,18.27
2023-03-26T11:26:55.866Z,19.55
2023-03-26T11:29:54.025Z,21.10
2023-03-26T11:32:28.587Z,20.85
2023-03-26T11:35:39.519Z,21.67
2023-03-26T11:38:29.168Z,19.63
2023-03-26T11:41:04.678Z,24.85
2023-03-26T11:44:32.539Z,21.83
2023-03-26T11:47:10.539Z,15.43
2023-03-26T11:49:59.558Z,21.10
2023-03-26T11:55:20.854Z,16.05
2023-03-26T11:57:57.230Z,18.08
2023-03-26T12:00:27.769Z,21.50
2023-03-26T12:02:58.030Z,19.88
2023-03-26T12:05:38.486Z,16.55
2023-03-26T12:08:19.900Z,19.58
2023-03-26T12:11:02.182Z,23.98
2023-03-26T12:13:42.284Z,19.65
2023-03-26T12:16:23.211Z,30.20
2023-03-26T12:19:21.226Z,29.65
2023-03-26T12:21:53.392Z,30.52
2023-03-26T12:24:32.451Z,28.73
2023-03-26T12:27:05.354Z,24.55
2023-03-26T12:29:34.940Z,23.15
2023-03-26T12:32:14.209Z,22.75
2023-03-26T12:34:45.512Z,22.77
2023-03-26T12:37:39.615Z,23.58
2023-03-26T12:44:56.211Z,24.92
2023-03-26T12:47:55.233Z,35.67
2023-03-26T12:50:34.616Z,30.23
2023-03-26T12:53:42.229Z,34.85
2023-03-26T12:56:44.080Z,33.58
2023-03-26T12:59:25.933Z,35.65
2023-03-26T13:02:32.301Z,38.80
2023-03-26T13:05:33.128Z,38.88
2023-03-26T13:08:30.284Z,41.33
2023-03-26T13:11:37.494Z,35.47
2023-03-26T13:18:11.892Z,32.40
2023-03-26T13:21:19.774Z,26.15
2023-03-26T13:50:31.771Z,25.13
2023-03-26T13:53:07.138Z,24.27
2023-03-26T13:58:45.509Z,28.10
2023-03-26T14:01:34.049Z,32.95
2023-03-26T14:04:51.126Z,31.17
2023-03-26T14:07:25.603Z,32.95
2023-03-26T14:10:07.980Z,36.88
2023-03-26T14:12:58.191Z,37.50
2023-03-26T14:15:39.414Z,85.20
2023-03-26T14:18:26.394Z,38.58
2023-03-26T14:21:19.519Z,37.20
2023-03-26T14:24:00.904Z,39.70
2023-03-26T14:26:51.089Z,36.88
2023-03-26T14:30:01.554Z,32.88
2023-03-26T14:32:45.138Z,36.20
2023-03-26T14:35:42.456Z,33.75
2023-03-26T14:38:16.442Z,37.15
2023-03-26T14:40:59.186Z,46.65
2023-03-26T14:43:32.767Z,36.25
2023-03-26T14:46:17.631Z,37.67
2023-03-26T14:49:30.225Z,38.20
2023-03-26T14:52:51.826Z,39.25
2023-03-26T14:57:14.610Z,37.53
2023-03-26T15:00:07.433Z,40.85
2023-03-26T15:03:26.110Z,41.35
2023-03-26T15:06:19.784Z,36.80
2023-03-26T15:08:59.863Z,46.42
2023-03-26T15:11:48.973Z,48.50
2023-03-26T15:14:51.219Z,46.00
2023-03-26T15:17:37.496Z,43.50
2023-03-26T15:20:45.226Z,38.80
2023-03-26T15:23:21.710Z,31.23
2023-03-26T15:25:53.228Z,36.97
2023-03-26T15:28:48.760Z,41.83
2023-03-26T15:31:42.695Z,43.22
2023-03-26T15:34:20.620Z,40.28
2023-03-26T15:37:15.353Z,39.88
2023-03-26T15:40:07.906Z,47.00
2023-03-26T15:43:01.721Z,44.92
2023-03-26T15:45:36.036Z,46.30
2023-03-26T15:48:13.539Z,56.30
2023-03-26T15:50:48.153Z,48.65
2023-03-26T15:53:33.830Z,41.83
2023-03-26T15:56:20.142Z,41.15
2023-03-26T15:59:06.459Z,42.35
2023-03-26T16:04:31.775Z,41.75
2023-03-26T16:07:28.674Z,40.00
2023-03-26T16:11:08.261Z,48.50
2023-03-26T16:14:10.988Z,59.83
2023-03-26T16:16:57.624Z,38.13
2023-03-26T16:19:39.164Z,43.10
2023-03-26T16:22:17.673Z,47.75
2023-03-26T16:24:50.218Z,45.22
2023-03-26T16:27:30.502Z,54.85
2023-03-26T16:30:07.081Z,65.28
2023-03-26T16:32:42.622Z,68.22
2023-03-26T16:35:29.274Z,56.42
2023-03-26T16:38:22.097Z,47.00
2023-03-26T16:41:32.671Z,51.13
2023-03-26T16:44:19.122Z,56.35
2023-03-26T16:47:22.988Z,51.00
2023-03-26T16:50:31.307Z,58.60
2023-03-26T16:53:24.585Z,57.90
2023-03-26T16:56:29.159Z,55.63
2023-03-26T16:59:24.032Z,47.70
2023-03-26T17:02:08.151Z,43.13
2023-03-26T17:04:53.959Z,45.38
2023-03-26T17:07:41.723Z,46.78
2023-03-26T17:11:06.961Z,41.90
2023-03-26T17:14:53.857Z,45.92
2023-03-26T17:18:11.197Z,39.72
2023-03-26T17:21:29.513Z,40.88
2023-03-26T17:25:21.077Z,40.00
2023-03-26T17:28:50.486Z,35.78
2023-03-26T17:32:07.791Z,43.60
2023-03-26T17:34:47.198Z,40.17
2023-03-26T17:37:43.701Z,34.75
2023-03-26T17:44:50.269Z,35.67
2023-03-26T17:52:28.037Z,50.95
2023-03-26T17:55:06.820Z,46.05
2023-03-26T17:58:24.367Z,39.53
2023-03-26T18:02:01.561Z,36.95
2023-03-26T18:16:07.580Z,31.02
2023-03-26T18:19:07.579Z,31.00
2023-03-26T18:21:40.387Z,30.60
2023-03-26T18:25:15.311Z,30.08
2023-03-26T18:28:00.035Z,30.92
2023-03-26T18:31:20.583Z,26.02
2023-03-26T18:34:10.345Z,28.20
2023-03-26T18:36:44.268Z,26.30
2023-03-26T18:39:15.580Z,27.42
2023-03-26T18:41:46.091Z,28.00
2023-03-26T19:27:18.879Z,23.65
2023-03-26T19:30:04.080Z,27.83
2023-03-26T19:37:25.545Z,27.23
2023-03-26T19:40:37.380Z,25.10
2023-03-26T19:50:40.531Z,31.70
2023-03-26T19:53:29.974Z,29.33
2023-03-26T19:59:55.012Z,26.67
2023-03-26T20:02:47.983Z,23.95
2023-03-26T20:05:58.019Z,27.60
2023-03-26T20:09:08.337Z,26.65
2023-03-26T20:12:46.930Z,27.42
2023-03-26T20:16:06.054Z,26.55
2023-03-26T20:18:44.438Z,25.27
2023-03-26T20:24:41.316Z,29.20
2023-03-26T20:27:19.689Z,30.63
2023-03-26T20:29:49.732Z,27.75
2023-03-26T20:34:03.981Z,29.95
2023-03-26T20:37:04.267Z,28.30
2023-03-26T20:39:33.464Z,28.63
2023-03-26T20:42:02.764Z,27.70
2023-03-26T20:44:31.606Z,26.88
2023-03-26T20:47:22.531Z,29.35
2023-03-26T20:49:51.227Z,23.67
2023-03-26T20:52:19.934Z,20.58
2023-03-26T20:54:50.401Z,22.90
2023-03-26T20:57:30.151Z,21.60
2023-03-26T21:00:17.136Z,35.80
2023-03-26T21:02:51.959Z,24.42
2023-03-26T21:05:27.201Z,23.30
2023-03-26T21:08:08.139Z,22.73
2023-03-26T21:10:36.931Z,16.65
2023-03-26T21:13:21.054Z,19.42
2023-03-26T21:15:52.941Z,19.58
2023-03-26T21:18:42.263Z,21.98
2023-03-26T21:21:35.513Z,19.02
2023-03-26T21:24:26.851Z,22.27
2023-03-26T21:27:05.302Z,18.63
2023-03-26T21:29:33.715Z,16.83
2023-03-26T21:32:02.537Z,18.73
2023-03-26T21:34:33.538Z,21.75
2023-03-26T21:37:05.150Z,21.92
2023-03-26T21:39:34.334Z,20.20
2023-03-26T21:42:05.676Z,20.05
2023-03-26T21:44:34.871Z,21.10
2023-03-26T21:47:03.085Z,18.67
2023-03-26T21:49:33.336Z,17.15
2023-03-26T21:52:01.723Z,19.02
2023-03-26T21:54:31.811Z,20.42
2023-03-26T21:57:12.811Z,19.63
2023-03-26T21:59:52.003Z,20.17
2023-03-26T22:02:21.170Z,16.90
2023-03-26T22:04:58.962Z,19.55
2023-03-26T22:07:41.763Z,21.42
2023-03-26T22:10:10.655Z,19.10
2023-03-26T22:12:39.796Z,20.77
2023-03-26T22:15:15.116Z,19.60
2023-03-26T22:17:43.964Z,21.42
2023-03-26T22:20:13.979Z,23.17
2023-03-26T22:23:03.764Z,19.77
2023-03-26T22:25:33.612Z,22.58
2023-03-26T22:28:04.600Z,22.60
2023-03-26T22:30:33.925Z,23.98
2023-03-26T22:33:02.378Z,25.85
2023-03-26T22:35:31.296Z,20.83
2023-03-26T22:38:00.630Z,24.17
2023-03-26T22:40:29.494Z,22.58
2023-03-26T22:42:57.978Z,22.77
2023-03-26T22:45:30.304Z,22.30
2023-03-26T22:48:03.834Z,23.90
2023-03-26T22:50:33.107Z,20.80
2023-03-26T22:53:04.348Z,20.45
2023-03-26T22:55:32.785Z,20.15
2023-03-26T22:58:06.945Z,24.48
2023-03-26T23:00:36.603Z,17.70
2023-03-26T23:03:08.585Z,20.58
2023-03-26T23:05:38.812Z,24.25
2023-03-26T23:08:11.194Z,19.95
2023-03-26T23:10:43.357Z,20.33
2023-03-26T23:13:12.968Z,26.52
2023-03-26T23:15:41.280Z,23.98
2023-03-26T23:18:09.535Z,28.00
2023-03-26T23:20:40.242Z,26.33
2023-03-26T23:23:09.968Z,25.50
2023-03-26T23:25:39.434Z,27.05
2023-03-26T23:29:15.368Z,29.27
2023-03-26T23:32:23.429Z,27.83
2023-03-26T23:34:53.107Z,27.33
2023-03-26T23:37:23.521Z,30.55
2023-03-26T23:39:52.883Z,28.95
2023-03-26T23:42:28.592Z,30.40
2023-03-26T23:44:58.129Z,29.90
2023-03-26T23:47:27.301Z,30.13
2023-03-26T23:49:56.190Z,31.98
2023-03-26T23:52:26.825Z,32.55
2023-03-26T23:54:55.306Z,29.75
2023-03-26T23:57:23.265Z,31.85
2023-03-26T23:59:51.984Z,31.45
