createdAt,value
2018-05-14T00:02:17.245Z,99.90
2018-05-14T00:04:45.013Z,99.90
2018-05-14T00:07:12.637Z,99.90
2018-05-14T00:09:40.180Z,99.90
2018-05-14T00:12:07.773Z,99.90
2018-05-14T00:14:35.340Z,99.90
2018-05-14T00:17:02.917Z,99.90
2018-05-14T00:19:30.427Z,99.90
2018-05-14T00:21:58.211Z,99.90
2018-05-14T00:24:25.735Z,99.90
2018-05-14T00:26:53.336Z,99.90
2018-05-14T00:29:21.665Z,99.90
2018-05-14T00:31:49.509Z,99.90
2018-05-14T00:34:17.316Z,99.90
2018-05-14T00:36:45.878Z,99.90
2018-05-14T00:39:13.505Z,99.90
2018-05-14T00:41:41.115Z,99.90
2018-05-14T00:44:08.628Z,99.90
2018-05-14T00:46:36.211Z,99.90
2018-05-14T00:49:07.340Z,99.90
2018-05-14T00:51:35.900Z,99.90
2018-05-14T00:54:03.444Z,99.90
2018-05-14T00:56:30.969Z,99.90
2018-05-14T00:58:58.491Z,99.90
2018-05-14T01:01:26.799Z,99.90
2018-05-14T01:03:55.125Z,99.90
2018-05-14T01:06:22.787Z,99.90
2018-05-14T01:08:51.230Z,99.90
2018-05-14T01:11:18.957Z,99.90
2018-05-14T01:13:46.750Z,99.90
2018-05-14T01:16:14.579Z,99.90
2018-05-14T01:18:42.166Z,99.90
2018-05-14T01:21:09.684Z,99.90
2018-05-14T01:23:37.257Z,99.90
2018-05-14T01:26:04.831Z,99.90
2018-05-14T01:28:32.424Z,99.90
2018-05-14T01:31:00.716Z,99.90
2018-05-14T01:33:28.997Z,99.90
2018-05-14T01:35:56.556Z,99.90
2018-05-14T01:38:24.065Z,99.90
2018-05-14T01:40:51.664Z,99.90
2018-05-14T01:43:20.230Z,99.90
2018-05-14T01:45:48.786Z,99.90
2018-05-14T01:48:16.530Z,99.90
2018-05-14T01:50:45.667Z,99.90
2018-05-14T01:53:13.349Z,99.90
2018-05-14T01:55:40.904Z,99.90
2018-05-14T01:58:09.168Z,99.90
2018-05-14T02:00:37.624Z,99.90
2018-05-14T02:03:05.316Z,99.90
2018-05-14T02:05:32.823Z,99.90
2018-05-14T02:08:00.320Z,99.90
2018-05-14T02:10:27.847Z,99.90
2018-05-14T02:12:55.355Z,99.90
2018-05-14T02:15:22.901Z,99.90
2018-05-14T02:17:51.231Z,99.90
2018-05-14T02:20:18.853Z,99.90
2018-05-14T02:22:47.498Z,99.90
2018-05-14T02:25:16.194Z,99.90
2018-05-14T02:27:45.551Z,99.90
2018-05-14T02:30:13.103Z,99.90
2018-05-14T02:32:40.668Z,99.90
2018-05-14T02:35:08.185Z,99.90
2018-05-14T02:37:35.849Z,99.90
2018-05-14T02:40:04.179Z,99.90
2018-05-14T02:42:32.501Z,99.90
2018-05-14T02:45:00.008Z,99.90
2018-05-14T02:47:27.523Z,99.90
2018-05-14T02:49:55.052Z,99.90
2018-05-14T02:52:22.615Z,99.90
2018-05-14T02:54:50.284Z,99.90
2018-05-14T02:57:18.883Z,99.90
2018-05-14T02:59:47.259Z,99.90
2018-05-14T03:02:16.184Z,99.90
2018-05-14T03:04:43.824Z,99.90
2018-05-14T03:07:11.448Z,99.90
2018-05-14T03:09:38.976Z,99.90
2018-05-14T03:12:06.704Z,99.90
2018-05-14T03:14:34.364Z,99.90
2018-05-14T03:17:02.670Z,99.90
2018-05-14T03:19:30.963Z,99.90
2018-05-14T03:21:59.241Z,99.90
2018-05-14T03:24:26.748Z,99.90
2018-05-14T03:26:55.020Z,99.90
2018-05-14T03:29:22.560Z,99.90
2018-05-14T03:31:50.357Z,99.90
2018-05-14T03:34:19.061Z,99.90
2018-05-14T03:36:46.917Z,99.90
2018-05-14T03:39:15.685Z,99.90
2018-05-14T03:41:43.291Z,99.90
2018-05-14T03:44:10.830Z,99.90
2018-05-14T03:46:38.479Z,99.90
2018-05-14T03:49:06.330Z,99.90
2018-05-14T03:51:33.890Z,99.90
2018-05-14T03:54:01.408Z,99.90
2018-05-14T03:56:28.947Z,99.90
2018-05-14T03:59:08.912Z,99.90
2018-05-14T04:01:49.114Z,99.90
2018-05-14T04:04:28.613Z,99.90
2018-05-14T04:06:56.154Z,99.90
2018-05-14T04:09:26.370Z,99.90
2018-05-14T04:11:53.920Z,99.90
2018-05-14T04:14:21.471Z,99.90
2018-05-14T04:16:49.350Z,99.90
2018-05-14T04:19:16.976Z,99.90
2018-05-14T04:21:44.575Z,99.90
2018-05-14T04:24:12.106Z,99.90
2018-05-14T04:26:39.629Z,99.90
2018-05-14T04:29:07.299Z,99.90
2018-05-14T04:31:34.985Z,99.90
2018-05-14T04:34:03.316Z,99.90
2018-05-14T04:36:30.822Z,99.90
2018-05-14T04:39:00.434Z,99.90
2018-05-14T04:41:27.967Z,99.90
2018-05-14T04:43:55.535Z,99.90
2018-05-14T04:46:23.828Z,99.90
2018-05-14T04:48:52.184Z,99.90
2018-05-14T04:51:19.978Z,99.90
2018-05-14T04:53:47.710Z,99.90
2018-05-14T04:56:15.518Z,99.90
2018-05-14T04:58:43.090Z,99.90
2018-05-14T05:01:11.359Z,99.90
2018-05-14T05:03:38.950Z,99.90
2018-05-14T05:06:06.592Z,99.90
2018-05-14T05:08:34.145Z,99.90
2018-05-14T05:11:02.438Z,99.90
2018-05-14T05:13:29.974Z,99.90
2018-05-14T05:15:57.499Z,99.90
2018-05-14T05:18:25.040Z,99.90
2018-05-14T05:20:53.315Z,99.90
2018-05-14T05:23:20.948Z,99.90
2018-05-14T05:25:49.368Z,99.90
2018-05-14T05:28:17.086Z,99.90
2018-05-14T05:30:44.756Z,99.90
2018-05-14T05:33:12.312Z,99.90
2018-05-14T05:35:39.810Z,99.90
2018-05-14T05:38:08.125Z,99.90
2018-05-14T05:40:37.648Z,99.90
2018-05-14T05:43:06.043Z,99.90
2018-05-14T05:45:33.556Z,99.90
2018-05-14T05:48:01.091Z,99.90
2018-05-14T05:50:28.612Z,99.90
2018-05-14T05:52:56.904Z,99.90
2018-05-14T05:55:24.435Z,99.90
2018-05-14T05:57:52.851Z,99.90
2018-05-14T06:00:21.251Z,99.90
2018-05-14T06:02:48.825Z,99.90
2018-05-14T06:05:17.459Z,99.90
2018-05-14T06:07:47.879Z,99.90
2018-05-14T06:10:17.268Z,99.90
2018-05-14T06:12:44.905Z,99.90
2018-05-14T06:15:12.631Z,99.90
2018-05-14T06:17:40.164Z,99.90
2018-05-14T06:20:08.502Z,99.90
2018-05-14T06:22:36.880Z,99.90
2018-05-14T06:25:05.250Z,99.90
2018-05-14T06:27:32.879Z,99.90
2018-05-14T06:30:00.393Z,99.90
2018-05-14T06:32:28.658Z,99.90
2018-05-14T06:34:56.966Z,99.90
2018-05-14T06:37:24.480Z,99.90
2018-05-14T06:39:52.783Z,99.90
2018-05-14T06:42:20.708Z,99.90
2018-05-14T06:44:49.049Z,99.90
2018-05-14T06:47:16.659Z,99.90
2018-05-14T06:49:44.371Z,99.90
2018-05-14T06:52:12.648Z,99.90
2018-05-14T06:54:40.198Z,99.90
2018-05-14T06:57:07.758Z,99.90
2018-05-14T06:59:35.501Z,99.90
2018-05-14T07:02:03.008Z,99.90
2018-05-14T07:04:30.540Z,99.90
2018-05-14T07:06:58.055Z,99.90
2018-05-14T07:09:25.589Z,99.90
2018-05-14T07:11:53.116Z,99.90
2018-05-14T07:14:20.706Z,99.90
2018-05-14T07:16:48.331Z,99.90
2018-05-14T07:19:16.664Z,99.90
2018-05-14T07:21:44.268Z,99.90
2018-05-14T07:24:11.867Z,99.90
2018-05-14T07:26:39.355Z,99.90
2018-05-14T07:29:06.867Z,99.90
2018-05-14T07:31:35.155Z,99.90
2018-05-14T07:34:02.679Z,99.90
2018-05-14T07:36:30.931Z,99.90
2018-05-14T07:38:58.397Z,99.90
2018-05-14T07:41:25.887Z,99.90
2018-05-14T07:43:53.401Z,99.90
2018-05-14T07:46:20.941Z,99.90
2018-05-14T07:48:48.582Z,99.90
2018-05-14T07:51:16.836Z,99.90
2018-05-14T07:53:44.598Z,99.90
2018-05-14T07:56:12.134Z,99.90
2018-05-14T07:58:39.611Z,99.90
2018-05-14T08:01:07.132Z,99.90
2018-05-14T08:03:34.646Z,99.90
2018-05-14T08:06:02.188Z,99.90
2018-05-14T08:08:29.655Z,99.90
2018-05-14T08:10:57.190Z,99.90
2018-05-14T08:13:24.619Z,99.90
2018-05-14T08:15:52.127Z,99.90
2018-05-14T08:18:20.378Z,99.90
2018-05-14T08:20:48.152Z,99.90
2018-05-14T08:23:15.782Z,99.90
2018-05-14T08:25:43.276Z,99.90
2018-05-14T08:28:10.794Z,99.90
2018-05-14T08:30:39.027Z,99.90
2018-05-14T08:33:06.571Z,99.90
2018-05-14T08:35:34.034Z,99.90
2018-05-14T08:38:01.519Z,99.90
2018-05-14T08:40:28.999Z,99.90
2018-05-14T08:42:56.491Z,99.90
2018-05-14T08:45:23.967Z,99.90
2018-05-14T08:47:51.526Z,99.90
2018-05-14T08:50:19.102Z,99.90
2018-05-14T08:52:46.873Z,99.90
2018-05-14T08:55:14.588Z,99.90
2018-05-14T08:57:42.148Z,99.90
2018-05-14T09:00:10.417Z,99.90
2018-05-14T09:02:37.926Z,99.90
2018-05-14T09:05:05.454Z,99.90
2018-05-14T09:07:33.702Z,99.90
2018-05-14T09:10:01.180Z,99.90
2018-05-14T09:12:28.673Z,99.90
2018-05-14T09:14:56.145Z,99.90
2018-05-14T09:17:23.715Z,99.90
2018-05-14T09:19:51.229Z,99.90
2018-05-14T09:22:18.877Z,99.90
2018-05-14T09:24:46.463Z,99.90
2018-05-14T09:27:14.041Z,99.90
2018-05-14T09:29:43.497Z,99.90
2018-05-14T09:32:11.838Z,99.90
2018-05-14T09:34:39.331Z,99.90
2018-05-14T09:37:06.943Z,99.90
2018-05-14T09:39:35.323Z,99.90
2018-05-14T09:42:03.577Z,99.90
2018-05-14T09:44:31.098Z,99.90
2018-05-14T09:46:58.538Z,99.90
2018-05-14T09:49:26.730Z,99.90
2018-05-14T09:51:54.205Z,99.90
2018-05-14T09:54:21.923Z,99.90
2018-05-14T09:56:50.214Z,99.90
2018-05-14T09:59:18.714Z,99.90
2018-05-14T10:01:46.507Z,99.90
2018-05-14T10:04:14.410Z,99.90
2018-05-14T10:06:41.911Z,99.90
2018-05-14T10:09:12.415Z,99.90
2018-05-14T10:11:39.903Z,99.90
2018-05-14T10:14:07.378Z,99.90
2018-05-14T10:16:34.861Z,99.90
2018-05-14T10:19:02.338Z,97.60
2018-05-14T10:21:29.818Z,98.50
2018-05-14T10:23:57.289Z,94.30
2018-05-14T10:26:24.814Z,94.80
2018-05-14T10:28:52.318Z,96.80
2018-05-14T10:31:19.835Z,93.40
2018-05-14T10:33:48.225Z,91.40
2018-05-14T10:36:16.124Z,91.30
2018-05-14T10:38:43.673Z,92.50
2018-05-14T10:41:11.603Z,94.80
2018-05-14T10:43:39.243Z,93.30
2018-05-14T10:46:07.592Z,95.90
2018-05-14T10:48:35.084Z,95.90
2018-05-14T10:51:03.463Z,95.60
2018-05-14T10:53:30.930Z,94.20
2018-05-14T10:56:07.065Z,96.70
2018-05-14T10:58:35.452Z,97.90
2018-05-14T11:01:07.349Z,92.60
2018-05-14T11:03:35.619Z,88.70
2018-05-14T11:06:03.139Z,88.70
2018-05-14T11:08:30.611Z,86.70
2018-05-14T11:10:58.100Z,85.80
2018-05-14T11:13:25.575Z,88.90
2018-05-14T11:15:53.131Z,89.10
2018-05-14T11:18:20.761Z,88.50
2018-05-14T11:20:48.539Z,88.90
2018-05-14T11:23:16.348Z,89.60
2018-05-14T11:25:43.832Z,92.90
2018-05-14T11:28:12.103Z,97.50
2018-05-14T11:30:40.346Z,98.20
2018-05-14T11:33:08.635Z,99.20
2018-05-14T11:35:36.917Z,96.80
2018-05-14T11:38:04.406Z,96.50
2018-05-14T11:40:31.882Z,95.60
2018-05-14T11:42:59.366Z,94.90
2018-05-14T11:45:26.893Z,93.10
2018-05-14T11:47:54.426Z,92.70
2018-05-14T11:50:22.044Z,92.70
2018-05-14T11:52:49.618Z,91.30
2018-05-14T11:55:17.343Z,87.60
2018-05-14T11:57:45.174Z,87.30
2018-05-14T12:00:12.720Z,84.80
2018-05-14T12:02:40.299Z,84.80
2018-05-14T12:05:07.827Z,90.50
2018-05-14T12:07:35.383Z,91.20
2018-05-14T12:10:02.906Z,91.00
2018-05-14T12:12:30.359Z,92.20
2018-05-14T12:14:57.918Z,93.40
2018-05-14T12:17:25.608Z,95.80
2018-05-14T12:19:54.019Z,95.20
2018-05-14T12:22:21.654Z,95.10
2018-05-14T12:24:49.461Z,95.30
2018-05-14T12:27:17.063Z,93.80
2018-05-14T12:29:44.648Z,92.90
2018-05-14T12:32:12.158Z,92.00
2018-05-14T12:34:39.655Z,86.40
2018-05-14T12:37:07.136Z,74.20
2018-05-14T12:39:34.601Z,77.60
2018-05-14T12:42:02.079Z,68.40
2018-05-14T12:44:29.545Z,58.60
2018-05-14T12:46:57.009Z,61.00
2018-05-14T12:49:25.252Z,61.20
2018-05-14T12:51:52.914Z,61.20
2018-05-14T12:54:20.710Z,57.00
2018-05-14T12:56:48.491Z,53.00
2018-05-14T12:59:16.180Z,51.50
2018-05-14T13:01:43.710Z,59.00
2018-05-14T13:04:11.207Z,55.30
2018-05-14T13:06:38.670Z,51.30
2018-05-14T13:09:06.133Z,56.10
2018-05-14T13:11:33.610Z,52.80
2018-05-14T13:14:01.079Z,57.20
2018-05-14T13:16:28.560Z,66.80
2018-05-14T13:18:56.782Z,74.50
2018-05-14T13:21:24.262Z,74.50
2018-05-14T13:23:58.830Z,73.60
2018-05-14T13:26:26.531Z,65.70
2018-05-14T13:28:54.247Z,58.10
2018-05-14T13:31:21.855Z,65.90
2018-05-14T13:33:49.822Z,65.60
2018-05-14T13:36:17.435Z,64.10
2018-05-14T13:38:45.074Z,59.80
2018-05-14T13:41:12.748Z,60.40
2018-05-14T13:43:40.909Z,61.60
2018-05-14T13:46:08.805Z,60.50
2018-05-14T13:48:37.070Z,56.10
2018-05-14T13:51:04.637Z,56.10
2018-05-14T13:53:32.827Z,63.40
2018-05-14T13:56:00.315Z,63.50
2018-05-14T13:58:27.783Z,67.10
2018-05-14T14:00:55.245Z,69.00
2018-05-14T14:03:22.754Z,68.40
2018-05-14T14:05:50.401Z,71.60
2018-05-14T14:08:18.716Z,73.00
2018-05-14T14:10:46.335Z,72.10
2018-05-14T14:13:13.903Z,74.70
2018-05-14T14:15:41.411Z,78.30
2018-05-14T14:18:08.988Z,80.50
2018-05-14T14:20:36.519Z,81.00
2018-05-14T14:23:05.052Z,82.70
2018-05-14T14:25:32.428Z,85.10
2018-05-14T14:27:59.906Z,89.20
2018-05-14T14:30:27.369Z,91.10
2018-05-14T14:32:55.614Z,91.60
2018-05-14T14:35:23.203Z,91.50
2018-05-14T14:37:50.851Z,91.50
2018-05-14T14:40:18.635Z,91.90
2018-05-14T14:42:46.310Z,91.90
2018-05-14T14:45:13.862Z,91.80
2018-05-14T14:47:45.326Z,92.00
2018-05-14T14:50:12.923Z,92.00
2018-05-14T14:52:40.503Z,92.20
2018-05-14T14:55:07.982Z,92.00
2018-05-14T14:57:35.447Z,92.50
2018-05-14T15:00:02.937Z,92.70
2018-05-14T15:02:30.409Z,92.90
2018-05-14T15:04:57.944Z,93.50
2018-05-14T15:07:27.929Z,94.20
2018-05-14T15:09:55.478Z,95.20
2018-05-14T15:12:23.033Z,96.70
2018-05-14T15:14:50.573Z,94.40
2018-05-14T15:17:18.138Z,92.30
2018-05-14T15:19:45.910Z,93.00
2018-05-14T15:22:13.372Z,93.90
2018-05-14T15:24:40.850Z,93.60
2018-05-14T15:27:08.313Z,94.50
2018-05-14T15:29:35.797Z,95.80
2018-05-14T15:32:03.278Z,95.60
2018-05-14T15:34:31.281Z,95.70
2018-05-14T15:36:58.765Z,95.90
2018-05-14T15:39:26.239Z,96.40
2018-05-14T15:41:53.718Z,95.50
2018-05-14T15:44:21.245Z,95.50
2018-05-14T15:46:48.804Z,95.00
2018-05-14T15:49:16.393Z,94.70
2018-05-14T15:51:43.958Z,96.10
2018-05-14T15:54:12.263Z,96.30
2018-05-14T15:56:41.530Z,96.30
2018-05-14T15:59:08.992Z,96.90
2018-05-14T16:01:36.530Z,97.00
2018-05-14T16:04:04.872Z,97.80
2018-05-14T16:06:32.506Z,97.80
2018-05-14T16:09:00.751Z,97.70
2018-05-14T16:11:28.228Z,97.70
2018-05-14T16:13:55.767Z,98.30
2018-05-14T16:16:24.027Z,98.90
2018-05-14T16:18:51.507Z,98.80
2018-05-14T16:21:19.103Z,98.50
2018-05-14T16:23:46.654Z,98.40
2018-05-14T16:26:14.243Z,98.50
2018-05-14T16:28:42.720Z,98.50
2018-05-14T16:31:10.260Z,98.50
2018-05-14T16:33:38.497Z,99.40
2018-05-14T16:36:06.753Z,99.90
2018-05-14T16:38:34.276Z,99.80
2018-05-14T16:41:02.511Z,99.10
2018-05-14T16:43:29.987Z,99.10
2018-05-14T16:45:57.459Z,99.10
2018-05-14T16:48:25.568Z,99.60
2018-05-14T16:50:53.083Z,99.90
2018-05-14T16:53:20.590Z,99.90
2018-05-14T16:55:48.154Z,99.90
2018-05-14T16:58:16.038Z,99.90
2018-05-14T17:00:43.845Z,99.90
2018-05-14T17:03:12.192Z,99.90
2018-05-14T17:05:40.466Z,99.90
2018-05-14T17:08:08.299Z,99.90
2018-05-14T17:10:35.790Z,99.90
2018-05-14T17:13:03.367Z,99.90
2018-05-14T17:15:30.843Z,99.90
2018-05-14T17:17:58.495Z,99.90
2018-05-14T17:20:26.924Z,99.90
2018-05-14T17:22:55.411Z,99.90
2018-05-14T17:25:23.783Z,99.90
2018-05-14T17:27:52.207Z,99.40
2018-05-14T17:30:19.819Z,99.40
2018-05-14T17:32:49.197Z,85.30
2018-05-14T17:35:17.635Z,85.20
2018-05-14T17:37:46.029Z,77.00
2018-05-14T17:40:14.578Z,73.80
2018-05-14T17:42:42.089Z,73.70
2018-05-14T17:45:09.567Z,74.60
2018-05-14T17:47:38.160Z,74.10
2018-05-14T17:50:05.636Z,75.70
2018-05-14T17:52:33.872Z,70.90
2018-05-14T17:55:01.345Z,70.70
2018-05-14T17:57:29.019Z,73.90
2018-05-14T17:59:58.254Z,71.00
2018-05-14T18:02:25.996Z,71.60
2018-05-14T18:04:53.712Z,73.30
2018-05-14T18:07:21.269Z,70.50
2018-05-14T18:09:49.582Z,70.00
2018-05-14T18:12:17.105Z,69.90
2018-05-14T18:14:44.837Z,69.50
2018-05-14T18:17:13.101Z,68.60
2018-05-14T18:19:46.443Z,68.60
2018-05-14T18:22:19.770Z,69.80
2018-05-14T18:24:51.119Z,69.40
2018-05-14T18:27:24.295Z,68.90
2018-05-14T18:29:54.363Z,70.20
2018-05-14T18:32:21.893Z,70.30
2018-05-14T18:34:58.121Z,69.80
2018-05-14T18:37:26.376Z,72.30
2018-05-14T18:39:54.035Z,72.20
2018-05-14T18:42:21.515Z,72.40
2018-05-14T18:44:49.059Z,73.00
2018-05-14T18:47:16.658Z,74.50
2018-05-14T18:49:44.172Z,75.20
2018-05-14T18:52:11.692Z,76.70
2018-05-14T18:54:39.146Z,76.20
2018-05-14T18:57:07.457Z,76.60
2018-05-14T18:59:34.952Z,76.70
2018-05-14T19:02:02.417Z,78.20
2018-05-14T19:04:29.897Z,79.60
2018-05-14T19:06:57.378Z,79.90
2018-05-14T19:09:24.859Z,82.00
2018-05-14T19:11:52.331Z,82.70
2018-05-14T19:14:19.944Z,85.20
2018-05-14T19:16:53.162Z,85.50
2018-05-14T19:19:20.769Z,86.20
2018-05-14T19:21:48.270Z,87.40
2018-05-14T19:24:15.799Z,89.50
2018-05-14T19:26:43.291Z,90.50
2018-05-14T19:29:16.473Z,90.30
2018-05-14T19:31:45.038Z,90.20
2018-05-14T19:34:18.349Z,90.20
2018-05-14T19:36:45.936Z,91.00
2018-05-14T19:39:13.642Z,91.20
2018-05-14T19:41:42.550Z,90.40
2018-05-14T19:44:09.972Z,90.40
2018-05-14T19:46:38.243Z,90.00
2018-05-14T19:49:05.775Z,90.00
2018-05-14T19:51:34.873Z,88.90
2018-05-14T19:54:02.372Z,88.90
2018-05-14T19:56:31.310Z,88.60
2018-05-14T19:58:58.819Z,88.50
2018-05-14T20:01:26.380Z,87.10
2018-05-14T20:03:53.936Z,87.30
2018-05-14T20:06:22.228Z,89.30
2018-05-14T20:08:50.550Z,89.00
2018-05-14T20:11:18.879Z,88.50
2018-05-14T20:13:46.562Z,88.40
2018-05-14T20:16:14.163Z,89.50
2018-05-14T20:18:41.700Z,87.80
2018-05-14T20:21:09.983Z,89.40
2018-05-14T20:23:37.510Z,88.60
2018-05-14T20:26:05.048Z,88.50
2018-05-14T20:28:32.609Z,89.00
2018-05-14T20:31:00.126Z,89.20
2018-05-14T20:33:28.319Z,89.30
2018-05-14T20:35:55.892Z,89.80
2018-05-14T20:38:23.395Z,90.00
2018-05-14T20:40:50.947Z,90.80
2018-05-14T20:43:18.605Z,91.30
2018-05-14T20:45:46.293Z,91.90
2018-05-14T20:48:13.803Z,92.60
2018-05-14T20:50:41.412Z,93.40
2018-05-14T20:53:08.956Z,93.70
2018-05-14T20:55:36.571Z,94.30
2018-05-14T20:58:04.473Z,95.00
2018-05-14T21:00:32.122Z,95.30
2018-05-14T21:02:59.655Z,95.80
2018-05-14T21:05:27.948Z,97.00
2018-05-14T21:07:57.412Z,96.80
2018-05-14T21:10:24.942Z,97.70
2018-05-14T21:12:52.646Z,97.70
2018-05-14T21:15:20.247Z,97.40
2018-05-14T21:17:48.847Z,97.90
2018-05-14T21:20:16.663Z,97.50
2018-05-14T21:22:45.212Z,97.90
2018-05-14T21:25:12.827Z,97.90
2018-05-14T21:27:40.356Z,97.70
2018-05-14T21:30:07.879Z,98.60
2018-05-14T21:32:35.498Z,98.30
2018-05-14T21:35:03.784Z,98.70
2018-05-14T21:37:32.087Z,98.40
2018-05-14T21:39:59.668Z,98.40
2018-05-14T21:42:27.167Z,98.40
2018-05-14T21:44:54.663Z,98.80
2018-05-14T21:47:22.918Z,98.60
2018-05-14T21:49:51.348Z,98.90
2018-05-14T21:52:19.696Z,99.10
2018-05-14T21:54:47.355Z,99.10
2018-05-14T21:57:15.731Z,99.60
2018-05-14T21:59:43.285Z,99.60
2018-05-14T22:02:10.792Z,99.90
2018-05-14T22:04:38.332Z,99.90
2018-05-14T22:07:05.944Z,99.90
2018-05-14T22:09:33.466Z,99.90
2018-05-14T22:12:01.729Z,99.90
2018-05-14T22:14:30.030Z,99.90
2018-05-14T22:16:57.536Z,99.90
2018-05-14T22:19:25.026Z,99.90
2018-05-14T22:21:52.551Z,99.90
2018-05-14T22:24:20.103Z,99.90
2018-05-14T22:29:39.452Z,99.90
2018-05-14T22:32:07.744Z,99.90
2018-05-14T22:34:35.338Z,99.90
2018-05-14T22:37:02.892Z,99.90
2018-05-14T22:39:30.394Z,99.90
2018-05-14T22:41:57.921Z,99.90
2018-05-14T22:44:25.426Z,99.90
2018-05-14T22:46:53.724Z,99.90
2018-05-14T22:49:21.297Z,99.90
2018-05-14T22:51:48.995Z,99.90
2018-05-14T22:54:28.252Z,99.90
2018-05-14T22:56:55.780Z,99.90
2018-05-14T22:59:23.301Z,99.90
2018-05-14T23:01:50.833Z,99.90
2018-05-14T23:04:18.467Z,99.90
2018-05-14T23:06:45.987Z,99.90
2018-05-14T23:09:13.541Z,99.90
2018-05-14T23:11:41.032Z,99.90
2018-05-14T23:14:08.528Z,99.90
2018-05-14T23:16:36.141Z,99.90
2018-05-14T23:19:03.675Z,99.90
2018-05-14T23:21:32.015Z,99.90
2018-05-14T23:23:59.534Z,99.90
2018-05-14T23:26:27.833Z,99.90
2018-05-14T23:28:56.120Z,99.90
2018-05-14T23:31:23.646Z,99.90
2018-05-14T23:33:51.187Z,99.90
2018-05-14T23:36:19.569Z,99.90
2018-05-14T23:38:47.121Z,99.90
2018-05-14T23:41:14.785Z,99.90
2018-05-14T23:43:42.289Z,99.90
2018-05-14T23:46:10.161Z,99.90
2018-05-14T23:48:38.457Z,99.90
2018-05-14T23:51:06.848Z,99.90
2018-05-14T23:53:34.426Z,99.90
2018-05-14T23:56:01.984Z,99.90
2018-05-14T23:58:29.508Z,99.90
