createdAt,value
2022-10-08T00:00:41.542Z,1013.3
2022-10-08T00:01:57.508Z,1013.3
2022-10-08T00:03:13.921Z,1013.3
2022-10-08T00:04:30.104Z,1013.2
2022-10-08T00:05:46.282Z,1013.3
2022-10-08T00:07:02.486Z,1013.3
2022-10-08T00:08:18.425Z,1013.2
2022-10-08T00:09:34.848Z,1013.2
2022-10-08T00:10:51.034Z,1013.2
2022-10-08T00:12:06.247Z,1013.2
2022-10-08T00:13:22.431Z,1013.2
2022-10-08T00:14:38.618Z,1013.2
2022-10-08T00:15:54.802Z,1013.2
2022-10-08T00:17:10.992Z,1013.2
2022-10-08T00:18:27.175Z,1013.1
2022-10-08T00:19:43.132Z,1013.2
2022-10-08T00:20:59.324Z,1013.2
2022-10-08T00:22:15.750Z,1013.1
2022-10-08T00:23:31.923Z,1013.1
2022-10-08T00:24:47.879Z,1013.1
2022-10-08T00:26:04.311Z,1013.1
2022-10-08T00:27:20.487Z,1013.1
2022-10-08T00:28:35.693Z,1013.1
2022-10-08T00:29:51.874Z,1013.2
2022-10-08T00:31:07.828Z,1013.2
2022-10-08T00:32:24.015Z,1013.2
2022-10-08T00:33:40.436Z,1013.2
2022-10-08T00:34:56.385Z,1013.1
2022-10-08T00:36:12.807Z,1013.1
2022-10-08T00:37:28.994Z,1013.2
2022-10-08T00:38:45.183Z,1013.2
2022-10-08T00:40:01.377Z,1013.2
2022-10-08T00:41:17.557Z,1013.1
2022-10-08T00:42:33.524Z,1013.2
2022-10-08T00:43:49.936Z,1013.2
2022-10-08T00:45:05.150Z,1013.1
2022-10-08T00:46:21.102Z,1013.1
2022-10-08T00:47:37.514Z,1013.1
2022-10-08T00:48:53.707Z,1013.2
2022-10-08T00:50:09.661Z,1013.2
2022-10-08T00:51:26.075Z,1013.1
2022-10-08T00:52:42.258Z,1013.1
2022-10-08T00:53:58.452Z,1013.1
2022-10-08T00:55:14.650Z,1013.1
2022-10-08T00:56:30.586Z,1013.1
2022-10-08T00:57:46.776Z,1013
2022-10-08T00:59:02.963Z,1013
2022-10-08T01:00:19.395Z,1013.1
2022-10-08T01:01:34.587Z,1013.1
2022-10-08T01:02:50.548Z,1013
2022-10-08T01:04:06.965Z,1013
2022-10-08T01:05:22.916Z,1013
2022-10-08T01:06:39.345Z,1013
2022-10-08T01:07:55.521Z,1013
2022-10-08T01:09:11.725Z,1013
2022-10-08T01:10:27.666Z,1012.9
2022-10-08T01:11:43.849Z,1013
2022-10-08T01:13:00.285Z,1013
2022-10-08T01:14:16.462Z,1012.9
2022-10-08T01:15:32.662Z,1012.9
2022-10-08T01:16:48.847Z,1013
2022-10-08T01:18:03.803Z,1013
2022-10-08T01:19:19.975Z,1012.9
2022-10-08T01:20:36.179Z,1013
2022-10-08T01:21:52.607Z,1012.9
2022-10-08T01:23:08.784Z,1012.9
2022-10-08T01:24:24.732Z,1012.9
2022-10-08T01:25:41.172Z,1013
2022-10-08T01:26:57.359Z,1012.9
2022-10-08T01:28:13.287Z,1013
2022-10-08T01:29:29.719Z,1012.9
2022-10-08T01:30:45.915Z,1012.9
2022-10-08T01:32:02.103Z,1012.9
2022-10-08T01:33:18.283Z,1012.9
2022-10-08T01:34:33.496Z,1012.9
2022-10-08T01:35:49.428Z,1012.9
2022-10-08T01:37:05.622Z,1012.8
2022-10-08T01:38:22.056Z,1012.9
2022-10-08T01:39:38.245Z,1012.9
2022-10-08T01:40:54.437Z,1012.9
2022-10-08T01:42:09.383Z,1012.9
2022-10-08T01:43:25.579Z,1012.9
2022-10-08T01:44:42.009Z,1012.8
2022-10-08T01:45:58.192Z,1012.9
2022-10-08T01:47:14.397Z,1012.9
2022-10-08T01:48:30.587Z,1012.8
2022-10-08T01:49:46.762Z,1012.8
2022-10-08T01:51:02.687Z,1012.8
2022-10-08T01:52:19.131Z,1012.8
2022-10-08T01:53:35.320Z,1012.7
2022-10-08T01:54:51.511Z,1012.7
2022-10-08T01:56:07.696Z,1012.7
2022-10-08T01:57:23.889Z,1012.7
2022-10-08T01:58:38.838Z,1012.7
2022-10-08T01:59:55.274Z,1012.6
2022-10-08T02:01:11.208Z,1012.7
2022-10-08T02:02:27.398Z,1012.7
2022-10-08T02:03:43.841Z,1012.7
2022-10-08T02:05:00.018Z,1012.7
2022-10-08T02:06:15.965Z,1012.6
2022-10-08T02:07:32.403Z,1012.6
2022-10-08T02:08:48.329Z,1012.5
2022-10-08T02:10:04.780Z,1012.5
2022-10-08T02:11:20.954Z,1012.5
2022-10-08T02:12:37.155Z,1012.4
2022-10-08T02:13:53.076Z,1012.5
2022-10-08T02:15:08.272Z,1012.5
2022-10-08T02:16:24.467Z,1012.5
2022-10-08T02:17:40.910Z,1012.5
2022-10-08T02:18:56.837Z,1012.5
2022-10-08T02:20:13.295Z,1012.5
2022-10-08T02:21:29.208Z,1012.5
2022-10-08T02:22:45.672Z,1012.4
2022-10-08T02:24:01.842Z,1012.4
2022-10-08T02:25:18.039Z,1012.4
2022-10-08T02:26:34.222Z,1012.4
2022-10-08T02:27:50.402Z,1012.4
2022-10-08T02:29:06.594Z,1012.4
2022-10-08T02:30:22.779Z,1012.4
2022-10-08T02:31:37.983Z,1012.5
2022-10-08T02:32:54.185Z,1012.4
2022-10-08T02:34:10.375Z,1012.5
2022-10-08T02:35:26.552Z,1012.4
2022-10-08T02:36:42.466Z,1012.5
2022-10-08T02:37:58.926Z,1012.5
2022-10-08T02:39:15.109Z,1012.5
2022-10-08T02:40:31.048Z,1012.5
2022-10-08T02:41:47.223Z,1012.4
2022-10-08T02:43:03.669Z,1012.5
2022-10-08T02:44:19.868Z,1012.4
2022-10-08T02:45:36.041Z,1012.4
2022-10-08T02:46:52.232Z,1012.4
2022-10-08T02:48:07.449Z,1012.4
2022-10-08T02:49:23.354Z,1012.5
2022-10-08T02:50:39.809Z,1012.4
2022-10-08T02:51:55.741Z,1012.5
2022-10-08T02:53:12.183Z,1012.5
2022-10-08T02:54:28.375Z,1012.5
2022-10-08T02:55:44.556Z,1012.5
2022-10-08T02:57:00.476Z,1012.5
2022-10-08T02:58:16.933Z,1012.5
2022-10-08T02:59:33.124Z,1012.5
2022-10-08T03:00:49.312Z,1012.5
2022-10-08T03:02:05.510Z,1012.6
2022-10-08T03:03:21.681Z,1012.6
2022-10-08T03:04:36.889Z,1012.6
2022-10-08T03:05:53.074Z,1012.6
2022-10-08T03:07:08.998Z,1012.5
2022-10-08T03:08:25.190Z,1012.6
2022-10-08T03:09:41.641Z,1012.5
2022-10-08T03:10:57.820Z,1012.5
2022-10-08T03:12:13.742Z,1012.5
2022-10-08T03:13:30.203Z,1012.5
2022-10-08T03:14:46.112Z,1012.6
2022-10-08T03:17:18.485Z,1012.6
2022-10-08T03:18:34.673Z,1012.5
2022-10-08T03:19:51.129Z,1012.6
2022-10-08T03:21:06.067Z,1012.5
2022-10-08T03:22:22.000Z,1012.5
2022-10-08T03:23:38.716Z,1012.6
2022-10-08T03:24:54.903Z,1012.6
2022-10-08T03:26:11.080Z,1012.5
2022-10-08T03:27:27.278Z,1012.6
2022-10-08T03:28:43.473Z,1012.5
2022-10-08T03:29:59.367Z,1012.5
2022-10-08T03:31:15.558Z,1012.5
2022-10-08T03:32:32.034Z,1012.6
2022-10-08T03:33:48.210Z,1012.6
2022-10-08T03:35:04.392Z,1012.5
2022-10-08T03:36:20.595Z,1012.6
2022-10-08T03:37:35.787Z,1012.6
2022-10-08T03:38:51.987Z,1012.6
2022-10-08T03:40:08.170Z,1012.6
2022-10-08T03:41:24.349Z,1012.6
2022-10-08T03:42:40.253Z,1012.6
2022-10-08T03:43:56.732Z,1012.6
2022-10-08T03:45:12.909Z,1012.6
2022-10-08T03:46:29.104Z,1012.6
2022-10-08T03:47:45.293Z,1012.6
2022-10-08T03:49:01.480Z,1012.6
2022-10-08T03:50:17.379Z,1012.6
2022-10-08T03:51:33.850Z,1012.6
2022-10-08T03:52:50.042Z,1012.6
2022-10-08T03:54:05.249Z,1012.6
2022-10-08T03:55:21.437Z,1012.5
2022-10-08T03:56:37.341Z,1012.5
2022-10-08T03:57:53.812Z,1012.5
2022-10-08T03:59:09.992Z,1012.5
2022-10-08T04:00:25.894Z,1012.5
2022-10-08T04:01:42.357Z,1012.5
2022-10-08T04:02:58.541Z,1012.5
2022-10-08T04:04:14.745Z,1012.5
2022-10-08T04:05:30.935Z,1012.5
2022-10-08T04:06:47.116Z,1012.5
2022-10-08T04:08:03.017Z,1012.5
2022-10-08T04:09:19.196Z,1012.4
2022-10-08T04:10:34.684Z,1012.5
2022-10-08T04:11:50.885Z,1012.5
2022-10-08T04:13:07.066Z,1012.5
2022-10-08T04:14:23.245Z,1012.5
2022-10-08T04:15:39.440Z,1012.4
2022-10-08T04:16:55.632Z,1012.5
2022-10-08T04:18:11.806Z,1012.4
2022-10-08T04:19:28.004Z,1012.4
2022-10-08T04:20:44.197Z,1012.4
2022-10-08T04:22:00.383Z,1012.4
2022-10-08T04:23:16.560Z,1012.5
2022-10-08T04:24:32.757Z,1012.5
2022-10-08T04:25:48.947Z,1012.5
2022-10-08T04:27:04.147Z,1012.5
2022-10-08T04:28:20.332Z,1012.5
2022-10-08T04:29:36.523Z,1012.5
2022-10-08T04:30:52.694Z,1012.4
2022-10-08T04:32:08.880Z,1012.5
2022-10-08T04:33:25.070Z,1012.4
2022-10-08T04:34:40.985Z,1012.4
2022-10-08T04:35:57.449Z,1012.4
2022-10-08T04:37:13.645Z,1012.4
2022-10-08T04:38:29.529Z,1012.4
2022-10-08T04:39:46.008Z,1012.5
2022-10-08T04:41:02.194Z,1012.5
2022-10-08T04:42:18.383Z,1012.5
2022-10-08T04:43:33.584Z,1012.5
2022-10-08T04:44:49.487Z,1012.5
2022-10-08T04:46:05.665Z,1012.5
2022-10-08T04:47:22.157Z,1012.5
2022-10-08T04:48:38.341Z,1012.5
2022-10-08T04:49:54.244Z,1012.5
2022-10-08T04:51:10.725Z,1012.5
2022-10-08T04:52:26.906Z,1012.5
2022-10-08T04:53:42.798Z,1012.6
2022-10-08T04:54:59.270Z,1012.5
2022-10-08T04:56:15.465Z,1012.5
2022-10-08T04:57:31.647Z,1012.5
2022-10-08T04:58:47.844Z,1012.5
2022-10-08T05:00:02.757Z,1012.6
2022-10-08T05:01:18.929Z,1012.5
2022-10-08T05:02:35.410Z,1012.5
2022-10-08T05:03:51.606Z,1012.6
2022-10-08T05:05:07.791Z,1012.6
2022-10-08T05:06:23.686Z,1012.6
2022-10-08T05:07:40.166Z,1012.6
2022-10-08T05:08:56.064Z,1012.6
2022-10-08T05:10:12.232Z,1012.5
2022-10-08T05:11:28.441Z,1012.5
2022-10-08T05:12:44.908Z,1012.5
2022-10-08T05:14:01.101Z,1012.5
2022-10-08T05:15:17.289Z,1012.5
2022-10-08T05:16:32.199Z,1012.5
2022-10-08T05:17:48.673Z,1012.5
2022-10-08T05:19:04.870Z,1012.5
2022-10-08T05:20:20.754Z,1012.6
2022-10-08T05:21:37.245Z,1012.5
2022-10-08T05:22:53.436Z,1012.6
2022-10-08T05:24:09.326Z,1012.6
2022-10-08T05:25:25.500Z,1012.6
2022-10-08T05:26:41.680Z,1012.6
2022-10-08T05:27:57.881Z,1012.6
2022-10-08T05:29:14.358Z,1012.6
2022-10-08T05:30:30.543Z,1012.6
2022-10-08T05:31:46.434Z,1012.6
2022-10-08T05:33:01.952Z,1012.6
2022-10-08T05:34:18.124Z,1012.6
2022-10-08T05:35:34.312Z,1012.6
2022-10-08T05:36:50.506Z,1012.6
2022-10-08T05:38:06.395Z,1012.6
2022-10-08T05:39:22.574Z,1012.6
2022-10-08T05:40:39.056Z,1012.6
2022-10-08T05:41:55.253Z,1012.6
2022-10-08T05:43:11.440Z,1012.6
2022-10-08T05:44:27.633Z,1012.6
2022-10-08T05:45:43.502Z,1012.6
2022-10-08T05:46:59.688Z,1012.6
2022-10-08T05:48:16.188Z,1012.6
2022-10-08T05:49:31.386Z,1012.5
2022-10-08T05:50:47.282Z,1012.6
2022-10-08T05:52:03.774Z,1012.6
2022-10-08T05:53:19.957Z,1012.6
2022-10-08T05:54:35.831Z,1012.6
2022-10-08T05:55:52.327Z,1012.6
2022-10-08T05:57:07.547Z,1012.6
2022-10-08T05:58:23.737Z,1012.6
2022-10-08T05:59:39.910Z,1012.6
2022-10-08T06:00:56.060Z,1012.6
2022-10-08T06:02:12.304Z,1012.5
2022-10-08T06:03:28.472Z,1012.6
2022-10-08T06:04:44.680Z,1012.5
2022-10-08T06:06:00.854Z,1012.6
2022-10-08T06:07:17.055Z,1012.6
2022-10-08T06:08:33.203Z,1012.6
2022-10-08T06:09:49.393Z,1012.6
2022-10-08T06:11:05.611Z,1012.7
2022-10-08T06:12:21.802Z,1012.7
2022-10-08T06:13:37.016Z,1012.7
2022-10-08T06:14:53.194Z,1012.7
2022-10-08T06:16:09.343Z,1012.6
2022-10-08T06:17:25.573Z,1012.7
2022-10-08T06:18:41.761Z,1012.7
2022-10-08T06:19:57.912Z,1012.7
2022-10-08T06:21:14.137Z,1012.7
2022-10-08T06:22:30.280Z,1012.7
2022-10-08T06:23:46.475Z,1012.7
2022-10-08T06:25:02.653Z,1012.7
2022-10-08T06:26:18.896Z,1012.8
2022-10-08T06:27:35.092Z,1012.8
2022-10-08T06:28:51.235Z,1012.8
2022-10-08T06:30:06.474Z,1012.7
2022-10-08T06:31:22.666Z,1012.8
2022-10-08T06:32:38.806Z,1012.8
2022-10-08T06:33:55.045Z,1012.9
2022-10-08T06:35:11.226Z,1012.9
2022-10-08T06:36:27.419Z,1012.9
2022-10-08T06:37:43.602Z,1012.9
2022-10-08T06:38:59.808Z,1012.9
2022-10-08T06:40:15.933Z,1012.9
2022-10-08T06:41:32.137Z,1012.9
2022-10-08T06:42:48.364Z,1013
2022-10-08T06:44:04.549Z,1013
2022-10-08T06:45:20.752Z,1013
2022-10-08T06:46:35.948Z,1013
2022-10-08T06:47:52.090Z,1013
2022-10-08T06:49:08.332Z,1013
2022-10-08T06:50:24.518Z,1013
2022-10-08T06:51:40.703Z,1013.1
2022-10-08T06:52:56.891Z,1013
2022-10-08T06:54:13.030Z,1013.1
2022-10-08T06:55:29.224Z,1013
2022-10-08T06:56:45.458Z,1013.1
2022-10-08T06:58:01.650Z,1013
2022-10-08T06:59:17.829Z,1013.1
2022-10-08T07:00:33.976Z,1013.1
2022-10-08T07:01:50.213Z,1013
2022-10-08T07:03:05.371Z,1013.1
2022-10-08T07:04:21.552Z,1013
2022-10-08T07:05:37.791Z,1013.1
2022-10-08T07:06:53.924Z,1013.1
2022-10-08T07:08:10.185Z,1013
2022-10-08T07:09:26.369Z,1013
2022-10-08T07:10:42.495Z,1013
2022-10-08T07:11:58.752Z,1013
2022-10-08T07:13:14.936Z,1013
2022-10-08T07:14:31.121Z,1013
2022-10-08T07:15:47.302Z,1013
2022-10-08T07:17:03.498Z,1013
2022-10-08T07:18:19.637Z,1013
2022-10-08T07:19:34.897Z,1013
2022-10-08T07:20:51.084Z,1013.1
2022-10-08T07:22:07.271Z,1013.1
2022-10-08T07:23:23.468Z,1013.1
2022-10-08T07:24:39.590Z,1013.2
2022-10-08T07:25:55.783Z,1013.2
2022-10-08T07:27:12.034Z,1013.2
2022-10-08T07:28:28.165Z,1013.2
2022-10-08T07:29:44.398Z,1013.2
2022-10-08T07:31:00.595Z,1013.2
2022-10-08T07:32:16.791Z,1013.1
2022-10-08T07:33:32.903Z,1013.2
2022-10-08T07:34:49.155Z,1013.2
2022-10-08T07:36:04.370Z,1013.2
2022-10-08T07:37:20.547Z,1013.2
2022-10-08T07:38:36.750Z,1013.2
2022-10-08T07:39:52.937Z,1013.2
2022-10-08T07:41:09.068Z,1013.2
2022-10-08T07:42:25.303Z,1013.2
2022-10-08T07:43:41.430Z,1013.2
2022-10-08T07:44:57.679Z,1013.2
2022-10-08T07:46:13.867Z,1013.2
2022-10-08T07:47:30.074Z,1013.2
2022-10-08T07:48:46.197Z,1013.1
2022-10-08T07:50:02.438Z,1013.2
2022-10-08T07:51:18.623Z,1013.2
2022-10-08T07:52:33.766Z,1013.3
2022-10-08T07:53:49.960Z,1013.3
2022-10-08T07:55:06.212Z,1013.3
2022-10-08T07:56:22.331Z,1013.3
2022-10-08T07:57:38.518Z,1013.2
2022-10-08T07:58:54.718Z,1013.3
2022-10-08T08:00:10.979Z,1013.3
2022-10-08T08:01:27.167Z,1013.2
2022-10-08T08:02:43.349Z,1013.3
2022-10-08T08:03:59.528Z,1013.2
2022-10-08T08:05:15.731Z,1013.3
2022-10-08T08:06:31.910Z,1013.3
2022-10-08T08:07:48.099Z,1013.4
2022-10-08T08:09:03.310Z,1013.4
2022-10-08T08:10:19.424Z,1013.3
2022-10-08T08:11:35.618Z,1013.4
2022-10-08T08:12:51.883Z,1013.4
2022-10-08T08:14:08.059Z,1013.4
2022-10-08T08:15:24.180Z,1013.4
2022-10-08T08:16:40.383Z,1013.4
2022-10-08T08:17:56.625Z,1013.5
2022-10-08T08:19:12.752Z,1013.5
2022-10-08T08:20:29.023Z,1013.5
2022-10-08T08:21:45.206Z,1013.4
2022-10-08T08:23:01.393Z,1013.4
2022-10-08T08:24:17.503Z,1013.5
2022-10-08T08:25:32.794Z,1013.4
2022-10-08T08:26:48.896Z,1013.5
2022-10-08T08:28:05.163Z,1013.4
2022-10-08T08:29:21.362Z,1013.4
2022-10-08T08:30:37.545Z,1013.5
2022-10-08T08:31:53.725Z,1013.4
2022-10-08T08:33:09.911Z,1013.4
2022-10-08T08:34:26.100Z,1013.4
2022-10-08T08:35:42.226Z,1013.4
2022-10-08T08:36:58.482Z,1013.4
2022-10-08T08:38:14.668Z,1013.4
2022-10-08T08:39:30.867Z,1013.4
2022-10-08T08:40:47.049Z,1013.4
2022-10-08T08:42:02.182Z,1013.4
2022-10-08T08:43:18.441Z,1013.4
2022-10-08T08:44:34.641Z,1013.4
2022-10-08T08:45:50.828Z,1013.4
2022-10-08T08:47:06.935Z,1013.5
2022-10-08T08:48:23.208Z,1013.5
2022-10-08T08:49:39.310Z,1013.4
2022-10-08T08:50:55.580Z,1013.4
2022-10-08T08:52:11.770Z,1013.5
2022-10-08T08:53:27.963Z,1013.4
2022-10-08T08:54:44.149Z,1013.4
2022-10-08T08:56:00.344Z,1013.5
2022-10-08T08:57:16.526Z,1013.5
2022-10-08T08:58:31.735Z,1013.5
2022-10-08T08:59:47.835Z,1013.5
2022-10-08T09:01:04.115Z,1013.4
2022-10-08T09:02:20.308Z,1013.4
2022-10-08T09:03:36.484Z,1013.5
2022-10-08T09:04:52.593Z,1013.4
2022-10-08T09:06:08.861Z,1013.5
2022-10-08T09:07:25.057Z,1013.5
2022-10-08T09:08:41.255Z,1013.5
2022-10-08T09:09:57.345Z,1013.5
2022-10-08T09:11:13.634Z,1013.5
2022-10-08T09:12:29.736Z,1013.5
2022-10-08T09:13:45.916Z,1013.5
2022-10-08T09:15:01.201Z,1013.5
2022-10-08T09:16:17.398Z,1013.4
2022-10-08T09:17:33.596Z,1013.5
2022-10-08T09:18:49.771Z,1013.5
2022-10-08T09:20:05.885Z,1013.5
2022-10-08T09:21:22.156Z,1013.5
2022-10-08T09:22:38.337Z,1013.5
2022-10-08T09:23:54.440Z,1013.5
2022-10-08T09:25:10.717Z,1013.5
2022-10-08T09:26:26.818Z,1013.5
2022-10-08T09:27:43.019Z,1013.6
2022-10-08T09:28:59.195Z,1013.6
2022-10-08T09:30:15.480Z,1013.5
2022-10-08T09:31:30.691Z,1013.6
2022-10-08T09:32:46.873Z,1013.6
2022-10-08T09:34:03.055Z,1013.5
2022-10-08T09:35:19.152Z,1013.6
2022-10-08T09:36:35.430Z,1013.6
2022-10-08T09:37:51.625Z,1013.7
2022-10-08T09:39:07.733Z,1013.6
2022-10-08T09:40:23.908Z,1013.6
2022-10-08T09:41:40.202Z,1013.6
2022-10-08T09:42:56.390Z,1013.7
2022-10-08T09:44:12.579Z,1013.6
2022-10-08T09:45:28.772Z,1013.6
2022-10-08T09:46:44.856Z,1013.6
2022-10-08T09:48:00.154Z,1013.6
2022-10-08T09:49:16.338Z,1013.6
2022-10-08T09:50:32.441Z,1013.6
2022-10-08T09:51:48.731Z,1013.6
2022-10-08T09:53:04.911Z,1013.6
2022-10-08T09:54:21.098Z,1013.6
2022-10-08T09:55:37.299Z,1013.7
2022-10-08T09:56:53.476Z,1013.6
2022-10-08T09:58:09.666Z,1013.6
2022-10-08T09:59:25.779Z,1013.7
2022-10-08T10:00:41.965Z,1013.6
2022-10-08T10:01:58.243Z,1013.7
2022-10-08T10:03:14.438Z,1013.6
2022-10-08T10:04:29.529Z,1013.7
2022-10-08T10:05:45.734Z,1013.7
2022-10-08T10:07:02.009Z,1013.8
2022-10-08T10:08:18.195Z,1013.7
2022-10-08T10:09:34.381Z,1013.7
2022-10-08T10:10:50.490Z,1013.7
2022-10-08T10:12:05.787Z,1013.7
2022-10-08T10:13:21.874Z,1013.7
2022-10-08T10:14:38.174Z,1013.8
2022-10-08T10:15:54.352Z,1013.8
2022-10-08T10:17:10.443Z,1013.8
2022-10-08T10:18:26.734Z,1013.7
2022-10-08T10:19:42.935Z,1013.8
2022-10-08T10:20:59.018Z,1013.8
2022-10-08T10:22:15.301Z,1013.8
2022-10-08T10:23:31.486Z,1013.8
2022-10-08T10:24:47.689Z,1013.8
2022-10-08T10:26:03.862Z,1013.8
2022-10-08T10:27:20.066Z,1013.8
2022-10-08T10:28:35.260Z,1013.8
2022-10-08T10:29:51.457Z,1013.8
2022-10-08T10:31:07.637Z,1013.8
2022-10-08T10:32:23.837Z,1013.8
2022-10-08T10:33:40.020Z,1013.8
2022-10-08T10:34:56.201Z,1013.9
2022-10-08T10:36:12.293Z,1013.9
2022-10-08T10:37:28.584Z,1013.9
2022-10-08T10:38:44.786Z,1013.8
2022-10-08T10:40:00.856Z,1013.8
2022-10-08T10:41:17.147Z,1013.8
2022-10-08T10:42:33.243Z,1013.8
2022-10-08T10:43:49.423Z,1013.8
2022-10-08T10:45:04.750Z,1013.9
2022-10-08T10:46:20.936Z,1013.8
2022-10-08T10:47:37.111Z,1013.9
2022-10-08T10:48:53.313Z,1013.9
2022-10-08T10:50:09.492Z,1013.9
2022-10-08T10:51:25.589Z,1013.9
2022-10-08T10:52:41.870Z,1013.9
2022-10-08T10:53:58.056Z,1013.9
2022-10-08T10:55:14.148Z,1013.9
2022-10-08T10:56:30.343Z,1013.8
2022-10-08T10:57:46.631Z,1013.9
2022-10-08T10:59:02.810Z,1014
2022-10-08T11:00:19.002Z,1013.9
2022-10-08T11:01:34.109Z,1014
2022-10-08T11:02:50.396Z,1013.9
2022-10-08T11:04:06.591Z,1013.9
2022-10-08T11:05:22.781Z,1013.9
2022-10-08T11:06:38.870Z,1013.9
2022-10-08T11:07:55.153Z,1013.9
2022-10-08T11:09:11.355Z,1013.8
2022-10-08T11:10:27.541Z,1013.8
2022-10-08T11:11:43.720Z,1013.9
2022-10-08T11:12:59.910Z,1013.9
2022-10-08T11:14:15.996Z,1013.9
2022-10-08T11:15:32.294Z,1013.8
2022-10-08T11:16:48.485Z,1013.9
2022-10-08T11:18:03.680Z,1013.9
2022-10-08T11:19:19.877Z,1013.9
2022-10-08T11:20:36.083Z,1013.9
2022-10-08T11:21:52.150Z,1013.9
2022-10-08T11:23:08.446Z,1013.9
2022-10-08T11:24:24.631Z,1013.9
2022-10-08T11:25:40.822Z,1013.9
2022-10-08T11:26:57.007Z,1013.8
2022-10-08T11:28:13.080Z,1014
2022-10-08T11:29:29.277Z,1013.9
2022-10-08T11:30:45.567Z,1013.9
2022-10-08T11:32:01.642Z,1013.9
2022-10-08T11:33:17.961Z,1014
2022-10-08T11:34:33.053Z,1014
2022-10-08T11:35:49.342Z,1014
2022-10-08T11:37:05.541Z,1014
2022-10-08T11:38:21.727Z,1014
2022-10-08T11:39:37.924Z,1014.1
2022-10-08T11:40:54.097Z,1014
2022-10-08T11:42:10.301Z,1014
2022-10-08T11:43:26.487Z,1014
2022-10-08T11:44:42.550Z,1014.1
2022-10-08T11:45:58.746Z,1014
2022-10-08T11:47:15.050Z,1014.1
2022-10-08T11:48:31.239Z,1014.2
2022-10-08T11:49:47.423Z,1014.1
2022-10-08T11:51:02.636Z,1014.1
2022-10-08T11:52:18.817Z,1014.2
2022-10-08T11:53:35.002Z,1014.2
2022-10-08T11:54:51.191Z,1014.3
2022-10-08T11:56:07.382Z,1014.3
2022-10-08T11:57:23.568Z,1014.3
2022-10-08T11:58:39.776Z,1014.3
2022-10-08T11:59:55.958Z,1014.2
2022-10-08T12:01:12.136Z,1014.3
2022-10-08T12:02:28.339Z,1014.3
2022-10-08T12:03:44.518Z,1014.3
2022-10-08T12:05:00.706Z,1014.3
2022-10-08T12:06:16.896Z,1014.2
2022-10-08T12:07:31.995Z,1014.2
2022-10-08T12:08:48.288Z,1014.2
2022-10-08T12:10:04.482Z,1014.2
2022-10-08T12:11:20.555Z,1014.2
2022-10-08T12:12:36.856Z,1014.2
2022-10-08T12:13:53.046Z,1014.2
2022-10-08T12:15:09.116Z,1014.1
2022-10-08T12:16:25.421Z,1014.1
2022-10-08T12:17:41.608Z,1014.1
2022-10-08T12:18:57.814Z,1014.1
2022-10-08T12:20:13.996Z,1014.1
2022-10-08T12:21:30.192Z,1014.1
2022-10-08T12:22:46.251Z,1014.1
2022-10-08T12:24:01.570Z,1014.1
2022-10-08T12:25:17.773Z,1014.1
2022-10-08T12:26:33.958Z,1014.1
2022-10-08T12:27:50.139Z,1014.1
2022-10-08T12:29:06.344Z,1014.1
2022-10-08T12:30:22.523Z,1014.1
2022-10-08T12:31:38.580Z,1014.2
2022-10-08T12:32:54.901Z,1014.2
2022-10-08T12:34:11.081Z,1014.1
2022-10-08T12:35:27.277Z,1014.2
2022-10-08T12:36:43.460Z,1014.1
2022-10-08T12:37:59.537Z,1014.2
2022-10-08T12:39:15.846Z,1014.2
2022-10-08T12:40:31.043Z,1014.2
2022-10-08T12:41:47.113Z,1014.2
2022-10-08T12:43:03.426Z,1014.2
2022-10-08T12:44:19.485Z,1014.2
2022-10-08T12:45:35.798Z,1014.1
2022-10-08T12:46:51.990Z,1014.2
2022-10-08T12:48:08.180Z,1014.1
2022-10-08T12:49:24.378Z,1014.2
2022-10-08T12:50:40.571Z,1014.2
2022-10-08T12:51:56.618Z,1014.1
2022-10-08T12:53:12.818Z,1014.2
2022-10-08T12:54:29.135Z,1014.1
2022-10-08T12:55:45.182Z,1014.1
2022-10-08T12:57:00.402Z,1014.1
2022-10-08T12:58:16.580Z,1014.1
2022-10-08T12:59:32.896Z,1014.1
2022-10-08T13:00:48.964Z,1014.1
2022-10-08T13:02:05.271Z,1014.1
2022-10-08T13:03:21.470Z,1014.1
2022-10-08T13:04:37.667Z,1014
2022-10-08T13:05:53.856Z,1014.1
2022-10-08T13:07:10.047Z,1014.1
2022-10-08T13:08:26.228Z,1014.3
2022-10-08T13:09:42.421Z,1014.2
2022-10-08T13:10:58.465Z,1014.3
2022-10-08T13:12:14.789Z,1014.2
2022-10-08T13:13:29.868Z,1014.2
2022-10-08T13:14:46.055Z,1014.2
2022-10-08T13:16:02.238Z,1014.2
2022-10-08T13:17:18.559Z,1014.2
2022-10-08T13:18:34.746Z,1014.2
2022-10-08T13:19:50.934Z,1014.2
2022-10-08T13:21:06.991Z,1014.2
2022-10-08T13:22:23.324Z,1014.2
2022-10-08T13:23:39.510Z,1014.2
2022-10-08T13:24:55.572Z,1014.3
2022-10-08T13:26:11.884Z,1014.3
2022-10-08T13:27:27.936Z,1014.3
2022-10-08T13:28:44.266Z,1014.3
2022-10-08T13:29:59.337Z,1014.3
2022-10-08T13:31:15.527Z,1014.3
2022-10-08T13:32:31.849Z,1014.4
2022-10-08T13:33:48.033Z,1014.3
2022-10-08T13:35:04.232Z,1014.3
2022-10-08T13:36:20.427Z,1014.3
2022-10-08T13:37:36.598Z,1014.3
2022-10-08T13:38:52.660Z,1014.3
2022-10-08T13:40:08.851Z,1014.3
2022-10-08T13:41:25.166Z,1014.3
2022-10-08T13:42:41.363Z,1014.3
2022-10-08T13:43:57.554Z,1014.2
2022-10-08T13:45:13.743Z,1014.3
2022-10-08T13:46:28.954Z,1014.3
2022-10-08T13:47:45.130Z,1014.2
2022-10-08T13:49:01.330Z,1014.3
2022-10-08T13:50:17.514Z,1014.3
2022-10-08T13:51:33.701Z,1014.3
2022-10-08T13:52:49.880Z,1014.2
2022-10-08T13:54:06.071Z,1014.2
2022-10-08T13:55:22.264Z,1014.2
2022-10-08T13:56:38.457Z,1014.2
2022-10-08T13:57:54.641Z,1014.2
2022-10-08T13:59:10.830Z,1014.3
2022-10-08T14:00:26.883Z,1014.3
2022-10-08T14:01:43.210Z,1014.3
2022-10-08T14:02:58.420Z,1014.4
2022-10-08T14:04:14.618Z,1014.4
2022-10-08T14:05:30.791Z,1014.3
2022-10-08T14:06:46.830Z,1014.3
2022-10-08T14:08:03.168Z,1014.3
2022-10-08T14:09:19.209Z,1014.3
2022-10-08T14:10:35.547Z,1014.3
2022-10-08T14:11:51.744Z,1014.4
2022-10-08T14:13:07.780Z,1014.3
2022-10-08T14:14:24.125Z,1014.3
2022-10-08T14:15:40.312Z,1014.3
2022-10-08T14:16:56.348Z,1014.3
2022-10-08T14:18:12.533Z,1014.3
2022-10-08T14:19:27.737Z,1014.3
2022-10-08T14:20:44.077Z,1014.2
2022-10-08T14:22:00.267Z,1014.2
2022-10-08T14:23:16.462Z,1014.3
2022-10-08T14:24:32.656Z,1014.2
2022-10-08T14:25:48.842Z,1014.4
2022-10-08T14:27:04.049Z,1014.3
2022-10-08T14:28:20.086Z,1014.4
2022-10-08T14:29:36.432Z,1014.4
2022-10-08T14:30:52.605Z,1014.4
2022-10-08T14:32:08.656Z,1014.5
2022-10-08T14:33:24.831Z,1014.4
2022-10-08T14:34:41.040Z,1014.4
2022-10-08T14:35:57.380Z,1014.4
2022-10-08T14:37:13.554Z,1014.3
2022-10-08T14:38:29.749Z,1014.4
2022-10-08T14:39:45.793Z,1014.4
2022-10-08T14:41:01.965Z,1014.4
2022-10-08T14:42:18.315Z,1014.4
2022-10-08T14:43:33.359Z,1014.4
2022-10-08T14:44:49.708Z,1014.4
2022-10-08T14:46:05.897Z,1014.5
2022-10-08T14:47:22.081Z,1014.5
2022-10-08T14:48:38.275Z,1014.6
2022-10-08T14:49:54.464Z,1014.5
2022-10-08T14:51:10.661Z,1014.7
2022-10-08T14:52:26.677Z,1014.7
2022-10-08T14:53:42.878Z,1014.8
2022-10-08T14:54:59.216Z,1014.8
2022-10-08T14:56:15.262Z,1014.9
2022-10-08T14:57:31.434Z,1014.8
2022-10-08T14:58:47.778Z,1014.8
2022-10-08T15:00:02.992Z,1014.8
2022-10-08T15:01:19.181Z,1014.8
2022-10-08T15:02:35.212Z,1014.7
2022-10-08T15:03:51.570Z,1014.8
2022-10-08T15:05:07.752Z,1014.8
2022-10-08T15:06:23.949Z,1014.8
2022-10-08T15:07:40.122Z,1014.8
2022-10-08T15:08:56.315Z,1014.8
2022-10-08T15:10:12.356Z,1014.8
2022-10-08T15:11:28.694Z,1014.8
2022-10-08T15:12:44.878Z,1014.8
2022-10-08T15:14:01.074Z,1014.8
2022-10-08T15:15:17.259Z,1014.8
2022-10-08T15:16:32.474Z,1014.8
2022-10-08T15:17:48.494Z,1014.8
2022-10-08T15:19:04.844Z,1014.9
2022-10-08T15:20:21.044Z,1014.8
2022-10-08T15:21:37.234Z,1014.8
2022-10-08T15:22:53.417Z,1014.8
2022-10-08T15:24:09.604Z,1014.9
2022-10-08T15:25:25.630Z,1014.8
2022-10-08T15:26:41.978Z,1014.9
2022-10-08T15:27:58.176Z,1014.9
2022-10-08T15:29:14.359Z,1014.9
2022-10-08T15:30:30.369Z,1015
2022-10-08T15:31:46.721Z,1015.1
2022-10-08T15:33:01.938Z,1015.1
2022-10-08T15:34:18.117Z,1015.1
2022-10-08T15:35:34.301Z,1015.1
2022-10-08T15:36:50.488Z,1015.1
2022-10-08T15:38:06.690Z,1015.1
2022-10-08T15:39:22.864Z,1015.1
2022-10-08T15:40:38.894Z,1015.2
2022-10-08T15:41:55.087Z,1015.3
2022-10-08T15:43:11.000Z,1015.2
2022-10-08T15:44:27.614Z,1015.3
2022-10-08T15:45:43.812Z,1015.3
2022-10-08T15:46:59.819Z,1015.3
2022-10-08T15:48:16.003Z,1015.4
2022-10-08T15:49:31.225Z,1015.5
2022-10-08T15:50:47.575Z,1015.5
2022-10-08T15:52:03.750Z,1015.4
2022-10-08T15:53:19.956Z,1015.5
2022-10-08T15:54:36.138Z,1015.7