createdAt,value
2017-07-26T00:00:23.342Z,16.60
2017-07-26T00:02:50.885Z,16.60
2017-07-26T00:05:19.141Z,16.50
2017-07-26T00:07:46.661Z,16.50
2017-07-26T00:10:14.159Z,16.50
2017-07-26T00:12:41.675Z,16.50
2017-07-26T00:15:09.201Z,16.50
2017-07-26T00:17:37.470Z,16.50
2017-07-26T00:20:05.770Z,16.50
2017-07-26T00:22:33.293Z,16.50
2017-07-26T00:25:00.821Z,16.50
2017-07-26T00:27:28.324Z,16.40
2017-07-26T00:29:56.616Z,16.40
2017-07-26T00:32:24.122Z,16.40
2017-07-26T00:34:51.638Z,16.40
2017-07-26T00:37:19.134Z,16.40
2017-07-26T00:39:46.723Z,16.40
2017-07-26T00:42:14.230Z,16.40
2017-07-26T00:44:41.738Z,16.40
2017-07-26T00:47:09.278Z,16.40
2017-07-26T00:49:36.803Z,16.40
2017-07-26T00:52:04.350Z,16.30
2017-07-26T00:54:32.618Z,16.30
2017-07-26T00:57:00.911Z,16.30
2017-07-26T00:59:28.417Z,16.30
2017-07-26T01:01:55.939Z,16.30
2017-07-26T01:04:23.459Z,16.30
2017-07-26T01:06:51.001Z,16.30
2017-07-26T01:09:18.514Z,16.30
2017-07-26T01:11:46.031Z,16.30
2017-07-26T01:14:13.526Z,16.30
2017-07-26T01:16:41.076Z,16.30
2017-07-26T01:19:09.350Z,16.30
2017-07-26T01:21:36.855Z,16.30
2017-07-26T01:24:04.392Z,16.30
2017-07-26T01:26:31.901Z,16.30
2017-07-26T01:28:59.441Z,16.30
2017-07-26T01:31:27.715Z,16.20
2017-07-26T01:33:55.240Z,16.20
2017-07-26T01:36:22.755Z,16.20
2017-07-26T01:38:50.294Z,16.20
2017-07-26T01:41:18.569Z,16.20
2017-07-26T01:43:46.866Z,16.20
2017-07-26T01:46:14.368Z,16.20
2017-07-26T01:48:41.899Z,16.20
2017-07-26T01:51:09.420Z,16.20
2017-07-26T01:53:36.925Z,16.20
2017-07-26T01:56:04.441Z,16.20
2017-07-26T01:58:31.949Z,16.20
2017-07-26T02:00:59.483Z,16.20
2017-07-26T02:03:26.989Z,16.20
2017-07-26T02:05:54.514Z,16.20
2017-07-26T02:08:22.027Z,16.20
2017-07-26T02:10:50.327Z,16.10
2017-07-26T02:13:17.828Z,16.10
2017-07-26T02:15:45.332Z,16.10
2017-07-26T02:18:12.871Z,16.10
2017-07-26T02:20:40.378Z,16.10
2017-07-26T02:23:07.916Z,16.10
2017-07-26T02:25:35.414Z,16.10
2017-07-26T02:28:02.950Z,16.10
2017-07-26T02:30:30.471Z,16.00
2017-07-26T02:32:58.021Z,16.00
2017-07-26T02:35:25.538Z,16.00
2017-07-26T02:37:53.075Z,16.00
2017-07-26T02:40:20.574Z,16.00
2017-07-26T02:42:48.096Z,16.00
2017-07-26T02:45:15.642Z,16.00
2017-07-26T02:47:43.918Z,15.90
2017-07-26T02:50:12.212Z,15.90
2017-07-26T02:52:39.739Z,15.90
2017-07-26T02:55:08.042Z,15.90
2017-07-26T02:57:35.539Z,15.90
2017-07-26T03:00:03.066Z,15.90
2017-07-26T03:02:30.588Z,15.90
2017-07-26T03:04:58.110Z,15.90
2017-07-26T03:07:25.609Z,15.80
2017-07-26T03:09:53.125Z,15.80
2017-07-26T03:12:20.635Z,15.80
2017-07-26T03:14:48.911Z,15.80
2017-07-26T03:17:16.434Z,15.80
2017-07-26T03:19:43.944Z,15.80
2017-07-26T03:22:11.472Z,15.80
2017-07-26T03:24:38.970Z,15.80
2017-07-26T03:27:06.490Z,15.80
2017-07-26T03:29:33.994Z,15.90
2017-07-26T03:32:01.530Z,15.90
2017-07-26T03:34:29.811Z,15.90
2017-07-26T03:36:57.331Z,15.90
2017-07-26T03:39:24.830Z,15.90
2017-07-26T03:41:52.358Z,15.90
2017-07-26T03:44:19.866Z,15.90
2017-07-26T03:46:47.386Z,15.80
2017-07-26T03:49:14.894Z,15.90
2017-07-26T03:51:42.426Z,15.90
2017-07-26T03:54:09.952Z,15.90
2017-07-26T03:56:37.464Z,15.90
2017-07-26T03:59:05.004Z,15.90
2017-07-26T04:01:33.280Z,15.90
2017-07-26T04:04:00.818Z,15.90
2017-07-26T04:06:28.325Z,15.90
2017-07-26T04:08:55.843Z,15.90
2017-07-26T04:11:23.358Z,15.90
2017-07-26T04:13:50.882Z,15.90
2017-07-26T04:16:18.410Z,15.90
2017-07-26T04:18:45.934Z,15.90
2017-07-26T04:21:13.439Z,15.90
2017-07-26T04:23:41.779Z,15.90
2017-07-26T04:26:09.299Z,15.90
2017-07-26T04:28:36.796Z,15.90
2017-07-26T04:31:04.398Z,15.90
2017-07-26T04:33:32.662Z,15.90
2017-07-26T04:36:00.190Z,15.90
2017-07-26T04:38:27.703Z,15.90
2017-07-26T04:40:55.227Z,15.90
2017-07-26T04:43:22.735Z,15.90
2017-07-26T04:45:50.283Z,15.90
2017-07-26T04:48:17.813Z,15.90
2017-07-26T04:50:45.347Z,15.90
2017-07-26T04:53:12.858Z,16.00
2017-07-26T04:55:40.394Z,15.90
2017-07-26T04:58:07.898Z,16.00
2017-07-26T05:00:35.442Z,16.00
2017-07-26T05:03:02.968Z,16.00
2017-07-26T05:05:30.512Z,16.00
2017-07-26T05:07:58.046Z,16.00
2017-07-26T05:10:25.554Z,16.00
2017-07-26T05:12:53.095Z,16.10
2017-07-26T05:15:20.609Z,16.10
2017-07-26T05:17:48.139Z,16.00
2017-07-26T05:20:16.414Z,16.00
2017-07-26T05:22:44.686Z,16.00
2017-07-26T05:25:12.216Z,16.00
2017-07-26T05:27:39.733Z,16.00
2017-07-26T05:30:07.250Z,16.00
2017-07-26T05:32:34.756Z,16.00
2017-07-26T05:35:02.287Z,16.00
2017-07-26T05:37:29.801Z,16.00
2017-07-26T05:39:57.311Z,16.00
2017-07-26T05:42:24.846Z,16.00
2017-07-26T05:44:52.358Z,16.00
2017-07-26T05:47:19.878Z,16.10
2017-07-26T05:49:47.378Z,16.00
2017-07-26T05:52:14.899Z,16.10
2017-07-26T05:54:43.190Z,16.10
2017-07-26T05:57:11.466Z,16.10
2017-07-26T05:59:39.762Z,16.10
2017-07-26T06:02:07.276Z,16.10
2017-07-26T06:04:34.803Z,16.20
2017-07-26T06:07:02.305Z,16.20
2017-07-26T06:09:29.825Z,16.20
2017-07-26T06:11:57.333Z,16.20
2017-07-26T06:14:24.835Z,16.20
2017-07-26T06:16:52.371Z,16.20
2017-07-26T06:19:20.310Z,16.20
2017-07-26T06:21:47.826Z,16.30
2017-07-26T06:24:15.338Z,16.30
2017-07-26T06:26:42.863Z,16.20
2017-07-26T06:29:10.371Z,16.30
2017-07-26T06:31:37.897Z,16.30
2017-07-26T06:34:05.404Z,16.20
2017-07-26T06:36:32.918Z,16.20
2017-07-26T06:39:00.443Z,16.30
2017-07-26T06:41:27.944Z,16.30
2017-07-26T06:43:55.467Z,16.30
2017-07-26T06:46:22.972Z,16.30
2017-07-26T06:48:50.486Z,16.30
2017-07-26T06:51:17.997Z,16.30
2017-07-26T06:53:45.521Z,16.30
2017-07-26T06:56:13.791Z,16.30
2017-07-26T06:58:41.319Z,16.30
2017-07-26T07:01:08.822Z,16.30
2017-07-26T07:03:36.330Z,16.30
2017-07-26T07:06:03.854Z,16.30
2017-07-26T07:08:31.358Z,16.30
2017-07-26T07:10:58.898Z,16.30
2017-07-26T07:13:26.398Z,16.30
2017-07-26T07:15:53.919Z,16.30
2017-07-26T07:18:21.425Z,16.30
2017-07-26T07:20:49.709Z,16.30
2017-07-26T07:23:17.980Z,16.30
2017-07-26T07:25:45.496Z,16.20
2017-07-26T07:28:13.018Z,16.20
2017-07-26T07:30:40.528Z,16.20
2017-07-26T07:33:08.060Z,16.20
2017-07-26T07:35:35.589Z,16.20
2017-07-26T07:38:03.112Z,16.20
2017-07-26T07:40:30.627Z,16.20
2017-07-26T07:42:58.163Z,16.20
2017-07-26T07:45:25.670Z,16.20
2017-07-26T07:47:53.175Z,16.10
2017-07-26T07:50:20.702Z,16.10
2017-07-26T07:52:48.200Z,16.10
2017-07-26T07:55:15.752Z,16.10
2017-07-26T07:57:44.017Z,16.10
2017-07-26T08:00:11.542Z,16.10
2017-07-26T08:02:39.048Z,16.20
2017-07-26T08:05:07.335Z,16.20
2017-07-26T08:07:34.835Z,16.20
2017-07-26T08:10:02.403Z,16.20
2017-07-26T08:12:29.915Z,16.20
2017-07-26T08:14:57.443Z,16.20
2017-07-26T08:17:24.970Z,16.20
2017-07-26T08:19:52.477Z,16.30
2017-07-26T08:22:20.001Z,16.30
2017-07-26T08:24:47.515Z,16.30
2017-07-26T08:27:15.050Z,16.30
2017-07-26T08:29:43.319Z,16.30
2017-07-26T08:32:10.840Z,16.20
2017-07-26T08:34:38.341Z,16.20
2017-07-26T08:37:05.864Z,16.20
2017-07-26T08:39:33.368Z,16.30
2017-07-26T08:42:01.662Z,16.30
2017-07-26T08:44:29.178Z,16.20
2017-07-26T08:46:56.692Z,16.30
2017-07-26T08:49:24.225Z,16.30
2017-07-26T08:51:51.763Z,16.30
2017-07-26T08:54:19.354Z,16.30
2017-07-26T08:56:46.870Z,16.30
2017-07-26T08:59:14.392Z,16.40
2017-07-26T09:01:41.899Z,16.40
2017-07-26T09:04:09.438Z,16.40
2017-07-26T09:06:36.941Z,16.40
2017-07-26T09:09:04.502Z,16.40
2017-07-26T09:11:32.779Z,16.40
2017-07-26T09:14:00.280Z,16.40
2017-07-26T09:16:27.804Z,16.40
2017-07-26T09:18:55.312Z,16.40
2017-07-26T09:21:22.843Z,16.50
2017-07-26T09:23:50.369Z,16.50
2017-07-26T09:26:18.667Z,16.50
2017-07-26T09:28:46.179Z,16.50
2017-07-26T09:31:13.698Z,16.50
2017-07-26T09:33:41.202Z,16.60
2017-07-26T09:36:08.702Z,16.60
2017-07-26T09:38:36.223Z,16.60
2017-07-26T09:41:03.720Z,16.60
2017-07-26T09:43:31.239Z,16.60
2017-07-26T09:45:58.748Z,16.70
2017-07-26T09:48:26.279Z,16.70
2017-07-26T09:50:53.791Z,16.70
2017-07-26T09:53:21.309Z,16.60
2017-07-26T09:55:48.815Z,16.70
2017-07-26T09:58:16.346Z,16.70
2017-07-26T10:00:43.857Z,16.70
2017-07-26T10:03:12.139Z,16.70
2017-07-26T10:05:40.436Z,16.80
2017-07-26T10:08:07.938Z,16.80
2017-07-26T10:10:35.453Z,16.80
2017-07-26T10:13:02.956Z,16.80
2017-07-26T10:15:30.475Z,16.80
2017-07-26T10:17:57.977Z,16.80
2017-07-26T10:20:25.515Z,16.90
2017-07-26T10:22:53.026Z,16.90
2017-07-26T10:25:21.314Z,16.90
2017-07-26T10:27:48.816Z,16.90
2017-07-26T10:30:16.330Z,16.90
2017-07-26T10:32:43.866Z,16.90
2017-07-26T10:35:11.366Z,16.90
2017-07-26T10:37:38.900Z,16.90
2017-07-26T10:40:07.179Z,16.90
2017-07-26T10:42:35.470Z,17.00
2017-07-26T10:45:02.979Z,16.90
2017-07-26T10:47:30.504Z,17.00
2017-07-26T10:49:58.007Z,17.00
2017-07-26T10:52:25.528Z,17.00
2017-07-26T10:54:53.032Z,17.00
2017-07-26T10:57:20.558Z,17.00
2017-07-26T10:59:48.064Z,17.00
2017-07-26T11:02:15.629Z,17.00
2017-07-26T11:04:46.215Z,17.00
2017-07-26T11:07:14.646Z,17.00
2017-07-26T11:09:42.941Z,17.00
2017-07-26T11:12:10.590Z,17.00
2017-07-26T11:14:39.096Z,16.90
2017-07-26T11:17:06.624Z,16.90
2017-07-26T11:19:34.172Z,16.90
2017-07-26T11:22:01.685Z,16.90
2017-07-26T11:24:29.219Z,16.80
2017-07-26T11:26:56.742Z,16.80
2017-07-26T11:29:24.391Z,16.80
2017-07-26T11:31:51.944Z,16.90
2017-07-26T11:34:19.501Z,16.90
2017-07-26T11:36:47.028Z,16.90
2017-07-26T11:39:14.611Z,16.90
2017-07-26T11:41:42.143Z,16.90
2017-07-26T11:44:09.752Z,16.90
2017-07-26T11:46:37.527Z,16.90
2017-07-26T11:49:05.051Z,16.90
2017-07-26T11:51:32.723Z,16.90
2017-07-26T11:54:00.307Z,16.90
2017-07-26T11:56:27.840Z,16.90
2017-07-26T11:58:55.380Z,16.90
2017-07-26T12:01:22.886Z,16.90
2017-07-26T12:03:50.411Z,17.00
2017-07-26T12:06:17.924Z,17.00
2017-07-26T12:08:46.215Z,17.00
2017-07-26T12:11:14.482Z,17.00
2017-07-26T12:13:42.015Z,17.00
2017-07-26T12:16:10.234Z,17.00
2017-07-26T12:18:37.757Z,17.00
2017-07-26T12:21:05.270Z,17.00
2017-07-26T12:23:32.779Z,17.00
2017-07-26T12:28:33.233Z,16.90
2017-07-26T12:31:00.766Z,17.00
2017-07-26T12:33:28.263Z,17.00
2017-07-26T12:35:56.554Z,17.00
2017-07-26T12:38:24.051Z,17.00
2017-07-26T12:40:51.579Z,17.00
2017-07-26T12:43:19.082Z,17.00
2017-07-26T12:45:46.591Z,17.00
2017-07-26T12:48:14.136Z,17.00
2017-07-26T12:50:42.402Z,17.00
2017-07-26T12:53:09.934Z,17.00
2017-07-26T12:55:37.454Z,17.10
2017-07-26T12:58:04.978Z,17.10
2017-07-26T13:00:32.488Z,17.10
2017-07-26T13:03:00.026Z,17.10
2017-07-26T13:05:27.534Z,17.10
2017-07-26T13:07:55.073Z,17.10
2017-07-26T13:10:22.578Z,17.10
2017-07-26T13:12:50.855Z,17.10
2017-07-26T13:15:19.143Z,17.10
2017-07-26T13:17:46.656Z,17.10
2017-07-26T13:20:14.197Z,17.10
2017-07-26T13:22:41.710Z,17.10
2017-07-26T13:25:09.998Z,17.10
2017-07-26T13:27:37.513Z,17.10
2017-07-26T13:30:05.035Z,17.10
2017-07-26T13:32:32.547Z,17.10
2017-07-26T13:35:00.054Z,17.10
2017-07-26T13:37:27.974Z,17.10
2017-07-26T13:39:55.488Z,17.10
2017-07-26T13:42:23.022Z,17.10
2017-07-26T13:44:50.528Z,17.10
2017-07-26T13:47:18.059Z,17.10
2017-07-26T13:49:45.572Z,17.10
2017-07-26T13:52:13.090Z,17.10
2017-07-26T13:54:40.606Z,17.10
2017-07-26T13:57:08.974Z,17.10
2017-07-26T13:59:36.471Z,17.10
2017-07-26T14:02:04.035Z,17.20
2017-07-26T14:04:31.534Z,17.10
2017-07-26T14:06:59.036Z,17.10
2017-07-26T14:09:26.561Z,17.10
2017-07-26T14:11:54.095Z,17.10
2017-07-26T14:14:21.619Z,17.10
2017-07-26T14:16:49.132Z,17.10
2017-07-26T14:19:16.662Z,17.10
2017-07-26T14:21:44.158Z,17.10
2017-07-26T14:24:11.678Z,17.10
2017-07-26T14:26:39.200Z,17.10
2017-07-26T14:29:06.736Z,17.10
2017-07-26T14:31:34.259Z,17.20
2017-07-26T14:34:01.807Z,17.20
2017-07-26T14:36:29.338Z,17.20
2017-07-26T14:38:56.848Z,17.20
2017-07-26T14:41:24.367Z,17.20
2017-07-26T14:43:51.883Z,17.20
2017-07-26T14:46:19.415Z,17.20
2017-07-26T14:48:46.946Z,17.20
2017-07-26T14:51:14.475Z,17.20
2017-07-26T14:53:41.984Z,17.20
2017-07-26T14:56:09.767Z,17.20
2017-07-26T14:58:37.282Z,17.20
2017-07-26T15:01:04.777Z,17.20
2017-07-26T15:03:32.291Z,17.20
2017-07-26T15:05:59.795Z,17.10
2017-07-26T15:08:27.307Z,17.10
2017-07-26T15:10:55.578Z,17.20
2017-07-26T15:13:23.112Z,17.20
2017-07-26T15:15:50.626Z,17.20
2017-07-26T15:18:18.131Z,17.20
2017-07-26T15:20:45.665Z,17.30
2017-07-26T15:23:13.171Z,17.30
2017-07-26T15:25:40.702Z,17.30
2017-07-26T15:28:08.218Z,17.30
2017-07-26T15:30:35.750Z,17.30
2017-07-26T15:33:04.020Z,17.40
2017-07-26T15:35:32.322Z,17.40
2017-07-26T15:37:59.840Z,17.30
2017-07-26T15:40:27.366Z,17.40
2017-07-26T15:42:54.932Z,17.30
2017-07-26T15:45:22.440Z,17.30
2017-07-26T15:47:49.958Z,17.30
2017-07-26T15:50:17.458Z,17.30
2017-07-26T15:52:45.743Z,17.30
2017-07-26T15:55:13.261Z,17.30
2017-07-26T15:57:40.789Z,17.30
2017-07-26T16:00:08.300Z,17.40
2017-07-26T16:02:35.837Z,17.40
2017-07-26T16:05:03.346Z,17.40
2017-07-26T16:07:30.866Z,17.40
2017-07-26T16:09:58.390Z,17.40
2017-07-26T16:12:25.920Z,17.40
2017-07-26T16:14:53.451Z,17.40
2017-07-26T16:17:20.970Z,17.40
2017-07-26T16:19:48.499Z,17.40
2017-07-26T16:22:16.019Z,17.40
2017-07-26T16:24:43.563Z,17.40
2017-07-26T16:27:11.083Z,17.40
2017-07-26T16:29:38.581Z,17.40
2017-07-26T16:32:06.113Z,17.40
2017-07-26T16:34:33.623Z,17.40
2017-07-26T16:37:01.147Z,17.40
2017-07-26T16:39:28.678Z,17.40
2017-07-26T16:41:56.195Z,17.50
2017-07-26T16:44:23.731Z,17.50
2017-07-26T16:46:51.278Z,17.50
2017-07-26T16:49:18.793Z,17.50
2017-07-26T16:51:46.302Z,17.50
2017-07-26T16:54:14.394Z,17.40
2017-07-26T16:56:42.676Z,17.50
2017-07-26T16:59:10.946Z,17.50
2017-07-26T17:01:38.482Z,17.40
2017-07-26T17:04:05.993Z,17.50
2017-07-26T17:06:33.522Z,17.50
2017-07-26T17:09:01.811Z,17.50
2017-07-26T17:11:30.954Z,17.50
2017-07-26T17:13:58.450Z,17.50
2017-07-26T17:16:26.734Z,17.50
2017-07-26T17:18:54.279Z,17.40
2017-07-26T17:21:21.774Z,17.50
2017-07-26T17:23:49.302Z,17.40
2017-07-26T17:26:16.806Z,17.40
2017-07-26T17:28:44.318Z,17.40
2017-07-26T17:31:11.817Z,17.40
2017-07-26T17:33:39.347Z,17.40
2017-07-26T17:36:06.850Z,17.40
2017-07-26T17:38:34.355Z,17.40
2017-07-26T17:41:01.870Z,17.40
2017-07-26T17:43:29.386Z,17.30
2017-07-26T17:45:56.930Z,17.30
2017-07-26T17:48:24.429Z,17.30
2017-07-26T17:50:51.988Z,17.30
2017-07-26T17:53:19.519Z,17.20
2017-07-26T17:55:47.794Z,17.30
2017-07-26T17:58:15.314Z,17.20
2017-07-26T18:00:42.824Z,17.20
2017-07-26T18:03:11.130Z,17.20
2017-07-26T18:05:38.647Z,17.20
2017-07-26T18:08:06.170Z,17.20
2017-07-26T18:10:33.683Z,17.20
2017-07-26T18:13:02.203Z,17.20
2017-07-26T18:15:29.746Z,17.20
2017-07-26T18:17:57.259Z,17.30
2017-07-26T18:20:24.780Z,17.30
2017-07-26T18:22:52.307Z,17.30
2017-07-26T18:25:19.837Z,17.30
2017-07-26T18:27:47.424Z,17.30
2017-07-26T18:30:15.718Z,17.30
2017-07-26T18:32:43.251Z,17.20
2017-07-26T18:35:11.543Z,17.30
2017-07-26T18:37:40.490Z,17.30
2017-07-26T18:40:08.828Z,17.30
2017-07-26T18:42:36.614Z,17.30
2017-07-26T18:45:04.127Z,17.30
2017-07-26T18:47:32.474Z,17.30
2017-07-26T18:49:59.986Z,17.30
2017-07-26T18:52:27.508Z,17.30
2017-07-26T18:54:55.007Z,17.30
2017-07-26T18:57:22.535Z,17.30
2017-07-26T18:59:50.056Z,17.30
2017-07-26T19:02:17.562Z,17.30
2017-07-26T19:04:45.851Z,17.30
2017-07-26T19:07:13.435Z,17.30
2017-07-26T19:09:40.959Z,17.30
2017-07-26T19:12:09.224Z,17.30
2017-07-26T19:14:36.746Z,17.30
2017-07-26T19:17:04.256Z,17.30
2017-07-26T19:19:32.571Z,17.30
2017-07-26T19:22:00.087Z,17.30
2017-07-26T19:24:27.602Z,17.30
2017-07-26T19:26:55.161Z,17.30
2017-07-26T19:29:22.724Z,17.30
2017-07-26T19:31:50.277Z,17.30
2017-07-26T19:34:17.803Z,17.30
2017-07-26T19:36:45.327Z,17.30
2017-07-26T19:39:12.851Z,17.30
2017-07-26T19:41:40.396Z,17.30
2017-07-26T19:44:07.970Z,17.30
2017-07-26T19:46:35.498Z,17.30
2017-07-26T19:49:03.042Z,17.30
2017-07-26T19:51:31.331Z,17.30
2017-07-26T19:53:58.859Z,17.30
2017-07-26T19:56:26.367Z,17.30
2017-07-26T19:58:53.893Z,17.30
2017-07-26T20:01:22.178Z,17.30
2017-07-26T20:03:50.458Z,17.30
2017-07-26T20:06:18.759Z,17.30
2017-07-26T20:08:46.273Z,17.30
2017-07-26T20:11:13.806Z,17.30
2017-07-26T20:13:41.306Z,17.30
2017-07-26T20:16:09.970Z,17.30
2017-07-26T20:18:37.478Z,17.30
2017-07-26T20:21:05.006Z,17.30
2017-07-26T20:23:33.289Z,17.30
2017-07-26T20:26:01.597Z,17.30
2017-07-26T20:28:29.128Z,17.30
2017-07-26T20:30:56.643Z,17.30
2017-07-26T20:33:24.170Z,17.30
2017-07-26T20:35:51.676Z,17.30
2017-07-26T20:38:19.195Z,17.30
2017-07-26T20:40:46.708Z,17.30
2017-07-26T20:43:15.007Z,17.30
2017-07-26T20:45:42.511Z,17.30
2017-07-26T20:48:10.046Z,17.30
2017-07-26T20:50:37.559Z,17.30
2017-07-26T20:53:05.830Z,17.30
2017-07-26T20:55:33.363Z,17.30
2017-07-26T20:58:00.868Z,17.30
2017-07-26T21:00:29.161Z,17.30
2017-07-26T21:02:56.955Z,17.30
2017-07-26T21:05:24.476Z,17.40
2017-07-26T21:07:52.001Z,17.30
2017-07-26T21:10:19.524Z,17.40
2017-07-26T21:12:47.030Z,17.40
2017-07-26T21:15:14.554Z,17.40
2017-07-26T21:17:42.080Z,17.40
2017-07-26T21:20:09.593Z,17.40
2017-07-26T21:22:37.126Z,17.40
2017-07-26T21:25:04.634Z,17.40
2017-07-26T21:27:32.164Z,17.40
2017-07-26T21:29:59.664Z,17.40
2017-07-26T21:32:27.948Z,17.40
2017-07-26T21:34:55.465Z,17.40
2017-07-26T21:37:23.007Z,17.40
2017-07-26T21:39:50.529Z,17.40
2017-07-26T21:42:18.044Z,17.40
2017-07-26T21:44:45.560Z,17.40
2017-07-26T21:47:13.066Z,17.40
2017-07-26T21:49:40.603Z,17.40
2017-07-26T21:52:08.105Z,17.40
2017-07-26T21:54:36.403Z,17.40
2017-07-26T21:57:03.916Z,17.30
2017-07-26T21:59:31.440Z,17.40
2017-07-26T22:01:58.954Z,17.30
2017-07-26T22:04:26.454Z,17.30
2017-07-26T22:06:53.974Z,17.30
2017-07-26T22:09:21.470Z,17.30
2017-07-26T22:11:49.006Z,17.30
2017-07-26T22:14:17.274Z,17.30
2017-07-26T22:16:45.568Z,17.30
2017-07-26T22:19:13.074Z,17.30
2017-07-26T22:21:40.601Z,17.30
2017-07-26T22:24:08.114Z,17.30
2017-07-26T22:26:35.621Z,17.30
2017-07-26T22:29:03.158Z,17.30
2017-07-26T22:31:30.663Z,17.30
2017-07-26T22:33:58.186Z,17.30
2017-07-26T22:36:25.702Z,17.30
2017-07-26T22:38:53.222Z,17.30
2017-07-26T22:41:20.732Z,17.30
2017-07-26T22:43:48.247Z,17.30
2017-07-26T22:46:15.765Z,17.30
2017-07-26T22:48:44.041Z,17.30
2017-07-26T22:51:12.326Z,17.30
2017-07-26T22:53:39.838Z,17.30
2017-07-26T22:56:07.380Z,17.30
2017-07-26T22:58:34.892Z,17.30
2017-07-26T23:01:03.178Z,17.20
2017-07-26T23:03:30.686Z,17.20
2017-07-26T23:05:58.198Z,17.20
2017-07-26T23:08:25.714Z,17.20
2017-07-26T23:10:53.226Z,17.20
2017-07-26T23:13:20.754Z,17.20
2017-07-26T23:15:48.264Z,17.20
2017-07-26T23:18:15.795Z,17.20
2017-07-26T23:20:43.300Z,17.20
2017-07-26T23:23:10.808Z,17.20
2017-07-26T23:25:39.094Z,17.20
2017-07-26T23:28:06.598Z,17.10
2017-07-26T23:30:34.114Z,17.10
2017-07-26T23:33:01.630Z,17.10
2017-07-26T23:35:29.162Z,17.10
2017-07-26T23:37:56.671Z,17.10
2017-07-26T23:40:24.191Z,17.10
2017-07-26T23:42:51.914Z,17.10
2017-07-26T23:45:19.433Z,17.10
2017-07-26T23:47:46.966Z,17.10
2017-07-26T23:50:14.474Z,17.00
2017-07-26T23:52:42.014Z,17.00
2017-07-26T23:55:10.099Z,17.00
2017-07-26T23:57:38.403Z,16.90
