createdAt,value
2019-02-28T00:00:40.632Z,20.20
2019-02-28T00:03:08.234Z,18.97
2019-02-28T00:05:38.182Z,17.80
2019-02-28T00:08:07.876Z,14.47
2019-02-28T00:10:36.939Z,19.80
2019-02-28T00:13:05.800Z,15.00
2019-02-28T00:15:34.644Z,13.60
2019-02-28T00:18:03.739Z,16.93
2019-02-28T00:20:32.706Z,17.87
2019-02-28T00:23:01.589Z,16.52
2019-02-28T00:25:30.431Z,16.90
2019-02-28T00:27:59.638Z,14.93
2019-02-28T00:30:28.763Z,19.15
2019-02-28T00:32:59.320Z,16.67
2019-02-28T00:35:28.144Z,20.10
2019-02-28T00:37:59.587Z,16.40
2019-02-28T00:40:28.677Z,17.53
2019-02-28T00:42:57.538Z,18.87
2019-02-28T00:45:26.370Z,15.63
2019-02-28T00:47:55.165Z,22.57
2019-02-28T00:50:23.956Z,14.77
2019-02-28T00:52:52.922Z,16.00
2019-02-28T00:55:21.770Z,16.70
2019-02-28T00:57:50.878Z,17.77
2019-02-28T01:00:20.318Z,20.63
2019-02-28T01:02:53.472Z,13.57
2019-02-28T01:05:20.667Z,19.03
2019-02-28T01:07:49.760Z,19.00
2019-02-28T01:10:18.675Z,14.40
2019-02-28T01:12:53.347Z,16.07
2019-02-28T01:15:18.576Z,14.20
2019-02-28T01:17:47.410Z,14.83
2019-02-28T01:20:16.758Z,21.87
2019-02-28T01:22:45.673Z,21.27
2019-02-28T01:25:14.939Z,18.93
2019-02-28T01:27:43.773Z,14.80
2019-02-28T01:30:12.750Z,12.50
2019-02-28T01:32:41.862Z,12.13
2019-02-28T01:35:11.275Z,15.10
2019-02-28T01:37:40.454Z,18.20
2019-02-28T01:40:09.434Z,17.57
2019-02-28T01:42:38.447Z,16.43
2019-02-28T01:45:09.781Z,14.00
2019-02-28T01:47:38.328Z,19.20
2019-02-28T01:50:07.575Z,16.57
2019-02-28T01:52:36.409Z,20.50
2019-02-28T01:55:05.467Z,15.63
2019-02-28T01:57:34.245Z,18.00
2019-02-28T02:00:03.163Z,19.17
2019-02-28T02:02:32.011Z,20.83
2019-02-28T02:05:01.120Z,19.30
2019-02-28T02:07:30.549Z,32.80
2019-02-28T02:10:01.249Z,13.53
2019-02-28T02:12:31.831Z,16.87
2019-02-28T02:15:00.795Z,23.10
2019-02-28T02:17:32.257Z,21.03
2019-02-28T02:20:00.343Z,16.80
2019-02-28T02:22:29.090Z,23.63
2019-02-28T02:24:59.432Z,18.47
2019-02-28T02:27:28.818Z,22.83
2019-02-28T02:29:57.672Z,15.40
2019-02-28T02:32:26.438Z,19.50
2019-02-28T02:34:55.215Z,19.10
2019-02-28T02:37:26.344Z,17.87
2019-02-28T02:39:54.512Z,18.42
2019-02-28T02:42:23.395Z,20.10
2019-02-28T02:44:52.424Z,21.87
2019-02-28T02:47:21.510Z,19.37
2019-02-28T02:49:56.217Z,14.70
2019-02-28T02:52:25.950Z,17.37
2019-02-28T02:54:52.907Z,19.67
2019-02-28T02:57:22.511Z,16.73
2019-02-28T02:59:51.504Z,16.02
2019-02-28T03:02:20.459Z,19.63
2019-02-28T03:04:49.254Z,18.77
2019-02-28T03:07:23.212Z,16.07
2019-02-28T03:09:49.115Z,16.50
2019-02-28T03:12:18.286Z,19.93
2019-02-28T03:14:48.765Z,18.40
2019-02-28T03:17:18.040Z,17.75
2019-02-28T03:19:47.050Z,21.42
2019-02-28T03:22:16.077Z,20.23
2019-02-28T03:24:50.690Z,16.13
2019-02-28T03:27:19.038Z,21.97
2019-02-28T03:29:46.180Z,17.97
2019-02-28T03:32:15.271Z,17.93
2019-02-28T03:34:55.014Z,18.67
2019-02-28T03:37:14.625Z,16.10
2019-02-28T03:39:43.638Z,22.57
2019-02-28T03:42:12.651Z,18.57
2019-02-28T03:44:41.481Z,22.17
2019-02-28T03:47:10.334Z,19.20
2019-02-28T03:49:39.186Z,17.50
2019-02-28T03:52:08.210Z,19.00
2019-02-28T03:54:37.122Z,17.77
2019-02-28T03:57:05.950Z,16.43
2019-02-28T03:59:35.013Z,18.63
2019-02-28T04:02:03.894Z,19.17
2019-02-28T04:04:32.742Z,16.27
2019-02-28T04:07:01.583Z,20.97
2019-02-28T04:09:30.691Z,23.43
2019-02-28T04:12:07.251Z,20.37
2019-02-28T04:14:33.109Z,18.07
2019-02-28T04:17:00.441Z,18.50
2019-02-28T04:19:29.379Z,16.17
2019-02-28T04:21:58.443Z,18.47
2019-02-28T04:24:27.308Z,19.00
2019-02-28T04:26:56.091Z,13.00
2019-02-28T04:29:29.989Z,14.03
2019-02-28T04:31:57.937Z,17.77
2019-02-28T04:34:26.620Z,17.33
2019-02-28T04:36:55.555Z,21.30
2019-02-28T04:39:24.566Z,19.00
2019-02-28T04:41:53.636Z,23.23
2019-02-28T04:44:22.665Z,17.07
2019-02-28T04:46:51.625Z,17.42
2019-02-28T04:49:22.679Z,19.40
2019-02-28T04:51:50.948Z,16.80
2019-02-28T04:54:20.043Z,16.07
2019-02-28T04:56:48.816Z,19.50
2019-02-28T04:59:17.618Z,23.80
2019-02-28T05:01:46.478Z,19.90
2019-02-28T05:04:15.283Z,15.77
2019-02-28T05:06:44.311Z,18.10
2019-02-28T05:09:14.459Z,15.83
2019-02-28T05:11:43.808Z,14.73
2019-02-28T05:14:12.596Z,21.67
2019-02-28T05:16:47.221Z,19.52
2019-02-28T05:19:12.120Z,14.10
2019-02-28T05:21:41.182Z,18.43
2019-02-28T05:24:10.111Z,22.60
2019-02-28T05:26:38.914Z,27.67
2019-02-28T05:29:08.243Z,19.20
2019-02-28T05:31:37.199Z,21.73
2019-02-28T05:34:06.003Z,24.30
2019-02-28T05:36:37.811Z,18.00
2019-02-28T05:39:06.828Z,17.50
2019-02-28T05:41:36.352Z,21.90
2019-02-28T05:44:06.256Z,23.40
2019-02-28T05:46:35.789Z,17.55
2019-02-28T05:49:04.653Z,21.80
2019-02-28T05:51:33.946Z,18.95
2019-02-28T05:54:03.013Z,21.02
2019-02-28T05:56:33.132Z,19.07
2019-02-28T05:59:02.680Z,16.33
2019-02-28T06:01:31.540Z,23.90
2019-02-28T06:04:02.924Z,20.88
2019-02-28T06:06:31.073Z,22.48
2019-02-28T06:09:00.183Z,20.35
2019-02-28T06:11:34.499Z,15.47
2019-02-28T06:13:59.794Z,20.30
2019-02-28T06:16:28.708Z,16.93
2019-02-28T06:18:57.612Z,16.07
2019-02-28T06:21:26.403Z,16.73
2019-02-28T06:23:55.419Z,15.30
2019-02-28T06:26:24.253Z,21.55
2019-02-28T06:28:53.055Z,17.92
2019-02-28T06:31:22.090Z,31.20
2019-02-28T06:33:50.884Z,20.23
2019-02-28T06:36:20.000Z,23.55
2019-02-28T06:38:51.490Z,16.27
2019-02-28T06:41:19.566Z,23.00
2019-02-28T06:43:50.223Z,14.45
2019-02-28T06:46:18.885Z,17.60
2019-02-28T06:48:48.164Z,18.12
2019-02-28T06:51:17.616Z,18.35
2019-02-28T06:53:46.481Z,20.35
2019-02-28T06:56:16.400Z,18.00
2019-02-28T06:58:45.909Z,19.15
2019-02-28T07:01:14.994Z,21.15
2019-02-28T07:03:53.134Z,17.40
2019-02-28T07:06:14.401Z,20.55
2019-02-28T07:08:43.265Z,17.23
2019-02-28T07:11:12.355Z,20.50
2019-02-28T07:13:41.176Z,18.23
2019-02-28T07:16:09.977Z,21.68
2019-02-28T07:18:39.060Z,24.40
2019-02-28T07:21:08.683Z,19.00
2019-02-28T07:23:37.557Z,19.87
2019-02-28T07:26:06.352Z,18.45
2019-02-28T07:28:37.401Z,20.50
2019-02-28T07:31:06.166Z,16.10
2019-02-28T07:33:35.207Z,21.43
2019-02-28T07:36:05.661Z,17.95
2019-02-28T07:38:35.016Z,18.77
2019-02-28T07:41:04.222Z,21.70
2019-02-28T07:43:33.299Z,19.92
2019-02-28T07:46:04.533Z,17.52
2019-02-28T07:48:32.587Z,21.57
2019-02-28T07:51:01.731Z,19.63
2019-02-28T07:53:30.916Z,18.73
2019-02-28T07:55:59.752Z,24.20
2019-02-28T07:58:29.849Z,22.07
2019-02-28T08:00:59.255Z,22.53
2019-02-28T08:03:28.226Z,22.63
2019-02-28T08:05:57.439Z,20.40
2019-02-28T08:08:27.027Z,17.30
2019-02-28T08:10:56.570Z,20.00
2019-02-28T08:13:25.363Z,17.52
2019-02-28T08:15:56.928Z,19.83
2019-02-28T08:18:24.722Z,23.30
2019-02-28T08:20:53.573Z,19.63
2019-02-28T08:23:22.556Z,23.90
2019-02-28T08:25:51.591Z,24.43
2019-02-28T08:28:21.762Z,22.60
2019-02-28T08:30:54.971Z,21.12
2019-02-28T08:33:21.241Z,28.53
2019-02-28T08:35:50.081Z,28.57
2019-02-28T08:38:19.171Z,24.65
2019-02-28T08:40:51.447Z,19.37
2019-02-28T08:43:26.807Z,23.97
2019-02-28T08:45:49.262Z,20.97
2019-02-28T08:48:18.063Z,24.43
2019-02-28T08:50:46.933Z,41.50
2019-02-28T08:53:16.318Z,27.53
2019-02-28T08:55:45.471Z,25.03
2019-02-28T08:58:14.479Z,27.07
2019-02-28T09:00:43.690Z,20.00
2019-02-28T09:03:12.572Z,18.50
2019-02-28T09:05:41.497Z,18.13
2019-02-28T09:08:10.567Z,23.70
2019-02-28T09:10:39.435Z,25.10
2019-02-28T09:13:08.937Z,26.23
2019-02-28T09:15:37.869Z,30.10
2019-02-28T09:18:07.348Z,25.80
2019-02-28T09:20:36.282Z,26.50
2019-02-28T09:23:06.363Z,24.50
2019-02-28T09:25:35.531Z,30.73
2019-02-28T09:28:04.490Z,26.83
2019-02-28T09:30:36.442Z,26.00
2019-02-28T09:33:06.120Z,30.50
2019-02-28T09:35:35.450Z,28.33
2019-02-28T09:38:08.027Z,19.50
2019-02-28T09:40:35.660Z,31.07
2019-02-28T09:43:04.667Z,28.40
2019-02-28T09:45:33.597Z,24.20
2019-02-28T09:48:02.566Z,25.00
2019-02-28T09:50:33.181Z,25.23
2019-02-28T09:53:02.467Z,29.27
2019-02-28T09:55:34.575Z,24.53
2019-02-28T09:58:01.813Z,28.27
2019-02-28T10:00:31.131Z,28.90
2019-02-28T10:02:59.986Z,26.23
2019-02-28T10:05:29.038Z,32.73
2019-02-28T10:08:01.474Z,33.67
2019-02-28T10:10:28.439Z,35.50
2019-02-28T10:12:57.239Z,35.00
2019-02-28T10:15:26.492Z,28.47
2019-02-28T10:17:55.386Z,32.77
2019-02-28T10:20:27.075Z,26.53
2019-02-28T10:22:56.418Z,31.97
2019-02-28T10:25:25.438Z,36.03
2019-02-28T10:27:55.004Z,30.27
2019-02-28T10:30:31.167Z,32.03
2019-02-28T10:32:54.850Z,32.70
2019-02-28T10:35:23.805Z,30.63
2019-02-28T10:37:56.965Z,32.60
2019-02-28T10:40:24.329Z,34.47
2019-02-28T10:42:53.485Z,32.23
2019-02-28T10:45:22.750Z,39.60
2019-02-28T10:47:51.599Z,36.80
2019-02-28T10:50:21.855Z,34.07
2019-02-28T10:52:50.974Z,40.83
2019-02-28T10:55:22.581Z,34.47
2019-02-28T10:57:51.393Z,31.30
2019-02-28T11:00:29.392Z,38.40
2019-02-28T11:02:58.117Z,46.50
2019-02-28T11:05:32.291Z,35.33
2019-02-28T11:08:02.501Z,32.60
2019-02-28T11:10:36.983Z,39.97
2019-02-28T11:13:08.175Z,30.80
2019-02-28T11:15:37.030Z,38.73
2019-02-28T11:18:09.610Z,27.97
2019-02-28T11:20:37.994Z,37.10
2019-02-28T11:23:07.690Z,39.50
2019-02-28T11:25:36.708Z,34.70
2019-02-28T11:28:05.633Z,24.13
2019-02-28T11:30:36.135Z,36.30
2019-02-28T11:33:05.762Z,33.97
2019-02-28T11:35:35.047Z,32.27
2019-02-28T11:38:05.017Z,29.87
2019-02-28T11:40:34.569Z,33.73
2019-02-28T11:43:04.205Z,40.73
2019-02-28T11:45:33.843Z,28.43
2019-02-28T11:48:03.862Z,38.03
2019-02-28T11:50:32.903Z,38.13
2019-02-28T11:53:05.802Z,33.83
2019-02-28T11:55:32.959Z,37.73
2019-02-28T11:58:02.304Z,36.90
2019-02-28T12:00:32.585Z,39.30
2019-02-28T12:03:02.843Z,35.27
2019-02-28T12:05:31.764Z,25.20
2019-02-28T12:08:00.830Z,31.60
2019-02-28T12:10:29.766Z,30.37
2019-02-28T12:12:59.031Z,36.77
2019-02-28T12:15:28.432Z,32.30
2019-02-28T12:17:57.363Z,32.87
2019-02-28T12:20:27.435Z,28.60
2019-02-28T12:22:56.943Z,37.83
2019-02-28T12:25:26.305Z,35.30
2019-02-28T12:27:55.338Z,33.87
2019-02-28T12:30:26.436Z,28.93
2019-02-28T12:32:55.198Z,29.93
2019-02-28T12:35:24.169Z,34.90
2019-02-28T12:37:53.936Z,29.73
2019-02-28T12:40:25.354Z,36.07
2019-02-28T12:42:54.190Z,35.17
2019-02-28T12:45:25.777Z,29.30
2019-02-28T12:47:55.204Z,34.43
2019-02-28T12:50:24.231Z,38.17
2019-02-28T12:52:53.406Z,40.57
2019-02-28T12:55:22.276Z,29.83
2019-02-28T12:57:51.778Z,29.60
2019-02-28T13:00:25.970Z,24.33
2019-02-28T13:02:54.726Z,27.03
2019-02-28T13:05:23.591Z,24.10
2019-02-28T13:07:52.623Z,27.53
2019-02-28T13:10:26.879Z,28.77
2019-02-28T13:12:52.326Z,25.33
2019-02-28T13:15:21.111Z,26.67
2019-02-28T13:17:50.222Z,31.97
2019-02-28T13:20:20.457Z,17.37
2019-02-28T13:22:49.592Z,40.17
2019-02-28T13:25:19.404Z,26.57
2019-02-28T13:27:50.317Z,20.77
2019-02-28T13:30:21.309Z,20.23
2019-02-28T13:32:50.265Z,30.47
2019-02-28T13:35:24.079Z,31.57
2019-02-28T13:37:53.123Z,19.67
2019-02-28T13:40:22.428Z,21.80
2019-02-28T13:42:51.398Z,30.67
2019-02-28T13:45:23.033Z,25.40
2019-02-28T13:47:51.345Z,28.93
2019-02-28T13:50:22.170Z,27.83
2019-02-28T13:52:53.259Z,27.07
2019-02-28T13:55:22.353Z,27.83
2019-02-28T13:57:51.545Z,25.40
2019-02-28T14:00:22.682Z,24.93
2019-02-28T14:02:56.500Z,23.97
2019-02-28T14:05:25.740Z,17.90
2019-02-28T14:07:54.728Z,24.43
2019-02-28T14:10:24.163Z,22.93
2019-02-28T14:12:57.057Z,24.90
2019-02-28T14:15:29.806Z,25.20
2019-02-28T14:17:58.734Z,20.17
2019-02-28T14:20:28.450Z,18.47
2019-02-28T14:22:57.440Z,29.80
2019-02-28T14:25:26.878Z,17.80
2019-02-28T14:27:56.894Z,15.80
2019-02-28T14:30:26.596Z,36.20
2019-02-28T14:32:55.712Z,27.10
2019-02-28T14:35:24.956Z,25.90
2019-02-28T14:37:55.874Z,29.70
2019-02-28T14:40:24.503Z,16.63
2019-02-28T14:42:53.551Z,27.70
2019-02-28T14:45:26.557Z,23.00
2019-02-28T14:47:57.273Z,28.43
2019-02-28T14:50:26.161Z,19.70
2019-02-28T14:52:55.564Z,18.10
2019-02-28T14:55:24.486Z,21.23
2019-02-28T14:57:55.170Z,20.23
2019-02-28T15:00:28.352Z,15.77
2019-02-28T15:02:59.373Z,16.80
2019-02-28T15:05:28.231Z,19.50
2019-02-28T15:07:57.288Z,20.20
2019-02-28T15:10:26.316Z,22.13
2019-02-28T15:12:58.693Z,22.03
2019-02-28T15:15:26.018Z,19.50
2019-02-28T15:17:54.901Z,25.50
2019-02-28T15:20:24.061Z,20.93
2019-02-28T15:22:55.829Z,30.40
2019-02-28T15:25:23.941Z,22.63
2019-02-28T15:27:52.835Z,19.90
2019-02-28T15:30:23.811Z,26.87
2019-02-28T15:32:54.310Z,33.70
2019-02-28T15:35:23.649Z,27.50
2019-02-28T15:37:52.759Z,28.70
2019-02-28T15:40:24.689Z,35.07
2019-02-28T15:42:54.293Z,33.63
2019-02-28T15:45:23.362Z,28.37
2019-02-28T15:47:58.806Z,35.40
2019-02-28T15:50:26.828Z,32.47
2019-02-28T15:52:56.447Z,39.57
2019-02-28T15:55:26.107Z,31.43
2019-02-28T15:57:55.045Z,28.20
2019-02-28T16:00:25.995Z,24.83
2019-02-28T16:02:55.336Z,23.40
2019-02-28T16:05:24.302Z,38.77
2019-02-28T16:07:53.954Z,31.47
2019-02-28T16:10:24.875Z,28.43
2019-02-28T16:12:53.728Z,28.93
2019-02-28T16:15:22.846Z,37.37
2019-02-28T16:17:51.787Z,27.60
2019-02-28T16:20:20.844Z,39.70
2019-02-28T16:22:53.097Z,30.63
2019-02-28T16:25:22.846Z,32.83
2019-02-28T16:27:51.777Z,28.17
2019-02-28T16:30:20.790Z,36.23
2019-02-28T16:32:50.219Z,35.43
2019-02-28T16:35:19.226Z,33.00
2019-02-28T16:37:48.355Z,22.30
2019-02-28T16:40:20.701Z,29.90
2019-02-28T16:42:49.924Z,28.43
2019-02-28T16:45:25.444Z,25.00
2019-02-28T16:47:55.686Z,37.90
2019-02-28T16:50:25.663Z,38.93
2019-02-28T16:52:54.772Z,43.37
2019-02-28T16:55:23.853Z,30.10
2019-02-28T16:57:52.862Z,47.23
2019-02-28T17:00:22.409Z,30.57
2019-02-28T17:02:51.260Z,42.60
2019-02-28T17:05:20.297Z,41.67
2019-02-28T17:07:49.406Z,52.30
2019-02-28T17:10:19.430Z,43.27
2019-02-28T17:13:12.129Z,50.40
2019-02-28T17:15:47.368Z,60.50
2019-02-28T17:18:21.353Z,45.27
2019-02-28T17:20:49.507Z,43.33
2019-02-28T17:23:18.858Z,40.80
2019-02-28T17:25:47.975Z,46.83
2019-02-28T17:28:33.906Z,40.23
2019-02-28T17:31:11.547Z,31.30
2019-02-28T17:33:43.312Z,30.10
2019-02-28T17:36:12.596Z,21.30
2019-02-28T17:38:41.814Z,19.10
2019-02-28T17:41:11.252Z,17.80
2019-02-28T17:43:43.660Z,10.93
2019-02-28T17:46:13.049Z,9.40
2019-02-28T17:49:17.760Z,8.30
2019-02-28T17:52:01.960Z,7.63
2019-02-28T17:55:06.624Z,9.70
2019-02-28T17:57:56.906Z,8.30
2019-02-28T18:01:28.371Z,6.03
2019-02-28T18:04:42.005Z,6.07
2019-02-28T18:07:29.753Z,4.83
2019-02-28T18:10:24.363Z,3.97
2019-02-28T18:13:36.534Z,4.93
2019-02-28T18:16:41.260Z,3.70
2019-02-28T18:19:33.405Z,8.13
2019-02-28T18:22:32.073Z,8.40
2019-02-28T18:25:51.939Z,4.60
2019-02-28T18:28:58.023Z,12.30
2019-02-28T18:31:26.777Z,7.67
2019-02-28T18:33:58.401Z,16.90
2019-02-28T18:36:29.172Z,11.40
2019-02-28T18:38:58.250Z,14.10
2019-02-28T18:41:27.236Z,11.27
2019-02-28T18:43:56.507Z,7.50
2019-02-28T18:46:25.442Z,9.83
2019-02-28T18:48:55.456Z,12.00
2019-02-28T18:51:24.493Z,11.07
2019-02-28T18:53:53.554Z,6.80
2019-02-28T18:56:22.463Z,10.03
2019-02-28T18:58:51.409Z,8.70
2019-02-28T19:01:20.206Z,11.57
2019-02-28T19:03:49.082Z,7.87
2019-02-28T19:06:18.044Z,9.30
2019-02-28T19:08:46.997Z,6.30
2019-02-28T19:11:16.439Z,8.67
2019-02-28T19:13:45.323Z,7.63
2019-02-28T19:16:15.281Z,9.87
2019-02-28T19:18:44.812Z,9.90
2019-02-28T19:21:13.890Z,13.53
2019-02-28T19:23:42.770Z,10.87
2019-02-28T19:26:11.818Z,13.57
2019-02-28T19:28:40.896Z,16.20
2019-02-28T19:31:09.871Z,10.97
2019-02-28T19:33:38.834Z,13.37
2019-02-28T19:36:07.760Z,11.03
2019-02-28T19:38:36.889Z,11.43
2019-02-28T19:41:05.770Z,8.33
2019-02-28T19:43:34.780Z,12.53
2019-02-28T19:46:03.918Z,12.30
2019-02-28T19:48:35.069Z,16.03
2019-02-28T19:51:03.949Z,19.20
2019-02-28T19:53:32.971Z,11.67
2019-02-28T19:56:01.876Z,15.93
2019-02-28T19:58:31.031Z,15.23
2019-02-28T20:01:00.079Z,16.13
2019-02-28T20:03:28.996Z,14.53
2019-02-28T20:05:57.990Z,13.23
2019-02-28T20:08:26.838Z,12.10
2019-02-28T20:10:56.155Z,15.63
2019-02-28T20:13:25.331Z,12.90
2019-02-28T20:15:54.437Z,11.30
2019-02-28T20:18:23.487Z,11.00
2019-02-28T20:20:52.529Z,19.30
2019-02-28T20:23:21.500Z,17.13
2019-02-28T20:25:51.007Z,12.70
2019-02-28T20:28:20.331Z,12.87
2019-02-28T20:30:49.262Z,9.77
2019-02-28T20:33:18.244Z,18.13
2019-02-28T20:35:47.117Z,14.03
2019-02-28T20:38:16.087Z,10.87
2019-02-28T20:40:44.934Z,12.17
2019-02-28T20:43:14.077Z,13.93
2019-02-28T20:45:43.982Z,16.10
2019-02-28T20:48:12.827Z,17.37
2019-02-28T20:50:41.845Z,20.13
2019-02-28T20:53:10.709Z,16.07
2019-02-28T20:55:39.670Z,12.30
2019-02-28T20:58:08.675Z,18.63
2019-02-28T21:00:37.659Z,11.70
2019-02-28T21:03:06.620Z,14.40
2019-02-28T21:05:35.831Z,18.47
2019-02-28T21:08:04.807Z,13.93
2019-02-28T21:10:34.268Z,22.17
2019-02-28T21:13:03.284Z,7.77
2019-02-28T21:15:32.462Z,13.63
2019-02-28T21:18:01.603Z,16.60
2019-02-28T21:20:30.639Z,17.37
2019-02-28T21:22:59.789Z,18.67
2019-02-28T21:25:28.808Z,21.80
2019-02-28T21:27:57.695Z,18.43
2019-02-28T21:30:26.903Z,15.63
2019-02-28T21:32:55.856Z,26.00
2019-02-28T21:35:25.129Z,11.80
2019-02-28T21:37:54.229Z,17.47
2019-02-28T21:40:23.951Z,12.40
2019-02-28T21:42:52.895Z,18.90
2019-02-28T21:45:22.043Z,25.57
2019-02-28T21:47:51.161Z,12.20
2019-02-28T21:50:20.195Z,17.17
2019-02-28T21:52:49.481Z,19.80
2019-02-28T21:55:18.752Z,18.40
2019-02-28T21:57:47.648Z,19.20
2019-02-28T22:00:19.175Z,17.77
2019-02-28T22:02:47.989Z,28.43
2019-02-28T22:05:16.944Z,15.63
2019-02-28T22:07:45.943Z,19.87
2019-02-28T22:10:14.994Z,22.90
2019-02-28T22:12:43.952Z,22.87
2019-02-28T22:15:14.916Z,13.70
2019-02-28T22:17:44.360Z,18.43
2019-02-28T22:20:13.935Z,26.13
2019-02-28T22:22:43.019Z,20.40
2019-02-28T22:25:12.535Z,19.77
2019-02-28T22:27:41.380Z,22.93
2019-02-28T22:30:50.879Z,14.67
2019-02-28T22:33:32.311Z,23.77
2019-02-28T22:36:01.486Z,19.00
2019-02-28T22:38:30.502Z,19.93
2019-02-28T22:40:59.899Z,17.93
2019-02-28T22:43:28.880Z,18.67
2019-02-28T22:45:57.759Z,14.10
2019-02-28T22:48:26.538Z,19.20
2019-02-28T22:50:55.362Z,23.50
2019-02-28T22:53:24.289Z,17.57
2019-02-28T22:55:53.211Z,20.77
2019-02-28T22:58:22.086Z,13.60
2019-02-28T23:01:05.278Z,18.40
2019-02-28T23:03:34.819Z,20.00
2019-02-28T23:06:04.119Z,16.57
2019-02-28T23:08:32.991Z,14.03
2019-02-28T23:11:01.856Z,18.67
2019-02-28T23:13:30.781Z,20.43
2019-02-28T23:16:00.331Z,16.67
2019-02-28T23:18:29.202Z,21.20
2019-02-28T23:20:58.031Z,17.70
2019-02-28T23:23:27.087Z,20.53
2019-02-28T23:26:06.333Z,19.53
2019-02-28T23:28:37.458Z,13.90
2019-02-28T23:31:58.306Z,20.73
2019-02-28T23:34:37.227Z,10.83
2019-02-28T23:37:06.391Z,21.23
2019-02-28T23:39:35.434Z,17.23
2019-02-28T23:42:04.356Z,13.10
2019-02-28T23:44:33.160Z,12.23
2019-02-28T23:47:02.364Z,28.90
2019-02-28T23:49:31.812Z,11.70
2019-02-28T23:52:00.591Z,15.50
2019-02-28T23:54:29.403Z,6.97
2019-02-28T23:56:58.528Z,10.23
2019-02-28T23:59:27.336Z,12.37
