createdAt,value
2018-06-03T00:04:54.491Z,99.90
2018-06-03T00:09:55.546Z,99.90
2018-06-03T00:14:56.550Z,99.90
2018-06-03T00:19:57.554Z,99.90
2018-06-03T00:24:58.567Z,99.90
2018-06-03T00:29:59.568Z,99.90
2018-06-03T00:35:00.574Z,99.90
2018-06-03T00:40:01.585Z,99.90
2018-06-03T00:45:02.611Z,99.90
2018-06-03T00:50:03.610Z,99.90
2018-06-03T00:55:04.610Z,99.90
2018-06-03T01:00:05.602Z,99.90
2018-06-03T01:05:06.598Z,99.90
2018-06-03T01:10:08.349Z,99.90
2018-06-03T01:15:09.347Z,99.90
2018-06-03T01:20:10.351Z,99.90
2018-06-03T01:25:11.359Z,99.90
2018-06-03T01:30:13.106Z,99.90
2018-06-03T01:35:14.093Z,99.90
2018-06-03T01:40:15.830Z,99.90
2018-06-03T01:45:16.828Z,99.90
2018-06-03T01:50:18.562Z,99.90
2018-06-03T01:55:19.551Z,99.90
2018-06-03T02:00:21.281Z,99.90
2018-06-03T02:05:22.282Z,99.90
2018-06-03T02:10:24.010Z,99.90
2018-06-03T02:15:25.017Z,99.90
2018-06-03T02:20:26.762Z,99.90
2018-06-03T02:25:27.770Z,99.90
2018-06-03T02:30:30.746Z,99.90
2018-06-03T02:35:32.632Z,99.90
2018-06-03T02:40:34.386Z,99.90
2018-06-03T02:45:35.401Z,99.90
2018-06-03T02:50:36.413Z,99.90
2018-06-03T02:55:38.177Z,99.90
2018-06-03T03:00:39.938Z,99.90
2018-06-03T03:05:40.950Z,99.90
2018-06-03T03:10:41.968Z,99.90
2018-06-03T03:15:42.979Z,99.90
2018-06-03T03:20:44.002Z,99.90
2018-06-03T03:25:45.755Z,99.90
2018-06-03T03:30:46.766Z,99.90
2018-06-03T03:35:47.766Z,99.90
2018-06-03T03:40:48.774Z,99.90
2018-06-03T03:45:49.786Z,99.90
2018-06-03T03:50:50.789Z,99.90
2018-06-03T03:55:51.781Z,99.90
2018-06-03T04:00:52.782Z,99.90
2018-06-03T04:05:54.508Z,99.90
2018-06-03T04:10:55.531Z,99.90
2018-06-03T04:15:56.557Z,99.90
2018-06-03T04:20:57.552Z,99.90
2018-06-03T04:25:58.559Z,99.90
2018-06-03T04:30:59.562Z,99.90
2018-06-03T04:36:00.557Z,99.90
2018-06-03T04:41:01.571Z,99.90
2018-06-03T04:46:02.578Z,99.50
2018-06-03T04:51:36.126Z,98.80
2018-06-03T04:56:38.518Z,99.60
2018-06-03T05:01:41.444Z,98.20
2018-06-03T05:06:43.646Z,97.20
2018-06-03T05:11:45.881Z,97.10
2018-06-03T05:16:48.074Z,96.20
2018-06-03T05:21:50.186Z,99.50
2018-06-03T05:26:52.365Z,99.90
2018-06-03T05:31:54.535Z,99.90
2018-06-03T05:36:56.704Z,99.90
2018-06-03T05:41:58.870Z,99.90
2018-06-03T05:47:01.058Z,99.90
2018-06-03T05:52:03.293Z,99.90
2018-06-03T05:57:05.599Z,99.90
2018-06-03T06:02:07.778Z,99.90
2018-06-03T06:07:09.971Z,99.90
2018-06-03T06:12:12.105Z,87.40
2018-06-03T06:17:14.331Z,84.40
2018-06-03T06:22:16.502Z,80.90
2018-06-03T06:27:18.661Z,75.10
2018-06-03T06:32:20.814Z,65.80
2018-06-03T06:37:22.973Z,64.20
2018-06-03T06:42:25.258Z,64.80
2018-06-03T06:47:27.419Z,64.30
2018-06-03T06:57:31.851Z,63.80
2018-06-03T07:02:33.998Z,64.90
2018-06-03T07:07:36.150Z,65.70
2018-06-03T07:12:38.318Z,66.20
2018-06-03T07:17:40.541Z,63.70
2018-06-03T07:22:42.701Z,61.70
2018-06-03T07:27:44.858Z,61.40
2018-06-03T07:32:47.035Z,59.40
2018-06-03T07:37:49.197Z,61.00
2018-06-03T07:42:51.385Z,61.10
2018-06-03T07:47:53.579Z,60.00
2018-06-03T07:52:55.766Z,60.50
2018-06-03T07:57:57.991Z,60.20
2018-06-03T08:03:00.195Z,57.20
2018-06-03T08:08:02.410Z,58.00
2018-06-03T08:13:04.586Z,56.10
2018-06-03T08:18:06.771Z,55.50
2018-06-03T08:23:08.974Z,55.20
2018-06-03T08:28:11.134Z,54.00
2018-06-03T08:33:13.258Z,53.00
2018-06-03T08:38:15.407Z,53.30
2018-06-03T08:43:17.560Z,50.90
2018-06-03T08:48:19.697Z,50.00
2018-06-03T08:53:21.825Z,50.40
2018-06-03T08:58:23.976Z,49.50
2018-06-03T09:03:26.114Z,50.00
2018-06-03T09:08:28.257Z,46.40
2018-06-03T09:13:30.394Z,46.80
2018-06-03T09:18:32.534Z,47.00
2018-06-03T09:23:34.698Z,46.70
2018-06-03T09:28:36.914Z,45.30
2018-06-03T09:33:39.073Z,46.00
2018-06-03T09:38:41.636Z,47.80
2018-06-03T09:43:43.823Z,46.20
2018-06-03T09:48:45.969Z,42.80
2018-06-03T09:53:48.144Z,42.50
2018-06-03T09:58:50.286Z,44.10
2018-06-03T10:03:52.510Z,45.00
2018-06-03T10:08:54.670Z,44.30
2018-06-03T10:13:56.826Z,44.30
2018-06-03T10:18:58.957Z,43.10
2018-06-03T10:24:01.114Z,40.90
2018-06-03T10:29:03.278Z,44.20
2018-06-03T10:34:05.411Z,44.00
2018-06-03T10:39:07.565Z,40.90
2018-06-03T10:44:09.706Z,42.00
2018-06-03T10:49:11.875Z,43.70
2018-06-03T10:54:14.040Z,42.70
2018-06-03T10:59:16.170Z,42.20
2018-06-03T11:04:18.319Z,41.90
2018-06-03T11:09:20.481Z,39.70
2018-06-03T11:14:22.619Z,39.10
2018-06-03T11:19:24.782Z,39.30
2018-06-03T11:24:26.926Z,42.50
2018-06-03T11:29:29.122Z,41.60
2018-06-03T11:34:31.313Z,43.30
2018-06-03T11:39:33.467Z,42.50
2018-06-03T11:44:35.627Z,42.30
2018-06-03T11:49:37.794Z,40.60
2018-06-03T11:54:39.958Z,41.50
2018-06-03T11:59:43.694Z,40.40
2018-06-03T12:04:45.855Z,40.50
2018-06-03T12:09:48.071Z,42.80
2018-06-03T12:14:50.223Z,41.60
2018-06-03T12:19:52.399Z,40.00
2018-06-03T12:24:54.572Z,39.40
2018-06-03T12:29:56.722Z,41.50
2018-06-03T12:34:58.873Z,40.00
2018-06-03T12:40:01.079Z,39.00
2018-06-03T12:45:03.289Z,36.90
2018-06-03T12:50:05.478Z,38.10
2018-06-03T12:55:07.665Z,39.30
2018-06-03T13:00:09.861Z,39.70
2018-06-03T13:05:12.026Z,39.50
2018-06-03T13:10:14.230Z,39.10
2018-06-03T13:15:16.412Z,38.60
2018-06-03T13:20:18.605Z,38.00
2018-06-03T13:25:20.790Z,37.80
2018-06-03T13:30:23.106Z,38.30
2018-06-03T13:35:25.286Z,36.00
2018-06-03T13:40:27.447Z,37.40
2018-06-03T13:45:29.615Z,36.80
2018-06-03T13:50:31.780Z,36.00
2018-06-03T13:55:33.958Z,37.10
2018-06-03T14:00:36.118Z,35.00
2018-06-03T14:05:38.297Z,38.10
2018-06-03T14:10:40.475Z,35.60
2018-06-03T14:15:42.629Z,36.40
2018-06-03T14:20:44.839Z,35.20
2018-06-03T14:25:46.994Z,36.90
2018-06-03T14:30:49.135Z,36.70
2018-06-03T14:35:51.269Z,34.80
2018-06-03T14:40:53.447Z,34.90
2018-06-03T14:45:55.599Z,34.70
2018-06-03T14:50:57.738Z,34.80
2018-06-03T14:55:59.867Z,35.50
2018-06-03T15:01:01.973Z,35.30
2018-06-03T15:06:04.149Z,35.60
2018-06-03T15:11:06.289Z,35.50
2018-06-03T15:16:08.419Z,33.90
2018-06-03T15:21:10.567Z,33.90
2018-06-03T15:26:12.749Z,34.10
2018-06-03T15:31:14.899Z,34.10
2018-06-03T15:36:17.082Z,35.20
2018-06-03T15:41:19.242Z,33.90
2018-06-03T15:46:21.378Z,33.30
2018-06-03T15:51:23.570Z,33.10
2018-06-03T15:56:25.722Z,32.70
2018-06-03T16:01:27.879Z,33.70
2018-06-03T16:06:30.062Z,34.20
2018-06-03T16:11:32.218Z,34.40
2018-06-03T16:16:34.458Z,36.30
2018-06-03T16:21:36.620Z,35.50
2018-06-03T16:26:38.761Z,34.70
2018-06-03T16:31:40.955Z,35.10
2018-06-03T16:36:43.104Z,34.50
2018-06-03T16:41:45.279Z,34.80
2018-06-03T16:46:47.476Z,35.10
2018-06-03T16:51:49.646Z,36.50
2018-06-03T16:56:51.850Z,37.20
2018-06-03T17:01:54.003Z,38.10
2018-06-03T17:06:56.191Z,37.50
2018-06-03T17:11:58.352Z,38.10
2018-06-03T17:17:00.514Z,38.40
2018-06-03T17:22:02.680Z,38.00
2018-06-03T17:27:04.871Z,38.10
2018-06-03T17:32:07.011Z,37.80
2018-06-03T17:37:09.125Z,38.30
2018-06-03T17:42:11.262Z,38.20
2018-06-03T17:47:13.773Z,38.40
2018-06-03T17:52:16.041Z,38.90
2018-06-03T17:57:18.339Z,39.40
2018-06-03T18:02:20.730Z,39.60
2018-06-03T18:07:22.870Z,40.00
2018-06-03T18:12:25.018Z,40.20
2018-06-03T18:17:27.173Z,40.70
2018-06-03T18:22:29.349Z,40.50
2018-06-03T18:27:31.450Z,41.20
2018-06-03T18:32:33.620Z,41.40
2018-06-03T18:37:35.779Z,41.80
2018-06-03T18:42:37.950Z,41.90
2018-06-03T18:47:40.126Z,42.60
2018-06-03T18:52:42.315Z,43.00
2018-06-03T18:57:44.536Z,43.00
2018-06-03T19:02:46.689Z,43.20
2018-06-03T19:07:48.842Z,43.80
2018-06-03T19:12:50.985Z,43.50
2018-06-03T19:17:53.145Z,44.10
2018-06-03T19:22:55.298Z,44.20
2018-06-03T19:27:57.454Z,44.50
2018-06-03T19:32:59.586Z,44.70
2018-06-03T19:38:01.719Z,44.70
2018-06-03T19:43:04.006Z,44.90
2018-06-03T19:48:06.150Z,46.10
2018-06-03T19:53:08.277Z,48.10
2018-06-03T19:58:10.496Z,49.00
2018-06-03T20:08:15.892Z,48.40
2018-06-03T20:13:18.017Z,48.80
2018-06-03T20:18:20.151Z,49.10
2018-06-03T20:23:22.318Z,49.20
2018-06-03T20:28:24.497Z,50.10
2018-06-03T20:33:26.673Z,50.70
2018-06-03T20:38:28.844Z,50.90
2018-06-03T20:43:31.011Z,51.30
2018-06-03T20:48:33.174Z,51.70
2018-06-03T20:53:35.341Z,52.00
2018-06-03T20:58:37.550Z,51.50
2018-06-03T21:03:39.698Z,52.50
2018-06-03T21:08:41.899Z,51.90
2018-06-03T21:13:44.054Z,51.70
2018-06-03T21:18:46.246Z,52.70
2018-06-03T21:23:48.405Z,52.90
2018-06-03T21:28:50.577Z,52.90
2018-06-03T21:33:52.754Z,52.90
2018-06-03T21:38:54.906Z,53.50
2018-06-03T21:43:57.073Z,54.20
2018-06-03T21:48:59.238Z,54.10
2018-06-03T21:54:01.402Z,55.00
2018-06-03T21:59:03.570Z,55.70
2018-06-03T22:04:05.729Z,56.30
2018-06-03T22:09:07.903Z,57.10
2018-06-03T22:14:10.058Z,57.60
2018-06-03T22:19:12.234Z,58.30
2018-06-03T22:24:14.388Z,59.10
2018-06-03T22:29:16.517Z,59.50
2018-06-03T22:34:18.668Z,61.30
2018-06-03T22:39:20.835Z,61.70
2018-06-03T22:44:22.961Z,62.40
2018-06-03T22:49:25.101Z,63.70
2018-06-03T22:54:27.238Z,63.80
2018-06-03T22:59:29.362Z,63.30
2018-06-03T23:04:31.507Z,64.50
2018-06-03T23:09:33.657Z,65.40
2018-06-03T23:14:35.805Z,67.20
2018-06-03T23:19:37.934Z,67.40
2018-06-03T23:24:40.243Z,67.40
2018-06-03T23:29:42.328Z,68.00
2018-06-03T23:34:44.485Z,68.10
2018-06-03T23:39:46.639Z,68.30
2018-06-03T23:44:48.799Z,69.50
2018-06-03T23:49:50.962Z,69.60
2018-06-03T23:54:53.139Z,69.00
2018-06-03T23:59:55.316Z,70.90
