createdAt,value
2023-08-12T00:01:18.965Z,9.93
2023-08-12T00:03:48.783Z,8.95
2023-08-12T00:06:18.247Z,7.03
2023-08-12T00:08:46.411Z,6.75
2023-08-12T00:11:15.184Z,5.20
2023-08-12T00:13:43.386Z,6.70
2023-08-12T00:16:13.739Z,10.83
2023-08-12T00:18:42.170Z,6.43
2023-08-12T00:21:12.443Z,6.47
2023-08-12T00:23:42.575Z,11.32
2023-08-12T00:26:11.316Z,7.40
2023-08-12T00:28:40.111Z,5.20
2023-08-12T00:31:08.592Z,4.88
2023-08-12T00:33:37.136Z,6.13
2023-08-12T00:36:06.005Z,11.48
2023-08-12T00:38:36.666Z,7.43
2023-08-12T00:41:06.051Z,9.38
2023-08-12T00:43:37.340Z,7.82
2023-08-12T00:46:06.930Z,5.80
2023-08-12T00:48:35.987Z,7.93
2023-08-12T00:51:29.058Z,5.43
2023-08-12T00:56:54.287Z,9.00
2023-08-12T00:59:28.253Z,5.90
2023-08-12T01:01:57.029Z,6.10
2023-08-12T01:07:20.032Z,8.60
2023-08-12T01:09:52.125Z,4.90
2023-08-12T01:12:29.481Z,5.18
2023-08-12T01:18:01.445Z,8.05
2023-08-12T01:20:31.990Z,4.05
2023-08-12T01:26:04.738Z,3.92
2023-08-12T01:28:34.115Z,4.90
2023-08-12T01:31:11.531Z,5.53
2023-08-12T01:33:45.895Z,6.97
2023-08-12T01:36:18.785Z,6.72
2023-08-12T01:38:53.262Z,8.73
2023-08-12T01:41:27.404Z,5.78
2023-08-12T01:43:56.069Z,4.10
2023-08-12T01:46:24.447Z,6.53
2023-08-12T01:48:53.468Z,5.85
2023-08-12T01:51:23.222Z,8.65
2023-08-12T01:53:54.752Z,4.43
2023-08-12T01:56:22.959Z,8.23
2023-08-12T01:58:54.098Z,7.53
2023-08-12T02:01:22.392Z,4.82
2023-08-12T02:03:51.282Z,3.67
2023-08-12T02:06:20.798Z,4.15
2023-08-12T02:08:49.663Z,3.88
2023-08-12T02:11:20.648Z,3.75
2023-08-12T02:13:49.518Z,5.15
2023-08-12T02:16:17.840Z,4.18
2023-08-12T02:18:46.578Z,7.05
2023-08-12T02:21:17.769Z,4.40
2023-08-12T02:23:46.529Z,3.45
2023-08-12T02:26:15.587Z,5.20
2023-08-12T02:28:46.520Z,5.10
2023-08-12T02:43:01.666Z,4.53
2023-08-12T02:45:31.332Z,11.82
2023-08-12T02:47:59.899Z,5.15
2023-08-12T02:50:28.191Z,4.22
2023-08-12T02:52:58.434Z,6.70
2023-08-12T02:55:26.944Z,3.00
2023-08-12T02:57:55.961Z,9.43
2023-08-12T03:00:24.300Z,8.27
2023-08-12T03:02:55.063Z,5.30
2023-08-12T03:05:23.901Z,5.95
2023-08-12T03:07:54.254Z,7.05
2023-08-12T03:10:22.457Z,5.13
2023-08-12T03:12:54.881Z,15.55
2023-08-12T03:15:23.373Z,10.00
2023-08-12T03:17:54.139Z,3.80
2023-08-12T03:20:25.516Z,6.30
2023-08-12T03:22:54.415Z,7.32
2023-08-12T03:25:23.375Z,5.60
2023-08-12T03:27:52.037Z,5.03
2023-08-12T03:30:20.375Z,5.13
2023-08-12T03:32:50.277Z,4.30
2023-08-12T03:35:20.438Z,4.60
2023-08-12T03:40:41.098Z,5.60
2023-08-12T03:43:35.733Z,4.45
2023-08-12T03:46:04.267Z,4.60
2023-08-12T03:48:37.926Z,4.30
2023-08-12T03:51:10.320Z,4.60
2023-08-12T03:53:39.649Z,7.50
2023-08-12T03:56:07.993Z,5.22
2023-08-12T03:58:36.863Z,4.23
2023-08-12T04:01:05.742Z,4.03
2023-08-12T04:03:34.400Z,7.18
2023-08-12T04:06:03.387Z,6.07
2023-08-12T04:08:34.808Z,7.22
2023-08-12T04:11:03.212Z,4.32
2023-08-12T04:13:31.690Z,6.93
2023-08-12T04:16:00.162Z,3.50
2023-08-12T04:18:28.729Z,3.78
2023-08-12T04:20:58.984Z,6.90
2023-08-12T04:23:27.503Z,6.47
2023-08-12T04:25:58.453Z,5.00
2023-08-12T04:28:26.930Z,4.25
2023-08-12T04:30:55.218Z,7.05
2023-08-12T04:33:24.051Z,8.98
2023-08-12T04:35:52.233Z,6.57
2023-08-12T04:38:21.503Z,8.67
2023-08-12T04:40:49.829Z,6.60
2023-08-12T04:43:20.897Z,5.45
2023-08-12T04:45:49.521Z,4.72
2023-08-12T04:48:18.473Z,8.20
2023-08-12T04:50:46.699Z,10.68
2023-08-12T04:53:16.260Z,10.27
2023-08-12T04:55:46.363Z,11.20
2023-08-12T04:58:16.338Z,6.32
2023-08-12T05:00:46.031Z,6.95
2023-08-12T05:03:15.219Z,7.18
2023-08-12T05:05:43.472Z,11.18
2023-08-12T05:08:14.107Z,6.95
2023-08-12T05:10:42.288Z,5.45
2023-08-12T05:13:11.281Z,7.43
2023-08-12T05:15:39.454Z,7.47
2023-08-12T05:18:09.345Z,3.20
2023-08-12T05:20:37.895Z,6.40
2023-08-12T05:23:06.788Z,5.28
2023-08-12T05:25:34.975Z,9.38
2023-08-12T05:28:03.899Z,5.65
2023-08-12T05:30:32.179Z,5.78
2023-08-12T05:33:00.780Z,4.30
2023-08-12T05:35:34.111Z,4.43
2023-08-12T05:38:03.094Z,3.60
2023-08-12T05:40:36.401Z,5.53
2023-08-12T05:43:05.357Z,5.70
2023-08-12T05:45:35.579Z,7.38
2023-08-12T05:48:04.215Z,3.58
2023-08-12T05:50:33.851Z,7.63
2023-08-12T05:53:03.091Z,4.30
2023-08-12T05:55:31.391Z,8.20
2023-08-12T05:58:00.632Z,7.85
2023-08-12T06:00:28.816Z,3.35
2023-08-12T06:02:57.598Z,3.47
2023-08-12T06:05:25.912Z,2.97
2023-08-12T06:10:26.034Z,7.72
2023-08-12T06:12:59.568Z,7.07
2023-08-12T06:15:27.888Z,3.40
2023-08-12T06:17:58.206Z,7.30
2023-08-12T06:20:26.733Z,5.03
2023-08-12T06:22:57.093Z,4.53
2023-08-12T06:25:25.274Z,3.90
2023-08-12T06:27:56.827Z,5.80
2023-08-12T06:30:25.231Z,9.07
2023-08-12T06:32:54.577Z,7.72
2023-08-12T06:35:23.078Z,3.88
2023-08-12T06:37:52.928Z,3.35
2023-08-12T06:40:22.811Z,3.55
2023-08-12T06:42:54.038Z,2.70
2023-08-12T06:45:22.302Z,6.53
2023-08-12T06:47:51.341Z,4.80
2023-08-12T06:50:20.356Z,5.60
2023-08-12T06:55:17.642Z,5.70
2023-08-12T06:57:47.999Z,5.30
2023-08-12T07:00:16.660Z,5.80
2023-08-12T07:02:45.514Z,5.40
2023-08-12T07:05:13.863Z,8.90
2023-08-12T07:07:42.429Z,6.87
2023-08-12T07:10:11.089Z,2.97
2023-08-12T07:12:39.643Z,3.40
2023-08-12T07:15:12.136Z,7.10
2023-08-12T07:17:40.667Z,4.25
2023-08-12T07:20:10.145Z,3.25
2023-08-12T07:22:41.496Z,3.85
2023-08-12T07:25:12.273Z,6.68
2023-08-12T07:27:41.696Z,7.47
2023-08-12T07:30:13.197Z,5.88
2023-08-12T07:32:42.152Z,4.15
2023-08-12T07:35:12.628Z,5.85
2023-08-12T07:37:41.169Z,10.50
2023-08-12T07:40:12.586Z,3.20
2023-08-12T07:42:41.209Z,2.92
2023-08-12T07:45:13.347Z,4.17
2023-08-12T07:47:44.997Z,7.18
2023-08-12T07:50:13.351Z,4.15
2023-08-12T07:52:42.150Z,3.78
2023-08-12T07:55:10.999Z,5.95
2023-08-12T07:57:40.092Z,5.97
2023-08-12T08:00:11.037Z,2.67
2023-08-12T08:02:41.988Z,6.50
2023-08-12T08:05:10.859Z,1.83
2023-08-12T08:07:42.268Z,4.00
2023-08-12T08:10:11.625Z,2.58
2023-08-12T08:12:42.816Z,2.53
2023-08-12T08:15:11.612Z,3.83
2023-08-12T08:20:12.386Z,3.83
2023-08-12T08:22:41.813Z,5.40
2023-08-12T08:27:43.591Z,6.47
2023-08-12T08:30:14.510Z,2.78
2023-08-12T08:32:44.664Z,4.47
2023-08-12T08:35:12.941Z,2.40
2023-08-12T08:37:45.021Z,4.05
2023-08-12T08:40:13.652Z,2.00
2023-08-12T08:42:45.360Z,2.65
2023-08-12T08:45:15.912Z,3.83
2023-08-12T08:47:47.556Z,4.53
2023-08-12T08:50:16.731Z,3.53
2023-08-12T08:52:45.826Z,3.35
2023-08-12T08:55:18.100Z,3.25
2023-08-12T08:57:48.478Z,6.68
2023-08-12T09:00:18.440Z,4.82
2023-08-12T09:02:50.723Z,3.25
2023-08-12T09:05:19.972Z,4.68
2023-08-12T09:07:50.415Z,6.10
2023-08-12T09:10:22.377Z,2.38
2023-08-12T09:12:54.207Z,5.18
2023-08-12T09:15:22.415Z,3.75
2023-08-12T09:17:52.408Z,5.32
2023-08-12T09:20:25.129Z,4.35
2023-08-12T09:22:58.939Z,4.32
2023-08-12T09:25:27.937Z,3.67
2023-08-12T09:27:57.892Z,3.25
2023-08-12T09:30:26.488Z,4.75
2023-08-12T09:33:13.198Z,2.80
2023-08-12T09:35:43.484Z,2.75
2023-08-12T09:38:16.968Z,5.47
2023-08-12T09:40:46.189Z,2.75
2023-08-12T09:43:16.446Z,4.63
2023-08-12T09:45:47.140Z,4.47
2023-08-12T09:48:19.161Z,5.32
2023-08-12T09:50:47.732Z,6.80
2023-08-12T09:53:17.301Z,2.95
2023-08-12T09:55:51.592Z,2.03
2023-08-12T09:58:22.032Z,3.70
2023-08-12T10:00:51.455Z,4.85
2023-08-12T10:03:23.143Z,4.05
2023-08-12T10:05:52.146Z,4.65
2023-08-12T10:08:21.437Z,3.95
2023-08-12T10:10:56.264Z,2.75
2023-08-12T10:13:38.239Z,3.58
2023-08-12T10:16:07.336Z,3.55
2023-08-12T10:18:39.197Z,5.18
2023-08-12T10:21:10.969Z,4.80
2023-08-12T10:23:40.225Z,5.88
2023-08-12T10:26:09.161Z,3.65
2023-08-12T10:28:39.166Z,2.25
2023-08-12T10:31:08.720Z,5.22
2023-08-12T10:33:40.241Z,9.23
2023-08-12T10:36:10.066Z,3.58
2023-08-12T10:38:39.242Z,5.55
2023-08-12T10:41:23.260Z,4.82
2023-08-12T10:43:55.067Z,2.80
2023-08-12T10:46:33.005Z,4.75
2023-08-12T10:49:06.620Z,2.58
2023-08-12T10:51:48.352Z,2.53
2023-08-12T10:54:28.412Z,3.17
2023-08-12T10:57:16.548Z,5.72
2023-08-12T10:59:58.878Z,3.30
2023-08-12T11:02:31.372Z,5.70
2023-08-12T11:05:06.891Z,6.35
2023-08-12T11:07:37.506Z,6.20
2023-08-12T11:10:15.454Z,2.13
2023-08-12T11:12:50.270Z,5.82
2023-08-12T11:15:19.711Z,5.45
2023-08-12T11:17:50.517Z,6.53
2023-08-12T11:20:24.054Z,3.00
2023-08-12T11:22:53.224Z,3.90
2023-08-12T11:25:21.838Z,3.22
2023-08-12T11:27:50.822Z,2.80
2023-08-12T11:30:20.516Z,6.72
2023-08-12T11:32:50.351Z,6.25
2023-08-12T11:35:19.599Z,4.30
2023-08-12T11:37:51.146Z,2.92
2023-08-12T11:40:20.134Z,4.07
2023-08-12T11:42:50.472Z,4.75
2023-08-12T11:45:20.563Z,6.38
2023-08-12T11:47:54.435Z,3.40
2023-08-12T11:50:25.462Z,3.78
2023-08-12T11:52:55.846Z,5.93
2023-08-12T11:55:25.297Z,4.05
2023-08-12T11:57:57.568Z,4.10
2023-08-12T12:00:30.196Z,2.70
2023-08-12T12:02:58.810Z,3.88
2023-08-12T12:05:31.784Z,6.47
2023-08-12T12:08:02.796Z,8.55
2023-08-12T12:10:35.453Z,5.88
2023-08-12T12:13:06.861Z,4.72
2023-08-12T12:15:43.963Z,4.80
2023-08-12T12:18:13.055Z,2.28
2023-08-12T12:20:55.673Z,4.78
2023-08-12T12:23:33.021Z,6.22
2023-08-12T12:26:02.903Z,3.88
2023-08-12T12:28:31.851Z,4.47
2023-08-12T12:31:00.624Z,2.45
2023-08-12T12:33:30.622Z,3.22
2023-08-12T12:36:00.565Z,4.10
2023-08-12T12:38:32.262Z,2.97
2023-08-12T12:41:01.110Z,3.40
2023-08-12T12:43:29.413Z,2.20
2023-08-12T12:45:58.284Z,2.83
2023-08-12T12:48:26.733Z,2.95
2023-08-12T12:50:55.388Z,4.28
2023-08-12T12:53:26.917Z,7.15
2023-08-12T12:55:57.502Z,2.83
2023-08-12T12:58:26.268Z,11.38
2023-08-12T13:03:24.637Z,3.08
2023-08-12T13:05:54.747Z,3.42
2023-08-12T13:08:23.092Z,4.55
2023-08-12T13:10:51.996Z,5.50
2023-08-12T13:13:23.692Z,8.32
2023-08-12T13:15:52.203Z,7.40
2023-08-12T13:18:20.529Z,8.63
2023-08-12T13:20:49.480Z,4.47
2023-08-12T13:23:17.835Z,5.70
2023-08-12T13:25:47.462Z,2.33
2023-08-12T13:28:15.760Z,7.53
2023-08-12T13:30:49.468Z,4.53
2023-08-12T13:33:17.605Z,6.22
2023-08-12T13:35:46.203Z,5.22
2023-08-12T13:38:15.793Z,3.40
2023-08-12T13:40:44.253Z,3.17
2023-08-12T13:43:12.679Z,3.00
2023-08-12T13:45:41.166Z,4.18
2023-08-12T13:48:12.257Z,9.88
2023-08-12T13:50:41.107Z,3.90
2023-08-12T13:53:09.645Z,3.88
2023-08-12T13:55:38.130Z,12.45
2023-08-12T13:58:06.544Z,3.60
2023-08-12T14:00:36.432Z,3.05
2023-08-12T14:03:06.469Z,4.05
2023-08-12T14:05:38.977Z,1.80
2023-08-12T14:08:09.012Z,4.57
2023-08-12T14:10:37.996Z,6.00
2023-08-12T14:13:07.969Z,5.40
2023-08-12T14:15:37.961Z,4.70
2023-08-12T14:18:07.025Z,5.03
2023-08-12T14:20:37.154Z,3.50
2023-08-12T14:23:05.851Z,6.90
2023-08-12T14:28:07.054Z,2.67
2023-08-12T14:30:37.570Z,3.08
2023-08-12T14:33:07.124Z,3.45
2023-08-12T14:35:38.355Z,2.53
2023-08-12T14:38:06.935Z,2.85
2023-08-12T14:40:36.397Z,2.88
2023-08-12T14:43:04.880Z,5.28
2023-08-12T14:45:33.662Z,4.78
2023-08-12T14:48:02.342Z,5.38
2023-08-12T14:50:35.479Z,4.43
2023-08-12T14:53:06.241Z,5.30
2023-08-12T14:55:34.726Z,3.33
2023-08-12T14:58:02.969Z,5.57
2023-08-12T15:00:35.193Z,7.00
2023-08-12T15:03:04.478Z,3.95
2023-08-12T15:05:34.123Z,5.82
2023-08-12T15:08:04.966Z,6.05
2023-08-12T15:10:37.346Z,2.17
2023-08-12T15:13:05.944Z,2.28
2023-08-12T15:15:34.688Z,2.60
2023-08-12T15:18:05.054Z,5.47
2023-08-12T15:20:33.556Z,2.03
2023-08-12T15:23:02.378Z,6.67
2023-08-12T15:25:30.951Z,3.60
2023-08-12T15:28:01.112Z,2.60
2023-08-12T15:30:31.174Z,4.82
2023-08-12T15:33:01.411Z,5.97
2023-08-12T15:35:30.383Z,6.40
2023-08-12T15:37:59.307Z,4.63
2023-08-12T15:40:27.877Z,4.13
2023-08-12T15:42:56.475Z,5.05
2023-08-12T15:45:26.411Z,4.78
2023-08-12T15:47:56.393Z,9.13
2023-08-12T15:50:25.820Z,2.13
2023-08-12T15:52:54.285Z,4.65
2023-08-12T15:55:22.912Z,1.95
2023-08-12T15:57:51.556Z,3.72
2023-08-12T16:00:25.513Z,6.57
2023-08-12T16:02:55.806Z,7.43
2023-08-12T16:05:25.650Z,3.55
2023-08-12T16:07:53.995Z,3.95
2023-08-12T16:10:22.640Z,5.45
2023-08-12T16:12:51.971Z,4.85
2023-08-12T16:15:20.734Z,4.50
2023-08-12T16:17:49.238Z,6.53
2023-08-12T16:20:19.357Z,8.65
2023-08-12T16:22:49.237Z,9.65
2023-08-12T16:25:19.596Z,4.00
2023-08-12T16:27:49.445Z,7.22
2023-08-12T16:30:20.215Z,7.43
2023-08-12T16:32:51.070Z,6.43
2023-08-12T16:37:49.468Z,3.05
2023-08-12T16:40:18.124Z,3.85
2023-08-12T16:42:47.417Z,4.20
2023-08-12T16:45:15.932Z,5.55
2023-08-12T16:47:46.581Z,3.67
2023-08-12T16:50:27.474Z,5.13
2023-08-12T16:52:56.068Z,39.92
2023-08-12T16:55:24.621Z,6.63
2023-08-12T16:57:54.188Z,9.77
2023-08-12T17:00:22.959Z,6.88
2023-08-12T17:02:52.957Z,11.27
2023-08-12T17:05:21.564Z,6.65
2023-08-12T17:07:51.869Z,5.20
2023-08-12T17:10:21.137Z,8.30
2023-08-12T17:12:50.020Z,9.45
2023-08-12T17:15:18.909Z,10.20
2023-08-12T17:17:50.508Z,8.13
2023-08-12T17:20:20.160Z,9.82
2023-08-12T17:22:48.353Z,10.13
2023-08-12T17:25:18.876Z,14.48
2023-08-12T17:27:47.121Z,7.22
2023-08-12T17:30:16.685Z,10.40
2023-08-12T17:32:44.912Z,9.98
2023-08-12T17:35:14.794Z,8.75
2023-08-12T17:37:43.352Z,10.00
2023-08-12T17:40:13.601Z,10.68
2023-08-12T17:42:43.719Z,12.80
2023-08-12T17:45:12.481Z,10.98
2023-08-12T17:47:42.542Z,11.77
2023-08-12T17:50:14.316Z,15.15
2023-08-12T17:52:42.952Z,14.70
2023-08-12T17:55:11.489Z,10.30
2023-08-12T17:57:42.050Z,15.40
2023-08-12T18:00:14.109Z,14.68
2023-08-12T18:02:44.899Z,10.45
2023-08-12T18:05:13.887Z,16.17
2023-08-12T18:07:42.319Z,12.68
2023-08-12T18:10:12.013Z,17.38
2023-08-12T18:12:40.245Z,9.52
2023-08-12T18:15:09.787Z,19.60
2023-08-12T18:17:39.461Z,12.23
2023-08-12T18:20:12.057Z,12.95
2023-08-12T18:22:40.263Z,10.38
2023-08-12T18:25:10.399Z,17.83
2023-08-12T18:27:38.656Z,12.32
2023-08-12T18:30:09.649Z,12.90
2023-08-12T18:32:40.162Z,14.43
2023-08-12T18:35:09.441Z,9.98
2023-08-12T18:37:37.728Z,11.38
2023-08-12T18:40:11.226Z,17.83
2023-08-12T18:42:39.582Z,13.10
2023-08-12T18:45:09.496Z,10.95
2023-08-12T18:47:39.271Z,12.77
2023-08-12T18:50:09.544Z,10.23
2023-08-12T18:52:37.800Z,17.95
2023-08-12T18:55:09.162Z,14.63
2023-08-12T18:57:37.422Z,12.73
2023-08-12T19:00:07.188Z,9.63
2023-08-12T19:02:37.038Z,11.38
2023-08-12T19:05:09.386Z,16.52
2023-08-12T19:07:38.104Z,12.70
2023-08-12T19:10:07.795Z,14.57
2023-08-12T19:12:36.094Z,13.88
2023-08-12T19:15:06.364Z,10.52
2023-08-12T19:17:35.432Z,8.68
2023-08-12T19:20:05.902Z,16.55
2023-08-12T19:22:35.617Z,13.07
2023-08-12T19:25:08.103Z,11.02
2023-08-12T19:27:36.369Z,11.55
2023-08-12T19:30:05.917Z,8.63
2023-08-12T19:35:05.559Z,12.45
2023-08-12T19:37:35.290Z,15.52
2023-08-12T19:40:04.014Z,19.15
2023-08-12T19:42:32.617Z,15.80
2023-08-12T19:45:02.922Z,19.85
2023-08-12T19:47:32.212Z,17.65
2023-08-12T19:50:05.696Z,12.23
2023-08-12T19:52:36.357Z,15.23
2023-08-12T19:55:05.071Z,19.60
2023-08-12T19:57:36.291Z,22.67
2023-08-12T20:00:06.188Z,19.17
2023-08-12T20:02:39.914Z,19.98
2023-08-12T20:05:17.308Z,15.60
2023-08-12T20:07:49.219Z,19.02
2023-08-12T20:10:20.173Z,18.80
2023-08-12T20:12:49.538Z,15.90
2023-08-12T20:15:18.454Z,20.55
2023-08-12T20:20:18.537Z,15.27
2023-08-12T20:23:04.639Z,15.50
2023-08-12T20:25:37.994Z,18.17
2023-08-12T20:28:07.262Z,17.35
2023-08-12T20:30:37.528Z,16.30
2023-08-12T20:33:07.669Z,19.88
2023-08-12T20:35:36.331Z,13.93
2023-08-12T20:38:06.669Z,10.93
2023-08-12T20:40:35.192Z,16.83
2023-08-12T20:43:04.765Z,22.52
2023-08-12T20:45:33.368Z,15.55
2023-08-12T20:48:02.644Z,12.65
2023-08-12T20:50:31.216Z,13.73
2023-08-12T20:53:01.104Z,19.23
2023-08-12T20:55:31.087Z,17.05
2023-08-12T20:58:01.769Z,18.23
2023-08-12T21:00:30.650Z,13.15
2023-08-12T21:02:58.957Z,15.30
2023-08-12T21:05:28.658Z,21.77
2023-08-12T21:07:56.968Z,13.38
2023-08-12T21:10:26.217Z,15.07
2023-08-12T21:12:55.750Z,19.05
2023-08-12T21:15:24.837Z,12.88
2023-08-12T21:17:55.810Z,15.55
2023-08-12T21:20:26.128Z,14.20
2023-08-12T21:22:54.382Z,11.43
2023-08-12T21:25:22.855Z,18.63
2023-08-12T21:27:51.225Z,20.75
2023-08-12T21:30:21.403Z,12.38
2023-08-12T21:32:51.173Z,10.80
2023-08-12T21:35:19.846Z,14.75
2023-08-12T21:37:49.414Z,21.93
2023-08-12T21:40:18.046Z,12.85
2023-08-12T21:42:48.327Z,14.85
2023-08-12T21:45:17.010Z,12.90
2023-08-12T21:47:47.374Z,10.97
2023-08-12T21:50:16.370Z,15.20
2023-08-12T21:52:45.282Z,13.77
2023-08-12T21:57:43.078Z,17.13
2023-08-12T22:00:16.396Z,10.35
2023-08-12T22:02:47.726Z,14.27
2023-08-12T22:05:19.560Z,19.35
2023-08-12T22:07:49.223Z,9.70
2023-08-12T22:10:18.737Z,11.45
2023-08-12T22:12:47.067Z,10.67
2023-08-12T22:15:16.510Z,12.18
2023-08-12T22:17:45.600Z,10.25
2023-08-12T22:20:16.961Z,15.40
2023-08-12T22:22:49.898Z,11.85
2023-08-12T22:25:18.432Z,15.02
2023-08-12T22:27:46.628Z,8.77
2023-08-12T22:30:15.526Z,12.55
2023-08-12T22:32:45.160Z,13.00
2023-08-12T22:35:15.258Z,12.52
2023-08-12T22:37:43.569Z,15.05
2023-08-12T22:40:13.487Z,14.88
2023-08-12T22:42:42.844Z,14.98
2023-08-12T22:47:39.882Z,12.45
2023-08-12T22:50:11.252Z,14.43
2023-08-12T22:52:39.716Z,16.45
2023-08-12T22:55:09.241Z,11.57
2023-08-12T22:57:39.335Z,11.50
2023-08-12T23:00:09.348Z,20.50
2023-08-12T23:02:38.024Z,10.40
2023-08-12T23:05:07.734Z,18.50
2023-08-12T23:07:36.302Z,17.92
2023-08-12T23:10:05.863Z,10.05
2023-08-12T23:12:34.134Z,24.77
2023-08-12T23:15:06.106Z,13.43
2023-08-12T23:17:34.352Z,15.40
2023-08-12T23:20:03.325Z,14.45
2023-08-12T23:22:32.276Z,12.50
2023-08-12T23:25:00.816Z,16.70
2023-08-12T23:27:29.079Z,18.55
2023-08-12T23:29:57.794Z,17.63
2023-08-12T23:32:27.469Z,15.37
2023-08-12T23:34:56.659Z,14.82
2023-08-12T23:37:25.080Z,14.00
2023-08-12T23:39:54.424Z,12.35
2023-08-12T23:42:22.804Z,12.48
2023-08-12T23:44:53.720Z,20.00
2023-08-12T23:47:22.055Z,8.60
2023-08-12T23:49:54.993Z,11.45
2023-08-12T23:52:23.213Z,9.05
2023-08-12T23:54:54.430Z,21.08
2023-08-12T23:57:22.591Z,13.30
2023-08-12T23:59:51.697Z,8.97
