createdAt,value
2023-02-24T00:00:55.049Z,98.14
2023-02-24T00:01:55.050Z,98.70
2023-02-24T00:02:55.033Z,98.66
2023-02-24T00:03:55.024Z,98.35
2023-02-24T00:04:55.040Z,98.35
2023-02-24T00:05:55.018Z,98.55
2023-02-24T00:06:55.000Z,98.76
2023-02-24T00:07:54.992Z,98.24
2023-02-24T00:08:54.978Z,98.76
2023-02-24T00:09:55.009Z,98.35
2023-02-24T00:10:54.969Z,98.35
2023-02-24T00:11:54.961Z,99.17
2023-02-24T00:12:54.953Z,98.97
2023-02-24T00:13:54.943Z,98.86
2023-02-24T00:14:54.970Z,99.07
2023-02-24T00:15:54.938Z,98.66
2023-02-24T00:16:55.001Z,98.76
2023-02-24T00:17:54.924Z,98.66
2023-02-24T00:18:54.897Z,99.07
2023-02-24T00:19:54.921Z,98.97
2023-02-24T00:20:54.881Z,98.97
2023-02-24T00:21:54.913Z,98.97
2023-02-24T00:22:54.875Z,98.97
2023-02-24T00:23:54.856Z,99.27
2023-02-24T00:24:54.884Z,99.38
2023-02-24T00:25:54.847Z,99.79
2023-02-24T00:26:54.837Z,99.73
2023-02-24T00:27:54.832Z,99.90
2023-02-24T00:28:54.823Z,99.99
2023-02-24T00:29:54.849Z,99.73
2023-02-24T00:30:54.923Z,99.99
2023-02-24T00:31:54.931Z,99.79
2023-02-24T00:32:54.826Z,99.69
2023-02-24T00:33:54.786Z,99.99
2023-02-24T00:34:55.827Z,99.69
2023-02-24T00:35:54.789Z,99.90
2023-02-24T00:36:54.775Z,99.73
2023-02-24T00:37:54.819Z,99.73
2023-02-24T00:38:54.757Z,99.27
2023-02-24T00:39:54.779Z,99.58
2023-02-24T00:40:54.746Z,99.99
2023-02-24T00:41:54.741Z,99.99
2023-02-24T00:42:54.738Z,99.99
2023-02-24T00:43:54.727Z,99.79
2023-02-24T00:44:54.788Z,99.52
2023-02-24T00:45:54.750Z,99.99
2023-02-24T00:46:54.707Z,99.99
2023-02-24T00:47:54.697Z,99.99
2023-02-24T00:48:54.691Z,99.99
2023-02-24T00:49:54.706Z,99.99
2023-02-24T00:50:54.679Z,99.94
2023-02-24T00:51:54.663Z,99.99
2023-02-24T00:52:54.655Z,99.99
2023-02-24T00:53:54.654Z,99.99
2023-02-24T00:54:54.662Z,99.99
2023-02-24T00:55:54.638Z,99.79
2023-02-24T00:56:54.634Z,99.58
2023-02-24T00:57:54.621Z,99.99
2023-02-24T00:58:54.618Z,99.90
2023-02-24T00:59:54.667Z,99.48
2023-02-24T01:00:54.602Z,99.99
2023-02-24T01:01:54.747Z,99.90
2023-02-24T01:02:54.585Z,99.84
2023-02-24T01:03:54.634Z,99.99
2023-02-24T01:04:54.602Z,99.90
2023-02-24T01:05:54.580Z,99.99
2023-02-24T01:06:54.553Z,99.58
2023-02-24T01:07:54.546Z,99.79
2023-02-24T01:08:54.547Z,99.79
2023-02-24T01:09:54.560Z,99.58
2023-02-24T01:10:54.525Z,99.69
2023-02-24T01:11:54.552Z,99.99
2023-02-24T01:12:54.508Z,99.99
2023-02-24T01:13:54.502Z,99.99
2023-02-24T01:14:54.529Z,99.99
2023-02-24T01:15:54.493Z,99.99
2023-02-24T01:16:54.482Z,99.99
2023-02-24T01:17:54.479Z,99.99
2023-02-24T01:18:54.472Z,99.99
2023-02-24T01:19:54.459Z,99.99
2023-02-24T01:20:54.481Z,99.99
2023-02-24T01:21:54.444Z,99.99
2023-02-24T01:22:54.463Z,99.99
2023-02-24T01:23:54.436Z,99.99
2023-02-24T01:24:54.427Z,99.99
2023-02-24T01:25:54.440Z,99.99
2023-02-24T01:26:54.409Z,99.99
2023-02-24T01:27:54.410Z,99.99
2023-02-24T01:28:54.397Z,99.84
2023-02-24T01:29:54.405Z,99.99
2023-02-24T01:30:54.511Z,99.99
2023-02-24T01:31:54.489Z,99.94
2023-02-24T01:32:54.524Z,99.99
2023-02-24T01:33:54.352Z,99.99
2023-02-24T01:34:54.346Z,99.99
2023-02-24T01:35:54.364Z,99.99
2023-02-24T01:36:54.353Z,99.99
2023-02-24T01:37:54.337Z,99.94
2023-02-24T01:38:54.319Z,99.99
2023-02-24T01:39:54.308Z,99.99
2023-02-24T01:40:54.333Z,99.99
2023-02-24T01:41:54.305Z,99.99
2023-02-24T01:42:54.296Z,99.99
2023-02-24T01:43:54.284Z,99.99
2023-02-24T01:44:54.284Z,99.99
2023-02-24T01:45:54.298Z,99.99
2023-02-24T01:46:54.307Z,99.99
2023-02-24T01:47:54.273Z,99.99
2023-02-24T01:48:54.253Z,99.99
2023-02-24T01:49:54.237Z,99.99
2023-02-24T01:50:54.253Z,99.99
2023-02-24T01:51:54.226Z,99.99
2023-02-24T01:52:54.219Z,99.99
2023-02-24T01:53:54.214Z,99.99
2023-02-24T01:54:54.204Z,99.99
2023-02-24T01:55:54.225Z,99.99
2023-02-24T01:56:54.188Z,99.99
2023-02-24T01:57:54.215Z,99.99
2023-02-24T01:58:54.176Z,99.94
2023-02-24T01:59:54.173Z,99.99
2023-02-24T02:00:54.191Z,99.99
2023-02-24T02:01:54.268Z,99.99
2023-02-24T02:02:54.207Z,99.99
2023-02-24T02:03:54.142Z,99.99
2023-02-24T02:04:54.144Z,99.99
2023-02-24T02:05:54.163Z,99.99
2023-02-24T02:06:54.119Z,99.99
2023-02-24T02:07:54.108Z,99.94
2023-02-24T02:08:54.105Z,99.99
2023-02-24T02:09:54.096Z,99.99
2023-02-24T02:10:54.120Z,99.99
2023-02-24T02:11:54.082Z,99.99
2023-02-24T02:12:54.074Z,99.99
2023-02-24T02:13:54.133Z,99.99
2023-02-24T02:14:54.057Z,99.99
2023-02-24T02:15:54.110Z,99.99
2023-02-24T02:16:54.041Z,99.99
2023-02-24T02:17:54.032Z,99.99
2023-02-24T02:18:54.027Z,99.99
2023-02-24T02:19:54.018Z,99.99
2023-02-24T02:20:54.039Z,99.99
2023-02-24T02:21:54.000Z,99.99
2023-02-24T02:22:53.992Z,99.99
2023-02-24T02:23:53.993Z,99.99
2023-02-24T02:24:54.011Z,99.99
2023-02-24T02:25:54.005Z,99.99
2023-02-24T02:26:53.978Z,99.99
2023-02-24T02:27:53.969Z,99.99
2023-02-24T02:28:54.043Z,99.99
2023-02-24T02:29:53.945Z,99.99
2023-02-24T02:30:53.988Z,99.99
2023-02-24T02:31:54.028Z,99.99
2023-02-24T02:32:53.964Z,99.99
2023-02-24T02:33:53.914Z,99.99
2023-02-24T02:34:53.910Z,99.99
2023-02-24T02:35:53.929Z,99.99
2023-02-24T02:36:53.895Z,99.99
2023-02-24T02:37:53.896Z,99.99
2023-02-24T02:38:53.882Z,99.99
2023-02-24T02:39:53.874Z,99.99
2023-02-24T02:40:53.889Z,99.99
2023-02-24T02:41:53.880Z,99.99
2023-02-24T02:42:53.852Z,99.99
2023-02-24T02:43:53.848Z,99.99
2023-02-24T02:44:53.834Z,99.99
2023-02-24T02:45:53.860Z,99.99
2023-02-24T02:46:53.852Z,99.99
2023-02-24T02:47:53.858Z,99.99
2023-02-24T02:48:53.847Z,99.99
2023-02-24T02:49:53.797Z,99.99
2023-02-24T02:50:53.797Z,99.99
2023-02-24T02:51:53.840Z,99.99
2023-02-24T02:52:53.769Z,99.99
2023-02-24T02:53:53.764Z,99.99
2023-02-24T02:54:53.752Z,99.99
2023-02-24T02:55:53.752Z,99.99
2023-02-24T02:56:53.766Z,99.99
2023-02-24T02:57:53.726Z,99.99
2023-02-24T02:58:53.733Z,99.99
2023-02-24T02:59:53.726Z,99.99
2023-02-24T03:00:53.732Z,99.99
2023-02-24T03:01:53.724Z,99.99
2023-02-24T03:02:53.703Z,99.99
2023-02-24T03:03:53.698Z,99.88
2023-02-24T03:04:53.765Z,99.82
2023-02-24T03:05:53.709Z,99.78
2023-02-24T03:06:53.697Z,99.99
2023-02-24T03:07:53.650Z,99.62
2023-02-24T03:08:53.656Z,99.57
2023-02-24T03:09:53.648Z,99.37
2023-02-24T03:10:53.642Z,99.99
2023-02-24T03:11:53.651Z,99.88
2023-02-24T03:12:53.616Z,99.99
2023-02-24T03:13:53.608Z,99.99
2023-02-24T03:14:53.608Z,99.93
2023-02-24T03:15:53.592Z,99.82
2023-02-24T03:16:53.676Z,99.99
2023-02-24T03:17:53.599Z,99.99
2023-02-24T03:18:53.569Z,99.99
2023-02-24T03:19:53.566Z,99.99
2023-02-24T03:20:53.571Z,99.99
2023-02-24T03:21:53.579Z,99.99
2023-02-24T03:22:53.549Z,99.99
2023-02-24T03:23:53.542Z,99.99
2023-02-24T03:24:53.556Z,99.99
2023-02-24T03:25:53.525Z,99.99
2023-02-24T03:26:53.548Z,99.99
2023-02-24T03:27:53.514Z,99.99
2023-02-24T03:28:53.501Z,99.99
2023-02-24T03:29:53.497Z,99.99
2023-02-24T03:30:53.538Z,99.99
2023-02-24T03:31:53.623Z,99.99
2023-02-24T03:32:53.621Z,99.99
2023-02-24T03:33:53.472Z,99.99
2023-02-24T03:34:53.461Z,99.99
2023-02-24T03:35:53.455Z,99.99
2023-02-24T03:36:53.474Z,99.99
2023-02-24T03:37:53.440Z,99.99
2023-02-24T03:38:53.421Z,99.99
2023-02-24T03:39:54.438Z,99.99
2023-02-24T03:40:53.471Z,99.99
2023-02-24T03:41:53.418Z,99.99
2023-02-24T03:42:53.431Z,99.99
2023-02-24T03:43:53.396Z,99.99
2023-02-24T03:44:53.395Z,99.99
2023-02-24T03:45:53.404Z,99.99
2023-02-24T03:46:53.373Z,99.99
2023-02-24T03:47:53.393Z,99.99
2023-02-24T03:48:53.367Z,99.99
2023-02-24T03:49:53.358Z,99.99
2023-02-24T03:50:53.341Z,99.99
2023-02-24T03:51:53.332Z,99.99
2023-02-24T03:52:53.353Z,99.99
2023-02-24T03:53:53.329Z,99.99
2023-02-24T03:54:53.316Z,99.99
2023-02-24T03:55:53.303Z,99.99
2023-02-24T03:56:53.294Z,99.99
2023-02-24T03:57:53.316Z,99.99
2023-02-24T03:58:53.271Z,99.99
2023-02-24T03:59:53.269Z,99.99
2023-02-24T04:00:53.269Z,99.99
2023-02-24T04:01:53.256Z,99.99
2023-02-24T04:02:53.279Z,99.99
2023-02-24T04:03:53.261Z,99.99
2023-02-24T04:04:53.262Z,99.99
2023-02-24T04:05:53.229Z,99.99
2023-02-24T04:06:55.782Z,99.99
2023-02-24T04:07:54.247Z,99.99
2023-02-24T04:08:53.195Z,99.99
2023-02-24T04:09:53.198Z,99.99
2023-02-24T04:10:53.188Z,99.99
2023-02-24T04:11:53.176Z,99.99
2023-02-24T04:12:53.321Z,99.99
2023-02-24T04:13:53.172Z,99.99
2023-02-24T04:14:53.194Z,99.99
2023-02-24T04:15:53.186Z,99.99
2023-02-24T04:16:53.146Z,99.99
2023-02-24T04:17:53.183Z,99.99
2023-02-24T04:18:53.120Z,99.99
2023-02-24T04:19:53.121Z,99.99
2023-02-24T04:20:53.214Z,99.99
2023-02-24T04:21:53.100Z,99.99
2023-02-24T04:22:53.114Z,99.99
2023-02-24T04:23:53.079Z,99.99
2023-02-24T04:24:53.068Z,99.99
2023-02-24T04:25:53.070Z,99.99
2023-02-24T04:26:53.062Z,99.99
2023-02-24T04:27:53.086Z,99.99
2023-02-24T04:28:53.058Z,99.99
2023-02-24T04:29:53.066Z,99.99
2023-02-24T04:30:53.164Z,99.99
2023-02-24T04:31:53.242Z,99.99
2023-02-24T04:32:53.124Z,99.99
2023-02-24T04:33:53.032Z,99.99
2023-02-24T04:34:53.004Z,99.99
2023-02-24T04:35:52.996Z,99.99
2023-02-24T04:36:52.991Z,99.99
2023-02-24T04:37:52.989Z,99.99
2023-02-24T04:38:53.000Z,99.99
2023-02-24T04:39:52.974Z,99.99
2023-02-24T04:40:52.965Z,99.99
2023-02-24T04:41:52.955Z,99.99
2023-02-24T04:42:52.957Z,99.99
2023-02-24T04:43:52.985Z,99.99
2023-02-24T04:44:52.964Z,99.99
2023-02-24T04:45:52.943Z,99.99
2023-02-24T04:46:52.908Z,99.99
2023-02-24T04:47:52.904Z,99.99
2023-02-24T04:48:52.941Z,99.99
2023-02-24T04:49:52.895Z,99.99
2023-02-24T04:50:52.883Z,99.99
2023-02-24T04:51:52.903Z,99.99
2023-02-24T04:52:52.872Z,99.99
2023-02-24T04:53:52.880Z,99.99
2023-02-24T04:54:53.862Z,99.99
2023-02-24T04:55:52.853Z,99.99
2023-02-24T04:56:52.849Z,99.99
2023-02-24T04:57:52.833Z,99.99
2023-02-24T04:58:52.858Z,99.99
2023-02-24T04:59:52.819Z,99.99
2023-02-24T05:00:53.127Z,99.99
2023-02-24T05:01:52.811Z,99.99
2023-02-24T05:02:53.115Z,99.99
2023-02-24T05:03:52.849Z,99.99
2023-02-24T05:04:52.829Z,99.99
2023-02-24T05:05:52.783Z,99.99
2023-02-24T05:06:52.776Z,99.99
2023-02-24T05:07:52.781Z,99.99
2023-02-24T05:08:52.789Z,99.99
2023-02-24T05:09:52.759Z,99.99
2023-02-24T05:10:52.758Z,99.99
2023-02-24T05:11:52.748Z,99.99
2023-02-24T05:12:52.730Z,99.99
2023-02-24T05:13:52.754Z,99.99
2023-02-24T05:14:52.714Z,99.99
2023-02-24T05:15:52.757Z,99.99
2023-02-24T05:16:52.697Z,99.99
2023-02-24T05:17:52.694Z,99.99
2023-02-24T05:18:52.725Z,99.99
2023-02-24T05:19:52.685Z,99.99
2023-02-24T05:20:52.667Z,99.99
2023-02-24T05:21:52.667Z,99.99
2023-02-24T05:22:52.672Z,99.99
2023-02-24T05:23:52.696Z,99.70
2023-02-24T05:24:52.638Z,99.99
2023-02-24T05:25:52.635Z,99.99
2023-02-24T05:26:52.625Z,99.96
2023-02-24T05:27:52.617Z,99.99
2023-02-24T05:28:52.649Z,99.18
2023-02-24T05:29:54.713Z,99.29
2023-02-24T05:30:52.649Z,99.13
2023-02-24T05:31:52.654Z,99.43
2023-02-24T05:32:52.582Z,99.18
2023-02-24T05:33:52.604Z,99.54
2023-02-24T05:34:52.569Z,99.02
2023-02-24T05:35:52.563Z,99.13
2023-02-24T05:36:52.556Z,99.18
2023-02-24T05:37:52.551Z,99.33
2023-02-24T05:38:54.535Z,99.33
2023-02-24T05:39:52.532Z,99.33
2023-02-24T05:40:52.518Z,99.13
2023-02-24T05:41:52.514Z,98.61
2023-02-24T05:42:52.520Z,99.13
2023-02-24T05:43:52.524Z,99.23
2023-02-24T05:44:52.490Z,99.23
2023-02-24T05:45:52.482Z,99.13
2023-02-24T05:46:52.528Z,99.23
2023-02-24T05:47:52.477Z,99.60
2023-02-24T05:48:52.487Z,98.97
2023-02-24T05:49:52.481Z,98.61
2023-02-24T05:50:52.444Z,99.02
2023-02-24T05:51:52.444Z,99.33
2023-02-24T05:52:52.434Z,99.23
2023-02-24T05:53:52.451Z,99.23
2023-02-24T05:54:52.411Z,99.17
2023-02-24T05:55:52.417Z,99.13
2023-02-24T05:56:52.417Z,99.54
2023-02-24T05:57:52.392Z,99.33
2023-02-24T05:58:54.680Z,99.85
2023-02-24T05:59:52.381Z,99.23
2023-02-24T06:00:52.383Z,99.54
2023-02-24T06:01:52.441Z,99.64
2023-02-24T06:02:52.390Z,99.54
2023-02-24T06:03:52.376Z,99.23
2023-02-24T06:04:52.336Z,98.71
2023-02-24T06:05:52.329Z,99.60
2023-02-24T06:06:52.329Z,99.18
2023-02-24T06:07:52.318Z,99.18
2023-02-24T06:08:52.336Z,99.08
2023-02-24T06:09:52.300Z,98.92
2023-02-24T06:10:52.294Z,98.87
2023-02-24T06:11:52.323Z,98.82
2023-02-24T06:12:54.497Z,99.02
2023-02-24T06:13:52.302Z,99.39
2023-02-24T06:14:52.270Z,98.92
2023-02-24T06:15:52.259Z,98.55
2023-02-24T06:16:52.251Z,99.02
2023-02-24T06:17:52.244Z,98.34
2023-02-24T06:18:52.267Z,98.03
2023-02-24T06:19:52.223Z,97.20
2023-02-24T06:20:52.217Z,97.41
2023-02-24T06:21:52.224Z,97.52
2023-02-24T06:22:52.203Z,97.31
2023-02-24T06:23:52.195Z,97.10
2023-02-24T06:24:52.215Z,97.10
2023-02-24T06:25:52.187Z,97.35
2023-02-24T06:26:52.172Z,97.45
2023-02-24T06:27:52.166Z,97.41
2023-02-24T06:28:52.168Z,97.41
2023-02-24T06:29:52.174Z,97.00
2023-02-24T06:30:52.172Z,97.87
2023-02-24T06:31:52.204Z,97.45
2023-02-24T06:32:52.161Z,97.66
2023-02-24T06:33:52.126Z,98.03
2023-02-24T06:34:52.137Z,97.93
2023-02-24T06:35:52.100Z,97.87
2023-02-24T06:36:52.103Z,98.18
2023-02-24T06:37:52.095Z,97.62
2023-02-24T06:38:52.081Z,97.66
2023-02-24T06:39:52.134Z,97.72
2023-02-24T06:40:52.064Z,97.31
2023-02-24T06:41:52.067Z,97.77
2023-02-24T06:42:52.056Z,97.87
2023-02-24T06:43:52.052Z,97.93
2023-02-24T06:44:52.066Z,97.66
2023-02-24T06:45:52.044Z,98.18
2023-02-24T06:46:52.026Z,97.87
2023-02-24T06:47:52.021Z,98.24
2023-02-24T06:48:52.014Z,97.93
2023-02-24T06:49:52.041Z,98.03
2023-02-24T06:50:52.004Z,98.13
2023-02-24T06:51:52.048Z,98.03
2023-02-24T06:52:51.977Z,98.03
2023-02-24T06:53:51.973Z,97.83
2023-02-24T06:54:52.018Z,98.03
2023-02-24T06:55:51.976Z,97.93
2023-02-24T06:56:51.949Z,97.93
2023-02-24T06:57:51.941Z,97.16
2023-02-24T06:58:51.930Z,96.89
2023-02-24T06:59:51.959Z,97.20
2023-02-24T07:00:51.963Z,96.89
2023-02-24T07:01:51.914Z,97.31
2023-02-24T07:02:51.917Z,97.04
2023-02-24T07:03:51.945Z,96.37
2023-02-24T07:04:51.919Z,96.52
2023-02-24T07:05:51.882Z,96.79
2023-02-24T07:06:51.875Z,96.79
2023-02-24T07:07:51.891Z,97.10
2023-02-24T07:08:51.862Z,96.37
2023-02-24T07:09:51.882Z,96.48
2023-02-24T07:10:51.867Z,96.69
2023-02-24T07:11:51.844Z,96.17
2023-02-24T07:12:51.825Z,96.06
2023-02-24T07:13:51.818Z,95.65
2023-02-24T07:14:51.847Z,96.17
2023-02-24T07:15:51.808Z,95.86
2023-02-24T07:16:51.861Z,95.96
2023-02-24T07:17:51.789Z,94.93
2023-02-24T07:18:51.785Z,94.97
2023-02-24T07:19:51.804Z,95.44
2023-02-24T07:20:51.796Z,95.54
2023-02-24T07:21:51.763Z,95.65
2023-02-24T07:22:51.755Z,95.24
2023-02-24T07:23:51.754Z,95.24
2023-02-24T07:24:51.765Z,95.24
2023-02-24T07:25:51.743Z,94.93
2023-02-24T07:26:51.774Z,95.03
2023-02-24T07:27:51.717Z,94.82
2023-02-24T07:28:51.715Z,95.44
2023-02-24T07:29:53.213Z,95.40
2023-02-24T07:30:52.782Z,95.24
2023-02-24T07:31:51.802Z,95.29
2023-02-24T07:32:51.718Z,95.29
2023-02-24T07:33:51.669Z,95.29
2023-02-24T07:34:51.701Z,95.50
2023-02-24T07:35:51.665Z,95.29
2023-02-24T07:36:51.652Z,94.98
2023-02-24T07:37:51.643Z,95.09
2023-02-24T07:38:51.642Z,95.61
2023-02-24T07:39:51.661Z,95.77
2023-02-24T07:40:51.622Z,95.98
2023-02-24T07:41:51.611Z,95.46
2023-02-24T07:42:51.607Z,95.25
2023-02-24T07:43:51.602Z,95.25
2023-02-24T07:44:52.012Z,95.46
2023-02-24T07:45:51.620Z,95.25
2023-02-24T07:46:51.580Z,94.94
2023-02-24T07:47:51.568Z,94.73
2023-02-24T07:48:51.552Z,94.90
2023-02-24T07:49:52.580Z,95.15
2023-02-24T07:50:51.537Z,94.84
2023-02-24T07:51:51.530Z,94.94
2023-02-24T07:52:51.527Z,94.84
2023-02-24T07:53:52.344Z,95.21
2023-02-24T07:54:52.532Z,95.15
2023-02-24T07:55:51.486Z,95.21
2023-02-24T07:56:52.489Z,95.31
2023-02-24T07:57:51.487Z,95.83
2023-02-24T07:58:51.477Z,95.52
2023-02-24T07:59:51.508Z,95.31
2023-02-24T08:00:51.458Z,95.62
2023-02-24T08:01:51.466Z,94.90
2023-02-24T08:02:51.510Z,95.21
2023-02-24T08:03:51.439Z,94.90
2023-02-24T08:04:51.555Z,94.69
2023-02-24T08:05:51.453Z,94.79
2023-02-24T08:06:51.424Z,94.65
2023-02-24T08:07:51.411Z,94.75
2023-02-24T08:08:51.401Z,94.75
2023-02-24T08:09:51.416Z,94.75
2023-02-24T08:10:51.381Z,94.96
2023-02-24T08:11:51.377Z,94.75
2023-02-24T08:12:51.370Z,94.75
2023-02-24T08:13:51.368Z,94.75
2023-02-24T08:14:51.623Z,94.54
2023-02-24T08:15:51.510Z,94.44
2023-02-24T08:16:51.349Z,94.85
2023-02-24T08:17:51.340Z,94.85
2023-02-24T08:18:51.327Z,94.44
2023-02-24T08:19:51.342Z,94.50
2023-02-24T08:20:51.314Z,94.07
2023-02-24T08:21:51.299Z,93.20
2023-02-24T08:22:51.285Z,92.89
2023-02-24T08:23:51.289Z,93.10
2023-02-24T08:24:51.304Z,92.85
2023-02-24T08:25:51.277Z,93.57
2023-02-24T08:26:51.259Z,92.74
2023-02-24T08:28:06.030Z,93.12
2023-02-24T08:28:53.247Z,92.80
2023-02-24T08:29:51.269Z,91.77
2023-02-24T08:30:51.333Z,91.98
2023-02-24T08:31:51.333Z,91.11
2023-02-24T08:32:51.297Z,91.94
2023-02-24T08:33:51.279Z,91.63
2023-02-24T08:34:51.247Z,90.45
2023-02-24T08:35:51.215Z,90.39
2023-02-24T08:36:51.202Z,90.39
2023-02-24T08:37:51.328Z,89.67
2023-02-24T08:38:51.181Z,90.35
2023-02-24T08:39:51.172Z,90.45
2023-02-24T08:40:51.212Z,90.10
2023-02-24T08:41:51.163Z,90.00
2023-02-24T08:42:51.152Z,89.58
2023-02-24T08:43:51.169Z,88.82
2023-02-24T08:44:51.138Z,88.20
2023-02-24T08:45:51.175Z,88.37
2023-02-24T08:46:51.234Z,88.68
2023-02-24T08:47:51.117Z,87.34
2023-02-24T08:48:51.106Z,85.59
2023-02-24T08:49:51.110Z,85.46
2023-02-24T08:50:51.163Z,87.11
2023-02-24T08:51:51.091Z,88.35
2023-02-24T08:52:51.080Z,88.62
2023-02-24T08:53:51.069Z,88.82
2023-02-24T08:54:51.056Z,89.34
2023-02-24T08:55:51.089Z,89.29
2023-02-24T08:56:51.043Z,88.68
2023-02-24T08:57:53.423Z,88.37
2023-02-24T08:58:51.028Z,87.03
2023-02-24T08:59:51.024Z,85.59
2023-02-24T09:00:51.099Z,85.96
2023-02-24T09:02:03.637Z,85.59
2023-02-24T09:02:53.002Z,84.05
2023-02-24T09:03:50.996Z,84.56
2023-02-24T09:04:51.021Z,85.07
2023-02-24T09:05:51.006Z,85.38
2023-02-24T09:06:53.844Z,84.97
2023-02-24T09:07:50.968Z,84.52
2023-02-24T09:08:50.949Z,84.56
2023-02-24T09:09:51.964Z,84.72
2023-02-24T09:10:50.956Z,85.14
2023-02-24T09:11:51.938Z,85.82
2023-02-24T09:12:50.928Z,85.61
2023-02-24T09:13:50.925Z,84.48
2023-02-24T09:14:50.917Z,84.64
2023-02-24T09:15:50.945Z,83.35
2023-02-24T09:16:50.900Z,83.35
2023-02-24T09:17:50.899Z,84.44
2023-02-24T09:18:50.881Z,84.54
2023-02-24T09:19:50.885Z,84.09
2023-02-24T09:20:50.903Z,83.78
2023-02-24T09:21:50.859Z,83.58
2023-02-24T09:22:50.854Z,83.99
2023-02-24T09:23:50.842Z,83.89
2023-02-24T09:24:50.846Z,83.92
2023-02-24T09:25:50.861Z,83.62
2023-02-24T09:26:50.844Z,82.90
2023-02-24T09:27:50.819Z,83.14
2023-02-24T09:28:50.865Z,82.05
2023-02-24T09:29:50.794Z,82.05
2023-02-24T09:30:51.005Z,80.68
2023-02-24T09:31:51.907Z,80.75
2023-02-24T09:32:50.902Z,81.81
2023-02-24T09:33:50.780Z,80.37
2023-02-24T09:34:50.762Z,81.30
2023-02-24T09:35:50.756Z,81.51
2023-02-24T09:36:50.763Z,80.68
2023-02-24T09:37:50.739Z,80.58
2023-02-24T09:38:50.733Z,80.89
2023-02-24T09:39:50.723Z,81.40
2023-02-24T09:40:50.712Z,81.16
2023-02-24T09:41:50.742Z,81.05
2023-02-24T09:42:50.715Z,81.02
2023-02-24T09:43:50.702Z,81.53
2023-02-24T09:44:50.687Z,81.33
2023-02-24T09:45:50.832Z,80.47
2023-02-24T09:46:50.830Z,80.71
2023-02-24T09:47:50.662Z,80.54
2023-02-24T09:48:50.650Z,81.16
2023-02-24T09:49:50.674Z,80.95
2023-02-24T09:51:02.530Z,82.70
2023-02-24T09:51:52.670Z,82.05
2023-02-24T09:52:52.179Z,81.81
2023-02-24T09:53:50.610Z,80.26
2023-02-24T09:54:50.608Z,79.06
2023-02-24T09:55:50.609Z,78.82
2023-02-24T09:56:50.637Z,78.82
2023-02-24T09:57:50.579Z,79.95
2023-02-24T09:58:51.591Z,79.03
2023-02-24T09:59:50.575Z,78.10
2023-02-24T10:00:50.594Z,78.92
2023-02-24T10:01:50.583Z,77.38
2023-02-24T10:02:50.550Z,77.31
2023-02-24T10:03:50.542Z,77.62
2023-02-24T10:04:50.529Z,78.24
2023-02-24T10:05:50.529Z,78.75
2023-02-24T10:06:50.549Z,79.85
2023-02-24T10:07:50.505Z,79.85
2023-02-24T10:08:50.521Z,79.75
2023-02-24T10:09:50.492Z,78.72
2023-02-24T10:10:50.485Z,79.23
2023-02-24T10:11:51.502Z,78.65
2023-02-24T10:12:50.466Z,79.06
2023-02-24T10:13:50.465Z,78.24
2023-02-24T10:14:51.608Z,77.79
2023-02-24T10:15:57.024Z,78.34
2023-02-24T10:16:52.523Z,78.55
2023-02-24T10:17:50.441Z,78.30
2023-02-24T10:18:50.439Z,79.06
2023-02-24T10:19:50.428Z,79.79
2023-02-24T10:20:50.494Z,79.44
2023-02-24T10:21:50.432Z,78.65
2023-02-24T10:22:50.577Z,78.92
2023-02-24T10:23:54.915Z,78.92
2023-02-24T10:24:51.388Z,78.82
2023-02-24T10:25:50.371Z,78.89
2023-02-24T10:26:59.970Z,77.96
2023-02-24T10:27:52.370Z,79.09
2023-02-24T10:28:50.343Z,78.58
2023-02-24T10:29:51.342Z,78.75
2023-02-24T10:30:50.398Z,77.62
2023-02-24T10:31:50.509Z,77.69
2023-02-24T10:32:50.402Z,77.58
2023-02-24T10:33:50.360Z,77.62
2023-02-24T10:34:50.302Z,78.03
2023-02-24T10:35:50.295Z,78.75
2023-02-24T10:36:50.336Z,78.24
2023-02-24T10:37:50.283Z,78.55
2023-02-24T10:38:50.275Z,78.51
2023-02-24T10:39:51.901Z,77.69
2023-02-24T10:40:51.259Z,78.72
2023-02-24T10:41:50.310Z,78.20
2023-02-24T10:42:50.250Z,78.41
2023-02-24T10:43:50.259Z,77.65
2023-02-24T10:45:01.178Z,76.73
2023-02-24T10:45:52.258Z,75.52
2023-02-24T10:46:50.289Z,75.73
2023-02-24T10:47:50.236Z,74.33
2023-02-24T10:48:50.195Z,75.67
2023-02-24T10:49:50.220Z,77.25
2023-02-24T10:50:55.926Z,76.73
2023-02-24T10:51:52.186Z,75.77
2023-02-24T10:52:50.205Z,75.77
2023-02-24T10:53:50.229Z,75.97
2023-02-24T10:54:50.177Z,75.67
2023-02-24T10:55:50.152Z,75.97
2023-02-24T10:56:50.142Z,75.97
2023-02-24T10:57:58.609Z,74.95
2023-02-24T10:58:52.121Z,75.05
2023-02-24T10:59:50.205Z,75.05
2023-02-24T11:00:50.132Z,74.84
2023-02-24T11:01:50.141Z,75.46
2023-02-24T11:02:50.150Z,75.25
2023-02-24T11:03:50.083Z,74.74
2023-02-24T11:04:50.073Z,75.15
2023-02-24T11:05:50.067Z,75.35
2023-02-24T11:06:50.064Z,75.77
2023-02-24T11:07:50.073Z,75.63
2023-02-24T11:08:51.071Z,75.46
2023-02-24T11:09:50.043Z,74.22
2023-02-24T11:10:50.023Z,73.23
2023-02-24T11:11:50.028Z,73.64
2023-02-24T11:12:53.571Z,74.67
2023-02-24T11:13:50.995Z,74.98
2023-02-24T11:14:50.002Z,73.74
2023-02-24T11:15:50.016Z,73.57
2023-02-24T11:16:49.986Z,73.74
2023-02-24T11:17:50.033Z,73.02
2023-02-24T11:18:50.013Z,73.19
2023-02-24T11:19:49.953Z,72.30
2023-02-24T11:20:50.187Z,72.20
2023-02-24T11:21:50.939Z,72.51
2023-02-24T11:22:49.958Z,74.05
2023-02-24T11:23:49.926Z,72.92
2023-02-24T11:24:49.920Z,73.02
2023-02-24T11:25:49.927Z,72.92
2023-02-24T11:26:49.903Z,72.64
2023-02-24T11:27:49.944Z,72.85
2023-02-24T11:28:49.894Z,72.67
2023-02-24T11:29:49.887Z,73.60
2023-02-24T11:30:49.952Z,73.30
2023-02-24T11:31:49.993Z,73.19
2023-02-24T11:32:49.988Z,73.60
2023-02-24T11:33:49.847Z,73.71
2023-02-24T11:34:49.844Z,74.12
2023-02-24T11:35:49.829Z,74.80
2023-02-24T11:36:49.816Z,74.57
2023-02-24T11:37:49.812Z,73.88
2023-02-24T11:38:49.831Z,73.54
2023-02-24T11:39:49.805Z,73.74
2023-02-24T11:40:49.784Z,72.85
2023-02-24T11:41:49.784Z,72.78
2023-02-24T11:42:49.777Z,73.71
2023-02-24T11:43:49.796Z,74.22
2023-02-24T11:44:49.765Z,74.12
2023-02-24T11:45:49.753Z,73.40
2023-02-24T11:46:49.740Z,73.64
2023-02-24T11:47:49.751Z,73.64
2023-02-24T11:48:49.753Z,74.15
2023-02-24T11:49:49.730Z,73.64
2023-02-24T11:50:49.716Z,73.54
2023-02-24T11:51:49.706Z,74.15
2023-02-24T11:52:49.694Z,73.36
2023-02-24T11:53:49.731Z,73.33
2023-02-24T11:54:49.679Z,74.08
2023-02-24T11:55:49.689Z,74.08
2023-02-24T11:56:50.670Z,73.88
2023-02-24T11:57:49.690Z,74.40
2023-02-24T11:58:49.677Z,74.40
2023-02-24T11:59:49.656Z,74.26
2023-02-24T12:00:49.630Z,74.12
2023-02-24T12:01:49.641Z,72.67
2023-02-24T12:02:49.656Z,72.27
2023-02-24T12:03:49.656Z,72.37
2023-02-24T12:04:49.621Z,73.02
2023-02-24T12:05:49.628Z,72.81
2023-02-24T12:06:49.591Z,73.33
2023-02-24T12:07:49.591Z,73.50
2023-02-24T12:08:49.600Z,73.95
2023-02-24T12:09:49.572Z,73.54
2023-02-24T12:10:49.570Z,73.91
2023-02-24T12:11:49.548Z,73.50
2023-02-24T12:12:49.554Z,73.22
2023-02-24T12:13:49.572Z,74.36
2023-02-24T12:14:49.537Z,74.46
2023-02-24T12:15:49.562Z,73.91
2023-02-24T12:16:49.531Z,72.81
2023-02-24T12:17:49.510Z,73.95
2023-02-24T12:18:49.537Z,73.71
2023-02-24T12:19:49.489Z,73.50
2023-02-24T12:20:49.489Z,73.40
2023-02-24T12:21:49.501Z,74.33
2023-02-24T12:22:49.473Z,73.71
2023-02-24T12:23:49.494Z,74.29
2023-02-24T12:24:49.508Z,73.60
2023-02-24T12:25:49.453Z,72.33
2023-02-24T12:26:49.431Z,73.09
2023-02-24T12:27:49.423Z,73.60
2023-02-24T12:28:49.417Z,72.88
2023-02-24T12:29:49.476Z,71.55
2023-02-24T12:30:49.474Z,72.37
2023-02-24T12:31:49.499Z,72.09
2023-02-24T12:32:50.539Z,72.92
2023-02-24T12:33:49.535Z,73.64
2023-02-24T12:34:49.393Z,72.74
2023-02-24T12:35:49.358Z,72.33
2023-02-24T12:36:49.359Z,72.85
2023-02-24T12:37:49.344Z,73.50
2023-02-24T12:38:49.340Z,73.60
2023-02-24T12:39:50.365Z,73.50
2023-02-24T12:40:49.335Z,73.12
2023-02-24T12:41:49.320Z,72.50
2023-02-24T12:42:49.317Z,71.75
2023-02-24T12:43:49.301Z,71.44
2023-02-24T12:44:49.314Z,72.06
2023-02-24T12:45:49.355Z,72.57
2023-02-24T12:46:49.277Z,72.57
2023-02-24T12:47:49.278Z,72.88
2023-02-24T12:48:49.254Z,72.26
2023-02-24T12:49:49.276Z,73.60
2023-02-24T12:50:49.247Z,72.47
2023-02-24T12:51:49.303Z,72.26
2023-02-24T12:52:49.305Z,73.77