createdAt,value
2018-07-02T00:00:12.224Z,16.70
2018-07-02T00:05:07.080Z,16.60
2018-07-02T00:07:34.381Z,16.60
2018-07-02T00:10:01.740Z,16.60
2018-07-02T00:12:29.004Z,16.50
2018-07-02T00:17:23.653Z,16.40
2018-07-02T00:19:50.956Z,16.30
2018-07-02T00:22:18.291Z,16.30
2018-07-02T00:24:45.604Z,16.20
2018-07-02T00:27:12.868Z,16.20
2018-07-02T00:29:40.179Z,16.10
2018-07-02T00:32:07.670Z,16.00
2018-07-02T00:34:35.100Z,15.90
2018-07-02T00:37:02.472Z,15.90
2018-07-02T00:41:57.074Z,15.80
2018-07-02T00:44:24.444Z,15.70
2018-07-02T00:46:51.724Z,15.60
2018-07-02T00:49:18.984Z,15.60
2018-07-02T00:51:46.271Z,15.60
2018-07-02T01:01:35.384Z,15.40
2018-07-02T01:04:02.703Z,15.30
2018-07-02T01:08:57.318Z,15.20
2018-07-02T01:11:24.568Z,15.20
2018-07-02T01:13:52.631Z,15.10
2018-07-02T01:16:19.916Z,15.10
2018-07-02T01:18:48.205Z,15.00
2018-07-02T01:21:15.478Z,15.00
2018-07-02T01:23:43.079Z,15.00
2018-07-02T01:28:37.763Z,14.90
2018-07-02T01:31:05.152Z,14.90
2018-07-02T01:33:32.400Z,14.80
2018-07-02T01:35:59.843Z,14.80
2018-07-02T01:38:27.124Z,14.80
2018-07-02T01:40:54.404Z,14.80
2018-07-02T01:43:21.644Z,14.70
2018-07-02T01:45:48.960Z,14.60
2018-07-02T01:48:16.243Z,14.60
2018-07-02T01:50:43.498Z,14.60
2018-07-02T01:53:10.712Z,14.60
2018-07-02T01:55:37.944Z,14.50
2018-07-02T01:58:05.199Z,14.50
2018-07-02T02:02:59.908Z,14.40
2018-07-02T02:05:27.193Z,14.30
2018-07-02T02:07:54.523Z,14.20
2018-07-02T02:10:21.823Z,14.20
2018-07-02T02:15:16.364Z,14.10
2018-07-02T02:22:38.131Z,13.90
2018-07-02T02:25:05.512Z,13.80
2018-07-02T02:27:32.776Z,13.90
2018-07-02T02:30:00.076Z,13.80
2018-07-02T02:32:27.347Z,13.80
2018-07-02T02:34:54.635Z,13.80
2018-07-02T02:37:21.896Z,13.70
2018-07-02T02:39:49.220Z,13.70
2018-07-02T02:42:16.467Z,13.70
2018-07-02T02:44:43.851Z,13.70
2018-07-02T02:49:38.592Z,13.60
2018-07-02T02:52:05.958Z,13.50
2018-07-02T02:54:33.213Z,13.40
2018-07-02T02:57:00.492Z,13.40
2018-07-02T03:01:55.029Z,13.40
2018-07-02T03:04:22.307Z,13.40
2018-07-02T03:06:49.608Z,13.30
2018-07-02T03:09:17.011Z,13.30
2018-07-02T03:16:38.829Z,13.20
2018-07-02T03:19:06.521Z,13.20
2018-07-02T03:21:33.788Z,13.20
2018-07-02T03:24:01.131Z,13.20
2018-07-02T03:26:28.388Z,13.20
2018-07-02T03:36:17.437Z,13.30
2018-07-02T03:38:44.703Z,13.30
2018-07-02T03:43:39.224Z,13.30
2018-07-02T03:46:06.612Z,13.30
2018-07-02T03:51:01.174Z,13.30
2018-07-02T03:53:28.467Z,13.30
2018-07-02T03:55:55.747Z,13.20
2018-07-02T03:58:23.074Z,13.10
2018-07-02T04:00:50.344Z,13.10
2018-07-02T04:03:17.624Z,13.00
2018-07-02T04:08:12.264Z,13.10
2018-07-02T04:10:39.547Z,13.10
2018-07-02T04:13:06.854Z,13.10
2018-07-02T04:15:34.087Z,13.10
2018-07-02T04:18:01.356Z,13.10
2018-07-02T04:20:28.619Z,13.10
2018-07-02T04:22:55.920Z,13.20
2018-07-02T04:25:23.176Z,13.20
2018-07-02T04:27:50.435Z,13.20
2018-07-02T04:32:44.912Z,13.40
2018-07-02T04:35:12.175Z,13.50
2018-07-02T04:37:39.428Z,13.60
2018-07-02T04:40:06.712Z,13.80
2018-07-02T04:42:33.981Z,14.00
2018-07-02T04:45:01.292Z,14.50
2018-07-02T04:47:30.640Z,15.20
2018-07-02T04:49:55.864Z,15.90
2018-07-02T04:52:23.139Z,16.50
2018-07-02T04:54:50.400Z,16.90
2018-07-02T04:57:17.677Z,17.30
2018-07-02T04:59:45.007Z,17.60
2018-07-02T05:07:06.737Z,18.20
2018-07-02T05:09:34.012Z,18.20
2018-07-02T05:12:01.281Z,18.40
2018-07-02T05:14:28.539Z,18.40
2018-07-02T05:16:55.881Z,18.40
2018-07-02T05:21:50.359Z,18.50
2018-07-02T05:24:17.633Z,18.50
2018-07-02T05:26:44.923Z,18.50
2018-07-02T05:29:12.173Z,18.50
2018-07-02T05:31:39.414Z,18.40
2018-07-02T05:34:06.664Z,18.40
2018-07-02T05:36:33.905Z,18.30
2018-07-02T05:39:01.157Z,18.20
2018-07-02T05:41:28.487Z,18.20
2018-07-02T05:43:55.768Z,18.20
2018-07-02T05:48:50.343Z,18.00
2018-07-02T05:51:17.681Z,18.00
2018-07-02T05:53:44.947Z,18.00
2018-07-02T05:56:12.195Z,17.90
2018-07-02T05:58:39.551Z,17.90
2018-07-02T06:01:06.869Z,17.80
2018-07-02T06:03:34.115Z,17.80
2018-07-02T06:06:01.360Z,17.70
2018-07-02T06:08:28.700Z,17.60
2018-07-02T06:10:55.968Z,17.50
2018-07-02T06:13:23.240Z,17.50
2018-07-02T06:15:50.484Z,17.40
2018-07-02T06:18:17.742Z,17.40
2018-07-02T06:20:45.260Z,17.50
2018-07-02T06:23:12.499Z,17.50
2018-07-02T06:25:39.732Z,17.60
2018-07-02T06:28:06.991Z,17.60
2018-07-02T06:30:34.380Z,17.60
2018-07-02T06:33:01.581Z,17.70
2018-07-02T06:35:28.835Z,17.70
2018-07-02T06:37:56.187Z,17.70
2018-07-02T06:40:23.470Z,17.70
2018-07-02T06:42:50.754Z,17.80
2018-07-02T06:47:45.271Z,17.80
2018-07-02T06:50:12.568Z,17.90
2018-07-02T06:52:39.943Z,17.90
2018-07-02T06:55:07.204Z,17.90
2018-07-02T06:57:34.484Z,18.00
2018-07-02T07:00:01.817Z,18.00
2018-07-02T07:07:23.840Z,18.20
2018-07-02T07:09:51.117Z,18.20
2018-07-02T07:12:18.404Z,18.20
2018-07-02T07:14:45.663Z,18.20
2018-07-02T07:17:12.957Z,18.20
2018-07-02T07:19:40.232Z,18.30
2018-07-02T07:22:07.484Z,18.40
2018-07-02T07:24:34.733Z,18.40
2018-07-02T07:27:01.984Z,18.50
2018-07-02T07:29:29.276Z,18.60
2018-07-02T07:31:56.553Z,18.60
2018-07-02T07:34:23.822Z,18.70
2018-07-02T07:36:51.087Z,18.70
2018-07-02T07:39:18.345Z,18.80
2018-07-02T07:41:45.608Z,18.80
2018-07-02T07:44:12.875Z,18.90
2018-07-02T07:46:40.151Z,19.00
2018-07-02T07:49:07.392Z,19.00
2018-07-02T07:51:34.647Z,19.00
2018-07-02T07:54:01.909Z,19.10
2018-07-02T07:56:29.210Z,19.10
2018-07-02T07:58:56.452Z,19.20
2018-07-02T08:01:23.876Z,19.20
2018-07-02T08:03:51.149Z,19.30
2018-07-02T08:06:18.528Z,19.30
2018-07-02T08:08:45.764Z,19.40
2018-07-02T08:13:40.283Z,19.40
2018-07-02T08:16:07.548Z,19.50
2018-07-02T08:18:34.813Z,19.50
2018-07-02T08:21:02.157Z,19.60
2018-07-02T08:23:29.460Z,19.60
2018-07-02T08:25:56.738Z,19.60
2018-07-02T08:28:23.951Z,19.70
2018-07-02T08:30:51.192Z,19.70
2018-07-02T08:33:18.489Z,19.70
2018-07-02T08:35:45.780Z,19.80
2018-07-02T08:38:13.061Z,19.80
2018-07-02T08:40:40.308Z,19.80
2018-07-02T08:43:07.636Z,19.80
2018-07-02T08:45:34.840Z,19.80
2018-07-02T08:48:02.154Z,19.90
2018-07-02T08:50:29.436Z,19.90
2018-07-02T08:52:56.728Z,19.90
2018-07-02T08:55:23.968Z,19.90
2018-07-02T08:57:51.217Z,20.00
2018-07-02T09:00:18.420Z,20.00
2018-07-02T09:02:45.664Z,20.10
2018-07-02T09:05:12.899Z,20.10
2018-07-02T09:07:40.162Z,20.10
2018-07-02T09:10:07.451Z,20.10
2018-07-02T09:12:34.785Z,20.20
2018-07-02T09:15:02.068Z,20.20
2018-07-02T09:17:29.319Z,20.20
2018-07-02T09:19:56.589Z,20.20
2018-07-02T09:22:23.868Z,20.20
2018-07-02T09:24:51.132Z,20.20
2018-07-02T09:27:18.404Z,20.30
2018-07-02T09:29:45.695Z,20.30
2018-07-02T09:32:12.946Z,20.40
2018-07-02T09:34:40.208Z,20.40
2018-07-02T09:37:07.477Z,20.40
2018-07-02T09:39:34.720Z,20.40
2018-07-02T09:42:01.965Z,20.50
2018-07-02T09:44:29.321Z,20.60
2018-07-02T09:46:56.572Z,20.60
2018-07-02T09:49:24.461Z,20.70
2018-07-02T09:54:18.971Z,20.80
2018-07-02T09:56:46.216Z,20.80
2018-07-02T09:59:13.472Z,20.80
2018-07-02T10:01:40.740Z,20.90
2018-07-02T10:04:08.372Z,20.90
2018-07-02T10:06:35.796Z,21.00
2018-07-02T10:09:05.172Z,21.10
2018-07-02T10:11:32.420Z,21.10
2018-07-02T10:13:59.639Z,21.10
2018-07-02T10:16:26.908Z,21.20
2018-07-02T10:18:54.235Z,21.30
2018-07-02T10:21:21.519Z,21.30
2018-07-02T10:23:48.782Z,21.40
2018-07-02T10:26:16.160Z,21.40
2018-07-02T10:28:43.399Z,21.40
2018-07-02T10:31:10.694Z,21.50
2018-07-02T10:33:37.858Z,21.50
2018-07-02T10:36:05.123Z,21.50
2018-07-02T10:38:32.359Z,21.60
2018-07-02T10:40:59.593Z,21.60
2018-07-02T10:43:26.932Z,21.60
2018-07-02T10:45:54.178Z,21.60
2018-07-02T10:48:21.438Z,21.60
2018-07-02T10:50:48.672Z,21.70
2018-07-02T10:53:15.899Z,21.70
2018-07-02T10:55:43.255Z,21.70
2018-07-02T10:58:10.439Z,21.70
2018-07-02T11:00:37.751Z,21.70
2018-07-02T11:03:05.013Z,21.70
2018-07-02T11:05:32.259Z,21.80
2018-07-02T11:07:59.548Z,21.80
2018-07-02T11:10:26.835Z,21.90
2018-07-02T11:12:54.088Z,21.90
2018-07-02T11:15:21.339Z,22.00
2018-07-02T11:17:48.632Z,22.00
2018-07-02T11:20:15.960Z,22.10
2018-07-02T11:22:43.216Z,22.10
2018-07-02T11:25:10.670Z,22.20
2018-07-02T11:27:37.924Z,22.10
2018-07-02T11:30:05.516Z,22.10
2018-07-02T11:32:32.775Z,22.10
2018-07-02T11:35:00.042Z,22.10
2018-07-02T11:39:54.589Z,22.10
2018-07-02T11:42:21.867Z,22.20
2018-07-02T11:44:49.136Z,22.20
2018-07-02T11:47:16.420Z,22.30
2018-07-02T11:49:43.719Z,22.30
2018-07-02T11:52:10.976Z,22.30
2018-07-02T11:54:38.219Z,22.30
2018-07-02T11:57:05.504Z,22.30
2018-07-02T11:59:32.777Z,22.40
2018-07-02T12:02:00.073Z,22.40
2018-07-02T12:04:27.312Z,22.50
2018-07-02T12:06:54.703Z,22.50
2018-07-02T12:11:49.229Z,22.50
2018-07-02T12:16:43.831Z,22.60
2018-07-02T12:19:11.118Z,22.60
2018-07-02T12:21:38.372Z,22.60
2018-07-02T12:24:05.689Z,22.60
2018-07-02T12:26:33.240Z,22.70
2018-07-02T12:33:55.029Z,22.60
2018-07-02T12:38:49.576Z,22.60
2018-07-02T12:41:16.871Z,22.70
2018-07-02T12:43:44.119Z,22.70
2018-07-02T12:46:11.396Z,22.70
2018-07-02T12:48:38.680Z,22.80
2018-07-02T12:51:05.964Z,22.90
2018-07-02T12:53:33.272Z,23.00
2018-07-02T12:56:00.595Z,23.00
2018-07-02T12:58:27.876Z,23.00
2018-07-02T13:00:55.164Z,23.10
2018-07-02T13:05:49.880Z,23.10
2018-07-02T13:08:17.159Z,23.10
2018-07-02T13:13:11.675Z,23.10
2018-07-02T13:15:38.936Z,23.20
2018-07-02T13:18:06.268Z,23.20
2018-07-02T13:20:33.560Z,23.30
2018-07-02T13:23:00.784Z,23.30
2018-07-02T13:25:28.093Z,23.40
2018-07-02T13:27:55.379Z,23.40
2018-07-02T13:30:22.678Z,23.50
2018-07-02T13:32:49.929Z,23.50
2018-07-02T13:35:17.195Z,23.50
2018-07-02T13:37:44.470Z,23.50
2018-07-02T13:40:11.722Z,23.60
2018-07-02T13:42:38.976Z,23.60
2018-07-02T13:47:33.544Z,23.50
2018-07-02T13:50:00.785Z,23.50
2018-07-02T13:52:28.039Z,23.60
2018-07-02T13:54:55.319Z,23.50
2018-07-02T13:57:22.546Z,23.60
2018-07-02T13:59:49.776Z,23.60
2018-07-02T14:02:17.075Z,23.60
2018-07-02T14:04:44.286Z,23.60
2018-07-02T14:07:11.540Z,23.60
2018-07-02T14:09:38.767Z,23.70
2018-07-02T14:12:06.027Z,23.70
2018-07-02T14:14:33.260Z,23.80
2018-07-02T14:17:00.536Z,23.80
2018-07-02T14:19:27.788Z,23.80
2018-07-02T14:21:55.034Z,23.80
2018-07-02T14:24:22.252Z,23.80
2018-07-02T14:26:49.507Z,23.80
2018-07-02T14:29:16.743Z,23.90
2018-07-02T14:31:44.005Z,23.90
2018-07-02T14:34:11.231Z,23.90
2018-07-02T14:36:38.479Z,23.90
2018-07-02T14:39:08.501Z,23.90
2018-07-02T14:41:35.697Z,23.90
2018-07-02T14:44:03.152Z,23.90
2018-07-02T14:46:30.376Z,23.90
2018-07-02T14:48:57.666Z,24.00
2018-07-02T14:51:24.904Z,24.00
2018-07-02T14:53:52.161Z,24.00
2018-07-02T14:56:19.508Z,24.10
2018-07-02T14:58:46.752Z,24.10
2018-07-02T15:03:41.236Z,24.10
2018-07-02T15:06:08.460Z,24.10
2018-07-02T15:11:03.000Z,24.20
2018-07-02T15:13:30.248Z,24.20
2018-07-02T15:15:57.493Z,24.20
2018-07-02T15:18:24.751Z,24.30
2018-07-02T15:20:52.021Z,24.30
2018-07-02T15:23:19.280Z,24.30
2018-07-02T15:25:46.513Z,24.40
2018-07-02T15:28:13.765Z,24.50
2018-07-02T15:30:41.035Z,24.50
2018-07-02T15:33:08.420Z,24.60
2018-07-02T15:35:35.664Z,24.70
2018-07-02T15:38:02.888Z,24.70
2018-07-02T15:40:30.121Z,24.80
2018-07-02T15:42:58.414Z,24.80
2018-07-02T15:45:25.680Z,24.90
2018-07-02T15:47:52.936Z,24.90
2018-07-02T15:50:20.184Z,24.90
2018-07-02T15:52:47.424Z,24.90
2018-07-02T15:57:41.880Z,24.90
2018-07-02T16:00:09.124Z,24.90
2018-07-02T16:02:36.392Z,24.90
2018-07-02T16:05:04.293Z,24.90
2018-07-02T16:07:31.417Z,24.90
2018-07-02T16:09:58.700Z,24.90
2018-07-02T16:12:25.995Z,24.90
2018-07-02T16:14:53.248Z,24.90
2018-07-02T16:17:20.496Z,25.00
2018-07-02T16:19:47.776Z,25.00
2018-07-02T16:22:15.048Z,25.00
2018-07-02T16:24:42.280Z,25.00
2018-07-02T16:27:09.500Z,25.00
2018-07-02T16:29:36.824Z,25.00
2018-07-02T16:32:04.103Z,25.00
2018-07-02T16:34:31.368Z,25.00
2018-07-02T16:36:58.616Z,25.00
2018-07-02T16:39:25.888Z,25.00
2018-07-02T16:41:53.125Z,25.00
2018-07-02T16:44:20.404Z,25.00
2018-07-02T16:46:47.671Z,25.00
2018-07-02T16:49:14.900Z,25.00
2018-07-02T16:51:42.213Z,25.00
2018-07-02T16:54:09.464Z,25.00
2018-07-02T16:56:36.695Z,25.00
2018-07-02T16:59:04.608Z,24.90
2018-07-02T17:03:59.154Z,24.90
2018-07-02T17:06:26.417Z,24.90
2018-07-02T17:08:53.652Z,25.00
2018-07-02T17:11:20.882Z,25.00
2018-07-02T17:13:48.148Z,24.90
2018-07-02T17:16:15.385Z,24.90
2018-07-02T17:18:42.641Z,24.90
2018-07-02T17:21:09.924Z,24.90
2018-07-02T17:23:37.204Z,24.90
2018-07-02T17:26:04.504Z,24.90
2018-07-02T17:28:31.933Z,24.90
2018-07-02T17:30:59.115Z,24.90
2018-07-02T17:33:26.553Z,24.90
2018-07-02T17:35:53.800Z,24.90
2018-07-02T17:38:21.158Z,24.90
2018-07-02T17:40:48.401Z,24.80
2018-07-02T17:43:15.632Z,24.80
2018-07-02T17:45:43.908Z,24.90
2018-07-02T17:50:39.397Z,24.80
2018-07-02T17:53:06.643Z,24.80
2018-07-02T17:55:33.876Z,24.80
2018-07-02T17:58:01.197Z,24.80
2018-07-02T18:00:28.433Z,24.80
2018-07-02T18:02:55.688Z,24.80
2018-07-02T18:05:22.996Z,24.70
2018-07-02T18:07:50.264Z,24.70
2018-07-02T18:10:17.527Z,24.70
2018-07-02T18:12:44.901Z,24.70
2018-07-02T18:15:12.193Z,24.70
2018-07-02T18:17:39.560Z,24.70
2018-07-02T18:22:34.045Z,24.60
2018-07-02T18:25:01.284Z,24.60
2018-07-02T18:27:28.521Z,24.60
2018-07-02T18:29:55.752Z,24.50
2018-07-02T18:32:23.053Z,24.50
2018-07-02T18:34:50.305Z,24.40
2018-07-02T18:37:17.591Z,24.40
2018-07-02T18:39:44.913Z,24.30
2018-07-02T18:42:12.139Z,24.20
2018-07-02T18:44:40.492Z,24.20
2018-07-02T18:52:02.280Z,24.00
2018-07-02T18:54:29.537Z,23.80
2018-07-02T18:56:56.927Z,23.70
2018-07-02T18:59:24.155Z,23.60
2018-07-02T19:01:51.428Z,23.50
2018-07-02T19:04:18.671Z,23.40
2018-07-02T19:06:45.952Z,23.40
2018-07-02T19:09:13.266Z,23.20
2018-07-02T19:11:40.552Z,23.20
2018-07-02T19:14:08.024Z,23.10
2018-07-02T19:16:35.644Z,22.90
2018-07-02T19:19:03.009Z,22.80
2018-07-02T19:21:30.564Z,22.70
2018-07-02T19:23:57.890Z,22.50
2018-07-02T19:26:25.224Z,22.40
2018-07-02T19:31:19.848Z,22.20
2018-07-02T19:33:47.327Z,22.10
2018-07-02T19:36:14.626Z,21.90
2018-07-02T19:38:41.928Z,21.80
2018-07-02T19:41:09.410Z,21.60
2018-07-02T19:43:36.864Z,21.50
2018-07-02T19:46:04.301Z,21.30
2018-07-02T19:48:31.691Z,21.20
2018-07-02T19:50:59.069Z,21.10
2018-07-02T19:53:26.345Z,21.00
2018-07-02T19:55:53.644Z,20.90
2018-07-02T19:58:21.210Z,20.80
2018-07-02T20:00:48.629Z,20.60
2018-07-02T20:03:15.878Z,20.50
2018-07-02T20:05:43.164Z,20.30
2018-07-02T20:08:10.404Z,20.10
2018-07-02T20:10:37.665Z,20.00
2018-07-02T20:15:32.158Z,19.80
2018-07-02T20:17:59.542Z,19.80
2018-07-02T20:20:26.796Z,19.70
2018-07-02T20:22:54.181Z,19.60
2018-07-02T20:27:48.791Z,19.40
2018-07-02T20:30:16.029Z,19.30
2018-07-02T20:32:43.299Z,19.20
2018-07-02T20:35:10.581Z,19.10
2018-07-02T20:37:37.842Z,19.00
2018-07-02T20:40:05.125Z,18.90
2018-07-02T20:42:32.399Z,18.80
2018-07-02T20:45:00.013Z,18.80
2018-07-02T20:47:27.304Z,18.70
2018-07-02T20:49:54.540Z,18.60
2018-07-02T20:52:22.042Z,18.50
2018-07-02T20:54:49.277Z,18.40
2018-07-02T20:57:16.536Z,18.30
2018-07-02T20:59:43.849Z,18.30
2018-07-02T21:02:11.120Z,18.30
2018-07-02T21:04:38.472Z,18.30
2018-07-02T21:07:05.812Z,18.40
2018-07-02T21:09:33.160Z,18.40
2018-07-02T21:12:00.511Z,18.40
2018-07-02T21:14:27.877Z,18.30
2018-07-02T21:19:23.363Z,18.20
2018-07-02T21:21:50.746Z,18.20
2018-07-02T21:24:18.126Z,18.10
2018-07-02T21:26:45.420Z,18.10
2018-07-02T21:29:12.744Z,18.00
2018-07-02T21:31:40.060Z,18.00
2018-07-02T21:34:07.487Z,17.90
2018-07-02T21:36:34.824Z,17.80
2018-07-02T21:39:02.128Z,17.80
2018-07-02T21:41:29.389Z,17.70
2018-07-02T21:43:56.675Z,17.60
2018-07-02T21:46:23.963Z,17.60
2018-07-02T21:51:18.478Z,17.50
2018-07-02T21:53:45.783Z,17.40
2018-07-02T21:56:13.071Z,17.40
2018-07-02T21:58:40.340Z,17.40
2018-07-02T22:01:07.639Z,17.40
2018-07-02T22:03:34.893Z,17.40
2018-07-02T22:06:02.195Z,17.40
2018-07-02T22:08:29.477Z,17.40
2018-07-02T22:10:56.770Z,17.30
2018-07-02T22:13:24.067Z,17.30
2018-07-02T22:15:51.296Z,17.30
2018-07-02T22:18:18.525Z,17.30
2018-07-02T22:23:13.049Z,17.20
2018-07-02T22:28:07.624Z,17.20
2018-07-02T22:30:34.923Z,17.10
2018-07-02T22:33:02.180Z,17.10
2018-07-02T22:35:29.452Z,17.00
2018-07-02T22:37:56.855Z,17.00
2018-07-02T22:40:24.284Z,17.00
2018-07-02T22:42:51.726Z,17.00
2018-07-02T22:45:19.011Z,16.90
2018-07-02T22:47:46.253Z,16.90
2018-07-02T22:50:13.572Z,16.90
2018-07-02T22:57:35.551Z,16.80
2018-07-02T23:00:02.856Z,16.70
2018-07-02T23:02:30.179Z,16.70
2018-07-02T23:04:57.464Z,16.70
2018-07-02T23:07:25.029Z,16.60
2018-07-02T23:09:52.313Z,16.60
2018-07-02T23:12:19.687Z,16.60
2018-07-02T23:17:14.339Z,16.50
2018-07-02T23:19:41.704Z,16.50
2018-07-02T23:22:08.976Z,16.50
2018-07-02T23:24:36.275Z,16.40
2018-07-02T23:27:03.614Z,16.40
2018-07-02T23:29:30.893Z,16.30
2018-07-02T23:31:58.272Z,16.30
2018-07-02T23:34:25.620Z,16.30
2018-07-02T23:36:52.887Z,16.30
2018-07-02T23:39:20.245Z,16.20
2018-07-02T23:41:47.512Z,16.20
2018-07-02T23:44:14.804Z,16.10
2018-07-02T23:46:42.136Z,16.10
2018-07-02T23:49:09.408Z,16.10
2018-07-02T23:51:36.923Z,16.00
2018-07-02T23:54:04.279Z,15.90
2018-07-02T23:56:31.573Z,15.90
2018-07-02T23:58:58.892Z,15.80
