createdAt,value
2023-05-01T00:02:04.071Z,66.13
2023-05-01T00:04:36.193Z,65.89
2023-05-01T00:07:08.195Z,66.55
2023-05-01T00:09:40.825Z,67.52
2023-05-01T00:12:12.349Z,68.31
2023-05-01T00:14:45.052Z,67.55
2023-05-01T00:17:16.937Z,66.76
2023-05-01T00:19:48.541Z,66.95
2023-05-01T00:22:20.087Z,66.68
2023-05-01T00:24:51.818Z,66.01
2023-05-01T00:27:23.802Z,64.76
2023-05-01T00:29:55.716Z,64.69
2023-05-01T00:32:27.608Z,64.67
2023-05-01T00:34:59.747Z,63.59
2023-05-01T00:37:31.500Z,62.36
2023-05-01T00:40:03.172Z,61.70
2023-05-01T00:42:39.577Z,61.37
2023-05-01T00:45:11.574Z,61.43
2023-05-01T00:47:43.325Z,60.83
2023-05-01T00:50:15.006Z,60.97
2023-05-01T00:52:47.414Z,60.20
2023-05-01T00:55:19.168Z,60.16
2023-05-01T00:57:51.339Z,60.16
2023-05-01T01:00:24.807Z,60.79
2023-05-01T01:02:56.571Z,61.57
2023-05-01T01:05:29.409Z,62.36
2023-05-01T01:08:19.634Z,62.85
2023-05-01T01:10:57.198Z,63.18
2023-05-01T01:13:32.229Z,63.74
2023-05-01T01:16:38.937Z,64.89
2023-05-01T01:19:24.990Z,65.57
2023-05-01T01:21:58.799Z,65.19
2023-05-01T01:24:34.015Z,65.43
2023-05-01T01:27:20.983Z,66.09
2023-05-01T01:30:09.740Z,66.59
2023-05-01T01:32:45.082Z,66.89
2023-05-01T01:35:19.949Z,67.15
2023-05-01T01:37:54.701Z,67.30
2023-05-01T01:40:28.968Z,67.97
2023-05-01T01:43:02.934Z,67.94
2023-05-01T01:45:38.198Z,68.21
2023-05-01T01:48:21.332Z,68.46
2023-05-01T01:50:53.118Z,68.26
2023-05-01T01:53:24.890Z,69.11
2023-05-01T01:55:57.525Z,69.95
2023-05-01T01:58:29.870Z,70.75
2023-05-01T02:01:01.609Z,71.51
2023-05-01T02:03:34.890Z,72.31
2023-05-01T02:06:06.719Z,72.98
2023-05-01T02:08:38.613Z,73.87
2023-05-01T02:11:11.028Z,74.59
2023-05-01T02:13:43.474Z,75.97
2023-05-01T02:16:16.491Z,76.82
2023-05-01T02:18:48.458Z,77.62
2023-05-01T02:21:20.307Z,79.07
2023-05-01T02:23:52.926Z,80.11
2023-05-01T02:26:25.055Z,80.40
2023-05-01T02:28:58.618Z,81.02
2023-05-01T02:31:30.617Z,81.40
2023-05-01T02:34:02.310Z,81.75
2023-05-01T02:36:35.029Z,81.89
2023-05-01T02:39:08.507Z,82.02
2023-05-01T02:41:40.314Z,82.18
2023-05-01T02:44:12.596Z,82.22
2023-05-01T02:46:44.941Z,82.17
2023-05-01T02:49:23.029Z,82.04
2023-05-01T02:51:55.000Z,82.06
2023-05-01T02:54:27.156Z,82.26
2023-05-01T02:56:59.707Z,82.71
2023-05-01T02:59:31.366Z,82.79
2023-05-01T03:02:02.961Z,82.97
2023-05-01T03:04:35.035Z,82.96
2023-05-01T03:07:06.697Z,83.04
2023-05-01T03:09:38.666Z,83.36
2023-05-01T03:12:10.337Z,83.42
2023-05-01T03:14:42.100Z,83.46
2023-05-01T03:17:14.216Z,83.50
2023-05-01T03:19:46.304Z,83.40
2023-05-01T03:22:17.892Z,83.43
2023-05-01T03:24:50.775Z,83.59
2023-05-01T03:27:22.558Z,83.88
2023-05-01T03:29:54.283Z,84.09
2023-05-01T03:32:28.551Z,84.08
2023-05-01T03:35:00.538Z,83.72
2023-05-01T03:37:33.925Z,83.35
2023-05-01T03:40:06.282Z,83.11
2023-05-01T03:42:55.835Z,83.07
2023-05-01T03:45:28.208Z,83.02
2023-05-01T03:47:59.869Z,82.62
2023-05-01T03:50:32.198Z,82.37
2023-05-01T03:53:04.672Z,81.69
2023-05-01T03:55:37.223Z,81.02
2023-05-01T03:58:08.878Z,80.75
2023-05-01T04:00:41.785Z,79.86
2023-05-01T04:03:13.549Z,79.01
2023-05-01T04:05:45.780Z,78.81
2023-05-01T04:08:17.860Z,78.32
2023-05-01T04:10:49.646Z,77.38
2023-05-01T04:13:21.336Z,76.62
2023-05-01T04:15:54.744Z,76.17
2023-05-01T04:18:27.586Z,75.33
2023-05-01T04:21:00.864Z,74.79
2023-05-01T04:23:32.935Z,73.56
2023-05-01T04:26:04.592Z,72.65
2023-05-01T04:28:36.411Z,71.31
2023-05-01T04:31:08.784Z,69.59
2023-05-01T04:33:40.705Z,68.20
2023-05-01T04:36:12.600Z,67.01
2023-05-01T04:38:45.389Z,65.88
2023-05-01T04:41:17.207Z,66.25
2023-05-01T04:43:49.232Z,65.70
2023-05-01T04:46:22.334Z,65.02
2023-05-01T04:48:54.125Z,64.99
2023-05-01T04:51:25.834Z,62.88
2023-05-01T04:53:58.648Z,61.27
2023-05-01T04:56:31.186Z,60.54
2023-05-01T04:59:04.446Z,60.38
2023-05-01T05:01:36.417Z,60.86
2023-05-01T05:04:08.385Z,60.37
2023-05-01T05:06:41.250Z,59.25
2023-05-01T05:09:16.893Z,59.48
2023-05-01T05:11:50.244Z,60.19
2023-05-01T05:14:23.616Z,57.60
2023-05-01T05:16:55.531Z,56.63
2023-05-01T05:19:27.409Z,55.44
2023-05-01T05:21:59.027Z,54.36
2023-05-01T05:24:31.578Z,53.54
2023-05-01T05:27:04.020Z,53.09
2023-05-01T05:29:36.698Z,55.49
2023-05-01T05:32:08.578Z,55.63
2023-05-01T05:34:40.881Z,53.36
2023-05-01T05:37:12.921Z,52.43
2023-05-01T05:39:46.171Z,52.15
2023-05-01T05:42:18.149Z,50.69
2023-05-01T05:44:50.065Z,50.01
2023-05-01T05:47:22.573Z,48.82
2023-05-01T05:49:55.952Z,48.18
2023-05-01T05:52:28.447Z,48.26
2023-05-01T05:55:00.422Z,47.87
2023-05-01T05:57:32.385Z,46.60
2023-05-01T06:00:05.782Z,46.09
2023-05-01T06:02:40.157Z,45.88
2023-05-01T06:05:12.810Z,45.78
2023-05-01T06:07:45.913Z,46.17
2023-05-01T06:10:17.716Z,45.99
2023-05-01T06:12:59.938Z,45.84
2023-05-01T06:15:24.911Z,49.12
2023-05-01T06:17:58.220Z,45.39
2023-05-01T06:20:30.170Z,44.69
2023-05-01T06:23:02.060Z,43.74
2023-05-01T06:25:38.768Z,43.05
2023-05-01T06:28:11.138Z,43.55
2023-05-01T06:30:42.824Z,43.70
2023-05-01T06:33:15.118Z,42.94
2023-05-01T06:35:47.650Z,42.18
2023-05-01T06:38:20.697Z,41.92
2023-05-01T06:40:52.421Z,39.90
2023-05-01T06:43:25.846Z,40.30
2023-05-01T06:45:57.814Z,40.98
2023-05-01T06:48:29.359Z,39.01
2023-05-01T06:51:01.023Z,37.33
2023-05-01T06:53:32.689Z,37.66
2023-05-01T06:56:04.464Z,37.93
2023-05-01T06:58:36.377Z,38.61
2023-05-01T07:01:08.111Z,38.02
2023-05-01T07:03:39.932Z,37.68
2023-05-01T07:06:12.101Z,37.88
2023-05-01T07:08:44.291Z,37.69
2023-05-01T07:11:16.401Z,33.59
2023-05-01T07:13:48.126Z,33.64
2023-05-01T07:16:20.653Z,33.56
2023-05-01T07:18:52.477Z,34.29
2023-05-01T07:21:24.060Z,34.18
2023-05-01T07:23:56.006Z,33.19
2023-05-01T07:26:28.366Z,32.25
2023-05-01T07:29:00.142Z,32.50
2023-05-01T07:31:32.133Z,32.04
2023-05-01T07:34:04.249Z,32.96
2023-05-01T07:36:35.884Z,32.88
2023-05-01T07:39:07.747Z,31.39
2023-05-01T07:41:39.425Z,30.97
2023-05-01T07:44:11.062Z,31.51
2023-05-01T07:46:42.629Z,32.39
2023-05-01T07:49:14.280Z,32.12
2023-05-01T07:51:46.139Z,32.79
2023-05-01T07:54:19.530Z,33.44
2023-05-01T07:56:51.093Z,32.93
2023-05-01T07:59:22.832Z,33.72
2023-05-01T08:01:54.888Z,33.09
2023-05-01T08:04:28.315Z,33.46
2023-05-01T08:07:00.012Z,32.12
2023-05-01T08:09:32.059Z,32.88
2023-05-01T08:12:04.058Z,33.60
2023-05-01T08:14:36.026Z,33.10
2023-05-01T08:17:07.988Z,32.30
2023-05-01T08:19:39.711Z,32.61
2023-05-01T08:22:12.114Z,32.71
2023-05-01T08:24:44.068Z,32.76
2023-05-01T08:27:15.828Z,31.10
2023-05-01T08:29:47.957Z,30.58
2023-05-01T08:32:19.962Z,31.02
2023-05-01T08:34:51.457Z,31.27
2023-05-01T08:37:23.246Z,31.22
2023-05-01T08:39:55.286Z,32.62
2023-05-01T08:42:27.774Z,30.91
2023-05-01T08:44:59.371Z,32.42
2023-05-01T08:47:31.369Z,31.31
2023-05-01T08:50:03.643Z,29.42
2023-05-01T08:52:35.447Z,29.27
2023-05-01T08:55:08.288Z,29.92
2023-05-01T09:00:37.966Z,30.04
2023-05-01T09:03:10.737Z,30.40
2023-05-01T09:05:42.584Z,29.57
2023-05-01T09:08:15.146Z,28.73
2023-05-01T09:10:47.238Z,28.23
2023-05-01T09:13:18.937Z,29.63
2023-05-01T09:15:50.547Z,29.63
2023-05-01T09:18:22.655Z,29.91
2023-05-01T09:20:55.581Z,28.75
2023-05-01T09:23:28.189Z,29.09
2023-05-01T09:25:59.881Z,29.65
2023-05-01T09:28:48.090Z,29.39
2023-05-01T09:31:29.791Z,28.85
2023-05-01T09:34:03.068Z,28.17
2023-05-01T09:36:37.036Z,28.12
2023-05-01T09:39:09.046Z,28.56
2023-05-01T09:41:43.901Z,29.03
2023-05-01T09:44:20.109Z,27.84
2023-05-01T09:46:51.670Z,27.16
2023-05-01T09:49:27.146Z,27.30
2023-05-01T09:52:02.256Z,27.69
2023-05-01T09:54:34.093Z,28.73
2023-05-01T09:57:06.444Z,26.99
2023-05-01T09:59:38.980Z,27.80
2023-05-01T10:02:21.650Z,26.62
2023-05-01T10:04:53.387Z,28.42
2023-05-01T10:07:25.135Z,28.02
2023-05-01T10:10:01.518Z,26.57
2023-05-01T10:12:32.883Z,26.20
2023-05-01T10:15:17.402Z,26.61
2023-05-01T10:17:39.908Z,27.10
2023-05-01T10:20:13.995Z,26.32
2023-05-01T10:25:28.044Z,27.33
2023-05-01T10:28:00.500Z,26.71
2023-05-01T10:30:32.618Z,26.03
2023-05-01T10:33:04.225Z,26.34
2023-05-01T10:35:38.476Z,26.01
2023-05-01T10:38:22.347Z,26.17
2023-05-01T10:40:54.033Z,25.42
2023-05-01T10:43:28.838Z,25.30
2023-05-01T10:46:13.136Z,25.89
2023-05-01T10:48:54.754Z,25.80
2023-05-01T10:51:28.360Z,26.04
2023-05-01T10:54:15.487Z,26.69
2023-05-01T10:56:48.287Z,25.13
2023-05-01T10:59:20.619Z,24.20
2023-05-01T11:02:14.169Z,24.84
2023-05-01T11:04:51.774Z,24.57
2023-05-01T11:07:25.058Z,24.86
2023-05-01T11:13:04.161Z,24.41
2023-05-01T11:15:36.053Z,24.58
2023-05-01T11:18:08.711Z,24.77
2023-05-01T11:20:47.597Z,25.20
2023-05-01T11:23:20.224Z,25.16
2023-05-01T11:25:53.920Z,24.44
2023-05-01T11:28:26.012Z,28.20
2023-05-01T11:30:58.066Z,26.41
2023-05-01T11:33:29.929Z,26.31
2023-05-01T11:36:02.039Z,25.74
2023-05-01T11:38:33.695Z,25.77
2023-05-01T11:41:05.544Z,25.16
2023-05-01T11:43:39.936Z,25.30
2023-05-01T11:46:11.761Z,24.73
2023-05-01T11:48:43.264Z,25.40
2023-05-01T11:51:15.604Z,25.39
2023-05-01T11:54:01.959Z,25.18
2023-05-01T11:56:34.615Z,25.33
2023-05-01T11:59:17.046Z,26.13
2023-05-01T12:01:48.965Z,25.81
2023-05-01T12:04:31.609Z,25.35
2023-05-01T12:07:01.163Z,25.56
2023-05-01T12:09:34.016Z,24.97
2023-05-01T12:12:05.912Z,25.22
2023-05-01T12:14:38.939Z,25.77
2023-05-01T12:17:12.319Z,25.13
2023-05-01T12:19:50.070Z,25.95
2023-05-01T12:22:22.040Z,25.43
2023-05-01T12:24:54.250Z,25.92
2023-05-01T12:27:25.784Z,25.79
2023-05-01T12:30:00.409Z,26.78
2023-05-01T12:32:34.250Z,25.35
2023-05-01T12:35:16.661Z,25.41
2023-05-01T12:37:48.650Z,24.73
2023-05-01T12:40:22.076Z,25.82
2023-05-01T12:42:58.291Z,25.31
2023-05-01T12:45:30.090Z,25.69
2023-05-01T12:48:01.917Z,25.02
2023-05-01T12:50:38.298Z,25.74
2023-05-01T12:53:10.951Z,25.51
2023-05-01T12:55:49.596Z,25.55
2023-05-01T12:58:21.723Z,25.29
2023-05-01T13:00:55.493Z,25.16
2023-05-01T13:03:29.544Z,25.31
2023-05-01T13:06:06.329Z,25.87
2023-05-01T13:08:41.082Z,25.64
2023-05-01T13:11:17.823Z,25.71
2023-05-01T13:13:50.538Z,25.64
2023-05-01T13:16:24.888Z,25.82
2023-05-01T13:18:56.697Z,25.65
2023-05-01T13:21:28.666Z,25.97
2023-05-01T13:24:01.753Z,26.67
2023-05-01T13:26:35.950Z,25.75
2023-05-01T13:29:08.280Z,25.95
2023-05-01T13:31:40.253Z,26.30
2023-05-01T13:34:13.222Z,26.21
2023-05-01T13:36:46.476Z,26.21
2023-05-01T13:39:21.513Z,26.10
2023-05-01T13:41:53.695Z,26.48
2023-05-01T13:44:25.891Z,26.50
2023-05-01T13:46:57.669Z,26.26
2023-05-01T13:49:29.411Z,26.87
2023-05-01T13:52:02.185Z,27.15
2023-05-01T13:54:34.633Z,26.85
2023-05-01T13:57:06.418Z,26.78
2023-05-01T13:59:41.515Z,28.83
2023-05-01T14:02:22.019Z,29.10
2023-05-01T14:04:54.261Z,29.32
2023-05-01T14:07:26.943Z,29.97
2023-05-01T14:10:02.980Z,28.48
2023-05-01T14:12:35.241Z,29.22
2023-05-01T14:15:11.665Z,29.97
2023-05-01T14:17:44.901Z,29.64
2023-05-01T14:20:17.137Z,27.99
2023-05-01T14:22:51.152Z,28.52
2023-05-01T14:25:34.965Z,29.44
2023-05-01T14:28:11.952Z,29.36
2023-05-01T14:30:43.938Z,30.52
2023-05-01T14:33:15.590Z,30.82
2023-05-01T14:35:54.167Z,30.00
2023-05-01T14:38:27.671Z,30.03
2023-05-01T14:40:59.391Z,32.57
2023-05-01T14:43:31.599Z,32.48
2023-05-01T14:46:03.209Z,32.45
2023-05-01T14:48:37.933Z,32.13
2023-05-01T14:51:14.072Z,32.50
2023-05-01T14:53:46.164Z,32.84
2023-05-01T14:56:17.796Z,31.80
2023-05-01T14:58:50.008Z,31.93
2023-05-01T15:01:21.897Z,32.46
2023-05-01T15:03:54.442Z,32.85
2023-05-01T15:06:26.591Z,32.96
2023-05-01T15:08:58.375Z,32.21
2023-05-01T15:11:30.526Z,33.19
2023-05-01T15:14:02.661Z,32.41
2023-05-01T15:16:34.636Z,33.28
2023-05-01T15:19:06.209Z,34.34
2023-05-01T15:21:37.793Z,34.15
2023-05-01T15:24:10.426Z,34.16
2023-05-01T15:26:42.879Z,34.27
2023-05-01T15:29:15.275Z,33.83
2023-05-01T15:31:50.568Z,33.95
2023-05-01T15:34:22.001Z,33.15
2023-05-01T15:36:53.758Z,34.56
2023-05-01T15:39:30.511Z,35.05
2023-05-01T15:42:02.430Z,34.49
2023-05-01T15:44:34.499Z,33.92
2023-05-01T15:47:06.233Z,34.29
2023-05-01T15:49:38.222Z,34.16
2023-05-01T15:52:10.086Z,33.71
2023-05-01T15:54:42.094Z,34.14
2023-05-01T15:57:14.347Z,33.31
2023-05-01T15:59:46.405Z,34.61
2023-05-01T16:02:18.186Z,34.82
2023-05-01T16:04:51.936Z,34.84
2023-05-01T16:07:23.642Z,34.67
2023-05-01T16:09:55.487Z,34.87
2023-05-01T16:12:29.187Z,34.33
2023-05-01T16:15:03.664Z,34.39
2023-05-01T16:17:38.901Z,33.75
2023-05-01T16:20:13.232Z,33.77
2023-05-01T16:22:45.289Z,34.27
2023-05-01T16:25:17.106Z,34.35
2023-05-01T16:27:48.800Z,34.32
2023-05-01T16:30:22.032Z,34.17
2023-05-01T16:32:53.835Z,35.06
2023-05-01T16:35:27.790Z,35.17
2023-05-01T16:38:00.861Z,36.52
2023-05-01T16:40:33.087Z,35.36
2023-05-01T16:43:05.255Z,34.54
2023-05-01T16:45:38.200Z,34.85
2023-05-01T16:48:10.841Z,35.41
2023-05-01T16:50:43.773Z,34.73
2023-05-01T16:53:15.453Z,36.01
2023-05-01T16:55:48.402Z,35.20
2023-05-01T16:58:21.123Z,35.31
2023-05-01T17:00:53.152Z,36.37
2023-05-01T17:03:25.139Z,36.35
2023-05-01T17:05:58.764Z,36.06
2023-05-01T17:08:31.589Z,35.85
2023-05-01T17:11:04.956Z,36.17
2023-05-01T17:13:36.948Z,36.32
2023-05-01T17:16:08.872Z,36.14
2023-05-01T17:18:41.280Z,35.95
2023-05-01T17:21:13.499Z,36.88
2023-05-01T17:26:28.134Z,37.18
2023-05-01T17:29:02.294Z,37.23
2023-05-01T17:31:33.777Z,37.09
2023-05-01T17:34:05.761Z,37.96
2023-05-01T17:36:37.920Z,37.95
2023-05-01T17:39:09.892Z,38.33
2023-05-01T17:41:42.287Z,37.76
2023-05-01T17:44:14.232Z,38.32
2023-05-01T17:46:45.800Z,38.22
2023-05-01T17:49:17.856Z,37.98
2023-05-01T17:51:52.707Z,38.13
2023-05-01T17:54:24.973Z,38.01
2023-05-01T17:56:58.151Z,37.84
2023-05-01T17:59:31.088Z,38.47
2023-05-01T18:02:04.263Z,38.12
2023-05-01T18:04:38.235Z,38.00
2023-05-01T18:07:10.677Z,38.50
2023-05-01T18:09:42.622Z,38.50
2023-05-01T18:12:15.854Z,38.63
2023-05-01T18:14:48.381Z,39.31
2023-05-01T18:17:22.712Z,39.05
2023-05-01T18:19:55.329Z,38.97
2023-05-01T18:22:28.386Z,39.56
2023-05-01T18:25:00.320Z,39.50
2023-05-01T18:27:32.361Z,39.06
2023-05-01T18:30:04.690Z,38.56
2023-05-01T18:32:47.750Z,38.77
2023-05-01T18:35:13.205Z,38.70
2023-05-01T18:37:45.217Z,39.00
2023-05-01T18:40:16.861Z,38.96
2023-05-01T18:42:48.979Z,39.49
2023-05-01T18:45:20.756Z,39.76
2023-05-01T18:47:52.492Z,40.23
2023-05-01T18:50:24.381Z,40.31
2023-05-01T18:52:56.158Z,40.75
2023-05-01T18:55:27.868Z,40.23
2023-05-01T18:58:00.768Z,40.25
2023-05-01T19:00:33.186Z,40.68
2023-05-01T19:03:06.046Z,40.61
2023-05-01T19:05:41.527Z,40.75
2023-05-01T19:08:14.762Z,42.67
2023-05-01T19:10:46.946Z,41.58
2023-05-01T19:13:19.253Z,41.02
2023-05-01T19:15:51.468Z,41.46
2023-05-01T19:18:23.460Z,41.66
2023-05-01T19:20:56.606Z,42.05
2023-05-01T19:23:30.185Z,42.03
2023-05-01T19:26:04.865Z,42.49
2023-05-01T19:28:38.541Z,43.12
2023-05-01T19:31:12.390Z,43.88
2023-05-01T19:33:44.483Z,44.86
2023-05-01T19:36:16.400Z,45.10
2023-05-01T19:38:48.157Z,45.87
2023-05-01T19:41:19.855Z,45.86
2023-05-01T19:43:52.248Z,46.32
2023-05-01T19:46:24.111Z,47.00
2023-05-01T19:48:55.957Z,47.73
2023-05-01T19:51:28.179Z,48.12
2023-05-01T19:53:59.741Z,48.29
2023-05-01T19:56:33.310Z,48.25
2023-05-01T19:59:05.751Z,48.10
2023-05-01T20:01:39.328Z,48.11
2023-05-01T20:04:11.482Z,48.17
2023-05-01T20:06:43.443Z,48.24
2023-05-01T20:09:15.405Z,48.07
2023-05-01T20:11:48.203Z,47.70
2023-05-01T20:14:19.961Z,47.82
2023-05-01T20:16:54.095Z,48.13
2023-05-01T20:19:26.124Z,47.93
2023-05-01T20:21:58.289Z,47.61
2023-05-01T20:24:30.146Z,48.62
2023-05-01T20:27:01.988Z,48.60
2023-05-01T20:29:33.624Z,47.82
2023-05-01T20:32:05.914Z,47.95
2023-05-01T20:34:37.849Z,47.45
2023-05-01T20:37:09.624Z,47.88
2023-05-01T20:39:41.382Z,46.73
2023-05-01T20:42:13.073Z,45.93
2023-05-01T20:44:44.957Z,44.55
2023-05-01T20:47:16.761Z,44.41
2023-05-01T20:49:48.668Z,43.65
2023-05-01T20:52:20.276Z,43.60
2023-05-01T20:54:52.375Z,43.75
2023-05-01T20:57:24.213Z,43.59
2023-05-01T20:59:56.624Z,43.29
2023-05-01T21:02:28.362Z,43.70
2023-05-01T21:04:59.974Z,44.11
2023-05-01T21:07:32.043Z,44.20
2023-05-01T21:10:09.810Z,44.18
2023-05-01T21:12:42.810Z,44.75
2023-05-01T21:15:14.880Z,45.25
2023-05-01T21:17:46.875Z,45.59
2023-05-01T21:20:21.229Z,46.24
2023-05-01T21:22:54.034Z,46.16
2023-05-01T21:25:27.151Z,44.71
2023-05-01T21:28:00.703Z,45.42
2023-05-01T21:30:34.299Z,46.09
2023-05-01T21:33:07.526Z,46.00
2023-05-01T21:35:41.699Z,45.97
2023-05-01T21:38:13.416Z,47.25
2023-05-01T21:40:46.212Z,47.11
2023-05-01T21:43:18.369Z,47.36
2023-05-01T21:45:50.627Z,47.74
2023-05-01T21:48:22.488Z,48.52
2023-05-01T21:50:54.467Z,49.22
2023-05-01T21:53:29.436Z,47.73
2023-05-01T21:56:01.322Z,48.03
2023-05-01T21:58:33.219Z,48.92
2023-05-01T22:01:04.972Z,50.14
2023-05-01T22:03:40.708Z,50.79
2023-05-01T22:06:12.390Z,50.34
2023-05-01T22:08:44.228Z,49.10
2023-05-01T22:11:15.889Z,48.07
2023-05-01T22:13:47.389Z,48.33
2023-05-01T22:16:19.298Z,49.77
2023-05-01T22:18:51.116Z,50.95
2023-05-01T22:21:23.028Z,50.46
2023-05-01T22:23:55.446Z,51.47
2023-05-01T22:26:27.259Z,51.73
2023-05-01T22:28:59.290Z,52.25
2023-05-01T22:31:31.403Z,52.74
2023-05-01T22:34:03.538Z,52.92
2023-05-01T22:36:35.307Z,52.54
2023-05-01T22:39:07.124Z,52.60
2023-05-01T22:41:38.796Z,52.12
2023-05-01T22:44:10.511Z,52.49
2023-05-01T22:46:45.013Z,52.70
2023-05-01T22:49:16.898Z,52.29
2023-05-01T22:51:48.578Z,53.91
2023-05-01T22:54:20.905Z,53.41
2023-05-01T22:56:52.604Z,54.83
2023-05-01T22:59:24.486Z,54.37
2023-05-01T23:01:56.068Z,54.40
2023-05-01T23:04:28.092Z,54.50
2023-05-01T23:07:00.163Z,53.58
2023-05-01T23:09:32.999Z,53.26
2023-05-01T23:12:05.782Z,52.69
2023-05-01T23:14:38.874Z,52.45
2023-05-01T23:17:10.411Z,52.29
2023-05-01T23:19:44.168Z,53.59
2023-05-01T23:22:16.039Z,54.12
2023-05-01T23:24:51.563Z,53.96
2023-05-01T23:27:23.106Z,53.43
2023-05-01T23:29:58.832Z,52.75
2023-05-01T23:32:32.288Z,53.00
2023-05-01T23:35:06.679Z,52.83
2023-05-01T23:37:38.663Z,51.97
2023-05-01T23:40:11.124Z,52.57
2023-05-01T23:42:42.970Z,52.33
2023-05-01T23:45:14.885Z,53.42
2023-05-01T23:47:46.782Z,54.00
2023-05-01T23:50:18.617Z,54.74
2023-05-01T23:52:50.200Z,55.24
2023-05-01T23:55:21.882Z,55.92
2023-05-01T23:57:55.082Z,55.91
