createdAt,value
2023-03-17T00:01:54.496Z,7.73
2023-03-17T00:04:24.300Z,7.69
2023-03-17T00:06:51.851Z,7.65
2023-03-17T00:09:19.927Z,7.61
2023-03-17T00:11:47.121Z,7.56
2023-03-17T00:14:14.368Z,7.51
2023-03-17T00:16:43.760Z,7.50
2023-03-17T00:19:17.298Z,7.43
2023-03-17T00:21:46.148Z,7.40
2023-03-17T00:24:14.887Z,7.38
2023-03-17T00:26:42.568Z,7.35
2023-03-17T00:29:09.947Z,7.33
2023-03-17T00:31:38.177Z,7.31
2023-03-17T00:34:05.864Z,7.29
2023-03-17T00:36:34.419Z,7.24
2023-03-17T00:39:01.473Z,7.20
2023-03-17T00:41:29.532Z,7.16
2023-03-17T00:43:57.361Z,7.13
2023-03-17T00:46:28.935Z,7.09
2023-03-17T00:48:55.602Z,7.07
2023-03-17T00:51:23.432Z,7.05
2023-03-17T00:53:50.588Z,7.03
2023-03-17T00:56:20.799Z,6.99
2023-03-17T00:58:48.443Z,6.97
2023-03-17T01:01:15.136Z,6.94
2023-03-17T01:03:41.733Z,6.90
2023-03-17T01:06:12.900Z,6.85
2023-03-17T01:08:41.217Z,6.84
2023-03-17T01:11:18.879Z,6.82
2023-03-17T01:13:45.805Z,6.83
2023-03-17T01:16:13.265Z,6.83
2023-03-17T01:18:40.360Z,6.82
2023-03-17T01:21:07.766Z,6.83
2023-03-17T01:23:34.376Z,6.81
2023-03-17T01:26:00.936Z,6.76
2023-03-17T01:28:28.249Z,6.72
2023-03-17T01:30:55.461Z,6.68
2023-03-17T01:33:22.264Z,6.65
2023-03-17T01:35:50.457Z,6.60
2023-03-17T01:38:17.578Z,6.53
2023-03-17T01:40:48.114Z,6.48
2023-03-17T01:43:25.362Z,6.47
2023-03-17T01:46:20.785Z,6.44
2023-03-17T01:49:19.804Z,6.40
2023-03-17T01:52:18.936Z,6.39
2023-03-17T01:54:56.734Z,6.34
2023-03-17T01:57:29.683Z,6.29
2023-03-17T02:00:02.029Z,6.25
2023-03-17T02:02:36.156Z,6.17
2023-03-17T02:05:05.473Z,6.16
2023-03-17T02:07:33.027Z,6.15
2023-03-17T02:10:00.357Z,6.10
2023-03-17T02:12:29.274Z,6.07
2023-03-17T02:14:56.758Z,6.04
2023-03-17T02:17:26.773Z,6.02
2023-03-17T02:19:54.352Z,5.98
2023-03-17T02:22:21.706Z,5.92
2023-03-17T02:24:55.830Z,5.83
2023-03-17T02:27:31.277Z,5.81
2023-03-17T02:29:58.210Z,5.82
2023-03-17T02:32:24.807Z,5.81
2023-03-17T02:34:51.435Z,5.86
2023-03-17T02:37:18.919Z,5.89
2023-03-17T02:39:46.593Z,5.90
2023-03-17T02:42:14.017Z,5.90
2023-03-17T02:44:40.728Z,5.91
2023-03-17T02:47:08.487Z,5.91
2023-03-17T02:49:37.470Z,5.90
2023-03-17T02:52:04.922Z,5.86
2023-03-17T02:54:31.843Z,5.84
2023-03-17T02:56:58.812Z,5.85
2023-03-17T02:59:25.861Z,5.84
2023-03-17T03:01:52.545Z,5.84
2023-03-17T03:04:20.023Z,5.83
2023-03-17T03:06:47.709Z,5.82
2023-03-17T03:09:15.335Z,5.78
2023-03-17T03:11:42.832Z,5.76
2023-03-17T03:14:10.506Z,5.75
2023-03-17T03:16:37.814Z,5.79
2023-03-17T03:19:05.337Z,5.76
2023-03-17T03:21:32.198Z,5.72
2023-03-17T03:23:58.831Z,5.68
2023-03-17T03:26:25.652Z,5.65
2023-03-17T03:28:52.224Z,5.62
2023-03-17T03:31:18.847Z,5.60
2023-03-17T03:33:46.095Z,5.56
2023-03-17T03:36:13.458Z,5.51
2023-03-17T03:38:40.143Z,5.48
2023-03-17T03:41:07.344Z,5.45
2023-03-17T03:43:34.220Z,5.46
2023-03-17T03:46:00.974Z,5.44
2023-03-17T03:48:27.577Z,5.41
2023-03-17T03:50:59.710Z,5.37
2023-03-17T03:53:26.914Z,5.35
2023-03-17T03:55:54.646Z,5.34
2023-03-17T03:58:21.888Z,5.33
2023-03-17T04:00:48.856Z,5.37
2023-03-17T04:03:16.019Z,5.42
2023-03-17T04:05:42.894Z,5.46
2023-03-17T04:08:09.507Z,5.46
2023-03-17T04:10:36.396Z,5.48
2023-03-17T04:13:03.104Z,5.45
2023-03-17T04:15:29.820Z,5.44
2023-03-17T04:17:56.459Z,5.47
2023-03-17T04:20:23.088Z,5.48
2023-03-17T04:22:49.826Z,5.48
2023-03-17T04:25:16.423Z,5.50
2023-03-17T04:27:43.275Z,5.53
2023-03-17T04:30:14.530Z,5.51
2023-03-17T04:32:41.746Z,5.50
2023-03-17T04:35:12.873Z,5.52
2023-03-17T04:37:39.411Z,5.53
2023-03-17T04:40:12.665Z,5.55
2023-03-17T04:42:39.640Z,5.58
2023-03-17T04:45:07.071Z,5.59
2023-03-17T04:47:33.852Z,5.59
2023-03-17T04:50:00.425Z,5.62
2023-03-17T04:52:27.355Z,5.66
2023-03-17T04:54:53.932Z,5.70
2023-03-17T04:57:20.708Z,5.73
2023-03-17T04:59:47.202Z,5.75
2023-03-17T05:02:13.998Z,5.75
2023-03-17T05:04:40.551Z,5.78
2023-03-17T05:07:07.310Z,5.82
2023-03-17T05:09:33.858Z,5.87
2023-03-17T05:12:00.386Z,5.92
2023-03-17T05:14:26.914Z,5.95
2023-03-17T05:16:53.759Z,5.98
2023-03-17T05:19:20.449Z,5.99
2023-03-17T05:21:47.670Z,6.00
2023-03-17T05:24:14.426Z,6.02
2023-03-17T05:26:41.042Z,6.08
2023-03-17T05:29:09.022Z,6.12
2023-03-17T05:31:36.484Z,6.12
2023-03-17T05:34:04.206Z,6.17
2023-03-17T05:36:32.050Z,6.22
2023-03-17T05:38:58.611Z,6.25
2023-03-17T05:41:25.735Z,6.23
2023-03-17T05:43:52.553Z,6.21
2023-03-17T05:46:20.421Z,6.20
2023-03-17T05:48:47.198Z,6.18
2023-03-17T05:51:13.690Z,6.16
2023-03-17T05:53:40.338Z,6.16
2023-03-17T05:56:07.438Z,6.38
2023-03-17T05:58:34.037Z,7.04
2023-03-17T06:01:01.106Z,7.64
2023-03-17T06:03:27.869Z,8.07
2023-03-17T06:05:54.523Z,8.31
2023-03-17T06:08:21.360Z,8.21
2023-03-17T06:10:48.088Z,7.99
2023-03-17T06:13:15.472Z,7.94
2023-03-17T06:15:45.204Z,8.11
2023-03-17T06:18:11.768Z,7.98
2023-03-17T06:20:38.317Z,7.71
2023-03-17T06:23:05.965Z,7.54
2023-03-17T06:25:34.709Z,7.34
2023-03-17T06:28:03.668Z,7.24
2023-03-17T06:30:33.016Z,7.18
2023-03-17T06:33:00.301Z,7.15
2023-03-17T06:35:27.609Z,7.15
2023-03-17T06:37:54.862Z,7.14
2023-03-17T06:40:21.614Z,7.16
2023-03-17T06:42:48.246Z,7.21
2023-03-17T06:45:15.500Z,7.28
2023-03-17T06:47:42.086Z,7.36
2023-03-17T06:50:09.868Z,7.42
2023-03-17T06:52:37.739Z,7.48
2023-03-17T06:55:05.628Z,7.51
2023-03-17T06:57:32.408Z,7.55
2023-03-17T06:59:58.932Z,7.59
2023-03-17T07:02:25.630Z,7.64
2023-03-17T07:04:52.370Z,7.67
2023-03-17T07:07:20.782Z,7.71
2023-03-17T07:09:47.868Z,7.73
2023-03-17T07:12:14.712Z,7.78
2023-03-17T07:14:41.789Z,7.82
2023-03-17T07:17:12.913Z,7.87
2023-03-17T07:19:39.944Z,7.94
2023-03-17T07:22:07.247Z,7.95
2023-03-17T07:24:33.854Z,7.99
2023-03-17T07:27:00.532Z,8.05
2023-03-17T07:29:28.548Z,8.08
2023-03-17T07:31:55.246Z,8.14
2023-03-17T07:34:22.259Z,8.21
2023-03-17T07:36:49.000Z,8.28
2023-03-17T07:39:15.665Z,8.36
2023-03-17T07:41:44.009Z,8.44
2023-03-17T07:44:11.523Z,8.51
2023-03-17T07:46:38.950Z,8.61
2023-03-17T07:49:06.219Z,8.69
2023-03-17T07:51:32.928Z,8.74
2023-03-17T07:54:04.048Z,8.81
2023-03-17T07:56:32.191Z,8.87
2023-03-17T07:58:59.897Z,8.92
2023-03-17T08:01:27.859Z,8.96
2023-03-17T08:03:55.101Z,9.03
2023-03-17T08:06:22.588Z,9.09
2023-03-17T08:08:49.143Z,9.16
2023-03-17T08:11:15.834Z,9.24
2023-03-17T08:13:42.490Z,9.28
2023-03-17T08:16:09.512Z,9.33
2023-03-17T08:18:36.892Z,9.39
2023-03-17T08:21:04.380Z,9.45
2023-03-17T08:23:32.447Z,9.53
2023-03-17T08:26:01.626Z,9.61
2023-03-17T08:28:28.229Z,9.68
2023-03-17T08:30:55.058Z,9.77
2023-03-17T08:33:22.178Z,9.86
2023-03-17T08:35:48.844Z,9.94
2023-03-17T08:38:15.389Z,9.99
2023-03-17T08:40:42.816Z,10.07
2023-03-17T08:43:09.411Z,10.15
2023-03-17T08:45:35.955Z,10.26
2023-03-17T08:48:03.289Z,10.35
2023-03-17T08:50:31.132Z,10.45
2023-03-17T08:52:57.841Z,10.53
2023-03-17T08:55:24.437Z,10.61
2023-03-17T08:57:51.259Z,10.64
2023-03-17T09:00:20.611Z,10.74
2023-03-17T09:02:48.382Z,10.82
2023-03-17T09:05:16.998Z,10.91
2023-03-17T09:07:43.878Z,10.98
2023-03-17T09:10:11.656Z,11.06
2023-03-17T09:12:38.309Z,11.11
2023-03-17T09:15:05.926Z,11.19
2023-03-17T09:17:32.855Z,11.26
2023-03-17T09:19:59.743Z,11.35
2023-03-17T09:22:26.320Z,11.43
2023-03-17T09:24:53.363Z,11.51
2023-03-17T09:27:19.997Z,11.60
2023-03-17T09:29:46.620Z,11.69
2023-03-17T09:32:13.160Z,11.75
2023-03-17T09:34:39.847Z,11.80
2023-03-17T09:37:06.872Z,11.90
2023-03-17T09:39:34.190Z,12.00
2023-03-17T09:42:06.312Z,12.07
2023-03-17T09:44:56.835Z,12.16
2023-03-17T09:48:12.030Z,12.33
2023-03-17T09:50:41.319Z,12.45
2023-03-17T09:53:16.867Z,12.54
2023-03-17T09:55:45.060Z,12.64
2023-03-17T09:58:12.007Z,12.74
2023-03-17T10:00:39.605Z,12.88
2023-03-17T10:03:10.816Z,13.03
2023-03-17T10:05:37.608Z,13.20
2023-03-17T10:08:30.614Z,13.38
2023-03-17T10:11:06.886Z,13.52
2023-03-17T10:13:51.194Z,13.65
2023-03-17T10:16:46.408Z,13.74
2023-03-17T10:19:27.404Z,13.87
2023-03-17T10:22:00.643Z,14.01
2023-03-17T10:24:31.747Z,14.15
2023-03-17T10:27:03.029Z,14.28
2023-03-17T10:29:31.493Z,14.38
2023-03-17T10:31:59.023Z,14.52
2023-03-17T10:34:36.713Z,14.60
2023-03-17T10:37:36.647Z,14.57
2023-03-17T10:40:10.792Z,14.64
2023-03-17T10:43:07.797Z,14.66
2023-03-17T10:45:40.607Z,14.66
2023-03-17T10:48:09.654Z,14.71
2023-03-17T10:50:39.821Z,14.81
2023-03-17T10:53:30.225Z,14.94
2023-03-17T10:55:59.081Z,15.13
2023-03-17T10:58:43.330Z,15.30
2023-03-17T11:01:39.744Z,15.52
2023-03-17T11:04:35.776Z,15.68
2023-03-17T11:07:20.361Z,15.85
2023-03-17T11:09:51.609Z,15.94
2023-03-17T11:12:27.631Z,16.03
2023-03-17T11:15:03.848Z,16.13
2023-03-17T11:17:48.893Z,16.21
2023-03-17T11:20:27.683Z,16.35
2023-03-17T11:23:04.901Z,16.46
2023-03-17T11:25:34.584Z,16.58
2023-03-17T11:28:12.037Z,16.67
2023-03-17T11:30:43.344Z,16.78
2023-03-17T11:33:36.271Z,16.84
2023-03-17T11:36:21.119Z,16.91
2023-03-17T11:39:00.777Z,17.02
2023-03-17T11:41:59.647Z,17.18
2023-03-17T11:44:35.931Z,17.34
2023-03-17T11:47:46.853Z,17.36
2023-03-17T11:50:24.428Z,17.44
2023-03-17T11:53:02.878Z,17.46
2023-03-17T11:55:55.821Z,17.52
2023-03-17T11:58:32.254Z,17.61
2023-03-17T12:01:01.063Z,17.67
2023-03-17T12:03:33.013Z,17.65
2023-03-17T12:06:02.125Z,17.55
2023-03-17T12:08:42.417Z,17.57
2023-03-17T12:11:14.812Z,17.57
2023-03-17T12:13:48.823Z,17.57
2023-03-17T12:16:26.431Z,17.57
2023-03-17T12:18:52.911Z,17.49
2023-03-17T12:21:44.482Z,17.43
2023-03-17T12:24:18.601Z,17.45
2023-03-17T12:27:12.739Z,17.51
2023-03-17T12:30:00.181Z,17.54
2023-03-17T12:32:39.480Z,17.51
2023-03-17T12:35:34.350Z,17.54
2023-03-17T12:38:19.087Z,17.64
2023-03-17T12:41:13.426Z,17.74
2023-03-17T12:43:46.819Z,17.86
2023-03-17T12:46:22.669Z,17.90
2023-03-17T12:49:14.357Z,17.91
2023-03-17T12:52:01.565Z,18.04
2023-03-17T12:54:32.084Z,18.07
2023-03-17T12:57:20.883Z,18.10
2023-03-17T12:59:54.190Z,18.16
2023-03-17T13:02:29.854Z,18.12
2023-03-17T13:05:00.783Z,18.19
2023-03-17T13:07:38.319Z,18.14
2023-03-17T13:10:13.419Z,18.07
2023-03-17T13:12:39.899Z,18.03
2023-03-17T13:15:23.484Z,17.94
2023-03-17T13:17:50.168Z,17.93
2023-03-17T13:20:19.542Z,17.94
2023-03-17T13:23:11.275Z,17.80
2023-03-17T13:25:45.498Z,17.81
2023-03-17T13:28:12.159Z,17.84
2023-03-17T13:30:38.815Z,17.78
2023-03-17T13:33:09.600Z,17.74
2023-03-17T13:35:45.391Z,17.66
2023-03-17T13:38:34.633Z,17.61
2023-03-17T13:41:39.180Z,17.56
2023-03-17T13:44:19.992Z,17.55
2023-03-17T13:46:48.309Z,17.54
2023-03-17T13:49:27.113Z,17.50
2023-03-17T13:52:13.900Z,17.50
2023-03-17T13:54:59.670Z,17.49
2023-03-17T13:57:38.968Z,17.48
2023-03-17T14:00:22.532Z,17.47
2023-03-17T14:02:50.930Z,17.44
2023-03-17T14:05:24.339Z,17.47
2023-03-17T14:07:53.912Z,17.52
2023-03-17T14:10:24.178Z,17.54
2023-03-17T14:13:02.549Z,17.57
2023-03-17T14:15:37.809Z,17.57
2023-03-17T14:18:33.548Z,17.57
2023-03-17T14:21:02.802Z,17.55
2023-03-17T14:23:29.979Z,17.54
2023-03-17T14:25:58.887Z,17.49
2023-03-17T14:28:32.531Z,17.48
2023-03-17T14:31:04.642Z,17.49
2023-03-17T14:33:37.981Z,17.50
2023-03-17T14:36:08.662Z,17.54
2023-03-17T14:38:37.672Z,17.61
2023-03-17T14:41:07.834Z,17.64
2023-03-17T14:43:36.154Z,17.62
2023-03-17T14:46:04.982Z,17.56
2023-03-17T14:48:35.311Z,17.57
2023-03-17T14:51:05.804Z,17.68
2023-03-17T14:53:39.178Z,17.78
2023-03-17T14:56:06.338Z,17.82
2023-03-17T14:58:40.608Z,17.83
2023-03-17T15:01:20.150Z,17.86
2023-03-17T15:03:59.007Z,17.83
2023-03-17T15:06:28.379Z,17.78
2023-03-17T15:08:59.440Z,17.79
2023-03-17T15:11:28.701Z,17.80
2023-03-17T15:14:04.810Z,17.78
2023-03-17T15:16:35.389Z,17.76
2023-03-17T15:19:29.745Z,17.70
2023-03-17T15:21:59.811Z,17.73
2023-03-17T15:24:36.520Z,17.67
2023-03-17T15:27:14.480Z,17.63
2023-03-17T15:29:41.304Z,17.60
2023-03-17T15:32:15.153Z,17.58
2023-03-17T15:34:42.029Z,17.54
2023-03-17T15:37:26.897Z,17.50
2023-03-17T15:39:55.774Z,17.62
2023-03-17T15:42:27.561Z,17.87
2023-03-17T15:44:54.933Z,18.20
2023-03-17T15:47:25.561Z,18.31
2023-03-17T15:49:54.821Z,18.46
2023-03-17T15:52:25.156Z,18.61
2023-03-17T15:54:58.496Z,18.67
2023-03-17T15:57:26.264Z,18.80
2023-03-17T15:59:52.919Z,18.79
2023-03-17T16:02:32.092Z,18.69
2023-03-17T16:05:12.831Z,18.57
2023-03-17T16:07:39.613Z,18.38
2023-03-17T16:10:22.580Z,18.12
2023-03-17T16:12:49.802Z,17.91
2023-03-17T16:15:23.044Z,17.72
2023-03-17T16:17:54.133Z,17.55
2023-03-17T16:20:26.058Z,17.43
2023-03-17T16:22:55.858Z,17.33
2023-03-17T16:25:31.429Z,17.24
2023-03-17T16:28:03.000Z,17.15
2023-03-17T16:30:32.603Z,17.09
2023-03-17T16:33:09.379Z,17.03
2023-03-17T16:35:36.049Z,17.00
2023-03-17T16:38:02.606Z,16.97
2023-03-17T16:40:35.441Z,16.93
2023-03-17T16:43:12.896Z,16.88
2023-03-17T16:45:42.381Z,16.84
2023-03-17T16:48:13.086Z,16.77
2023-03-17T16:50:39.662Z,16.73
2023-03-17T16:53:06.542Z,16.67
2023-03-17T16:55:33.430Z,16.65
2023-03-17T16:58:05.878Z,16.60
2023-03-17T17:00:32.697Z,16.54
2023-03-17T17:02:59.573Z,16.49
2023-03-17T17:05:29.046Z,16.46
2023-03-17T17:07:59.449Z,16.42
2023-03-17T17:10:29.778Z,16.37
2023-03-17T17:12:56.523Z,16.32
2023-03-17T17:15:23.517Z,16.26
2023-03-17T17:17:54.129Z,16.21
2023-03-17T17:20:24.622Z,16.12
2023-03-17T17:22:51.363Z,16.02
2023-03-17T17:25:18.648Z,15.93
2023-03-17T17:27:46.565Z,15.85
2023-03-17T17:30:16.143Z,15.77
2023-03-17T17:32:43.084Z,15.67
2023-03-17T17:35:10.332Z,15.57
2023-03-17T17:37:36.988Z,15.48
2023-03-17T17:40:05.782Z,15.40
2023-03-17T17:42:32.301Z,15.31
2023-03-17T17:44:59.175Z,15.22
2023-03-17T17:47:25.866Z,15.14
2023-03-17T17:49:52.467Z,15.05
2023-03-17T17:52:19.502Z,14.98
2023-03-17T17:54:46.185Z,14.89
2023-03-17T17:57:13.250Z,14.82
2023-03-17T17:59:40.375Z,14.74
2023-03-17T18:02:07.111Z,14.67
2023-03-17T18:04:33.931Z,14.62
2023-03-17T18:07:00.535Z,14.58
2023-03-17T18:09:27.730Z,14.55
2023-03-17T18:11:54.324Z,14.50
2023-03-17T18:14:21.231Z,14.47
2023-03-17T18:16:47.917Z,14.43
2023-03-17T18:19:15.293Z,14.37
2023-03-17T18:21:42.260Z,14.32
2023-03-17T18:24:09.370Z,14.31
2023-03-17T18:26:35.956Z,14.29
2023-03-17T18:29:03.013Z,14.26
2023-03-17T18:31:34.873Z,14.23
2023-03-17T18:34:08.871Z,14.19
2023-03-17T18:36:35.733Z,14.18
2023-03-17T18:39:02.359Z,14.17
2023-03-17T18:41:28.908Z,14.17
2023-03-17T18:43:55.682Z,14.14
2023-03-17T18:46:23.092Z,14.11
2023-03-17T18:48:49.837Z,14.08
2023-03-17T18:51:16.647Z,14.13
2023-03-17T18:53:43.567Z,14.16
2023-03-17T18:56:10.185Z,14.21
2023-03-17T18:58:37.288Z,14.24
2023-03-17T19:01:04.014Z,14.26
2023-03-17T19:03:32.271Z,14.26
2023-03-17T19:06:08.274Z,14.24
2023-03-17T19:08:34.890Z,14.26
2023-03-17T19:11:01.756Z,14.26
2023-03-17T19:13:28.264Z,14.25
2023-03-17T19:15:55.666Z,14.25
2023-03-17T19:18:22.202Z,14.24
2023-03-17T19:20:48.720Z,14.23
2023-03-17T19:23:15.515Z,14.22
2023-03-17T19:25:42.240Z,14.22
2023-03-17T19:28:08.996Z,14.19
2023-03-17T19:30:35.870Z,14.22
2023-03-17T19:33:02.565Z,14.26
2023-03-17T19:35:29.124Z,14.28
2023-03-17T19:37:56.429Z,14.29
2023-03-17T19:40:23.219Z,14.30
2023-03-17T19:42:49.981Z,14.36
2023-03-17T19:45:16.647Z,14.37
2023-03-17T19:47:43.188Z,14.35
2023-03-17T19:50:10.283Z,14.35
2023-03-17T19:52:36.843Z,14.31
2023-03-17T19:55:05.454Z,14.29
2023-03-17T19:57:34.120Z,14.29
2023-03-17T20:00:00.631Z,14.29
2023-03-17T20:02:27.161Z,14.26
2023-03-17T20:04:53.801Z,14.25
2023-03-17T20:07:20.782Z,14.21
2023-03-17T20:09:48.598Z,14.18
2023-03-17T20:12:15.613Z,14.14
2023-03-17T20:14:42.231Z,14.05
2023-03-17T20:17:08.753Z,14.00
2023-03-17T20:19:39.266Z,13.95
2023-03-17T20:22:07.195Z,13.87
2023-03-17T20:24:34.763Z,13.80
2023-03-17T20:27:02.905Z,13.71
2023-03-17T20:29:29.440Z,13.64
2023-03-17T20:31:56.423Z,13.58
2023-03-17T20:34:23.681Z,13.54
2023-03-17T20:36:51.416Z,13.45
2023-03-17T20:39:20.576Z,13.39
2023-03-17T20:41:48.742Z,13.32
2023-03-17T20:44:16.679Z,13.27
2023-03-17T20:46:44.537Z,13.26
2023-03-17T20:49:12.336Z,13.25
2023-03-17T20:51:40.062Z,13.28
2023-03-17T20:54:08.390Z,13.32
2023-03-17T20:56:36.678Z,13.37
2023-03-17T20:59:05.170Z,13.38
2023-03-17T21:01:38.853Z,13.37
2023-03-17T21:04:08.924Z,13.39
2023-03-17T21:06:36.777Z,13.35
2023-03-17T21:09:04.756Z,13.31
2023-03-17T21:11:31.320Z,13.25
2023-03-17T21:13:57.883Z,13.20
2023-03-17T21:16:27.893Z,13.16
2023-03-17T21:18:54.772Z,13.12
2023-03-17T21:21:22.227Z,13.06
2023-03-17T21:23:49.319Z,13.02
2023-03-17T21:26:16.237Z,12.94
2023-03-17T21:28:43.210Z,12.90
2023-03-17T21:31:11.060Z,12.88
2023-03-17T21:33:38.374Z,12.86
2023-03-17T21:36:05.883Z,12.83
2023-03-17T21:38:32.699Z,12.80
2023-03-17T21:41:22.266Z,12.76
2023-03-17T21:43:49.442Z,12.71
2023-03-17T21:46:16.149Z,12.66
2023-03-17T21:48:44.010Z,12.61
2023-03-17T21:51:11.361Z,12.55
2023-03-17T21:53:37.924Z,12.52
2023-03-17T21:56:04.829Z,12.49
2023-03-17T21:58:31.399Z,12.45
2023-03-17T22:00:58.014Z,12.42
2023-03-17T22:03:24.606Z,12.42
2023-03-17T22:05:51.188Z,12.39
2023-03-17T22:08:18.365Z,12.38
2023-03-17T22:10:45.047Z,12.35
2023-03-17T22:13:12.553Z,12.31
2023-03-17T22:15:39.204Z,12.30
2023-03-17T22:18:06.157Z,12.25
2023-03-17T22:20:33.282Z,12.24
2023-03-17T22:22:59.986Z,12.23
2023-03-17T22:25:26.512Z,12.24
2023-03-17T22:27:54.677Z,12.24
2023-03-17T22:30:21.441Z,12.22
2023-03-17T22:32:48.117Z,12.17
2023-03-17T22:35:14.730Z,12.18
2023-03-17T22:37:42.105Z,12.17
2023-03-17T22:40:09.427Z,12.17
2023-03-17T22:42:35.981Z,12.13
2023-03-17T22:45:02.555Z,12.11
2023-03-17T22:47:29.113Z,12.10
2023-03-17T22:49:55.674Z,12.10
2023-03-17T22:52:22.296Z,12.10
2023-03-17T22:54:48.868Z,12.07
2023-03-17T22:57:15.623Z,12.07
2023-03-17T22:59:42.192Z,12.07
2023-03-17T23:02:08.767Z,12.09
2023-03-17T23:04:35.971Z,12.10
2023-03-17T23:07:03.308Z,12.07
2023-03-17T23:09:29.935Z,12.05
2023-03-17T23:11:56.489Z,12.06
2023-03-17T23:14:23.472Z,12.04
2023-03-17T23:16:50.045Z,12.01
2023-03-17T23:19:16.693Z,11.99
2023-03-17T23:21:43.367Z,11.99
2023-03-17T23:24:09.968Z,11.99
2023-03-17T23:26:37.129Z,12.00
2023-03-17T23:29:05.763Z,11.98
2023-03-17T23:31:34.067Z,11.96
2023-03-17T23:34:01.017Z,11.95
2023-03-17T23:36:27.794Z,11.96
2023-03-17T23:38:54.357Z,11.94
2023-03-17T23:41:21.201Z,11.90
2023-03-17T23:43:47.886Z,11.85
2023-03-17T23:46:14.782Z,11.81
2023-03-17T23:48:42.854Z,11.82
2023-03-17T23:51:11.147Z,11.84
2023-03-17T23:53:39.565Z,11.83
2023-03-17T23:56:07.176Z,11.82
2023-03-17T23:58:33.907Z,11.81
