createdAt,value
2022-09-06T00:02:55.597Z,992
2022-09-06T00:08:13.750Z,1036
2022-09-06T00:13:32.251Z,1050
2022-09-06T00:18:51.000Z,1042
2022-09-06T00:24:09.488Z,1005
2022-09-06T00:29:27.706Z,986
2022-09-06T00:34:46.192Z,992
2022-09-06T00:40:04.999Z,991
2022-09-06T00:45:23.278Z,967
2022-09-06T00:50:41.733Z,947
2022-09-06T00:56:00.488Z,934
2022-09-06T01:01:19.362Z,918
2022-09-06T01:06:38.120Z,882
2022-09-06T01:11:56.328Z,883
2022-09-06T01:17:14.248Z,871
2022-09-06T01:22:32.746Z,872
2022-09-06T01:27:51.232Z,874
2022-09-06T01:33:09.690Z,853
2022-09-06T01:38:28.578Z,830
2022-09-06T01:43:47.099Z,804
2022-09-06T01:49:05.879Z,780
2022-09-06T01:54:24.602Z,806
2022-09-06T01:59:42.850Z,854
2022-09-06T02:05:01.289Z,808
2022-09-06T02:10:19.783Z,774
2022-09-06T02:15:37.969Z,775
2022-09-06T02:20:56.457Z,722
2022-09-06T02:26:14.645Z,697
2022-09-06T02:31:33.139Z,693
2022-09-06T02:36:51.894Z,670
2022-09-06T02:42:09.809Z,746
2022-09-06T02:47:28.576Z,737
2022-09-06T02:52:46.795Z,720
2022-09-06T02:58:05.271Z,695
2022-09-06T03:03:23.743Z,657
2022-09-06T03:08:41.933Z,659
2022-09-06T03:14:00.728Z,656
2022-09-06T03:19:18.900Z,660
2022-09-06T03:24:37.385Z,659
2022-09-06T03:29:55.883Z,655
2022-09-06T03:35:14.366Z,682
2022-09-06T03:40:32.838Z,696
2022-09-06T03:45:51.399Z,666
2022-09-06T03:51:10.580Z,687
2022-09-06T03:56:29.320Z,656
2022-09-06T04:01:47.804Z,665
2022-09-06T04:07:06.294Z,703
2022-09-06T04:12:24.807Z,714
2022-09-06T04:17:43.265Z,681
2022-09-06T04:23:01.464Z,673
2022-09-06T04:28:19.972Z,687
2022-09-06T04:33:38.722Z,705
2022-09-06T04:38:57.518Z,683
2022-09-06T04:44:15.969Z,706
2022-09-06T04:49:34.737Z,708
2022-09-06T04:54:52.681Z,689
2022-09-06T05:00:11.157Z,733
2022-09-06T05:05:29.917Z,763
2022-09-06T05:10:48.393Z,731
2022-09-06T05:16:06.961Z,749
2022-09-06T05:21:25.380Z,768
2022-09-06T05:26:43.549Z,774
2022-09-06T05:32:02.460Z,767
2022-09-06T05:37:21.149Z,789
2022-09-06T05:42:39.620Z,805
2022-09-06T05:47:58.093Z,829
2022-09-06T05:53:16.583Z,834
2022-09-06T05:58:34.803Z,835
2022-09-06T06:03:52.989Z,829
2022-09-06T06:09:11.734Z,785
2022-09-06T06:14:30.315Z,764
2022-09-06T06:19:33.131Z,774
2022-09-06T06:24:51.640Z,742
2022-09-06T06:30:10.093Z,725
2022-09-06T06:35:39.572Z,713
2022-09-06T06:41:02.116Z,577
2022-09-06T06:46:25.207Z,514
2022-09-06T06:51:43.687Z,574
2022-09-06T06:57:01.611Z,617
2022-09-06T07:02:20.391Z,588
2022-09-06T07:07:39.582Z,565
2022-09-06T07:12:59.697Z,512
2022-09-06T07:18:18.133Z,490
2022-09-06T07:29:27.303Z,485
2022-09-06T07:34:46.076Z,476
2022-09-06T07:40:04.562Z,468
2022-09-06T07:45:23.307Z,503
2022-09-06T07:56:03.653Z,506
2022-09-06T08:01:22.133Z,523
2022-09-06T08:12:58.624Z,540
2022-09-06T08:18:16.543Z,503
2022-09-06T08:23:35.007Z,529
2022-09-06T08:28:53.477Z,555
2022-09-06T08:34:11.652Z,567
2022-09-06T08:39:30.518Z,585
2022-09-06T08:44:56.537Z,598
2022-09-06T08:50:16.843Z,602
2022-09-06T08:55:35.367Z,577
2022-09-06T09:00:54.101Z,521
2022-09-06T09:06:12.626Z,532
2022-09-06T09:11:31.114Z,534
2022-09-06T09:16:49.561Z,518
2022-09-06T09:22:08.351Z,481
2022-09-06T09:27:26.826Z,463
2022-09-06T09:32:45.286Z,461
2022-09-06T09:38:07.663Z,474
2022-09-06T09:43:30.312Z,467
2022-09-06T09:48:48.793Z,470
2022-09-06T09:54:07.291Z,495
2022-09-06T09:59:26.046Z,498
2022-09-06T10:04:44.814Z,492
2022-09-06T10:10:04.393Z,470
2022-09-06T10:15:22.855Z,447
2022-09-06T10:20:47.174Z,430
2022-09-06T10:26:05.613Z,423
2022-09-06T10:31:24.375Z,425
2022-09-06T10:36:42.366Z,429
2022-09-06T10:42:00.824Z,449
2022-09-06T10:47:19.578Z,472
2022-09-06T10:52:38.031Z,484
2022-09-06T11:09:14.913Z,457
2022-09-06T11:14:32.805Z,461
2022-09-06T11:19:51.010Z,483
2022-09-06T11:25:09.500Z,542
2022-09-06T11:30:28.252Z,578
2022-09-06T11:35:47.047Z,612
2022-09-06T11:41:07.215Z,508
2022-09-06T11:46:30.134Z,477
2022-09-06T11:51:32.752Z,467
2022-09-06T11:56:51.243Z,459
2022-09-06T12:02:09.999Z,468
2022-09-06T12:07:28.196Z,469
2022-09-06T12:12:46.962Z,448
2022-09-06T12:18:05.687Z,418
2022-09-06T12:23:23.869Z,467
2022-09-06T12:28:42.331Z,513
2022-09-06T12:34:00.539Z,500
2022-09-06T12:39:19.012Z,476
2022-09-06T12:44:37.771Z,469
2022-09-06T12:49:56.419Z,471
2022-09-06T12:55:15.177Z,453
2022-09-06T13:00:33.961Z,465
2022-09-06T13:05:55.648Z,495
2022-09-06T13:11:14.410Z,525
2022-09-06T13:16:32.895Z,533
2022-09-06T13:21:51.628Z,519
2022-09-06T13:27:10.099Z,521
2022-09-06T13:32:28.295Z,489
2022-09-06T13:37:47.058Z,504
2022-09-06T13:43:05.287Z,574
2022-09-06T13:48:28.949Z,533
2022-09-06T13:53:47.256Z,513
2022-09-06T13:59:05.724Z,483
2022-09-06T14:04:24.185Z,490
2022-09-06T14:09:42.393Z,496
2022-09-06T14:15:00.848Z,471
2022-09-06T14:20:19.628Z,464
2022-09-06T14:25:38.371Z,458
2022-09-06T14:30:56.909Z,456
2022-09-06T14:36:15.009Z,472
2022-09-06T14:41:33.444Z,522
2022-09-06T14:46:51.967Z,556
2022-09-06T14:52:10.436Z,605
2022-09-06T14:57:29.167Z,647
2022-09-06T15:02:47.969Z,686
2022-09-06T15:08:06.234Z,713
2022-09-06T15:13:24.701Z,720
2022-09-06T15:18:42.931Z,714
2022-09-06T15:24:01.350Z,712
2022-09-06T15:29:19.836Z,692
2022-09-06T15:34:38.330Z,677
2022-09-06T15:39:56.919Z,664
2022-09-06T15:45:15.529Z,656
2022-09-06T15:50:50.148Z,643
2022-09-06T15:56:09.699Z,631
2022-09-06T16:01:28.520Z,624
2022-09-06T16:06:46.733Z,620
2022-09-06T16:12:05.487Z,614
2022-09-06T16:17:24.277Z,608
2022-09-06T16:22:43.022Z,613
2022-09-06T16:28:01.790Z,609
2022-09-06T16:33:20.552Z,612
2022-09-06T16:38:38.483Z,608
2022-09-06T16:43:56.982Z,602
2022-09-06T16:49:15.723Z,598
2022-09-06T16:54:34.500Z,594
2022-09-06T16:59:52.963Z,588
2022-09-06T17:05:11.719Z,589
2022-09-06T17:10:30.491Z,588
2022-09-06T17:15:48.954Z,591
2022-09-06T17:21:07.720Z,591
2022-09-06T17:26:26.204Z,590
2022-09-06T17:31:44.397Z,587
2022-09-06T17:37:02.880Z,586
2022-09-06T17:42:21.648Z,583
2022-09-06T17:47:40.135Z,586
2022-09-06T17:52:58.908Z,584
2022-09-06T17:58:17.381Z,583
2022-09-06T18:03:36.179Z,582
2022-09-06T18:08:54.926Z,581
2022-09-06T18:14:13.183Z,578
2022-09-06T18:19:31.352Z,572
2022-09-06T18:24:49.542Z,569
2022-09-06T18:30:12.893Z,569
2022-09-06T18:35:33.602Z,565
2022-09-06T18:40:51.785Z,563
2022-09-06T18:46:10.651Z,558
2022-09-06T18:51:28.989Z,560
2022-09-06T18:56:47.700Z,562
2022-09-06T19:02:06.746Z,563
2022-09-06T19:07:25.542Z,562
2022-09-06T19:12:50.221Z,565
2022-09-06T19:18:11.712Z,563
2022-09-06T19:23:32.732Z,564
2022-09-06T19:28:51.056Z,561
2022-09-06T19:34:09.642Z,557
2022-09-06T19:39:29.570Z,552
2022-09-06T19:44:55.300Z,551
2022-09-06T19:50:14.057Z,554
2022-09-06T19:55:32.810Z,560
2022-09-06T20:00:51.346Z,557
2022-09-06T20:06:10.104Z,561
2022-09-06T20:11:28.612Z,558
2022-09-06T20:16:47.141Z,558
2022-09-06T20:22:08.284Z,555
2022-09-06T20:27:26.485Z,591
2022-09-06T20:32:44.982Z,631
2022-09-06T20:38:03.777Z,567
2022-09-06T20:43:21.944Z,562
2022-09-06T21:05:14.331Z,597
2022-09-06T21:10:32.763Z,626
2022-09-06T21:15:35.931Z,626
2022-09-06T21:20:54.393Z,597
2022-09-06T21:26:12.605Z,634
2022-09-06T21:31:31.184Z,719
2022-09-06T21:36:49.495Z,727
2022-09-06T21:42:08.227Z,722
2022-09-06T21:47:26.433Z,715
2022-09-06T21:52:45.231Z,710
2022-09-06T21:58:03.662Z,717
2022-09-06T22:03:21.900Z,729
2022-09-06T22:08:40.379Z,739
2022-09-06T22:13:58.834Z,737
2022-09-06T22:19:17.327Z,733
2022-09-06T22:24:36.087Z,778
2022-09-06T22:29:54.868Z,821
2022-09-06T22:35:13.087Z,848
2022-09-06T22:40:31.268Z,845
2022-09-06T22:45:52.053Z,855
2022-09-06T22:51:10.707Z,855
2022-09-06T22:56:29.482Z,868
2022-09-06T23:01:47.688Z,870
2022-09-06T23:07:06.441Z,873
2022-09-06T23:12:24.905Z,884
2022-09-06T23:17:43.132Z,874
2022-09-06T23:23:01.595Z,862
2022-09-06T23:28:20.068Z,868
2022-09-06T23:33:38.859Z,871
2022-09-06T23:38:57.307Z,871
2022-09-06T23:44:16.086Z,862
2022-09-06T23:49:34.561Z,851
2022-09-06T23:54:53.367Z,867
