createdAt,value
2022-09-25T00:01:15.092Z,-26.9
2022-09-25T00:03:16.295Z,-27.1
2022-09-25T00:05:17.695Z,-27
2022-09-25T00:07:19.440Z,-26.9
2022-09-25T00:09:20.510Z,-26.9
2022-09-25T00:11:21.835Z,-27
2022-09-25T00:13:23.281Z,-26.9
2022-09-25T00:15:24.989Z,-27
2022-09-25T00:17:25.976Z,-26.9
2022-09-25T00:19:27.732Z,-26.9
2022-09-25T00:21:29.502Z,-26.9
2022-09-25T00:23:31.191Z,-26.9
2022-09-25T00:25:32.763Z,-26.7
2022-09-25T00:31:37.261Z,-26.9
2022-09-25T00:33:38.498Z,-27.1
2022-09-25T00:35:39.842Z,-27
2022-09-25T00:37:41.633Z,-26.9
2022-09-25T00:39:42.806Z,-26.9
2022-09-25T00:41:44.163Z,-27.1
2022-09-25T00:45:46.811Z,-27.3
2022-09-25T00:47:47.825Z,-27
2022-09-25T00:49:49.222Z,-27.1
2022-09-25T00:51:53.974Z,-27.3
2022-09-25T00:55:53.358Z,-27.1
2022-09-25T00:57:54.605Z,-27.2
2022-09-25T00:59:55.779Z,-27.3
2022-09-25T01:01:57.567Z,-27
2022-09-25T01:03:59.334Z,-27.2
2022-09-25T01:08:02.261Z,-27.2
2022-09-25T01:12:05.457Z,-27
2022-09-25T01:14:07.002Z,-27.1
2022-09-25T01:16:08.297Z,-27.3
2022-09-25T01:18:09.744Z,-27.4
2022-09-25T01:20:11.515Z,-27.3
2022-09-25T01:22:13.106Z,-27.3
2022-09-25T01:24:14.691Z,-27.3
2022-09-25T01:28:17.331Z,-27.2
2022-09-25T01:30:18.377Z,-27.3
2022-09-25T01:40:26.184Z,-27.4
2022-09-25T01:42:27.056Z,-27.2
2022-09-25T01:44:28.289Z,-27.5
2022-09-25T01:46:29.456Z,-27.4
2022-09-25T01:48:30.870Z,-27.4
2022-09-25T01:50:32.529Z,-27.3
2022-09-25T01:52:34.067Z,-27.4
2022-09-25T01:54:35.160Z,-27.5
2022-09-25T01:56:36.628Z,-27.6
2022-09-25T01:58:38.303Z,-27.7
2022-09-25T02:00:40.111Z,-27.3
2022-09-25T02:02:41.437Z,-27.5
2022-09-25T02:04:42.784Z,-27.7
2022-09-25T02:06:44.687Z,-27.9
2022-09-25T02:08:45.632Z,-27.4
2022-09-25T02:10:46.998Z,-27.5
2022-09-25T02:12:48.463Z,-27.5
2022-09-25T02:14:49.469Z,-27.4
2022-09-25T02:16:51.254Z,-27.5
2022-09-25T02:18:52.613Z,-27.7
2022-09-25T02:20:54.549Z,-27.8
2022-09-25T02:22:55.523Z,-28
2022-09-25T02:26:58.756Z,-28
2022-09-25T02:29:00.622Z,-28.4
2022-09-25T02:39:07.954Z,-28.5
2022-09-25T02:41:08.988Z,-28.2
2022-09-25T02:43:10.194Z,-28.4
2022-09-25T02:45:11.431Z,-28.2
2022-09-25T02:47:13.055Z,-28.4
2022-09-25T02:49:14.749Z,-28.4
2022-09-25T02:51:16.541Z,-28.2
2022-09-25T02:53:17.830Z,-26.6
2022-09-25T02:55:19.739Z,-26.6
2022-09-25T02:57:20.784Z,-26.9
2022-09-25T02:59:22.185Z,-26.8
2022-09-25T03:01:23.369Z,-26.8
2022-09-25T03:03:24.535Z,-26.6
2022-09-25T03:05:26.330Z,-26.9
2022-09-25T03:07:28.156Z,-26.8
2022-09-25T03:11:30.963Z,-26.5
2022-09-25T03:15:34.117Z,-26.7
2022-09-25T03:17:35.537Z,-26.7
2022-09-25T03:19:37.230Z,-26.8
2022-09-25T03:21:39.026Z,-26.7
2022-09-25T03:25:46.038Z,-27
2022-09-25T03:27:43.337Z,-26.6
2022-09-25T03:29:44.439Z,-26.5
2022-09-25T03:31:46.208Z,-26.6
2022-09-25T03:33:47.602Z,-26.7
2022-09-25T03:35:49.185Z,-26.8
2022-09-25T03:37:50.313Z,-26.8
2022-09-25T03:41:53.609Z,-26.7
2022-09-25T03:43:54.670Z,-27
2022-09-25T03:47:57.725Z,-26.7
2022-09-25T03:49:58.748Z,-27
2022-09-25T03:54:01.249Z,-26.7
2022-09-25T03:58:03.942Z,-26.6
2022-09-25T04:00:05.640Z,-27
2022-09-25T04:02:06.886Z,-26.3
2022-09-25T04:04:08.431Z,-26.8
2022-09-25T04:08:10.567Z,-26.7
2022-09-25T04:10:11.671Z,-26.8
2022-09-25T04:12:12.675Z,-26.8
2022-09-25T04:14:14.441Z,-26.8
2022-09-25T04:16:15.774Z,-26.8
2022-09-25T04:18:17.043Z,-26.8
2022-09-25T04:20:18.801Z,-26.8
2022-09-25T04:22:20.280Z,-26.5
2022-09-25T04:24:21.640Z,-26.8
2022-09-25T04:26:22.869Z,-26.8
2022-09-25T04:28:24.024Z,-26.6
2022-09-25T04:30:25.279Z,-26.6
2022-09-25T04:32:26.904Z,-26.6
2022-09-25T04:34:28.225Z,-26.6
2022-09-25T04:36:29.994Z,-26.7
2022-09-25T04:38:31.466Z,-26.7
2022-09-25T04:40:32.901Z,-26.6
2022-09-25T04:42:34.668Z,-26.7
2022-09-25T04:44:35.959Z,-26.6
2022-09-25T04:46:37.154Z,-26.7
2022-09-25T04:48:38.606Z,-26.5
2022-09-25T04:52:41.157Z,-26.9
2022-09-25T04:54:42.451Z,-26.6
2022-09-25T04:56:43.861Z,-26.6
2022-09-25T04:58:45.658Z,-26.7
2022-09-25T05:00:46.617Z,-26.6
2022-09-25T05:02:47.648Z,-26.8
2022-09-25T05:08:51.216Z,-26.5
2022-09-25T05:10:52.978Z,-26.6
2022-09-25T05:12:54.233Z,-26.3
2022-09-25T05:14:55.591Z,-26.8
2022-09-25T05:16:56.858Z,-26.6
2022-09-25T05:18:57.849Z,-26.8
2022-09-25T05:23:00.182Z,-26.7
2022-09-25T05:25:01.890Z,-26.9
2022-09-25T05:27:03.094Z,-26.7
2022-09-25T05:29:04.371Z,-26.8
2022-09-25T05:35:07.955Z,-26.8
2022-09-25T05:37:09.029Z,-26.7
2022-09-25T05:39:14.155Z,-26.5
2022-09-25T05:41:11.442Z,-26.7
2022-09-25T05:43:12.916Z,-26.8
2022-09-25T05:43:56.754Z,-26.6
2022-09-25T05:45:58.654Z,-26.6
2022-09-25T05:47:59.788Z,-26.6
2022-09-25T05:50:00.798Z,-26.5
2022-09-25T05:52:02.248Z,-26.6
2022-09-25T05:54:03.476Z,-26.7
2022-09-25T05:56:05.117Z,-26.9
2022-09-25T05:58:06.244Z,-26.8
2022-09-25T06:00:07.938Z,-26.9
2022-09-25T06:02:09.683Z,-26.8
2022-09-25T06:04:10.587Z,-26.6
2022-09-25T06:06:12.016Z,-26.8
2022-09-25T06:10:15.017Z,-26.9
2022-09-25T06:12:16.232Z,-26.9
2022-09-25T06:14:17.746Z,-27
2022-09-25T06:16:19.413Z,-26.8
2022-09-25T06:18:21.217Z,-26.4
2022-09-25T06:20:22.714Z,-26.6
2022-09-25T06:22:24.333Z,-26.7
2022-09-25T06:24:26.208Z,-26.6
2022-09-25T06:28:28.729Z,-26.7
2022-09-25T06:30:30.258Z,-26.7
2022-09-25T06:32:31.707Z,-26.8
2022-09-25T06:34:32.935Z,-26.7
2022-09-25T06:36:34.779Z,-26.5
2022-09-25T06:38:35.945Z,-26.8
2022-09-25T06:42:38.441Z,-26.8
2022-09-25T06:44:39.928Z,-26.7
2022-09-25T06:46:41.633Z,-26.7
2022-09-25T06:48:42.548Z,-26.6
2022-09-25T06:50:43.525Z,-26.5
2022-09-25T06:52:45.386Z,-26.7
2022-09-25T06:54:46.869Z,-26.6
2022-09-25T06:56:48.660Z,-26.8
2022-09-25T07:00:51.550Z,-26.6
2022-09-25T07:02:52.939Z,-26.8
2022-09-25T07:04:54.418Z,-26.8
2022-09-25T07:06:55.396Z,-26.7
2022-09-25T07:08:57.274Z,-26.6
2022-09-25T07:10:58.310Z,-26.7
2022-09-25T07:12:59.855Z,-26.6
2022-09-25T07:15:00.817Z,-26.9
2022-09-25T07:17:01.936Z,-26.7
2022-09-25T07:25:07.344Z,-26.6
2022-09-25T07:27:08.541Z,-26.9
2022-09-25T07:29:10.314Z,-26.6
2022-09-25T07:31:11.917Z,-26.7
2022-09-25T07:33:13.756Z,-26.6
2022-09-25T07:35:14.829Z,-26.7
2022-09-25T07:37:15.836Z,-26.7
2022-09-25T07:41:19.288Z,-26.6
2022-09-25T07:43:20.831Z,-26.7
2022-09-25T07:53:28.013Z,-26.8
2022-09-25T07:57:31.199Z,-26.7
2022-09-25T07:59:32.332Z,-26.7
2022-09-25T08:01:36.199Z,-26.8
2022-09-25T08:03:35.913Z,-26.6
2022-09-25T08:05:37.772Z,-26.7
2022-09-25T08:07:39.550Z,-26.1
2022-09-25T08:09:40.496Z,-26.9
2022-09-25T08:11:42.071Z,-26.9
2022-09-25T08:15:45.070Z,-26.8
2022-09-25T08:17:46.884Z,-26.7
2022-09-25T08:19:48.359Z,-26.8
2022-09-25T08:21:49.540Z,-26.6
2022-09-25T08:23:50.651Z,-26.9
2022-09-25T08:25:52.142Z,-26.9
2022-09-25T08:27:53.103Z,-26.8
2022-09-25T08:29:54.491Z,-26.8
2022-09-25T08:31:55.602Z,-26.8
2022-09-25T08:34:02.815Z,-27
2022-09-25T08:35:58.011Z,-26.7
2022-09-25T08:37:59.387Z,-26.6
2022-09-25T08:40:00.594Z,-26.7
2022-09-25T08:42:02.018Z,-26.7
2022-09-25T08:48:06.458Z,-26.5
2022-09-25T08:50:07.383Z,-26.1
2022-09-25T08:52:08.683Z,-26.5
2022-09-25T08:54:09.747Z,-26.7
2022-09-25T08:56:11.272Z,-26.7
2022-09-25T08:58:13.085Z,-26.7
2022-09-25T09:02:15.638Z,-26.7
2022-09-25T09:04:17.404Z,-27
2022-09-25T09:06:19.006Z,-26.8
2022-09-25T09:08:20.385Z,-26.6
2022-09-25T09:10:21.612Z,-26.6
2022-09-25T09:12:23.316Z,-26.8
2022-09-25T09:14:24.239Z,-26.7
2022-09-25T09:16:25.778Z,-26.9
2022-09-25T09:18:26.999Z,-26.9
2022-09-25T09:20:28.588Z,-26.8
2022-09-25T09:22:30.244Z,-26.8
2022-09-25T09:24:31.888Z,-26.5
2022-09-25T09:28:35.147Z,-26.5
2022-09-25T09:30:36.782Z,-26.7
2022-09-25T09:32:38.288Z,-26.7
2022-09-25T09:35:01.526Z,-23.5
2022-09-25T09:36:40.338Z,-4.19
2022-09-25T09:38:41.836Z,16.9
2022-09-25T09:40:43.617Z,65
2022-09-25T09:42:45.278Z,83.9
2022-09-25T09:44:46.914Z,83.8
2022-09-25T09:50:52.727Z,19.5
2022-09-25T09:52:52.838Z,25.9
2022-09-25T09:54:53.985Z,27.1
2022-09-25T09:56:54.932Z,24.9
2022-09-25T10:00:59.315Z,21.2
2022-09-25T10:07:01.803Z,29
2022-09-25T10:09:02.802Z,26
2022-09-25T10:11:03.941Z,16.79
2022-09-25T10:13:06.422Z,17
2022-09-25T10:19:09.050Z,20.9
2022-09-25T10:21:10.397Z,9.8
2022-09-25T10:23:14.585Z,-5.7
2022-09-25T10:25:13.457Z,-8.39
2022-09-25T10:27:14.432Z,-13.2
2022-09-25T10:33:18.055Z,-20.6
2022-09-25T10:35:19.140Z,-22.7
2022-09-25T10:37:20.655Z,-21.9
2022-09-25T10:39:42.714Z,-17.6
2022-09-25T10:41:23.098Z,-18.2
2022-09-25T10:43:24.321Z,-12.1
2022-09-25T10:45:25.688Z,-7.2
2022-09-25T10:47:26.617Z,-2.9
2022-09-25T10:49:27.664Z,-1.8
2022-09-25T10:51:28.591Z,-0.1
2022-09-25T10:53:29.809Z,2
2022-09-25T10:55:31.510Z,-1.1
2022-09-25T10:57:33.260Z,-5.3
2022-09-25T10:59:34.398Z,-5.3
2022-09-25T11:01:35.922Z,-4
2022-09-25T11:03:37.202Z,-1.4
2022-09-25T11:05:38.799Z,0.5
2022-09-25T11:07:39.786Z,2.2
2022-09-25T11:09:41.008Z,4.9
2022-09-25T11:11:42.562Z,2.5
2022-09-25T11:13:43.967Z,3.4
2022-09-25T11:15:45.378Z,5.5
2022-09-25T11:17:47.051Z,10
2022-09-25T11:19:48.355Z,17.9
2022-09-25T11:21:49.261Z,23.7
2022-09-25T11:23:50.278Z,28.8
2022-09-25T11:25:51.318Z,30.9
2022-09-25T11:29:54.082Z,37.59
2022-09-25T11:31:55.513Z,39.3
2022-09-25T11:33:56.914Z,39.3
2022-09-25T11:35:57.850Z,41.6
2022-09-25T11:40:00.984Z,34.4
2022-09-25T11:42:02.302Z,26.3
2022-09-25T11:44:03.180Z,23.2
2022-09-25T11:46:04.369Z,23.1
2022-09-25T11:48:05.342Z,20.9
2022-09-25T11:50:07.054Z,14.2
2022-09-25T11:52:08.252Z,11
2022-09-25T11:54:25.611Z,6.5
2022-09-25T11:58:12.487Z,-5.8
2022-09-25T12:02:14.869Z,-1.1
2022-09-25T12:04:16.311Z,1.2
2022-09-25T12:06:17.841Z,0.8
2022-09-25T12:08:19.417Z,0.9
2022-09-25T12:12:22.571Z,-4.8
2022-09-25T12:14:23.866Z,-14.5
2022-09-25T12:16:25.499Z,-22.3
2022-09-25T12:18:30.455Z,-26.6
2022-09-25T12:20:28.141Z,-26.7
2022-09-25T12:22:29.396Z,-26.8
2022-09-25T12:24:32.920Z,-26.9
2022-09-25T12:26:32.388Z,-26.7
2022-09-25T12:28:33.365Z,-27
2022-09-25T12:31:18.683Z,-26.8
2022-09-25T12:33:19.748Z,-26.9
2022-09-25T12:39:24.321Z,-26.8
2022-09-25T12:41:26.111Z,-23.2
2022-09-25T12:45:29.162Z,-6.1
2022-09-25T12:47:30.159Z,0.2
2022-09-25T12:49:31.879Z,5.2
2022-09-25T12:51:33.560Z,9.89
2022-09-25T12:53:35.300Z,8.1
2022-09-25T12:55:36.308Z,15.3
2022-09-25T12:57:37.927Z,18
2022-09-25T12:59:44.013Z,22.1
2022-09-25T13:01:41.019Z,23.7
2022-09-25T13:07:44.883Z,24.1
2022-09-25T13:09:46.446Z,26.1
2022-09-25T13:11:47.421Z,27.2
2022-09-25T13:13:49.057Z,30.1
2022-09-25T13:19:52.682Z,38.09
2022-09-25T13:21:54.407Z,70.1
2022-09-25T13:23:55.688Z,68.5
2022-09-25T13:25:56.626Z,67.3
2022-09-25T13:27:57.872Z,65.5
2022-09-25T13:34:01.843Z,62.4
2022-09-25T13:36:02.916Z,64
2022-09-25T13:38:04.520Z,63.1
2022-09-25T13:40:05.849Z,62
2022-09-25T13:42:07.208Z,60.1
2022-09-25T13:44:08.183Z,59.1
2022-09-25T13:46:09.824Z,58.1
2022-09-25T13:48:11.172Z,56
2022-09-25T13:50:12.593Z,55.3
2022-09-25T13:52:13.785Z,50
2022-09-25T13:54:15.993Z,48.9
2022-09-25T13:56:17.457Z,51
2022-09-25T13:58:18.814Z,45.7
2022-09-25T14:00:20.429Z,49.1
2022-09-25T14:02:21.362Z,48.2
2022-09-25T14:04:22.321Z,47.4
2022-09-25T14:06:24.096Z,45.1
2022-09-25T14:08:25.570Z,44.7
2022-09-25T14:10:27.232Z,43
2022-09-25T14:12:28.185Z,41.7
2022-09-25T14:18:31.487Z,-22.6
2022-09-25T14:20:33.261Z,-26.8
2022-09-25T14:22:34.233Z,-26.9
2022-09-25T14:24:35.522Z,-26.6
2022-09-25T14:26:36.946Z,-26.5
2022-09-25T14:28:38.211Z,-26.8
2022-09-25T14:32:54.952Z,-27
2022-09-25T14:34:42.979Z,-26.6
2022-09-25T14:36:44.238Z,-26.8
2022-09-25T14:38:45.260Z,-26.8
2022-09-25T14:40:46.764Z,-26.8
2022-09-25T14:42:48.470Z,-21.8
2022-09-25T14:44:50.326Z,-16.5
2022-09-25T14:46:51.945Z,-13.7
2022-09-25T14:48:52.963Z,-2.6
2022-09-25T14:50:53.850Z,9.39
2022-09-25T14:52:55.517Z,47.3
2022-09-25T14:56:58.758Z,38.5
2022-09-25T14:59:00.443Z,36.2
2022-09-25T15:01:01.795Z,33.9
2022-09-25T15:03:03.472Z,33.7
2022-09-25T15:05:04.959Z,31.6
2022-09-25T15:07:06.022Z,30.4
2022-09-25T15:09:07.236Z,29
2022-09-25T15:11:08.730Z,27.5
2022-09-25T15:13:10.018Z,26.7
2022-09-25T15:15:12.129Z,25
2022-09-25T15:17:13.455Z,23.9
2022-09-25T15:19:15.182Z,23.8
2022-09-25T15:21:16.426Z,22.5
2022-09-25T15:23:18.197Z,19.9
2022-09-25T15:25:19.980Z,21.1
2022-09-25T15:31:24.943Z,-8.8
2022-09-25T15:33:25.969Z,-7.5
2022-09-25T15:35:27.836Z,-14.1
2022-09-25T15:37:29.670Z,-11.3
2022-09-25T15:39:31.356Z,-12.1
2022-09-25T15:41:32.323Z,-8.5
2022-09-25T15:43:33.499Z,19.29
2022-09-25T15:45:35.028Z,15
2022-09-25T15:47:36.382Z,12.7
2022-09-25T15:51:39.812Z,-14.3
2022-09-25T15:53:41.287Z,-26.7
2022-09-25T15:55:42.813Z,-26.7
2022-09-25T15:57:43.890Z,-26.7
2022-09-25T15:59:45.788Z,-27
2022-09-25T16:01:47.087Z,-26.9
2022-09-25T16:03:48.169Z,-26.6
2022-09-25T16:09:52.546Z,-26.5
2022-09-25T16:13:55.530Z,-26.7
2022-09-25T16:15:57.242Z,-26.7
2022-09-25T16:18:02.974Z,-26.9
2022-09-25T16:20:00.659Z,-26.8
2022-09-25T16:22:01.772Z,-26.8
2022-09-25T16:24:02.845Z,-26.5
2022-09-25T16:28:05.290Z,-26.9
2022-09-25T16:30:06.247Z,-26.3
2022-09-25T16:32:07.567Z,-26.7
2022-09-25T16:34:08.587Z,-26.5
2022-09-25T16:36:16.037Z,-26.8
2022-09-25T16:40:12.624Z,-26.6
2022-09-25T16:42:13.726Z,-26.7
2022-09-25T16:44:15.163Z,-26.7
2022-09-25T16:46:16.627Z,-26.6
2022-09-25T16:48:17.884Z,-26.7
2022-09-25T16:50:18.802Z,-26.7
2022-09-25T16:54:22.324Z,-26.8
2022-09-25T16:56:23.824Z,-26.5
2022-09-25T16:58:25.727Z,-26.6
2022-09-25T17:00:27.604Z,-26.7
2022-09-25T17:02:29.598Z,-26.8
2022-09-25T17:04:30.579Z,-26.5
2022-09-25T17:06:32.096Z,-26.8
2022-09-25T17:10:34.849Z,-26.7
2022-09-25T17:12:36.133Z,-26.7
2022-09-25T17:14:37.157Z,-26.7
2022-09-25T17:16:38.235Z,-26.7
2022-09-25T17:18:39.506Z,-26.8
2022-09-25T17:20:40.865Z,-26.4
2022-09-25T17:22:42.559Z,-26.7
2022-09-25T17:24:44.086Z,-26.5
2022-09-25T17:26:45.519Z,-27
2022-09-25T17:28:46.686Z,-26.9
2022-09-25T17:30:47.791Z,-27
2022-09-25T17:32:49.168Z,-27.1
2022-09-25T17:38:53.284Z,-27.1
2022-09-25T17:40:55.050Z,-27.1
2022-09-25T17:42:56.688Z,-26.8
2022-09-25T17:44:58.555Z,-27.1
2022-09-25T17:47:00.238Z,-27.1
2022-09-25T17:49:01.483Z,-27.3
2022-09-25T17:51:03.242Z,-27.2
2022-09-25T17:53:04.456Z,-27.2
2022-09-25T17:55:06.156Z,-27.3
2022-09-25T17:57:07.336Z,-27.2
2022-09-25T17:59:08.958Z,-27.1
2022-09-25T18:01:09.960Z,-27.3
2022-09-25T18:03:11.815Z,-27
2022-09-25T18:05:13.541Z,-27.2
2022-09-25T18:07:14.873Z,-27.4
2022-09-25T18:09:16.349Z,-27.6
2022-09-25T18:11:18.235Z,-27.3
2022-09-25T18:13:19.907Z,-27.3
2022-09-25T18:15:20.959Z,-27.4
2022-09-25T18:17:21.861Z,-27.5
2022-09-25T18:19:23.136Z,-27.4
2022-09-25T18:21:24.158Z,-27.6
2022-09-25T18:23:25.472Z,-27.7
2022-09-25T18:25:27.155Z,-27.5
2022-09-25T18:27:28.810Z,-27.8
2022-09-25T18:29:29.993Z,-27.8
2022-09-25T18:31:31.167Z,-27.5
2022-09-25T18:37:35.153Z,-27.9
2022-09-25T18:39:36.385Z,-27.9
2022-09-25T18:41:38.195Z,-27.8
2022-09-25T18:43:39.508Z,-27.9
2022-09-25T18:45:40.704Z,-27.8
2022-09-25T18:47:41.846Z,-28
2022-09-25T18:49:43.715Z,-28.2
2022-09-25T18:51:45.429Z,-27.9
2022-09-25T18:53:46.963Z,-28
2022-09-25T18:57:49.620Z,-27.8
2022-09-25T19:01:51.948Z,-28.1
2022-09-25T19:03:53.037Z,-28.3
2022-09-25T19:07:55.642Z,-28.4
2022-09-25T19:09:57.429Z,-28.2
2022-09-25T19:11:58.620Z,-28.1
2022-09-25T19:14:00.110Z,-28.2
2022-09-25T19:14:43.905Z,-26.7
2022-09-25T19:18:46.665Z,-28.5
2022-09-25T19:20:48.348Z,-28.3
2022-09-25T19:22:49.557Z,-26.8
2022-09-25T19:24:51.299Z,-26.9
2022-09-25T19:26:52.825Z,-26.4
2022-09-25T19:28:54.690Z,-26.8
2022-09-25T19:30:55.952Z,-26.7
2022-09-25T19:32:57.664Z,-26.8
2022-09-25T19:34:59.280Z,-26.7
2022-09-25T19:37:00.974Z,-26.7
2022-09-25T19:39:02.050Z,-26.5
2022-09-25T19:41:03.424Z,-26.8
2022-09-25T19:45:07.114Z,-26.7
2022-09-25T19:47:08.015Z,-26.7
2022-09-25T19:49:09.568Z,-26.7
2022-09-25T19:51:11.248Z,-26.9
2022-09-25T19:57:14.182Z,-26.9
2022-09-25T19:59:15.374Z,-26.8
2022-09-25T20:01:16.828Z,-26.5
2022-09-25T20:03:18.546Z,-26.8
2022-09-25T20:05:19.672Z,-26.7
2022-09-25T20:07:20.634Z,-26.7
2022-09-25T20:09:21.903Z,-26.5
2022-09-25T20:11:23.566Z,-26.8
2022-09-25T20:13:24.604Z,-26.5
2022-09-25T20:15:26.114Z,-26.9
2022-09-25T20:17:27.325Z,-26.7
2022-09-25T20:19:28.336Z,-26.8
2022-09-25T20:21:29.522Z,-26.5
2022-09-25T20:23:31.151Z,-26.6
2022-09-25T20:25:32.691Z,-26.7
2022-09-25T20:27:34.199Z,-26.6
2022-09-25T20:29:35.562Z,-26.3
2022-09-25T20:33:38.433Z,-26.5
2022-09-25T20:35:39.490Z,-26.5
2022-09-25T20:37:41.261Z,-26.6
2022-09-25T20:39:42.225Z,-26.8
2022-09-25T20:41:43.515Z,-26.6
2022-09-25T20:43:44.558Z,-26.8
2022-09-25T20:45:45.597Z,-26.5
2022-09-25T20:47:46.988Z,-26.8
2022-09-25T20:49:48.845Z,-26.4
2022-09-25T20:55:52.949Z,-26.6
2022-09-25T20:57:54.839Z,-26.9
2022-09-25T20:59:56.521Z,-26.5
2022-09-25T21:01:58.588Z,-26.8
2022-09-25T21:04:00.299Z,-26.6
2022-09-25T21:06:01.315Z,-26.8
2022-09-25T21:10:04.112Z,-26.3
2022-09-25T21:12:05.229Z,-26.5
2022-09-25T21:16:08.253Z,-26.6
2022-09-25T21:20:11.085Z,-26.6
2022-09-25T21:22:12.375Z,-26.6
2022-09-25T21:26:15.377Z,-26.7
2022-09-25T21:28:16.572Z,-26.6
2022-09-25T21:30:17.737Z,-26.8
2022-09-25T21:32:18.923Z,-26.8
2022-09-25T21:34:20.817Z,-26.5
2022-09-25T21:36:21.739Z,-26.8
2022-09-25T21:38:22.644Z,-26.4
2022-09-25T21:42:25.619Z,-26.7
2022-09-25T21:44:27.056Z,-26.7
2022-09-25T21:46:28.622Z,-26.9
2022-09-25T21:48:29.626Z,-26.9
2022-09-25T21:54:33.669Z,-26.8
2022-09-25T21:56:34.977Z,-27
2022-09-25T21:58:36.202Z,-27
2022-09-25T22:00:37.571Z,-26.6
2022-09-25T22:04:41.097Z,-26.8
2022-09-25T22:06:42.428Z,-26.6
2022-09-25T22:08:44.279Z,-26.5
2022-09-25T22:10:45.560Z,-26.7
2022-09-25T22:12:47.470Z,-26.7
2022-09-25T22:14:49.296Z,-26.7
2022-09-25T22:18:52.130Z,-26.9
2022-09-25T22:20:53.768Z,-26.6
2022-09-25T22:24:57.331Z,-26.7
2022-09-25T22:26:58.925Z,-27
2022-09-25T22:29:00.699Z,-26.8
2022-09-25T22:31:02.007Z,-26.8
2022-09-25T22:33:03.546Z,-27
2022-09-25T22:35:04.647Z,-26.5
2022-09-25T22:37:05.935Z,-26.9
2022-09-25T22:39:06.870Z,-26.8
2022-09-25T22:41:08.675Z,-26.8
2022-09-25T22:43:10.409Z,-26.8
2022-09-25T22:45:12.086Z,-26.9
2022-09-25T22:47:13.828Z,-26.7
2022-09-25T22:51:16.425Z,-26.6
2022-09-25T22:53:18.319Z,-26.8
2022-09-25T22:57:21.122Z,-26.3
2022-09-25T22:59:22.270Z,-26.8
2022-09-25T23:01:23.493Z,-26.8
2022-09-25T23:03:24.909Z,-26.8
2022-09-25T23:05:26.256Z,-26.7
2022-09-25T23:07:27.569Z,-26.8
2022-09-25T23:09:29.028Z,-27
2022-09-25T23:11:30.818Z,-27
2022-09-25T23:13:32.389Z,-26.8
2022-09-25T23:15:33.987Z,-26.7
2022-09-25T23:19:37.501Z,-26.7
2022-09-25T23:21:38.609Z,-26.7
2022-09-25T23:23:39.975Z,-27
2022-09-25T23:25:41.741Z,-26.6
2022-09-25T23:27:42.806Z,-27
2022-09-25T23:29:44.048Z,-26.9
2022-09-25T23:35:48.527Z,-26.6
2022-09-25T23:37:50.203Z,-26.7
2022-09-25T23:39:51.678Z,-26.6
2022-09-25T23:41:53.616Z,-26.7
2022-09-25T23:43:54.709Z,-27
2022-09-25T23:45:56.633Z,-26.8
2022-09-25T23:47:57.892Z,-26.8
2022-09-25T23:50:03.628Z,-26.7
2022-09-25T23:52:01.313Z,-26.7
2022-09-25T23:54:02.317Z,-26.8
2022-09-25T23:56:03.483Z,-26.7
2022-09-25T23:58:05.362Z,-26.9
