createdAt,value
2018-10-03T00:02:21.165Z,1.70
2018-10-03T00:04:49.346Z,2.00
2018-10-03T00:07:17.523Z,1.90
2018-10-03T00:09:45.685Z,1.47
2018-10-03T00:12:13.865Z,1.60
2018-10-03T00:14:42.036Z,1.63
2018-10-03T00:17:10.205Z,1.73
2018-10-03T00:19:38.377Z,1.83
2018-10-03T00:22:06.572Z,2.07
2018-10-03T00:24:34.729Z,1.90
2018-10-03T00:27:02.909Z,3.80
2018-10-03T00:29:31.065Z,2.60
2018-10-03T00:31:59.245Z,1.70
2018-10-03T00:34:27.407Z,1.80
2018-10-03T00:36:55.579Z,2.30
2018-10-03T00:39:23.742Z,1.90
2018-10-03T00:41:51.925Z,1.87
2018-10-03T00:44:20.098Z,1.40
2018-10-03T00:46:48.273Z,2.10
2018-10-03T00:49:16.431Z,1.90
2018-10-03T00:51:44.603Z,2.00
2018-10-03T00:54:12.761Z,2.20
2018-10-03T00:56:40.934Z,1.97
2018-10-03T00:59:09.101Z,2.23
2018-10-03T01:01:37.389Z,2.50
2018-10-03T01:04:05.550Z,2.67
2018-10-03T01:06:33.721Z,2.80
2018-10-03T01:09:01.888Z,2.00
2018-10-03T01:11:30.058Z,2.17
2018-10-03T01:13:58.208Z,2.30
2018-10-03T01:16:26.386Z,2.33
2018-10-03T01:18:54.558Z,2.50
2018-10-03T01:21:22.717Z,2.03
2018-10-03T01:23:50.890Z,1.90
2018-10-03T01:26:19.050Z,2.90
2018-10-03T01:28:47.225Z,2.87
2018-10-03T01:31:15.449Z,1.97
2018-10-03T01:33:43.623Z,2.07
2018-10-03T01:36:12.023Z,2.50
2018-10-03T01:38:40.214Z,2.57
2018-10-03T01:41:08.385Z,1.90
2018-10-03T01:43:36.560Z,2.40
2018-10-03T01:46:04.743Z,2.83
2018-10-03T01:48:32.985Z,2.50
2018-10-03T01:51:01.121Z,2.50
2018-10-03T01:53:29.312Z,2.20
2018-10-03T01:55:57.492Z,2.43
2018-10-03T01:58:25.666Z,2.80
2018-10-03T02:00:53.842Z,2.20
2018-10-03T02:03:22.031Z,2.40
2018-10-03T02:05:50.201Z,2.77
2018-10-03T02:08:18.381Z,2.47
2018-10-03T02:10:46.559Z,1.80
2018-10-03T02:13:14.743Z,1.97
2018-10-03T02:15:42.922Z,2.50
2018-10-03T02:18:11.112Z,2.10
2018-10-03T02:20:39.287Z,2.40
2018-10-03T02:23:07.461Z,2.43
2018-10-03T02:25:35.638Z,2.57
2018-10-03T02:28:03.813Z,2.47
2018-10-03T02:30:31.988Z,2.10
2018-10-03T02:33:00.175Z,2.37
2018-10-03T02:35:28.357Z,2.60
2018-10-03T02:37:56.535Z,2.20
2018-10-03T02:40:24.683Z,2.33
2018-10-03T02:42:52.822Z,2.50
2018-10-03T02:45:21.569Z,2.60
2018-10-03T02:47:50.898Z,1.50
2018-10-03T02:50:19.043Z,2.33
2018-10-03T02:52:47.195Z,1.87
2018-10-03T02:55:15.345Z,2.20
2018-10-03T02:57:43.486Z,1.87
2018-10-03T03:00:11.616Z,2.03
2018-10-03T03:02:39.797Z,2.37
2018-10-03T03:05:08.053Z,2.33
2018-10-03T03:07:36.189Z,1.90
2018-10-03T03:10:04.353Z,2.17
2018-10-03T03:12:32.535Z,2.03
2018-10-03T03:15:00.782Z,2.30
2018-10-03T03:17:28.942Z,2.13
2018-10-03T03:19:57.087Z,2.00
2018-10-03T03:22:25.243Z,1.90
2018-10-03T03:24:53.388Z,1.80
2018-10-03T03:27:21.531Z,2.20
2018-10-03T03:29:49.679Z,3.40
2018-10-03T03:32:17.831Z,3.27
2018-10-03T03:34:45.964Z,2.20
2018-10-03T03:37:14.110Z,1.67
2018-10-03T03:39:42.271Z,1.83
2018-10-03T03:42:10.399Z,1.70
2018-10-03T03:44:38.553Z,1.70
2018-10-03T03:47:06.692Z,2.40
2018-10-03T03:49:34.830Z,1.60
2018-10-03T03:52:02.970Z,1.77
2018-10-03T03:54:31.113Z,2.13
2018-10-03T03:56:59.260Z,1.97
2018-10-03T03:59:27.447Z,1.80
2018-10-03T04:01:55.630Z,2.37
2018-10-03T04:04:23.738Z,1.87
2018-10-03T04:06:51.898Z,1.63
2018-10-03T04:09:20.051Z,1.50
2018-10-03T04:11:48.197Z,2.07
2018-10-03T04:14:16.458Z,1.30
2018-10-03T04:16:44.674Z,2.13
2018-10-03T04:19:12.818Z,2.00
2018-10-03T04:21:41.515Z,1.40
2018-10-03T04:24:10.829Z,1.50
2018-10-03T04:26:39.642Z,2.13
2018-10-03T04:29:07.813Z,1.70
2018-10-03T04:31:36.654Z,2.20
2018-10-03T04:34:05.366Z,2.63
2018-10-03T04:36:34.288Z,2.10
2018-10-03T04:39:02.685Z,2.00
2018-10-03T04:41:30.862Z,1.67
2018-10-03T04:44:05.785Z,1.50
2018-10-03T04:46:33.989Z,1.70
2018-10-03T04:49:02.200Z,1.50
2018-10-03T04:51:30.301Z,2.00
2018-10-03T04:53:58.443Z,2.23
2018-10-03T04:56:26.589Z,1.50
2018-10-03T04:58:54.743Z,2.73
2018-10-03T05:01:22.881Z,2.30
2018-10-03T05:03:51.021Z,2.63
2018-10-03T05:06:19.173Z,3.30
2018-10-03T05:08:47.317Z,3.17
2018-10-03T05:11:15.511Z,3.33
2018-10-03T05:13:43.606Z,3.40
2018-10-03T05:16:11.767Z,3.87
2018-10-03T05:18:39.923Z,2.67
2018-10-03T05:21:08.080Z,2.60
2018-10-03T05:23:36.237Z,2.30
2018-10-03T05:26:04.391Z,2.33
2018-10-03T05:28:32.551Z,2.73
2018-10-03T05:31:00.709Z,3.20
2018-10-03T05:33:29.191Z,2.70
2018-10-03T05:35:57.331Z,2.90
2018-10-03T05:38:25.479Z,2.87
2018-10-03T05:40:53.660Z,3.10
2018-10-03T05:43:21.827Z,2.63
2018-10-03T05:45:50.003Z,2.37
2018-10-03T05:48:18.233Z,2.40
2018-10-03T05:50:46.350Z,2.20
2018-10-03T05:53:14.517Z,2.60
2018-10-03T05:55:42.681Z,2.93
2018-10-03T05:58:10.858Z,2.43
2018-10-03T06:00:39.029Z,2.70
2018-10-03T06:03:07.201Z,2.03
2018-10-03T06:05:35.381Z,2.10
2018-10-03T06:08:03.598Z,2.47
2018-10-03T06:10:31.750Z,2.80
2018-10-03T06:12:59.922Z,2.90
2018-10-03T06:15:28.095Z,2.27
2018-10-03T06:17:56.285Z,2.53
2018-10-03T06:20:24.462Z,1.90
2018-10-03T06:22:52.634Z,2.20
2018-10-03T06:25:20.802Z,2.30
2018-10-03T06:27:48.986Z,2.30
2018-10-03T06:30:17.147Z,2.87
2018-10-03T06:32:45.325Z,3.93
2018-10-03T06:35:13.841Z,4.17
2018-10-03T06:37:42.027Z,3.57
2018-10-03T06:40:10.167Z,3.87
2018-10-03T06:42:38.656Z,1.80
2018-10-03T06:45:07.145Z,2.57
2018-10-03T06:47:35.281Z,2.40
2018-10-03T06:50:03.411Z,1.80
2018-10-03T06:52:31.585Z,1.90
2018-10-03T06:54:59.712Z,1.80
2018-10-03T06:57:27.903Z,1.60
2018-10-03T06:59:56.030Z,2.50
2018-10-03T07:02:24.198Z,2.40
2018-10-03T07:04:52.325Z,3.40
2018-10-03T07:07:20.462Z,2.57
2018-10-03T07:09:48.602Z,1.60
2018-10-03T07:12:16.729Z,1.90
2018-10-03T07:14:44.868Z,1.73
2018-10-03T07:17:13.016Z,1.83
2018-10-03T07:19:41.315Z,1.37
2018-10-03T07:22:09.446Z,1.57
2018-10-03T07:24:37.569Z,1.20
2018-10-03T07:27:05.721Z,1.53
2018-10-03T07:29:33.849Z,2.00
2018-10-03T07:32:01.995Z,1.70
2018-10-03T07:34:30.127Z,1.87
2018-10-03T07:36:58.279Z,2.30
2018-10-03T07:39:26.420Z,2.67
2018-10-03T07:41:54.595Z,1.50
2018-10-03T07:44:22.761Z,1.77
2018-10-03T07:46:50.930Z,1.70
2018-10-03T07:49:19.098Z,1.73
2018-10-03T07:51:47.257Z,1.80
2018-10-03T07:54:15.434Z,1.40
2018-10-03T07:56:43.597Z,1.67
2018-10-03T07:59:11.835Z,2.07
2018-10-03T08:01:39.933Z,1.70
2018-10-03T08:04:08.111Z,1.97
2018-10-03T08:06:36.277Z,1.77
2018-10-03T08:09:06.482Z,1.60
2018-10-03T08:11:34.651Z,1.63
2018-10-03T08:14:02.827Z,2.23
2018-10-03T08:16:31.035Z,1.90
2018-10-03T08:18:59.205Z,1.67
2018-10-03T08:21:27.389Z,2.40
2018-10-03T08:23:55.624Z,1.90
2018-10-03T08:26:23.769Z,2.17
2018-10-03T08:28:51.937Z,2.00
2018-10-03T08:31:26.649Z,2.00
2018-10-03T08:33:55.733Z,3.13
2018-10-03T08:36:24.894Z,7.30
2018-10-03T08:38:53.068Z,6.83
2018-10-03T08:41:21.241Z,4.60
2018-10-03T08:43:49.413Z,2.30
2018-10-03T08:46:17.670Z,2.10
2018-10-03T08:48:45.885Z,2.30
2018-10-03T08:51:14.106Z,2.10
2018-10-03T08:53:42.277Z,1.90
2018-10-03T08:56:10.450Z,2.03
2018-10-03T08:58:38.711Z,2.03
2018-10-03T09:01:07.133Z,1.43
2018-10-03T09:03:35.334Z,1.80
2018-10-03T09:06:03.498Z,2.33
2018-10-03T09:08:31.686Z,1.67
2018-10-03T09:10:59.849Z,2.03
2018-10-03T09:13:28.028Z,1.80
2018-10-03T09:15:56.190Z,3.13
2018-10-03T09:18:24.353Z,3.37
2018-10-03T09:20:52.536Z,3.10
2018-10-03T09:23:20.698Z,2.13
2018-10-03T09:25:48.864Z,2.20
2018-10-03T09:28:17.059Z,2.17
2018-10-03T09:30:45.205Z,1.93
2018-10-03T09:33:13.376Z,1.90
2018-10-03T09:35:41.550Z,1.97
2018-10-03T09:38:09.726Z,1.50
2018-10-03T09:40:37.873Z,1.90
2018-10-03T09:43:06.202Z,1.70
2018-10-03T09:45:34.338Z,1.50
2018-10-03T09:48:02.465Z,2.00
2018-10-03T09:50:30.614Z,2.13
2018-10-03T09:52:58.734Z,3.20
2018-10-03T09:55:26.870Z,2.30
2018-10-03T09:57:54.997Z,1.93
2018-10-03T10:00:28.660Z,1.73
2018-10-03T10:02:56.762Z,1.77
2018-10-03T10:05:24.899Z,1.97
2018-10-03T10:07:53.030Z,1.90
2018-10-03T10:10:21.253Z,2.40
2018-10-03T10:12:49.311Z,1.67
2018-10-03T10:15:17.449Z,1.60
2018-10-03T10:17:45.573Z,2.20
2018-10-03T10:20:13.924Z,3.00
2018-10-03T10:22:42.055Z,2.30
2018-10-03T10:25:10.241Z,1.93
2018-10-03T10:27:38.405Z,1.70
2018-10-03T10:30:06.578Z,1.87
2018-10-03T10:32:34.791Z,2.57
2018-10-03T10:35:02.901Z,2.70
2018-10-03T10:37:31.207Z,2.03
2018-10-03T10:39:59.405Z,2.30
2018-10-03T10:42:27.481Z,2.50
2018-10-03T10:44:55.614Z,1.80
2018-10-03T10:47:23.764Z,2.30
2018-10-03T10:49:51.893Z,1.97
2018-10-03T10:52:20.035Z,2.27
2018-10-03T10:54:48.162Z,2.30
2018-10-03T10:57:16.299Z,2.33
2018-10-03T10:59:44.446Z,1.97
2018-10-03T11:02:12.575Z,2.40
2018-10-03T11:04:40.713Z,2.60
2018-10-03T11:07:08.849Z,1.87
2018-10-03T11:09:37.169Z,2.37
2018-10-03T11:12:05.306Z,2.00
2018-10-03T11:14:33.437Z,2.37
2018-10-03T11:17:01.696Z,2.30
2018-10-03T11:19:29.702Z,2.13
2018-10-03T11:21:57.842Z,2.60
2018-10-03T11:24:26.094Z,2.10
2018-10-03T11:26:54.106Z,2.30
2018-10-03T11:29:22.245Z,2.37
2018-10-03T11:31:50.379Z,2.40
2018-10-03T11:34:18.505Z,2.60
2018-10-03T11:36:46.696Z,2.17
2018-10-03T11:39:15.032Z,2.63
2018-10-03T11:41:43.000Z,2.40
2018-10-03T11:44:11.206Z,2.20
2018-10-03T11:46:39.383Z,2.40
2018-10-03T11:49:07.602Z,3.37
2018-10-03T11:51:36.329Z,2.70
2018-10-03T11:54:04.494Z,2.83
2018-10-03T11:56:32.670Z,2.30
2018-10-03T11:59:00.825Z,2.13
2018-10-03T12:01:29.003Z,2.00
2018-10-03T12:03:57.206Z,2.67
2018-10-03T12:06:25.473Z,2.80
2018-10-03T12:08:53.581Z,2.83
2018-10-03T12:11:21.758Z,4.27
2018-10-03T12:13:49.997Z,3.20
2018-10-03T12:16:18.110Z,5.27
2018-10-03T12:18:46.283Z,3.13
2018-10-03T12:21:14.534Z,1.90
2018-10-03T12:23:42.705Z,2.33
2018-10-03T12:26:10.894Z,2.37
2018-10-03T12:28:39.057Z,2.77
2018-10-03T12:31:07.230Z,2.50
2018-10-03T12:33:35.404Z,2.30
2018-10-03T12:36:03.585Z,2.70
2018-10-03T12:38:31.762Z,3.30
2018-10-03T12:40:59.900Z,2.80
2018-10-03T12:43:28.030Z,2.90
2018-10-03T12:45:56.158Z,2.37
2018-10-03T12:48:24.351Z,2.70
2018-10-03T12:50:52.461Z,3.30
2018-10-03T12:53:20.603Z,2.73
2018-10-03T12:55:48.798Z,2.00
2018-10-03T12:58:16.934Z,2.63
2018-10-03T13:00:45.067Z,2.60
2018-10-03T13:03:13.201Z,2.30
2018-10-03T13:05:41.331Z,2.43
2018-10-03T13:08:09.471Z,2.00
2018-10-03T13:10:37.597Z,2.17
2018-10-03T13:13:05.734Z,2.00
2018-10-03T13:15:33.865Z,1.80
2018-10-03T13:18:02.062Z,2.67
2018-10-03T13:20:30.181Z,1.73
2018-10-03T13:22:58.357Z,2.10
2018-10-03T13:25:26.515Z,2.00
2018-10-03T13:27:54.653Z,1.73
2018-10-03T13:30:22.807Z,2.40
2018-10-03T13:32:50.936Z,1.97
2018-10-03T13:35:19.072Z,2.10
2018-10-03T13:37:47.206Z,1.90
2018-10-03T13:40:15.377Z,1.87
2018-10-03T13:42:43.558Z,2.30
2018-10-03T13:45:11.726Z,1.97
2018-10-03T13:47:39.898Z,2.20
2018-10-03T13:50:08.071Z,2.10
2018-10-03T13:52:36.245Z,1.60
2018-10-03T13:55:04.437Z,1.73
2018-10-03T13:57:32.608Z,1.90
2018-10-03T14:00:00.786Z,2.37
2018-10-03T14:02:28.959Z,1.80
2018-10-03T14:04:57.154Z,2.50
2018-10-03T14:07:25.317Z,2.03
2018-10-03T14:09:53.489Z,2.43
2018-10-03T14:12:21.654Z,2.47
2018-10-03T14:14:49.830Z,2.03
2018-10-03T14:17:17.997Z,2.10
2018-10-03T14:19:46.174Z,2.40
2018-10-03T14:22:14.346Z,2.00
2018-10-03T14:24:42.513Z,2.27
2018-10-03T14:27:10.674Z,1.80
2018-10-03T14:29:38.849Z,1.97
2018-10-03T14:32:07.013Z,1.90
2018-10-03T14:34:35.236Z,2.03
2018-10-03T14:37:03.363Z,2.20
2018-10-03T14:39:31.529Z,2.90
2018-10-03T14:41:59.741Z,1.90
2018-10-03T14:44:27.921Z,1.90
2018-10-03T14:46:56.086Z,2.33
2018-10-03T14:49:24.278Z,2.20
2018-10-03T14:51:52.433Z,1.80
2018-10-03T14:54:20.606Z,2.33
2018-10-03T14:56:48.770Z,2.33
2018-10-03T14:59:16.949Z,2.17
2018-10-03T15:01:45.152Z,3.10
2018-10-03T15:04:13.279Z,2.63
2018-10-03T15:06:41.438Z,2.90
2018-10-03T15:09:10.173Z,2.93
2018-10-03T15:11:38.334Z,2.90
2018-10-03T15:14:06.529Z,3.70
2018-10-03T15:16:34.690Z,2.40
2018-10-03T15:19:02.863Z,3.10
2018-10-03T15:21:31.029Z,2.77
2018-10-03T15:23:59.194Z,2.80
2018-10-03T15:26:27.361Z,3.03
2018-10-03T15:28:55.533Z,3.00
2018-10-03T15:31:23.709Z,2.60
2018-10-03T15:33:51.882Z,3.00
2018-10-03T15:36:20.059Z,3.00
2018-10-03T15:38:48.229Z,2.77
2018-10-03T15:41:16.433Z,2.90
2018-10-03T15:43:44.603Z,4.10
2018-10-03T15:46:12.769Z,6.07
2018-10-03T15:48:40.936Z,7.73
2018-10-03T15:51:09.118Z,8.90
2018-10-03T15:53:37.285Z,6.90
2018-10-03T15:56:05.472Z,6.13
2018-10-03T15:58:33.670Z,8.77
2018-10-03T16:01:01.845Z,11.60
2018-10-03T16:03:30.019Z,6.97
2018-10-03T16:05:58.184Z,3.77
2018-10-03T16:08:26.371Z,3.47
2018-10-03T16:10:54.561Z,3.80
2018-10-03T16:13:22.777Z,3.70
2018-10-03T16:15:50.940Z,3.87
2018-10-03T16:18:19.101Z,3.70
2018-10-03T16:20:47.278Z,3.80
2018-10-03T16:23:15.445Z,5.23
2018-10-03T16:25:43.618Z,3.87
2018-10-03T16:28:11.778Z,3.60
2018-10-03T16:30:40.050Z,3.87
2018-10-03T16:33:08.224Z,4.07
2018-10-03T16:35:36.384Z,3.83
2018-10-03T16:38:04.550Z,3.00
2018-10-03T16:40:32.725Z,3.63
2018-10-03T16:43:00.888Z,3.97
2018-10-03T16:45:29.059Z,3.80
2018-10-03T16:47:57.250Z,3.70
2018-10-03T16:50:25.422Z,4.00
2018-10-03T16:52:53.616Z,4.50
2018-10-03T16:55:21.891Z,5.17
2018-10-03T16:57:50.063Z,4.47
2018-10-03T17:00:18.227Z,5.30
2018-10-03T17:02:46.390Z,4.63
2018-10-03T17:05:14.548Z,3.40
2018-10-03T17:07:42.722Z,3.27
2018-10-03T17:10:10.885Z,4.10
2018-10-03T17:12:39.107Z,4.10
2018-10-03T17:15:07.312Z,3.83
2018-10-03T17:17:35.486Z,4.00
2018-10-03T17:20:03.746Z,4.33
2018-10-03T17:22:31.920Z,3.37
2018-10-03T17:25:00.086Z,3.30
2018-10-03T17:27:28.264Z,4.23
2018-10-03T17:29:56.439Z,3.50
2018-10-03T17:32:24.618Z,3.67
2018-10-03T17:34:52.785Z,3.90
2018-10-03T17:37:20.967Z,5.17
2018-10-03T17:39:49.138Z,4.57
2018-10-03T17:42:17.318Z,4.30
2018-10-03T17:44:45.490Z,4.17
2018-10-03T17:47:13.671Z,4.33
2018-10-03T17:49:41.838Z,5.47
2018-10-03T17:52:10.008Z,4.10
2018-10-03T17:54:38.179Z,4.63
2018-10-03T17:57:06.839Z,5.00
2018-10-03T17:59:35.058Z,4.70
2018-10-03T18:02:06.093Z,4.60
2018-10-03T18:04:34.329Z,6.30
2018-10-03T18:07:02.497Z,5.80
2018-10-03T18:09:30.669Z,6.23
2018-10-03T18:11:58.845Z,10.07
2018-10-03T18:14:27.019Z,7.40
2018-10-03T18:16:55.190Z,7.20
2018-10-03T18:19:23.364Z,6.60
2018-10-03T18:21:51.558Z,8.43
2018-10-03T18:24:19.703Z,5.80
2018-10-03T18:26:47.874Z,4.90
2018-10-03T18:29:16.039Z,4.90
2018-10-03T18:31:44.215Z,5.80
2018-10-03T18:34:12.373Z,5.90
2018-10-03T18:36:40.561Z,6.30
2018-10-03T18:39:09.430Z,6.80
2018-10-03T18:41:37.598Z,4.80
2018-10-03T18:44:05.725Z,5.33
2018-10-03T18:46:33.885Z,4.07
2018-10-03T18:49:02.022Z,4.00
2018-10-03T18:51:30.150Z,3.97
2018-10-03T18:53:58.295Z,4.47
2018-10-03T18:56:26.426Z,4.27
2018-10-03T18:58:54.571Z,3.80
2018-10-03T19:01:22.706Z,3.80
2018-10-03T19:03:50.847Z,4.93
2018-10-03T19:06:18.969Z,3.93
2018-10-03T19:08:47.110Z,4.53
2018-10-03T19:11:15.241Z,5.97
2018-10-03T19:13:43.377Z,4.70
2018-10-03T19:16:11.509Z,5.40
2018-10-03T19:18:39.649Z,5.70
2018-10-03T19:21:07.781Z,5.37
2018-10-03T19:23:35.913Z,4.90
2018-10-03T19:26:04.085Z,5.60
2018-10-03T19:28:32.221Z,4.33
2018-10-03T19:31:00.352Z,4.90
2018-10-03T19:33:28.497Z,5.37
2018-10-03T19:35:56.613Z,5.30
2018-10-03T19:38:24.797Z,4.63
2018-10-03T19:40:52.969Z,4.63
2018-10-03T19:43:21.169Z,4.50
2018-10-03T19:45:49.420Z,4.17
2018-10-03T19:48:17.680Z,5.43
2018-10-03T19:50:45.664Z,4.47
2018-10-03T19:53:13.824Z,6.07
2018-10-03T19:55:42.002Z,6.43
2018-10-03T19:58:10.185Z,5.70
2018-10-03T20:00:38.390Z,5.60
2018-10-03T20:03:06.549Z,4.53
2018-10-03T20:05:34.714Z,4.83
2018-10-03T20:08:03.714Z,4.80
2018-10-03T20:10:31.901Z,5.40
2018-10-03T20:13:00.073Z,4.63
2018-10-03T20:15:28.238Z,5.10
2018-10-03T20:17:56.405Z,4.77
2018-10-03T20:20:24.579Z,4.80
2018-10-03T20:22:52.746Z,4.80
2018-10-03T20:25:20.918Z,5.20
2018-10-03T20:27:49.072Z,4.70
2018-10-03T20:30:17.246Z,5.63
2018-10-03T20:32:45.400Z,4.67
2018-10-03T20:35:13.579Z,5.30
2018-10-03T20:37:41.746Z,4.67
2018-10-03T20:40:09.906Z,4.90
2018-10-03T20:42:38.049Z,4.10
2018-10-03T20:45:06.443Z,5.13
2018-10-03T20:47:34.566Z,4.47
2018-10-03T20:50:02.710Z,4.80
2018-10-03T20:52:30.830Z,5.37
2018-10-03T20:54:58.965Z,5.00
2018-10-03T20:57:27.097Z,4.33
2018-10-03T20:59:55.234Z,5.00
2018-10-03T21:02:23.377Z,4.93
2018-10-03T21:04:51.501Z,5.00
2018-10-03T21:07:19.632Z,4.80
2018-10-03T21:09:47.783Z,4.00
2018-10-03T21:12:15.910Z,4.63
2018-10-03T21:14:44.042Z,4.07
2018-10-03T21:17:12.170Z,3.80
2018-10-03T21:19:40.314Z,4.80
2018-10-03T21:22:08.442Z,4.40
2018-10-03T21:24:36.583Z,4.10
2018-10-03T21:27:04.715Z,3.70
2018-10-03T21:29:32.845Z,4.20
2018-10-03T21:32:00.985Z,4.17
2018-10-03T21:34:29.114Z,3.70
2018-10-03T21:36:57.271Z,3.67
2018-10-03T21:39:25.416Z,3.70
2018-10-03T21:41:53.544Z,3.90
2018-10-03T21:44:21.685Z,3.60
2018-10-03T21:46:49.807Z,4.40
2018-10-03T21:49:17.935Z,3.90
2018-10-03T21:51:46.082Z,3.80
2018-10-03T21:54:14.205Z,4.10
2018-10-03T21:56:42.348Z,4.03
2018-10-03T21:59:10.474Z,4.00
2018-10-03T22:01:38.605Z,3.60
2018-10-03T22:04:06.846Z,4.03
2018-10-03T22:06:34.977Z,4.00
2018-10-03T22:09:03.141Z,3.87
2018-10-03T22:11:31.277Z,4.20
2018-10-03T22:13:59.406Z,3.80
2018-10-03T22:16:27.538Z,4.17
2018-10-03T22:18:55.670Z,4.40
2018-10-03T22:21:23.801Z,3.40
2018-10-03T22:23:51.921Z,3.90
2018-10-03T22:26:20.049Z,3.90
2018-10-03T22:28:48.182Z,4.73
2018-10-03T22:31:16.313Z,3.73
2018-10-03T22:33:44.448Z,4.77
2018-10-03T22:36:12.577Z,3.83
2018-10-03T22:38:40.760Z,4.00
2018-10-03T22:41:08.892Z,4.37
2018-10-03T22:43:37.430Z,4.37
2018-10-03T22:46:06.255Z,3.83
2018-10-03T22:48:34.387Z,3.80
2018-10-03T22:51:02.597Z,3.53
2018-10-03T22:53:30.776Z,3.67
2018-10-03T22:55:58.909Z,3.83
2018-10-03T22:58:27.033Z,4.20
2018-10-03T23:00:55.181Z,4.33
2018-10-03T23:03:23.326Z,3.40
2018-10-03T23:05:51.466Z,3.40
2018-10-03T23:08:19.598Z,4.60
2018-10-03T23:10:47.737Z,4.47
2018-10-03T23:13:15.853Z,4.27
2018-10-03T23:15:44.011Z,4.53
2018-10-03T23:18:12.138Z,5.00
2018-10-03T23:20:40.252Z,4.90
2018-10-03T23:23:08.395Z,4.73
2018-10-03T23:25:36.521Z,4.53
2018-10-03T23:28:04.954Z,4.63
2018-10-03T23:30:33.074Z,4.60
2018-10-03T23:33:01.203Z,4.73
2018-10-03T23:35:29.329Z,4.50
2018-10-03T23:37:57.465Z,4.50
2018-10-03T23:40:25.606Z,4.43
2018-10-03T23:42:53.741Z,4.13
2018-10-03T23:45:21.865Z,4.97
2018-10-03T23:47:50.031Z,5.10
2018-10-03T23:50:18.150Z,4.03
2018-10-03T23:52:46.578Z,4.73
2018-10-03T23:55:14.725Z,5.23
2018-10-03T23:57:42.865Z,4.00
