createdAt,value
2019-01-18T00:01:33.518Z,4.10
2019-01-18T00:04:03.742Z,4.10
2019-01-18T00:06:33.948Z,4.20
2019-01-18T00:09:05.861Z,4.20
2019-01-18T00:11:37.442Z,4.30
2019-01-18T00:14:07.661Z,4.30
2019-01-18T00:16:37.917Z,4.30
2019-01-18T00:19:07.970Z,4.30
2019-01-18T00:21:38.233Z,4.30
2019-01-18T00:24:08.408Z,4.30
2019-01-18T00:26:38.679Z,4.30
2019-01-18T00:29:08.820Z,4.20
2019-01-18T00:31:39.046Z,4.30
2019-01-18T00:34:09.270Z,4.20
2019-01-18T00:36:39.542Z,4.30
2019-01-18T00:39:09.823Z,4.20
2019-01-18T00:41:40.005Z,4.20
2019-01-18T00:44:10.117Z,4.20
2019-01-18T00:46:40.315Z,4.20
2019-01-18T00:49:10.471Z,4.30
2019-01-18T00:51:40.661Z,4.30
2019-01-18T00:54:10.991Z,4.30
2019-01-18T00:56:41.210Z,4.40
2019-01-18T00:59:11.452Z,4.40
2019-01-18T01:01:41.735Z,4.40
2019-01-18T01:04:11.829Z,4.40
2019-01-18T01:06:41.947Z,4.40
2019-01-18T01:09:12.125Z,4.40
2019-01-18T01:11:42.378Z,4.40
2019-01-18T01:14:12.596Z,4.40
2019-01-18T01:16:42.838Z,4.40
2019-01-18T01:19:13.001Z,4.40
2019-01-18T01:21:43.174Z,4.40
2019-01-18T01:24:14.470Z,4.50
2019-01-18T01:26:44.629Z,4.50
2019-01-18T01:29:14.802Z,4.50
2019-01-18T01:31:45.081Z,4.60
2019-01-18T01:34:15.232Z,4.60
2019-01-18T01:36:45.345Z,4.60
2019-01-18T01:39:15.393Z,4.60
2019-01-18T01:41:45.629Z,4.60
2019-01-18T01:44:15.935Z,4.60
2019-01-18T01:46:46.100Z,4.60
2019-01-18T01:49:17.417Z,4.50
2019-01-18T01:51:47.525Z,4.50
2019-01-18T01:54:17.775Z,4.40
2019-01-18T01:56:47.843Z,4.40
2019-01-18T01:59:18.021Z,4.40
2019-01-18T02:01:48.162Z,4.40
2019-01-18T02:04:18.338Z,4.40
2019-01-18T02:06:48.539Z,4.40
2019-01-18T02:09:18.670Z,4.30
2019-01-18T02:11:49.037Z,4.40
2019-01-18T02:14:19.510Z,4.40
2019-01-18T02:16:49.669Z,4.40
2019-01-18T02:19:19.870Z,4.50
2019-01-18T02:21:50.317Z,4.50
2019-01-18T02:24:20.596Z,4.50
2019-01-18T02:26:50.858Z,4.60
2019-01-18T02:29:21.176Z,4.60
2019-01-18T02:31:51.433Z,4.60
2019-01-18T02:34:21.704Z,4.60
2019-01-18T02:36:51.830Z,4.60
2019-01-18T02:39:21.995Z,4.70
2019-01-18T02:41:52.455Z,4.70
2019-01-18T02:44:22.698Z,4.70
2019-01-18T02:46:52.854Z,4.70
2019-01-18T02:49:23.002Z,4.80
2019-01-18T02:51:53.195Z,4.80
2019-01-18T02:54:23.309Z,4.80
2019-01-18T02:56:53.433Z,4.80
2019-01-18T02:59:23.545Z,4.90
2019-01-18T03:01:53.730Z,4.80
2019-01-18T03:04:27.477Z,4.80
2019-01-18T03:06:57.754Z,4.80
2019-01-18T03:09:28.115Z,4.80
2019-01-18T03:11:58.316Z,4.80
2019-01-18T03:14:28.473Z,4.70
2019-01-18T03:16:58.744Z,4.80
2019-01-18T03:19:29.130Z,4.70
2019-01-18T03:21:59.356Z,4.60
2019-01-18T03:24:30.061Z,4.50
2019-01-18T03:27:00.314Z,4.30
2019-01-18T03:29:30.441Z,4.20
2019-01-18T03:32:00.871Z,4.10
2019-01-18T03:34:31.055Z,4.00
2019-01-18T03:37:01.217Z,3.90
2019-01-18T03:39:32.524Z,3.90
2019-01-18T03:42:02.758Z,3.90
2019-01-18T03:44:32.935Z,3.80
2019-01-18T03:47:03.046Z,3.80
2019-01-18T03:49:33.198Z,3.70
2019-01-18T03:52:03.349Z,3.80
2019-01-18T03:54:33.528Z,3.80
2019-01-18T03:57:03.743Z,3.80
2019-01-18T03:59:34.002Z,3.70
2019-01-18T04:02:04.223Z,3.60
2019-01-18T04:04:34.388Z,3.60
2019-01-18T04:07:04.666Z,3.50
2019-01-18T04:09:34.853Z,3.50
2019-01-18T04:12:05.152Z,3.40
2019-01-18T04:14:35.201Z,3.30
2019-01-18T04:17:05.428Z,3.30
2019-01-18T04:19:35.513Z,3.10
2019-01-18T04:22:05.662Z,3.10
2019-01-18T04:24:35.725Z,3.00
2019-01-18T04:27:05.921Z,3.00
2019-01-18T04:29:36.060Z,2.90
2019-01-18T04:32:06.281Z,2.90
2019-01-18T04:34:36.592Z,2.90
2019-01-18T04:37:06.717Z,3.00
2019-01-18T04:39:36.942Z,3.00
2019-01-18T04:42:07.121Z,3.00
2019-01-18T04:44:37.395Z,3.10
2019-01-18T04:47:07.606Z,3.10
2019-01-18T04:49:37.778Z,3.10
2019-01-18T04:52:07.929Z,3.10
2019-01-18T04:54:38.122Z,3.20
2019-01-18T04:57:08.249Z,3.20
2019-01-18T04:59:38.391Z,3.20
2019-01-18T05:02:08.753Z,3.20
2019-01-18T05:04:39.031Z,3.20
2019-01-18T05:07:09.089Z,3.20
2019-01-18T05:09:39.207Z,3.20
2019-01-18T05:12:10.405Z,3.20
2019-01-18T05:14:40.630Z,3.20
2019-01-18T05:17:10.903Z,3.20
2019-01-18T05:19:41.634Z,3.20
2019-01-18T05:22:11.987Z,3.20
2019-01-18T05:24:49.067Z,3.20
2019-01-18T05:27:13.938Z,3.10
2019-01-18T05:29:44.214Z,3.10
2019-01-18T05:32:14.430Z,3.10
2019-01-18T05:34:44.646Z,3.10
2019-01-18T05:37:14.904Z,3.10
2019-01-18T05:39:45.034Z,3.10
2019-01-18T05:42:15.347Z,3.00
2019-01-18T05:44:45.564Z,3.00
2019-01-18T05:47:15.734Z,3.00
2019-01-18T05:49:45.909Z,3.00
2019-01-18T05:52:16.141Z,3.00
2019-01-18T05:54:46.480Z,3.00
2019-01-18T05:57:16.700Z,2.90
2019-01-18T05:59:46.938Z,2.80
2019-01-18T06:02:17.083Z,2.80
2019-01-18T06:04:48.453Z,2.70
2019-01-18T06:07:18.587Z,2.70
2019-01-18T06:09:48.739Z,2.60
2019-01-18T06:12:18.861Z,2.60
2019-01-18T06:14:49.070Z,2.50
2019-01-18T06:17:19.328Z,2.50
2019-01-18T06:19:49.556Z,2.30
2019-01-18T06:22:19.658Z,2.30
2019-01-18T06:24:49.894Z,2.20
2019-01-18T06:27:20.119Z,2.30
2019-01-18T06:29:50.447Z,2.30
2019-01-18T06:32:20.616Z,2.30
2019-01-18T06:34:50.929Z,2.30
2019-01-18T06:37:22.173Z,2.20
2019-01-18T06:39:52.401Z,2.10
2019-01-18T06:42:22.554Z,2.10
2019-01-18T06:44:52.630Z,2.20
2019-01-18T06:47:22.926Z,2.30
2019-01-18T06:49:53.093Z,2.30
2019-01-18T06:52:23.321Z,2.40
2019-01-18T06:54:53.394Z,2.40
2019-01-18T06:57:23.562Z,2.40
2019-01-18T06:59:53.790Z,2.40
2019-01-18T07:02:23.977Z,2.30
2019-01-18T07:04:54.077Z,2.30
2019-01-18T07:07:24.222Z,2.30
2019-01-18T07:09:54.351Z,2.30
2019-01-18T07:12:25.603Z,2.40
2019-01-18T07:14:55.690Z,2.40
2019-01-18T07:17:25.815Z,2.40
2019-01-18T07:19:56.087Z,2.50
2019-01-18T07:22:26.201Z,2.50
2019-01-18T07:24:56.682Z,2.50
2019-01-18T07:27:26.902Z,2.60
2019-01-18T07:29:57.001Z,2.60
2019-01-18T07:32:28.373Z,2.70
2019-01-18T07:35:01.455Z,2.70
2019-01-18T07:37:31.510Z,2.70
2019-01-18T07:40:01.818Z,2.60
2019-01-18T07:42:32.118Z,2.60
2019-01-18T07:45:02.249Z,2.60
2019-01-18T07:47:32.634Z,2.60
2019-01-18T07:50:02.849Z,2.60
2019-01-18T07:52:33.088Z,2.50
2019-01-18T07:55:03.173Z,2.50
2019-01-18T07:57:33.318Z,2.50
2019-01-18T08:00:04.861Z,2.30
2019-01-18T08:02:35.130Z,2.30
2019-01-18T08:05:05.961Z,2.30
2019-01-18T08:07:36.126Z,2.30
2019-01-18T08:10:08.992Z,2.30
2019-01-18T08:12:39.202Z,2.30
2019-01-18T08:15:11.679Z,2.30
2019-01-18T08:17:42.066Z,2.30
2019-01-18T08:20:17.693Z,2.20
2019-01-18T08:22:46.910Z,2.20
2019-01-18T08:25:17.992Z,2.20
2019-01-18T08:27:49.217Z,2.20
2019-01-18T08:30:21.702Z,2.20
2019-01-18T08:33:05.881Z,2.20
2019-01-18T08:35:46.027Z,2.30
2019-01-18T08:38:19.904Z,2.30
2019-01-18T08:40:52.587Z,2.20
2019-01-18T08:43:22.968Z,2.20
2019-01-18T08:46:03.437Z,2.10
2019-01-18T08:48:33.841Z,2.00
2019-01-18T08:51:04.059Z,2.00
2019-01-18T08:53:35.435Z,2.00
2019-01-18T08:56:09.602Z,2.00
2019-01-18T08:58:40.064Z,2.00
2019-01-18T09:01:10.212Z,2.00
2019-01-18T09:03:40.498Z,2.00
2019-01-18T09:06:11.299Z,2.00
2019-01-18T09:08:41.513Z,2.00
2019-01-18T09:11:11.688Z,2.00
2019-01-18T09:13:41.823Z,2.00
2019-01-18T09:16:12.082Z,2.00
2019-01-18T09:18:42.420Z,1.90
2019-01-18T09:21:12.553Z,2.00
2019-01-18T09:23:43.270Z,2.00
2019-01-18T09:26:13.435Z,2.00
2019-01-18T09:28:43.591Z,2.00
2019-01-18T09:31:13.834Z,2.00
2019-01-18T09:33:43.996Z,1.90
2019-01-18T09:36:14.360Z,1.80
2019-01-18T09:38:44.531Z,1.80
2019-01-18T09:41:15.619Z,1.90
2019-01-18T09:43:45.823Z,1.80
2019-01-18T09:46:16.017Z,1.80
2019-01-18T09:48:46.233Z,1.80
2019-01-18T09:51:16.373Z,1.80
2019-01-18T09:53:46.530Z,1.80
2019-01-18T09:56:16.604Z,1.80
2019-01-18T09:58:46.984Z,1.80
2019-01-18T10:01:17.099Z,1.80
2019-01-18T10:03:47.318Z,1.90
2019-01-18T10:06:17.482Z,1.90
2019-01-18T10:08:48.701Z,2.00
2019-01-18T10:11:18.971Z,2.10
2019-01-18T10:13:49.098Z,2.10
2019-01-18T10:16:19.223Z,2.20
2019-01-18T10:18:49.601Z,2.10
2019-01-18T10:21:19.930Z,2.00
2019-01-18T10:23:50.091Z,2.00
2019-01-18T10:26:20.234Z,1.90
2019-01-18T10:28:50.426Z,1.80
2019-01-18T10:31:21.006Z,1.90
2019-01-18T10:33:51.146Z,2.00
2019-01-18T10:36:21.359Z,2.00
2019-01-18T10:38:51.623Z,2.00
2019-01-18T10:41:21.765Z,2.00
2019-01-18T10:43:51.894Z,2.10
2019-01-18T10:46:22.173Z,2.20
2019-01-18T10:48:52.294Z,2.20
2019-01-18T10:51:22.646Z,2.20
2019-01-18T10:53:53.706Z,2.10
2019-01-18T10:56:23.825Z,2.00
2019-01-18T10:58:54.002Z,2.10
2019-01-18T11:01:24.188Z,2.00
2019-01-18T11:03:54.726Z,1.90
2019-01-18T11:06:24.964Z,1.90
2019-01-18T11:08:55.082Z,1.90
2019-01-18T11:11:25.159Z,2.00
2019-01-18T11:13:55.461Z,1.90
2019-01-18T11:16:26.118Z,2.00
2019-01-18T11:18:56.168Z,1.80
2019-01-18T11:21:26.398Z,1.80
2019-01-18T11:23:56.681Z,1.80
2019-01-18T11:26:26.939Z,1.70
2019-01-18T11:28:57.581Z,1.80
2019-01-18T11:31:27.805Z,1.80
2019-01-18T11:33:57.959Z,1.80
2019-01-18T11:36:28.166Z,1.90
2019-01-18T11:38:58.403Z,1.90
2019-01-18T11:41:28.581Z,1.90
2019-01-18T11:43:58.761Z,1.90
2019-01-18T11:46:28.955Z,1.90
2019-01-18T11:48:59.000Z,1.80
2019-01-18T11:51:29.194Z,1.90
2019-01-18T11:54:00.185Z,1.90
2019-01-18T11:56:30.601Z,1.90
2019-01-18T11:59:00.954Z,1.90
2019-01-18T12:01:31.202Z,1.90
2019-01-18T12:04:01.355Z,1.80
2019-01-18T12:06:31.478Z,1.80
2019-01-18T12:09:01.675Z,1.90
2019-01-18T12:11:33.522Z,1.90
2019-01-18T12:14:03.713Z,1.80
2019-01-18T12:16:33.979Z,1.90
2019-01-18T12:19:04.301Z,1.80
2019-01-18T12:21:37.257Z,1.80
2019-01-18T12:24:06.519Z,1.60
2019-01-18T12:26:36.634Z,1.50
2019-01-18T12:29:06.857Z,1.40
2019-01-18T12:31:38.153Z,1.30
2019-01-18T12:34:08.315Z,1.20
2019-01-18T12:36:38.463Z,1.10
2019-01-18T12:39:11.046Z,1.00
2019-01-18T12:41:41.278Z,1.00
2019-01-18T12:44:11.441Z,1.00
2019-01-18T12:46:41.694Z,1.00
2019-01-18T12:49:11.909Z,1.00
2019-01-18T12:51:42.055Z,1.00
2019-01-18T12:54:13.211Z,1.10
2019-01-18T12:56:43.406Z,1.10
2019-01-18T12:59:13.638Z,1.00
2019-01-18T13:01:43.879Z,1.10
2019-01-18T13:04:13.989Z,1.10
2019-01-18T13:06:44.160Z,1.20
2019-01-18T13:09:14.489Z,1.20
2019-01-18T13:11:44.819Z,1.30
2019-01-18T13:14:14.942Z,1.30
2019-01-18T13:16:46.866Z,1.20
2019-01-18T13:19:26.247Z,1.10
2019-01-18T13:21:56.665Z,1.10
2019-01-18T13:24:26.827Z,1.00
2019-01-18T13:26:57.014Z,0.90
2019-01-18T13:29:27.167Z,0.80
2019-01-18T13:31:58.965Z,0.80
2019-01-18T13:34:29.184Z,0.70
2019-01-18T13:36:59.511Z,0.80
2019-01-18T13:39:29.778Z,0.80
2019-01-18T13:42:00.023Z,0.80
2019-01-18T13:44:30.253Z,0.80
2019-01-18T13:47:00.504Z,0.90
2019-01-18T13:49:30.762Z,0.90
2019-01-18T13:52:00.959Z,0.90
2019-01-18T13:54:31.130Z,0.90
2019-01-18T13:57:01.183Z,0.90
2019-01-18T13:59:31.329Z,0.90
2019-01-18T14:02:01.557Z,0.80
2019-01-18T14:04:31.830Z,0.70
2019-01-18T14:07:01.952Z,0.80
2019-01-18T14:09:32.204Z,0.80
2019-01-18T14:12:02.473Z,0.70
2019-01-18T14:14:32.986Z,0.70
2019-01-18T14:17:03.176Z,0.60
2019-01-18T14:19:33.359Z,0.60
2019-01-18T14:22:03.571Z,0.60
2019-01-18T14:24:34.858Z,0.60
2019-01-18T14:27:05.010Z,0.60
2019-01-18T14:29:35.194Z,0.60
2019-01-18T14:32:05.363Z,0.50
2019-01-18T14:34:35.478Z,0.50
2019-01-18T14:37:05.703Z,0.50
2019-01-18T14:39:35.814Z,0.40
2019-01-18T14:42:06.035Z,0.40
2019-01-18T14:44:37.498Z,0.40
2019-01-18T14:47:07.719Z,0.30
2019-01-18T14:49:38.085Z,0.30
2019-01-18T14:52:08.410Z,0.20
2019-01-18T14:54:39.510Z,0.20
2019-01-18T14:57:09.577Z,0.10
2019-01-18T14:59:39.867Z,0.10
2019-01-18T15:02:13.457Z,0.20
2019-01-18T15:04:47.207Z,0.20
2019-01-18T15:07:17.394Z,0.20
2019-01-18T15:09:47.634Z,0.20
2019-01-18T15:12:17.833Z,0.20
2019-01-18T15:14:47.965Z,0.20
2019-01-18T15:17:18.180Z,0.20
2019-01-18T15:19:48.391Z,0.30
2019-01-18T15:22:18.581Z,0.20
2019-01-18T15:24:48.689Z,0.20
2019-01-18T15:27:18.848Z,0.20
2019-01-18T15:29:49.124Z,0.20
2019-01-18T15:32:19.283Z,0.20
2019-01-18T15:34:49.485Z,0.20
2019-01-18T15:37:19.657Z,0.30
2019-01-18T15:39:49.873Z,0.30
2019-01-18T15:42:20.094Z,0.30
2019-01-18T15:44:50.346Z,0.30
2019-01-18T15:47:21.965Z,0.20
2019-01-18T15:49:53.298Z,0.20
2019-01-18T15:52:23.522Z,0.20
2019-01-18T15:54:54.606Z,0.10
2019-01-18T15:57:24.751Z,0.10
2019-01-18T15:59:55.078Z,0.10
2019-01-18T16:02:25.281Z,0.10
2019-01-18T16:04:55.733Z,0.00
2019-01-18T16:07:25.883Z,0.00
2019-01-18T16:09:55.950Z,-0.10
2019-01-18T16:12:26.198Z,-0.20
2019-01-18T16:14:58.032Z,-0.30
2019-01-18T16:17:31.658Z,-0.30
2019-01-18T16:20:01.861Z,-0.40
2019-01-18T16:22:33.407Z,-0.50
2019-01-18T16:25:03.946Z,-0.60
2019-01-18T16:27:34.164Z,-0.70
2019-01-18T16:30:05.225Z,-0.70
2019-01-18T16:32:35.511Z,-0.70
2019-01-18T16:35:05.962Z,-0.70
2019-01-18T16:37:38.146Z,-0.70
2019-01-18T16:40:11.927Z,-0.70
2019-01-18T16:42:43.106Z,-0.80
2019-01-18T16:45:13.716Z,-0.80
2019-01-18T16:47:44.046Z,-0.80
2019-01-18T16:50:14.221Z,-0.90
2019-01-18T16:52:44.339Z,-0.90
2019-01-18T16:55:15.581Z,-0.80
2019-01-18T16:57:45.794Z,-0.90
2019-01-18T17:00:22.102Z,-0.90
2019-01-18T17:02:52.378Z,-0.90
2019-01-18T17:05:22.577Z,-0.90
2019-01-18T17:07:53.039Z,-0.90
2019-01-18T17:10:23.479Z,-0.90
2019-01-18T17:12:53.642Z,-0.90
2019-01-18T17:15:23.982Z,-1.00
2019-01-18T17:17:54.145Z,-1.00
2019-01-18T17:20:26.427Z,-1.00
2019-01-18T17:22:56.610Z,-1.10
2019-01-18T17:25:26.781Z,-1.10
2019-01-18T17:27:56.938Z,-1.20
2019-01-18T17:30:27.129Z,-1.20
2019-01-18T17:32:57.314Z,-1.30
2019-01-18T17:35:32.921Z,-1.30
2019-01-18T17:38:10.377Z,-1.30
2019-01-18T17:40:48.750Z,-1.30
2019-01-18T17:43:32.770Z,-1.30
2019-01-18T17:46:36.195Z,-1.40
2019-01-18T17:49:38.804Z,-1.40
2019-01-18T17:52:55.927Z,-1.30
2019-01-18T17:55:57.747Z,-1.30
2019-01-18T17:59:00.366Z,-1.30
2019-01-18T18:02:02.384Z,-1.20
2019-01-18T18:04:57.128Z,-1.20
2019-01-18T18:07:55.659Z,-1.30
2019-01-18T18:10:53.233Z,-1.30
2019-01-18T18:13:55.689Z,-1.30
2019-01-18T18:17:07.491Z,-1.30
2019-01-18T18:20:17.493Z,-1.20
2019-01-18T18:23:19.761Z,-1.20
2019-01-18T18:26:19.730Z,-1.30
2019-01-18T18:29:40.425Z,-1.20
2019-01-18T18:32:56.062Z,-1.30
2019-01-18T18:35:35.194Z,-1.20
2019-01-18T18:39:05.224Z,-1.20
2019-01-18T18:42:06.999Z,-1.20
2019-01-18T18:45:24.329Z,-1.00
2019-01-18T18:48:25.652Z,-0.90
2019-01-18T18:51:35.278Z,-0.90
2019-01-18T18:54:55.510Z,-0.80
2019-01-18T18:58:12.746Z,-0.90
2019-01-18T19:01:14.646Z,-0.80
2019-01-18T19:04:29.257Z,-0.80
2019-01-18T19:07:43.253Z,-0.80
2019-01-18T19:10:46.115Z,-0.80
2019-01-18T19:14:27.733Z,-0.80
2019-01-18T19:17:47.913Z,-0.90
2019-01-18T19:21:11.203Z,-1.00
2019-01-18T19:24:13.424Z,-1.00
2019-01-18T19:27:35.046Z,-1.00
2019-01-18T19:30:36.367Z,-1.10
2019-01-18T19:33:49.215Z,-1.10
2019-01-18T19:37:20.981Z,-1.20
2019-01-18T19:40:15.854Z,-1.20
2019-01-18T19:43:15.522Z,-1.30
2019-01-18T19:46:31.343Z,-1.30
2019-01-18T19:49:23.922Z,-1.30
2019-01-18T19:51:59.598Z,-1.30
2019-01-18T19:54:59.551Z,-1.30
2019-01-18T19:57:53.106Z,-1.30
2019-01-18T20:01:08.653Z,-1.30
2019-01-18T20:04:43.738Z,-1.20
2019-01-18T20:07:59.665Z,-1.20
2019-01-18T20:11:04.706Z,-1.20
2019-01-18T20:14:11.666Z,-1.10
2019-01-18T20:17:25.256Z,-1.00
2019-01-18T20:20:42.279Z,-1.00
2019-01-18T20:23:46.954Z,-0.90
2019-01-18T20:26:46.157Z,-1.00
2019-01-18T20:29:44.233Z,-1.00
2019-01-18T20:33:09.101Z,-1.00
2019-01-18T20:36:01.503Z,-0.90
2019-01-18T20:39:34.654Z,-1.00
2019-01-18T20:42:43.497Z,-1.00
2019-01-18T20:45:54.892Z,-1.00
2019-01-18T20:48:35.389Z,-1.00
2019-01-18T20:51:52.846Z,-1.00
2019-01-18T20:55:02.946Z,-1.00
2019-01-18T20:57:53.522Z,-0.90
2019-01-18T21:00:36.702Z,-0.90
2019-01-18T21:03:46.153Z,-0.90
2019-01-18T21:06:56.109Z,-1.00
2019-01-18T21:09:45.557Z,-0.90
2019-01-18T21:13:10.426Z,-0.90
2019-01-18T21:16:27.889Z,-1.00
2019-01-18T21:19:10.017Z,-1.00
2019-01-18T21:22:16.382Z,-1.00
2019-01-18T21:25:06.998Z,-1.00
2019-01-18T21:28:17.693Z,-0.90
2019-01-18T21:31:32.169Z,-0.90
2019-01-18T21:34:25.330Z,-1.00
2019-01-18T21:37:37.776Z,-1.00
2019-01-18T21:40:36.261Z,-0.90
2019-01-18T21:43:49.747Z,-0.90
2019-01-18T21:47:15.346Z,-0.90
2019-01-18T21:50:06.404Z,-0.90
2019-01-18T21:53:10.497Z,-0.90
2019-01-18T21:56:05.880Z,-0.90
2019-01-18T21:59:29.126Z,-1.00
2019-01-18T22:02:41.777Z,-1.00
2019-01-18T22:05:37.458Z,-1.10
2019-01-18T22:08:51.074Z,-1.10
2019-01-18T22:11:33.293Z,-1.20
2019-01-18T22:14:35.350Z,-1.30
2019-01-18T22:17:35.122Z,-1.40
2019-01-18T22:20:43.603Z,-1.40
2019-01-18T22:23:33.792Z,-1.50
2019-01-18T22:26:42.590Z,-1.50
2019-01-18T22:30:09.608Z,-1.60
2019-01-18T22:33:10.427Z,-1.70
2019-01-18T22:36:13.450Z,-1.70
2019-01-18T22:39:23.012Z,-1.80
2019-01-18T22:42:24.460Z,-1.80
2019-01-18T22:45:37.906Z,-1.90
2019-01-18T22:48:50.686Z,-1.90
2019-01-18T22:51:47.146Z,-1.90
2019-01-18T22:54:56.811Z,-1.90
2019-01-18T22:57:45.482Z,-1.90
2019-01-18T23:01:02.446Z,-1.90
2019-01-18T23:04:29.470Z,-2.00
2019-01-18T23:07:35.684Z,-2.00
2019-01-18T23:10:20.670Z,-2.00
2019-01-18T23:13:24.740Z,-2.00
2019-01-18T23:16:25.831Z,-2.00
2019-01-18T23:19:35.990Z,-2.00
2019-01-18T23:22:34.934Z,-2.10
2019-01-18T23:25:27.276Z,-2.10
2019-01-18T23:28:10.531Z,-2.10
2019-01-18T23:30:49.265Z,-2.10
2019-01-18T23:33:53.645Z,-2.20
2019-01-18T23:36:48.266Z,-2.20
2019-01-18T23:39:50.257Z,-2.30
2019-01-18T23:42:55.378Z,-2.30
2019-01-18T23:46:00.163Z,-2.30
2019-01-18T23:49:07.685Z,-2.30
2019-01-18T23:52:21.913Z,-2.30
2019-01-18T23:55:33.935Z,-2.40
2019-01-18T23:58:46.398Z,-2.40
