createdAt,value
2019-02-23T00:03:06.333Z,79.88
2019-02-23T00:03:59.469Z,80.55
2019-02-23T00:04:59.548Z,79.98
2019-02-23T00:05:59.497Z,80.55
2019-02-23T00:06:59.283Z,81.30
2019-02-23T00:08:06.380Z,81.49
2019-02-23T00:11:22.777Z,82.44
2019-02-23T00:12:11.064Z,82.53
2019-02-23T00:13:11.062Z,82.91
2019-02-23T00:14:22.035Z,82.72
2019-02-23T00:15:10.866Z,82.72
2019-02-23T00:16:12.713Z,82.63
2019-02-23T00:17:10.799Z,82.72
2019-02-23T00:18:12.719Z,83.48
2019-02-23T00:19:10.979Z,83.29
2019-02-23T00:20:10.907Z,83.01
2019-02-23T00:21:10.902Z,83.29
2019-02-23T00:22:10.897Z,84.05
2019-02-23T00:23:10.905Z,83.76
2019-02-23T00:24:10.766Z,83.95
2019-02-23T00:25:10.799Z,84.52
2019-02-23T00:26:10.655Z,84.81
2019-02-23T00:27:10.716Z,84.71
2019-02-23T00:28:10.685Z,84.71
2019-02-23T00:29:10.668Z,84.52
2019-02-23T00:30:13.253Z,84.42
2019-02-23T00:31:10.611Z,85.19
2019-02-23T00:32:10.497Z,85.38
2019-02-23T00:33:10.757Z,85.19
2019-02-23T00:34:10.654Z,85.38
2019-02-23T00:35:10.707Z,85.19
2019-02-23T00:36:10.532Z,85.57
2019-02-23T00:37:12.316Z,85.66
2019-02-23T00:38:10.484Z,85.28
2019-02-23T00:39:11.329Z,85.38
2019-02-23T00:40:10.605Z,85.09
2019-02-23T00:41:10.461Z,85.09
2019-02-23T00:42:11.041Z,85.09
2019-02-23T00:43:31.545Z,85.57
2019-02-23T00:44:10.485Z,85.38
2019-02-23T00:45:10.434Z,85.38
2019-02-23T00:46:12.648Z,85.66
2019-02-23T00:48:35.792Z,85.85
2019-02-23T00:49:36.587Z,86.04
2019-02-23T00:51:31.143Z,85.66
2019-02-23T00:52:28.652Z,85.94
2019-02-23T00:53:28.540Z,86.41
2019-02-23T00:54:29.405Z,85.94
2019-02-23T00:59:26.043Z,86.79
2019-02-23T01:00:16.156Z,86.70
2019-02-23T01:01:16.190Z,86.70
2019-02-23T01:02:16.053Z,87.27
2019-02-23T01:03:16.144Z,87.36
2019-02-23T01:04:16.952Z,87.74
2019-02-23T01:05:16.116Z,87.36
2019-02-23T01:06:16.102Z,87.46
2019-02-23T01:07:16.295Z,88.02
2019-02-23T01:08:16.188Z,88.21
2019-02-23T01:09:15.949Z,87.93
2019-02-23T01:10:16.078Z,88.49
2019-02-23T01:11:16.110Z,88.02
2019-02-23T01:12:16.531Z,87.93
2019-02-23T01:13:15.822Z,87.93
2019-02-23T01:14:15.843Z,88.68
2019-02-23T01:15:15.999Z,89.06
2019-02-23T01:16:15.864Z,88.97
2019-02-23T01:17:17.669Z,89.35
2019-02-23T01:18:18.461Z,89.35
2019-02-23T01:19:15.796Z,89.54
2019-02-23T01:20:16.145Z,89.44
2019-02-23T01:21:16.587Z,89.25
2019-02-23T01:22:15.922Z,89.82
2019-02-23T01:23:15.734Z,89.82
2019-02-23T01:24:17.419Z,88.97
2019-02-23T01:25:15.777Z,88.87
2019-02-23T01:26:15.624Z,89.25
2019-02-23T01:27:16.702Z,89.44
2019-02-23T01:28:15.748Z,89.92
2019-02-23T01:29:15.627Z,89.63
2019-02-23T01:30:15.626Z,88.68
2019-02-23T01:33:13.631Z,89.35
2019-02-23T01:33:55.795Z,89.25
2019-02-23T01:37:16.829Z,88.97
2019-02-23T01:38:16.682Z,88.78
2019-02-23T01:39:18.437Z,89.35
2019-02-23T01:40:16.634Z,89.35
2019-02-23T01:41:16.656Z,88.68
2019-02-23T01:42:16.550Z,89.16
2019-02-23T01:43:17.763Z,89.16
2019-02-23T01:44:16.499Z,89.73
2019-02-23T01:45:16.760Z,89.73
2019-02-23T01:46:17.455Z,89.82
2019-02-23T01:47:16.473Z,89.54
2019-02-23T01:48:17.444Z,89.54
2019-02-23T01:49:17.061Z,89.63
2019-02-23T01:50:17.051Z,89.73
2019-02-23T01:51:17.017Z,89.63
2019-02-23T01:52:18.987Z,89.63
2019-02-23T01:53:16.509Z,89.63
2019-02-23T01:54:16.928Z,90.01
2019-02-23T01:55:16.485Z,89.92
2019-02-23T01:56:17.234Z,89.73
2019-02-23T01:57:18.982Z,89.63
2019-02-23T01:58:17.105Z,89.44
2019-02-23T01:59:16.463Z,89.44
2019-02-23T02:00:17.069Z,89.92
2019-02-23T02:01:16.257Z,89.44
2019-02-23T02:02:19.012Z,89.54
2019-02-23T02:03:16.349Z,89.54
2019-02-23T02:04:16.315Z,88.97
2019-02-23T02:05:16.127Z,89.25
2019-02-23T02:06:16.966Z,89.35
2019-02-23T02:07:17.239Z,89.68
2019-02-23T02:08:16.233Z,89.49
2019-02-23T02:09:16.783Z,89.20
2019-02-23T02:10:19.131Z,89.82
2019-02-23T02:11:17.054Z,89.87
2019-02-23T02:12:16.138Z,90.25
2019-02-23T02:13:16.079Z,89.96
2019-02-23T02:14:17.546Z,89.39
2019-02-23T02:15:18.518Z,89.77
2019-02-23T02:16:16.144Z,89.96
2019-02-23T02:17:15.998Z,89.20
2019-02-23T02:18:16.478Z,89.96
2019-02-23T02:19:16.094Z,90.25
2019-02-23T02:20:16.583Z,90.06
2019-02-23T02:21:24.913Z,89.92
2019-02-23T02:23:09.190Z,90.72
2019-02-23T02:24:13.767Z,90.06
2019-02-23T02:25:09.233Z,90.25
2019-02-23T02:26:09.193Z,89.77
2019-02-23T02:29:29.048Z,89.58
2019-02-23T02:30:28.496Z,90.06
2019-02-23T02:31:28.465Z,89.77
2019-02-23T02:32:28.527Z,89.20
2019-02-23T02:33:28.408Z,88.45
2019-02-23T02:34:28.476Z,88.45
2019-02-23T02:35:30.239Z,89.39
2019-02-23T02:36:28.462Z,89.01
2019-02-23T02:37:28.543Z,88.73
2019-02-23T02:38:28.371Z,89.68
2019-02-23T02:39:28.362Z,88.92
2019-02-23T02:40:28.296Z,89.39
2019-02-23T02:41:28.215Z,89.39
2019-02-23T02:42:31.081Z,88.82
2019-02-23T02:43:29.175Z,88.73
2019-02-23T02:44:28.318Z,88.64
2019-02-23T02:45:28.258Z,88.92
2019-02-23T02:46:28.169Z,89.49
2019-02-23T02:47:28.272Z,89.58
2019-02-23T02:48:28.166Z,90.06
2019-02-23T02:49:28.180Z,89.77
2019-02-23T02:50:28.028Z,89.96
2019-02-23T02:51:28.004Z,90.06
2019-02-23T02:52:28.115Z,89.58
2019-02-23T02:53:28.587Z,90.44
2019-02-23T02:54:28.177Z,90.15
2019-02-23T02:55:27.868Z,89.68
2019-02-23T02:56:28.526Z,89.58
2019-02-23T02:57:28.023Z,90.06
2019-02-23T02:58:27.956Z,89.87
2019-02-23T02:59:32.768Z,89.49
2019-02-23T03:00:32.624Z,89.58
2019-02-23T03:01:27.981Z,89.39
2019-02-23T03:02:27.982Z,89.68
2019-02-23T03:03:27.820Z,89.87
2019-02-23T03:04:28.057Z,89.20
2019-02-23T03:05:27.996Z,89.58
2019-02-23T03:06:27.731Z,89.58
2019-02-23T03:07:28.614Z,89.39
2019-02-23T03:08:27.649Z,89.01
2019-02-23T03:09:27.610Z,89.20
2019-02-23T03:10:27.825Z,88.92
2019-02-23T03:11:27.944Z,88.82
2019-02-23T03:12:27.890Z,89.39
2019-02-23T03:13:27.594Z,89.39
2019-02-23T03:14:27.677Z,89.68
2019-02-23T03:15:27.786Z,89.68
2019-02-23T03:16:29.617Z,89.39
2019-02-23T03:17:28.124Z,89.39
2019-02-23T03:18:38.045Z,89.68
2019-02-23T03:19:27.597Z,89.49
2019-02-23T03:20:36.615Z,89.68
2019-02-23T03:21:27.561Z,89.87
2019-02-23T03:22:29.968Z,89.49
2019-02-23T03:23:27.518Z,89.49
2019-02-23T03:24:27.351Z,89.68
2019-02-23T03:25:27.316Z,89.58
2019-02-23T03:26:28.095Z,89.49
2019-02-23T03:27:28.102Z,89.39
2019-02-23T03:28:27.554Z,89.87
2019-02-23T03:29:27.375Z,89.87
2019-02-23T03:30:27.357Z,89.87
2019-02-23T03:31:28.279Z,90.34
2019-02-23T03:32:27.307Z,90.63
2019-02-23T03:33:27.438Z,90.72
2019-02-23T03:34:27.265Z,90.53
2019-02-23T03:35:27.409Z,90.63
2019-02-23T03:36:27.183Z,90.81
2019-02-23T03:37:27.137Z,90.15
2019-02-23T03:38:27.278Z,90.25
2019-02-23T03:39:26.991Z,90.44
2019-02-23T03:40:27.101Z,90.81
2019-02-23T03:41:27.145Z,90.63
2019-02-23T03:42:27.108Z,90.72
2019-02-23T03:43:27.364Z,90.25
2019-02-23T03:44:27.140Z,90.15
2019-02-23T03:45:27.094Z,90.06
2019-02-23T03:46:26.881Z,90.72
2019-02-23T03:47:27.126Z,90.44
2019-02-23T03:48:27.768Z,90.63
2019-02-23T03:49:27.078Z,90.25
2019-02-23T03:50:29.558Z,90.15
2019-02-23T03:51:27.061Z,90.63
2019-02-23T03:52:26.796Z,90.81
2019-02-23T03:53:26.840Z,90.25
2019-02-23T03:54:26.803Z,90.25
2019-02-23T03:55:26.765Z,90.53
2019-02-23T03:56:26.849Z,90.53
2019-02-23T03:57:26.756Z,90.91
2019-02-23T03:58:27.106Z,90.91
2019-02-23T03:59:31.563Z,90.53
2019-02-23T04:00:26.662Z,90.72
2019-02-23T04:01:26.810Z,89.77
2019-02-23T04:02:26.738Z,89.01
2019-02-23T04:03:26.674Z,88.73
2019-02-23T04:04:26.636Z,88.92
2019-02-23T04:05:26.726Z,89.30
2019-02-23T04:06:26.730Z,88.82
2019-02-23T04:07:26.602Z,89.68
2019-02-23T04:08:26.643Z,89.30
2019-02-23T04:09:26.640Z,89.77
2019-02-23T04:10:26.408Z,89.39
2019-02-23T04:11:26.662Z,89.49
2019-02-23T04:12:26.398Z,89.39
2019-02-23T04:13:26.508Z,88.54
2019-02-23T04:14:26.541Z,88.07
2019-02-23T04:15:26.358Z,88.54
2019-02-23T04:16:26.407Z,88.64
2019-02-23T04:17:33.068Z,88.54
2019-02-23T04:18:26.423Z,88.54
2019-02-23T04:19:26.465Z,88.73
2019-02-23T04:20:27.069Z,88.45
2019-02-23T04:21:28.082Z,87.88
2019-02-23T04:22:26.342Z,87.78
2019-02-23T04:23:26.234Z,87.78
2019-02-23T04:24:26.932Z,87.31
2019-02-23T04:25:27.101Z,86.83
2019-02-23T04:26:26.181Z,87.50
2019-02-23T04:27:28.063Z,87.31
2019-02-23T04:28:27.143Z,86.93
2019-02-23T04:29:26.231Z,86.55
2019-02-23T04:30:26.176Z,87.02
2019-02-23T04:31:33.143Z,87.12
2019-02-23T04:32:26.045Z,87.40
2019-02-23T04:33:27.032Z,87.69
2019-02-23T04:34:36.678Z,87.78
2019-02-23T04:35:26.536Z,87.59
2019-02-23T04:36:25.984Z,87.31
2019-02-23T04:37:26.029Z,87.40
2019-02-23T04:38:26.021Z,87.40
2019-02-23T04:39:26.498Z,87.02
2019-02-23T04:40:28.745Z,87.21
2019-02-23T04:41:26.010Z,86.74
2019-02-23T04:42:25.874Z,86.65
2019-02-23T04:43:25.857Z,86.83
2019-02-23T04:44:25.850Z,86.93
2019-02-23T04:45:25.876Z,86.55
2019-02-23T04:46:25.817Z,86.65
2019-02-23T04:47:25.982Z,85.99
2019-02-23T04:48:25.857Z,86.46
2019-02-23T04:49:26.157Z,86.65
2019-02-23T04:50:25.864Z,86.55
2019-02-23T04:51:28.739Z,86.46
2019-02-23T04:52:25.756Z,86.74
2019-02-23T04:53:26.543Z,86.36
2019-02-23T04:54:25.808Z,86.46
2019-02-23T04:55:25.762Z,86.65
2019-02-23T04:56:25.636Z,86.55
2019-02-23T04:57:25.745Z,86.65
2019-02-23T04:58:25.733Z,86.74
2019-02-23T04:59:27.649Z,86.55
2019-02-23T05:00:27.184Z,86.18
2019-02-23T05:01:25.468Z,85.89
2019-02-23T05:02:25.671Z,85.80
2019-02-23T05:03:28.196Z,85.23
2019-02-23T05:04:25.630Z,84.47
2019-02-23T05:05:25.416Z,84.51
2019-02-23T05:06:25.503Z,85.23
2019-02-23T05:07:25.449Z,85.23
2019-02-23T05:08:25.491Z,85.23
2019-02-23T05:09:25.382Z,84.94
2019-02-23T05:10:25.521Z,85.42
2019-02-23T05:12:25.395Z,85.80
2019-02-23T05:13:25.285Z,85.99
2019-02-23T05:14:25.386Z,85.89
2019-02-23T05:15:26.134Z,86.46
2019-02-23T05:16:26.158Z,86.36
2019-02-23T05:17:25.416Z,86.36
2019-02-23T05:18:25.340Z,86.55
2019-02-23T05:19:28.070Z,86.46
2019-02-23T05:20:26.046Z,85.89
2019-02-23T05:21:26.818Z,85.89
2019-02-23T05:22:25.128Z,85.80
2019-02-23T05:23:25.131Z,85.42
2019-02-23T05:24:25.249Z,85.13
2019-02-23T05:25:46.275Z,85.23
2019-02-23T05:26:26.651Z,84.80
2019-02-23T05:27:29.613Z,85.27
2019-02-23T05:28:25.107Z,85.08
2019-02-23T05:29:25.067Z,85.65
2019-02-23T05:30:25.587Z,85.36
2019-02-23T05:31:29.534Z,85.04
2019-02-23T05:32:25.009Z,85.13
2019-02-23T05:33:24.976Z,85.27
2019-02-23T05:34:24.971Z,85.42
2019-02-23T05:35:26.545Z,85.23
2019-02-23T05:36:24.917Z,85.42
2019-02-23T05:37:29.613Z,85.32
2019-02-23T05:38:24.881Z,85.08
2019-02-23T05:39:24.888Z,84.51
2019-02-23T05:40:25.520Z,84.51
2019-02-23T05:41:24.809Z,84.61
2019-02-23T05:42:24.865Z,84.89
2019-02-23T05:43:24.942Z,84.47
2019-02-23T05:44:24.864Z,84.51
2019-02-23T05:45:29.596Z,83.94
2019-02-23T05:46:24.761Z,83.47
2019-02-23T05:47:24.747Z,83.85
2019-02-23T05:48:24.706Z,84.51
2019-02-23T05:49:24.715Z,85.27
2019-02-23T05:50:24.603Z,85.17
2019-02-23T05:51:25.589Z,85.08
2019-02-23T05:52:24.498Z,85.27
2019-02-23T05:53:38.996Z,85.27
2019-02-23T05:54:24.481Z,85.27
2019-02-23T05:55:24.622Z,85.32
2019-02-23T05:56:24.502Z,85.08
2019-02-23T05:57:24.537Z,85.04
2019-02-23T05:58:24.481Z,84.61
2019-02-23T05:59:26.006Z,84.32
2019-02-23T06:00:25.112Z,84.32
2019-02-23T06:01:24.322Z,84.04
2019-02-23T06:02:27.121Z,83.85
2019-02-23T06:03:24.417Z,84.32
2019-02-23T06:04:24.667Z,83.94
2019-02-23T06:05:27.107Z,83.28
2019-02-23T06:06:24.485Z,83.37
2019-02-23T06:07:27.242Z,83.37
2019-02-23T06:08:27.086Z,83.47
2019-02-23T06:09:24.286Z,83.56
2019-02-23T06:10:24.186Z,83.94
2019-02-23T06:12:25.075Z,83.94
2019-02-23T06:13:25.390Z,83.56
2019-02-23T06:14:26.032Z,83.85
2019-02-23T06:15:26.166Z,83.66
2019-02-23T06:16:24.132Z,83.18
2019-02-23T06:17:25.083Z,83.37
2019-02-23T06:18:27.219Z,83.56
2019-02-23T06:19:25.801Z,83.85
2019-02-23T06:20:24.055Z,83.66
2019-02-23T06:21:24.310Z,83.47
2019-02-23T06:22:23.935Z,83.37
2019-02-23T06:23:26.615Z,83.37
2019-02-23T06:24:24.086Z,83.47
2019-02-23T06:25:30.847Z,83.75
2019-02-23T06:26:24.083Z,83.94
2019-02-23T06:27:23.921Z,83.94
2019-02-23T06:28:23.933Z,83.75
2019-02-23T06:29:28.693Z,84.13
2019-02-23T06:30:23.841Z,84.80
2019-02-23T06:31:26.772Z,84.80
2019-02-23T06:32:23.944Z,83.94
2019-02-23T06:33:23.846Z,84.61
2019-02-23T06:34:23.877Z,84.23
2019-02-23T06:35:24.648Z,83.94
2019-02-23T06:36:23.860Z,84.23
2019-02-23T06:37:23.721Z,84.04
2019-02-23T06:38:24.825Z,84.13
2019-02-23T06:39:23.798Z,83.75
2019-02-23T06:40:28.548Z,84.04
2019-02-23T06:41:28.610Z,83.85
2019-02-23T06:42:24.786Z,84.32
2019-02-23T06:43:24.964Z,84.80
2019-02-23T06:44:23.674Z,84.23
2019-02-23T06:45:34.185Z,83.56
2019-02-23T06:46:23.669Z,83.37
2019-02-23T06:47:23.558Z,83.18
2019-02-23T06:48:25.019Z,82.71
2019-02-23T06:49:24.079Z,82.43
2019-02-23T06:50:25.192Z,82.62
2019-02-23T06:51:23.526Z,81.95
2019-02-23T06:52:23.456Z,81.90
2019-02-23T06:53:23.481Z,82.18
2019-02-23T06:54:38.253Z,82.28
2019-02-23T06:55:25.166Z,81.52
2019-02-23T06:57:25.149Z,81.43
2019-02-23T06:58:23.411Z,81.71
2019-02-23T06:59:23.477Z,82.47
2019-02-23T07:00:25.236Z,81.90
2019-02-23T07:01:23.406Z,81.81
2019-02-23T07:02:24.117Z,81.62
2019-02-23T07:03:24.302Z,81.81
2019-02-23T07:04:23.394Z,81.71
2019-02-23T07:05:23.429Z,81.90
2019-02-23T07:06:25.214Z,81.81
2019-02-23T07:07:23.209Z,81.52
2019-02-23T07:08:25.289Z,81.33
2019-02-23T07:09:23.227Z,81.24
2019-02-23T07:10:34.210Z,80.95
2019-02-23T07:12:24.224Z,80.48
2019-02-23T07:13:29.676Z,80.76
2019-02-23T07:14:23.233Z,80.48
2019-02-23T07:15:27.506Z,80.86
2019-02-23T07:16:22.987Z,80.67
2019-02-23T07:17:27.637Z,80.48
2019-02-23T07:18:27.736Z,80.19
2019-02-23T07:19:23.126Z,80.67
2019-02-23T07:20:24.734Z,80.48
2019-02-23T07:21:23.044Z,80.48
2019-02-23T07:22:24.705Z,79.72
2019-02-23T07:23:22.929Z,79.53
2019-02-23T07:24:25.633Z,79.44
2019-02-23T07:25:23.011Z,79.63
2019-02-23T07:26:22.915Z,80.00
2019-02-23T07:27:24.582Z,79.53
2019-02-23T07:28:23.224Z,79.72
2019-02-23T07:29:24.602Z,79.63
2019-02-23T07:30:22.774Z,80.19
2019-02-23T07:31:23.666Z,80.19
2019-02-23T07:32:24.726Z,80.38
2019-02-23T07:33:32.864Z,80.19
2019-02-23T07:34:22.846Z,80.67
2019-02-23T07:35:23.818Z,80.19
2019-02-23T07:36:22.775Z,80.19
2019-02-23T07:37:23.613Z,80.19
2019-02-23T07:38:44.568Z,80.24
2019-02-23T07:40:37.316Z,79.95
2019-02-23T07:41:27.210Z,79.57
2019-02-23T07:42:22.665Z,78.72
2019-02-23T07:43:24.144Z,79.38
2019-02-23T07:44:22.771Z,79.47
2019-02-23T07:45:22.712Z,78.91
2019-02-23T07:46:22.486Z,78.72
2019-02-23T07:47:29.106Z,79.10
2019-02-23T07:48:22.641Z,79.19
2019-02-23T07:49:27.305Z,79.00
2019-02-23T07:50:24.341Z,79.38
2019-02-23T07:52:31.215Z,79.00
2019-02-23T07:54:40.303Z,79.38
2019-02-23T07:55:17.570Z,78.91
2019-02-23T07:58:44.711Z,79.00
2019-02-23T07:59:38.508Z,79.10
2019-02-23T08:00:38.556Z,79.10
2019-02-23T08:01:38.583Z,78.72
2019-02-23T08:02:38.443Z,78.81
2019-02-23T08:03:41.228Z,78.34
2019-02-23T08:04:39.421Z,78.53
2019-02-23T08:05:39.485Z,78.15
2019-02-23T08:06:40.324Z,77.77
2019-02-23T08:07:39.900Z,77.77
2019-02-23T08:08:38.375Z,77.81
2019-02-23T08:09:38.301Z,77.81
2019-02-23T08:10:59.273Z,77.71
2019-02-23T08:11:40.701Z,77.52
2019-02-23T08:12:40.866Z,77.14
2019-02-23T08:13:49.164Z,77.24
2019-02-23T08:14:38.423Z,77.52
2019-02-23T08:15:38.736Z,77.62
2019-02-23T08:16:38.242Z,77.52
2019-02-23T08:17:38.416Z,76.95
2019-02-23T08:18:38.176Z,76.76
2019-02-23T08:19:38.800Z,76.57
2019-02-23T08:21:05.790Z,76.01
2019-02-23T08:21:38.251Z,76.20
2019-02-23T08:22:38.748Z,75.91
2019-02-23T08:23:39.774Z,76.39
2019-02-23T08:24:38.201Z,74.90
2019-02-23T08:25:38.122Z,74.62
2019-02-23T08:26:38.129Z,74.15
2019-02-23T08:27:38.692Z,74.43
2019-02-23T08:28:38.139Z,74.33
2019-02-23T08:29:38.435Z,74.24
2019-02-23T08:30:44.765Z,73.67
2019-02-23T08:31:37.967Z,73.76
2019-02-23T08:32:37.883Z,73.10
2019-02-23T08:33:37.909Z,72.63
2019-02-23T08:34:39.731Z,72.06
2019-02-23T08:35:43.016Z,72.81
2019-02-23T08:36:37.899Z,72.81
2019-02-23T08:37:38.920Z,72.75
2019-02-23T08:38:38.136Z,72.44
2019-02-23T08:39:37.927Z,72.44
2019-02-23T08:40:37.784Z,73.33
2019-02-23T08:41:37.866Z,72.95
2019-02-23T08:42:44.203Z,73.04
2019-02-23T08:43:48.638Z,72.91
2019-02-23T08:45:37.647Z,73.19
2019-02-23T08:46:40.433Z,72.81
2019-02-23T08:47:38.357Z,72.72
2019-02-23T08:48:38.395Z,72.25
2019-02-23T08:49:37.718Z,72.72
2019-02-23T08:50:38.342Z,72.95
2019-02-23T08:52:48.165Z,73.42
2019-02-23T08:53:39.318Z,72.85
2019-02-23T08:55:00.368Z,72.85
2019-02-23T08:55:38.355Z,72.95
2019-02-23T08:56:37.631Z,72.75
2019-02-23T08:57:37.590Z,72.28
2019-02-23T08:58:37.521Z,72.38
2019-02-23T08:59:38.343Z,72.47
2019-02-23T09:00:44.365Z,72.19
2019-02-23T09:01:59.357Z,72.09
2019-02-23T09:02:44.235Z,71.90
2019-02-23T09:03:38.212Z,71.81
2019-02-23T09:04:39.332Z,72.28
2019-02-23T09:06:40.504Z,72.00
2019-02-23T09:08:37.390Z,71.33
2019-02-23T09:09:37.956Z,71.37
2019-02-23T09:10:38.458Z,71.37
2019-02-23T09:14:06.303Z,70.51
2019-02-23T09:17:44.276Z,69.46
2019-02-23T09:18:29.064Z,69.21
2019-02-23T09:19:28.431Z,68.65
2019-02-23T09:20:29.694Z,68.21
2019-02-23T09:21:43.343Z,67.16
2019-02-23T09:22:31.120Z,67.25
2019-02-23T09:23:28.432Z,66.87
2019-02-23T09:24:29.285Z,66.59
2019-02-23T09:25:28.313Z,66.11
2019-02-23T09:26:28.309Z,66.14
2019-02-23T09:27:43.091Z,65.48
2019-02-23T09:28:31.253Z,64.65
2019-02-23T09:29:31.215Z,63.60
2019-02-23T09:30:30.185Z,63.92
2019-02-23T09:31:28.130Z,63.17
2019-02-23T09:32:28.221Z,63.13
2019-02-23T09:33:28.489Z,62.68
2019-02-23T09:34:34.671Z,61.73
2019-02-23T09:35:28.206Z,61.54
2019-02-23T09:36:28.136Z,60.49
2019-02-23T09:37:42.725Z,58.29
2019-02-23T09:38:28.820Z,58.48
2019-02-23T09:39:32.604Z,57.72
2019-02-23T09:40:28.144Z,58.01
2019-02-23T09:41:32.730Z,57.43
2019-02-23T09:42:28.066Z,56.70
2019-02-23T09:43:28.208Z,55.87
2019-02-23T09:44:38.729Z,55.49
2019-02-23T09:45:28.089Z,55.01
2019-02-23T09:46:32.626Z,55.01
2019-02-23T09:47:42.677Z,55.20
2019-02-23T09:49:06.840Z,54.53
2019-02-23T09:49:49.793Z,54.44
2019-02-23T09:50:59.761Z,54.60
2019-02-23T09:51:28.038Z,54.34
2019-02-23T09:52:27.854Z,53.86
2019-02-23T09:53:28.041Z,53.80
2019-02-23T09:54:30.042Z,52.75
2019-02-23T09:55:30.637Z,52.53
2019-02-23T09:56:42.747Z,52.84
2019-02-23T09:57:34.628Z,52.08
2019-02-23T09:58:31.228Z,52.05
2019-02-23T09:59:27.883Z,52.98
2019-02-23T10:00:28.732Z,53.39
2019-02-23T10:01:28.835Z,53.29
2019-02-23T10:02:30.645Z,52.34
2019-02-23T10:03:29.706Z,51.95
2019-02-23T10:04:28.821Z,53.00
2019-02-23T10:06:27.746Z,53.28
2019-02-23T10:07:28.785Z,50.60
2019-02-23T10:08:34.648Z,49.76
2019-02-23T10:09:59.370Z,49.76
2019-02-23T10:10:29.837Z,49.16
2019-02-23T10:11:38.627Z,50.12
2019-02-23T10:12:32.231Z,48.02
2019-02-23T10:13:27.738Z,46.29
2019-02-23T10:17:13.210Z,44.27
2019-02-23T10:19:57.540Z,43.44
2019-02-23T10:21:36.153Z,43.44
2019-02-23T10:22:30.473Z,41.39
2019-02-23T10:23:35.077Z,37.62
2019-02-23T10:24:30.466Z,36.52
2019-02-23T10:25:52.030Z,35.55
2019-02-23T10:26:45.633Z,33.76
2019-02-23T10:29:04.602Z,31.63
2019-02-23T10:32:39.467Z,24.84
2019-02-23T10:33:28.818Z,24.10
2019-02-23T10:34:56.246Z,22.66
2019-02-23T10:35:24.374Z,22.36
2019-02-23T10:36:56.055Z,21.51
2019-02-23T10:37:24.994Z,20.54
2019-02-23T10:38:25.913Z,20.17
2019-02-23T10:39:24.440Z,20.09
2019-02-23T10:40:25.509Z,19.51
2019-02-23T10:41:24.386Z,18.63
2019-02-23T10:42:25.896Z,17.96
2019-02-23T10:43:38.934Z,18.37
2019-02-23T10:44:56.145Z,17.58
2019-02-23T10:47:28.529Z,17.52
2019-02-23T10:51:20.582Z,16.05
2019-02-23T10:51:56.603Z,15.97
2019-02-23T10:54:16.984Z,15.19
2019-02-23T10:58:09.375Z,14.48
2019-02-23T11:04:50.835Z,14.60
2019-02-23T11:19:15.367Z,13.33
2019-02-23T11:21:22.429Z,13.23
2019-02-23T11:22:13.864Z,13.32
2019-02-23T11:23:15.926Z,13.43
2019-02-23T11:24:15.522Z,13.03
2019-02-23T11:25:13.891Z,12.74
2019-02-23T11:27:13.918Z,13.34
2019-02-23T11:28:13.855Z,12.85
2019-02-23T11:29:17.071Z,12.85
2019-02-23T11:30:16.327Z,12.96
2019-02-23T11:31:15.485Z,12.77
2019-02-23T11:33:13.935Z,12.48
2019-02-23T11:34:13.839Z,12.38
2019-02-23T11:35:16.984Z,12.29
2019-02-23T11:36:13.877Z,11.89
2019-02-23T11:37:14.770Z,12.48
2019-02-23T11:38:13.775Z,12.29
2019-02-23T11:39:16.051Z,11.69
2019-02-23T11:40:13.907Z,12.00
2019-02-23T11:41:13.865Z,11.90
2019-02-23T11:42:14.437Z,11.80
2019-02-23T11:43:13.843Z,11.69
2019-02-23T11:44:15.870Z,11.80
2019-02-23T11:45:15.996Z,11.80
2019-02-23T11:46:13.912Z,11.79
2019-02-23T11:47:13.951Z,11.79
2019-02-23T11:48:13.831Z,11.99
2019-02-23T11:49:14.478Z,11.90
2019-02-23T11:50:13.818Z,11.80
2019-02-23T11:51:15.967Z,11.90
2019-02-23T11:52:13.934Z,11.90
2019-02-23T11:53:15.536Z,11.61
2019-02-23T11:54:13.940Z,11.61
2019-02-23T11:55:13.899Z,11.80
2019-02-23T11:56:13.903Z,11.51
2019-02-23T11:57:13.891Z,11.80
2019-02-23T11:58:15.430Z,11.70
2019-02-23T11:59:15.450Z,11.80
2019-02-23T12:00:13.902Z,11.80
2019-02-23T12:02:14.967Z,11.61
2019-02-23T12:45:39.238Z,11.71
2019-02-23T12:48:20.167Z,11.51
2019-02-23T13:15:40.739Z,23.13
2019-02-23T13:16:52.720Z,24.35
2019-02-23T13:17:41.048Z,25.39
2019-02-23T13:18:38.941Z,26.61
2019-02-23T13:19:44.746Z,28.70
2019-02-23T13:20:37.728Z,29.15
2019-02-23T13:21:37.975Z,30.29
2019-02-23T13:22:38.766Z,31.23
2019-02-23T13:23:39.806Z,33.13
2019-02-23T13:24:37.781Z,34.63
2019-02-23T13:25:37.779Z,35.48
2019-02-23T13:26:37.660Z,36.51
2019-02-23T13:27:37.776Z,37.57
2019-02-23T13:28:42.365Z,38.60
2019-02-23T13:29:37.919Z,39.64
2019-02-23T13:30:37.966Z,39.81
2019-02-23T13:31:37.734Z,40.77
2019-02-23T13:32:39.331Z,40.46
2019-02-23T13:33:37.835Z,41.32
2019-02-23T13:34:37.747Z,41.11
2019-02-23T13:35:44.310Z,41.20
2019-02-23T13:36:38.314Z,41.28
2019-02-23T13:37:38.600Z,42.14
2019-02-23T13:38:42.462Z,43.66
2019-02-23T13:39:37.683Z,44.60
2019-02-23T13:40:37.689Z,44.79
2019-02-23T13:41:37.983Z,46.32
2019-02-23T13:42:37.790Z,45.79
2019-02-23T13:43:38.330Z,43.76
2019-02-23T13:44:37.684Z,41.61
2019-02-23T13:45:38.439Z,39.08
2019-02-23T13:47:37.703Z,35.25
2019-02-23T13:48:37.661Z,33.55
2019-02-23T13:52:47.916Z,29.20
2019-02-23T13:55:37.992Z,27.21
2019-02-23T13:56:28.753Z,26.54
2019-02-23T14:00:04.052Z,25.68
2019-02-23T14:01:00.781Z,25.49
2019-02-23T14:03:04.083Z,25.30
2019-02-23T14:03:54.612Z,25.30
2019-02-23T14:05:00.661Z,25.30
2019-02-23T14:05:54.464Z,25.29
2019-02-23T14:06:55.574Z,25.49
2019-02-23T14:07:53.916Z,25.38
2019-02-23T14:08:56.570Z,25.66
2019-02-23T14:09:56.322Z,26.20
2019-02-23T14:11:00.469Z,26.93
2019-02-23T14:11:54.323Z,28.55
2019-02-23T14:12:53.972Z,29.89
2019-02-23T14:13:58.573Z,31.09
2019-02-23T14:14:58.346Z,31.95
2019-02-23T14:16:14.700Z,32.62
2019-02-23T14:16:53.983Z,33.36
2019-02-23T14:17:53.804Z,33.99
2019-02-23T14:18:54.320Z,35.71
2019-02-23T14:19:55.314Z,37.49
2019-02-23T14:21:58.422Z,39.28
2019-02-23T14:23:14.611Z,39.94
2019-02-23T14:28:03.251Z,42.11
2019-02-23T14:28:51.488Z,43.14
2019-02-23T14:30:06.387Z,43.71
2019-02-23T14:31:12.604Z,44.00
2019-02-23T14:31:54.483Z,44.76
2019-02-23T14:32:58.292Z,44.02
2019-02-23T14:33:51.428Z,43.83
2019-02-23T14:34:53.360Z,44.67
2019-02-23T14:36:12.320Z,45.31
2019-02-23T14:36:52.241Z,46.82
2019-02-23T14:37:51.479Z,47.47
2019-02-23T14:38:53.203Z,48.23
2019-02-23T14:39:53.468Z,48.97
2019-02-23T14:40:53.424Z,49.64
2019-02-23T14:41:53.376Z,50.76
2019-02-23T14:42:51.407Z,51.43
2019-02-23T14:44:19.433Z,52.64
2019-02-23T14:44:52.299Z,53.31
2019-02-23T14:46:51.820Z,54.52
2019-02-23T14:47:55.793Z,55.47
2019-02-23T14:48:51.351Z,56.30
2019-02-23T14:49:53.960Z,56.97
2019-02-23T14:50:51.305Z,58.02
2019-02-23T14:51:59.465Z,58.08
2019-02-23T14:55:19.416Z,59.99
2019-02-23T14:56:07.584Z,60.44
2019-02-23T14:59:25.952Z,61.58
2019-02-23T15:00:35.518Z,62.05
2019-02-23T15:01:47.419Z,62.49
2019-02-23T15:02:27.347Z,63.17
2019-02-23T15:03:24.722Z,63.26
2019-02-23T15:04:31.369Z,64.40
2019-02-23T15:05:45.685Z,64.87
2019-02-23T15:07:27.471Z,65.70
2019-02-23T15:08:24.738Z,65.60
2019-02-23T15:09:25.534Z,66.08
2019-02-23T15:10:24.690Z,66.17
2019-02-23T15:11:25.534Z,66.74
2019-02-23T15:12:24.561Z,67.22
2019-02-23T15:13:24.585Z,67.32
2019-02-23T15:14:25.952Z,67.50
2019-02-23T15:17:59.577Z,68.04
2019-02-23T15:22:23.090Z,68.42
2019-02-23T15:23:13.100Z,68.71
2019-02-23T15:24:11.257Z,68.90
2019-02-23T15:25:13.472Z,69.27
2019-02-23T15:26:13.144Z,70.13
2019-02-23T15:27:11.176Z,70.10
2019-02-23T15:33:49.257Z,71.14
2019-02-23T15:37:23.262Z,72.47
2019-02-23T15:37:58.755Z,72.00
2019-02-23T15:39:14.657Z,72.28
2019-02-23T15:39:52.734Z,72.19
2019-02-23T15:40:51.866Z,72.75
2019-02-23T15:41:56.746Z,73.33
2019-02-23T15:42:58.722Z,73.52
2019-02-23T15:44:06.674Z,73.71
2019-02-23T15:44:53.758Z,73.76
2019-02-23T15:46:12.902Z,74.15
2019-02-23T15:47:14.792Z,74.43
2019-02-23T15:47:52.822Z,74.62
2019-02-23T15:48:51.796Z,74.71
2019-02-23T15:49:56.316Z,74.71
2019-02-23T15:50:52.224Z,74.81
2019-02-23T15:52:12.900Z,74.52
2019-02-23T15:53:27.058Z,74.62
2019-02-23T15:59:08.173Z,74.15
2019-02-23T15:59:39.267Z,74.52