createdAt,value
2023-02-17T00:01:26.759Z,-3.18
2023-02-17T00:03:54.069Z,-3.20
2023-02-17T00:06:23.557Z,-3.21
2023-02-17T00:08:50.435Z,-3.22
2023-02-17T00:11:17.660Z,-3.23
2023-02-17T00:13:44.714Z,-3.23
2023-02-17T00:16:22.866Z,-3.22
2023-02-17T00:18:55.064Z,-3.15
2023-02-17T00:21:23.580Z,-3.13
2023-02-17T00:23:50.603Z,-3.09
2023-02-17T00:26:18.481Z,-3.08
2023-02-17T00:28:45.998Z,-3.05
2023-02-17T00:31:20.562Z,-3.04
2023-02-17T00:33:47.787Z,-3.02
2023-02-17T00:36:17.926Z,-3.05
2023-02-17T00:38:45.073Z,-3.06
2023-02-17T00:41:11.672Z,-3.07
2023-02-17T00:43:38.208Z,-3.09
2023-02-17T00:46:05.320Z,-3.09
2023-02-17T00:48:32.369Z,-3.07
2023-02-17T00:50:59.146Z,-3.07
2023-02-17T00:53:25.800Z,-3.07
2023-02-17T00:55:52.537Z,-3.08
2023-02-17T00:58:19.292Z,-3.07
2023-02-17T01:00:46.266Z,-3.07
2023-02-17T01:03:13.088Z,-3.07
2023-02-17T01:05:45.481Z,-3.08
2023-02-17T01:08:14.733Z,-3.10
2023-02-17T01:10:43.262Z,-3.11
2023-02-17T01:13:11.046Z,-3.14
2023-02-17T01:15:50.922Z,-3.13
2023-02-17T01:18:19.396Z,-3.13
2023-02-17T01:20:46.472Z,-3.15
2023-02-17T01:23:13.987Z,-3.15
2023-02-17T01:25:43.840Z,-3.19
2023-02-17T01:28:21.317Z,-3.21
2023-02-17T01:30:49.110Z,-3.23
2023-02-17T01:33:15.735Z,-3.22
2023-02-17T01:35:42.350Z,-3.19
2023-02-17T01:38:08.945Z,-3.17
2023-02-17T01:40:35.753Z,-3.18
2023-02-17T01:43:03.824Z,-3.17
2023-02-17T01:45:38.257Z,-3.18
2023-02-17T01:48:14.545Z,-3.18
2023-02-17T01:50:47.035Z,-3.18
2023-02-17T01:53:17.252Z,-3.16
2023-02-17T01:55:45.028Z,-3.12
2023-02-17T01:58:16.272Z,-3.09
2023-02-17T02:00:42.973Z,-3.08
2023-02-17T02:03:12.956Z,-3.07
2023-02-17T02:05:41.647Z,-3.04
2023-02-17T02:08:10.881Z,-3.04
2023-02-17T02:10:38.050Z,-3.03
2023-02-17T02:13:05.319Z,-3.03
2023-02-17T02:15:40.498Z,-3.04
2023-02-17T02:18:29.667Z,-3.02
2023-02-17T02:21:08.634Z,-3.00
2023-02-17T02:23:50.216Z,-2.98
2023-02-17T02:26:35.030Z,-2.97
2023-02-17T02:29:52.818Z,-2.95
2023-02-17T02:32:54.236Z,-2.93
2023-02-17T02:35:24.972Z,-2.93
2023-02-17T02:38:06.981Z,-2.93
2023-02-17T02:40:37.949Z,-2.92
2023-02-17T02:43:05.787Z,-2.93
2023-02-17T02:45:32.798Z,-2.94
2023-02-17T02:47:59.352Z,-2.94
2023-02-17T02:50:36.222Z,-2.92
2023-02-17T02:53:12.153Z,-2.92
2023-02-17T02:56:17.506Z,-2.89
2023-02-17T02:58:47.075Z,-2.83
2023-02-17T03:01:27.208Z,-2.80
2023-02-17T03:04:19.636Z,-2.80
2023-02-17T03:06:52.937Z,-2.80
2023-02-17T03:09:24.189Z,-2.77
2023-02-17T03:11:52.148Z,-2.73
2023-02-17T03:14:21.647Z,-2.69
2023-02-17T03:16:49.750Z,-2.62
2023-02-17T03:19:19.083Z,-2.57
2023-02-17T03:21:53.532Z,-2.55
2023-02-17T03:24:20.323Z,-2.54
2023-02-17T03:26:47.183Z,-2.54
2023-02-17T03:29:14.023Z,-2.51
2023-02-17T03:31:41.337Z,-2.50
2023-02-17T03:34:08.705Z,-2.51
2023-02-17T03:36:35.224Z,-2.53
2023-02-17T03:39:01.842Z,-2.54
2023-02-17T03:41:28.583Z,-2.57
2023-02-17T03:43:55.217Z,-2.59
2023-02-17T03:46:22.482Z,-2.61
2023-02-17T03:48:49.174Z,-2.61
2023-02-17T03:51:25.506Z,-2.64
2023-02-17T03:53:52.758Z,-2.66
2023-02-17T03:56:19.853Z,-2.72
2023-02-17T03:58:46.449Z,-2.79
2023-02-17T04:01:14.052Z,-2.84
2023-02-17T04:03:41.158Z,-2.88
2023-02-17T04:06:09.144Z,-2.88
2023-02-17T04:08:36.595Z,-2.85
2023-02-17T04:11:05.320Z,-2.86
2023-02-17T04:13:32.659Z,-2.89
2023-02-17T04:16:00.054Z,-2.93
2023-02-17T04:18:27.868Z,-2.94
2023-02-17T04:20:54.636Z,-2.94
2023-02-17T04:23:21.370Z,-2.95
2023-02-17T04:25:48.625Z,-2.92
2023-02-17T04:28:16.208Z,-2.92
2023-02-17T04:30:47.615Z,-2.90
2023-02-17T04:33:14.809Z,-2.90
2023-02-17T04:35:41.847Z,-2.93
2023-02-17T04:38:09.760Z,-2.97
2023-02-17T04:40:37.200Z,-3.02
2023-02-17T04:43:04.613Z,-3.04
2023-02-17T04:45:31.575Z,-3.00
2023-02-17T04:47:58.076Z,-2.99
2023-02-17T04:50:24.602Z,-2.98
2023-02-17T04:52:51.246Z,-2.98
2023-02-17T04:55:18.279Z,-2.96
2023-02-17T04:57:44.930Z,-2.92
2023-02-17T05:00:12.404Z,-2.90
2023-02-17T05:02:40.060Z,-2.84
2023-02-17T05:05:07.528Z,-2.78
2023-02-17T05:07:34.268Z,-2.70
2023-02-17T05:10:00.711Z,-2.63
2023-02-17T05:12:27.409Z,-2.57
2023-02-17T05:14:53.914Z,-2.51
2023-02-17T05:17:20.428Z,-2.44
2023-02-17T05:19:46.936Z,-2.39
2023-02-17T05:22:13.393Z,-2.36
2023-02-17T05:24:40.166Z,-2.34
2023-02-17T05:27:06.811Z,-2.31
2023-02-17T05:29:33.453Z,-2.27
2023-02-17T05:32:00.044Z,-2.22
2023-02-17T05:34:26.826Z,-2.18
2023-02-17T05:36:53.485Z,-2.14
2023-02-17T05:39:20.305Z,-2.10
2023-02-17T05:41:46.966Z,-2.07
2023-02-17T05:44:13.387Z,-2.05
2023-02-17T05:46:40.258Z,-2.02
2023-02-17T05:49:07.424Z,-1.98
2023-02-17T05:51:33.958Z,-1.94
2023-02-17T05:54:00.673Z,-1.88
2023-02-17T05:56:27.460Z,-1.82
2023-02-17T05:58:54.305Z,-1.76
2023-02-17T06:01:21.437Z,-1.74
2023-02-17T06:03:48.307Z,-1.72
2023-02-17T06:06:15.262Z,-1.70
2023-02-17T06:08:42.026Z,-1.67
2023-02-17T06:11:08.555Z,-1.63
2023-02-17T06:13:35.495Z,-1.58
2023-02-17T06:16:02.582Z,-1.51
2023-02-17T06:18:29.084Z,-1.46
2023-02-17T06:20:57.300Z,-1.45
2023-02-17T06:23:25.387Z,-1.41
2023-02-17T06:25:52.152Z,-1.36
2023-02-17T06:28:18.856Z,-1.28
2023-02-17T06:30:45.793Z,-1.17
2023-02-17T06:33:12.654Z,-1.08
2023-02-17T06:35:39.291Z,-0.99
2023-02-17T06:38:06.115Z,-0.91
2023-02-17T06:40:32.774Z,-0.84
2023-02-17T06:42:59.464Z,-0.74
2023-02-17T06:45:26.044Z,-0.66
2023-02-17T06:47:52.668Z,-0.56
2023-02-17T06:50:19.181Z,-0.45
2023-02-17T06:52:45.617Z,-0.39
2023-02-17T06:55:14.268Z,-0.37
2023-02-17T06:57:40.694Z,-0.33
2023-02-17T07:00:07.884Z,-0.29
2023-02-17T07:02:37.946Z,-0.25
2023-02-17T07:05:05.542Z,-0.22
2023-02-17T07:07:32.046Z,-0.20
2023-02-17T07:09:58.579Z,-0.18
2023-02-17T07:12:25.027Z,-0.12
2023-02-17T07:14:51.601Z,-0.08
2023-02-17T07:17:18.443Z,-0.05
2023-02-17T07:19:44.978Z,-0.01
2023-02-17T07:22:11.551Z,0.05
2023-02-17T07:24:38.160Z,0.11
2023-02-17T07:27:10.354Z,0.20
2023-02-17T07:29:37.233Z,0.34
2023-02-17T07:32:03.999Z,0.48
2023-02-17T07:34:30.640Z,0.59
2023-02-17T07:36:57.114Z,0.64
2023-02-17T07:39:23.752Z,0.69
2023-02-17T07:41:50.319Z,0.76
2023-02-17T07:44:16.743Z,0.84
2023-02-17T07:46:43.276Z,0.97
2023-02-17T07:49:09.818Z,1.09
2023-02-17T07:51:36.458Z,1.15
2023-02-17T07:54:03.302Z,1.19
2023-02-17T07:56:30.302Z,1.23
2023-02-17T07:58:57.003Z,1.32
2023-02-17T08:01:25.298Z,1.43
2023-02-17T08:03:52.252Z,1.60
2023-02-17T08:06:22.156Z,1.75
2023-02-17T08:08:49.990Z,1.86
2023-02-17T08:11:17.411Z,1.99
2023-02-17T08:13:45.171Z,2.12
2023-02-17T08:16:11.697Z,2.22
2023-02-17T08:18:38.126Z,2.30
2023-02-17T08:21:05.201Z,2.39
2023-02-17T08:23:31.939Z,2.47
2023-02-17T08:25:58.818Z,2.51
2023-02-17T08:28:25.334Z,2.58
2023-02-17T08:30:52.012Z,2.65
2023-02-17T08:33:18.612Z,2.83
2023-02-17T08:35:45.775Z,3.06
2023-02-17T08:38:12.434Z,3.28
2023-02-17T08:40:39.470Z,3.53
2023-02-17T08:43:09.089Z,3.73
2023-02-17T08:45:36.194Z,3.90
2023-02-17T08:48:05.069Z,4.03
2023-02-17T08:50:33.187Z,4.11
2023-02-17T08:52:59.699Z,4.25
2023-02-17T08:55:26.281Z,4.45
2023-02-17T08:57:53.065Z,4.71
2023-02-17T09:00:19.778Z,4.95
2023-02-17T09:02:46.312Z,5.14
2023-02-17T09:05:14.651Z,5.32
2023-02-17T09:07:41.363Z,5.60
2023-02-17T09:10:10.277Z,5.84
2023-02-17T09:12:36.880Z,5.94
2023-02-17T09:15:03.720Z,6.18
2023-02-17T09:17:30.322Z,6.35
2023-02-17T09:19:56.907Z,6.37
2023-02-17T09:22:31.541Z,6.46
2023-02-17T09:24:58.927Z,6.56
2023-02-17T09:27:25.542Z,6.66
2023-02-17T09:29:52.090Z,6.78
2023-02-17T09:32:18.775Z,6.99
2023-02-17T09:34:45.588Z,7.15
2023-02-17T09:37:12.738Z,7.33
2023-02-17T09:39:39.217Z,7.61
2023-02-17T09:42:06.585Z,7.91
2023-02-17T09:44:44.869Z,8.48
2023-02-17T09:47:20.759Z,9.06
2023-02-17T09:49:54.310Z,9.33
2023-02-17T09:53:03.552Z,9.55
2023-02-17T09:55:35.175Z,9.63
2023-02-17T09:58:19.995Z,9.84
2023-02-17T10:01:01.740Z,10.07
2023-02-17T10:03:37.567Z,10.38
2023-02-17T10:06:07.112Z,10.63
2023-02-17T10:08:50.816Z,10.82
2023-02-17T10:11:36.224Z,10.88
2023-02-17T10:14:07.774Z,10.92
2023-02-17T10:16:46.338Z,10.96
2023-02-17T10:19:39.320Z,10.94
2023-02-17T10:22:08.741Z,11.06
2023-02-17T10:24:35.785Z,11.09
2023-02-17T10:27:10.851Z,11.03
2023-02-17T10:30:08.193Z,11.02
2023-02-17T10:32:45.358Z,10.98
2023-02-17T10:35:16.241Z,10.90
2023-02-17T10:37:46.281Z,10.85
2023-02-17T10:40:25.293Z,10.73
2023-02-17T10:42:58.582Z,10.52
2023-02-17T10:45:45.429Z,10.37
2023-02-17T10:48:14.934Z,10.15
2023-02-17T10:50:43.533Z,9.96
2023-02-17T10:53:19.742Z,9.71
2023-02-17T10:56:05.211Z,9.46
2023-02-17T10:58:48.962Z,9.31
2023-02-17T11:01:15.639Z,9.17
2023-02-17T11:03:42.490Z,9.05
2023-02-17T11:06:22.336Z,8.95
2023-02-17T11:08:54.632Z,8.88
2023-02-17T11:11:24.313Z,8.78
2023-02-17T11:14:12.405Z,8.66
2023-02-17T11:16:43.060Z,8.57
2023-02-17T11:19:26.846Z,8.55
2023-02-17T11:21:56.572Z,8.55
2023-02-17T11:24:23.623Z,8.57
2023-02-17T11:27:02.390Z,8.58
2023-02-17T11:29:30.301Z,8.58
2023-02-17T11:31:58.052Z,8.59
2023-02-17T11:34:30.934Z,8.58
2023-02-17T11:37:21.940Z,8.54
2023-02-17T11:39:53.527Z,8.54
2023-02-17T11:42:24.287Z,8.49
2023-02-17T11:44:52.298Z,8.40
2023-02-17T11:47:29.886Z,8.29
2023-02-17T11:50:41.696Z,8.16
2023-02-17T11:53:40.910Z,8.01
2023-02-17T11:56:17.013Z,7.88
2023-02-17T11:59:07.157Z,7.78
2023-02-17T12:01:58.582Z,7.65
2023-02-17T12:04:33.167Z,7.54
2023-02-17T12:07:25.084Z,7.45
2023-02-17T12:10:13.534Z,7.35
2023-02-17T12:13:03.601Z,7.25
2023-02-17T12:15:45.358Z,7.15
2023-02-17T12:18:15.003Z,7.08
2023-02-17T12:21:14.358Z,7.05
2023-02-17T12:23:56.384Z,7.01
2023-02-17T12:26:41.954Z,6.96
2023-02-17T12:29:18.379Z,6.92
2023-02-17T12:31:52.827Z,6.93
2023-02-17T12:34:31.777Z,6.97
2023-02-17T12:36:59.527Z,7.04
2023-02-17T12:39:35.298Z,7.11
2023-02-17T12:42:11.652Z,7.17
2023-02-17T12:44:44.854Z,7.27
2023-02-17T12:47:28.202Z,7.37
2023-02-17T12:50:22.672Z,7.49
2023-02-17T12:52:55.297Z,7.61
2023-02-17T12:55:29.110Z,7.71
2023-02-17T12:57:59.462Z,7.80
2023-02-17T13:00:46.733Z,7.86
2023-02-17T13:03:13.786Z,7.91
2023-02-17T13:05:46.959Z,7.91
2023-02-17T13:08:22.518Z,7.87
2023-02-17T13:11:01.025Z,7.84
2023-02-17T13:13:36.887Z,7.83
2023-02-17T13:16:07.980Z,7.79
2023-02-17T13:18:36.426Z,7.76
2023-02-17T13:21:21.093Z,7.73
2023-02-17T13:24:05.343Z,7.71
2023-02-17T13:26:34.635Z,7.73
2023-02-17T13:29:30.396Z,7.75
2023-02-17T13:32:00.664Z,7.78
2023-02-17T13:34:58.688Z,7.80
2023-02-17T13:37:34.244Z,7.83
2023-02-17T13:40:02.743Z,7.86
2023-02-17T13:42:35.201Z,7.89
2023-02-17T13:45:11.195Z,7.93
2023-02-17T13:47:39.818Z,7.98
2023-02-17T13:50:07.354Z,8.05
2023-02-17T13:52:34.076Z,8.09
2023-02-17T13:55:04.912Z,8.15
2023-02-17T13:57:36.820Z,8.22
2023-02-17T14:00:20.326Z,8.28
2023-02-17T14:02:56.842Z,8.36
2023-02-17T14:05:32.988Z,8.42
2023-02-17T14:08:06.910Z,8.47
2023-02-17T14:10:34.781Z,8.51
2023-02-17T14:13:01.486Z,8.55
2023-02-17T14:15:28.963Z,8.56
2023-02-17T14:17:55.898Z,8.57
2023-02-17T14:20:31.758Z,8.59
2023-02-17T14:23:08.502Z,8.60
2023-02-17T14:25:38.655Z,8.61
2023-02-17T14:28:18.726Z,8.61
2023-02-17T14:30:45.533Z,8.63
2023-02-17T14:33:15.252Z,8.62
2023-02-17T14:36:00.036Z,8.60
2023-02-17T14:38:32.649Z,8.55
2023-02-17T14:40:59.408Z,8.51
2023-02-17T14:43:25.866Z,8.46
2023-02-17T14:45:56.066Z,8.41
2023-02-17T14:48:23.378Z,8.36
2023-02-17T14:50:50.066Z,8.31
2023-02-17T14:53:30.771Z,8.25
2023-02-17T14:56:19.488Z,8.19
2023-02-17T14:58:46.115Z,8.14
2023-02-17T15:01:15.216Z,8.08
2023-02-17T15:03:41.772Z,8.02
2023-02-17T15:06:30.211Z,7.97
2023-02-17T15:08:58.111Z,7.94
2023-02-17T15:11:31.844Z,7.91
2023-02-17T15:13:58.579Z,7.89
2023-02-17T15:16:25.351Z,7.88
2023-02-17T15:18:52.208Z,7.86
2023-02-17T15:21:27.779Z,7.83
2023-02-17T15:23:56.194Z,7.80
2023-02-17T15:26:22.928Z,7.78
2023-02-17T15:28:49.892Z,7.77
2023-02-17T15:31:17.847Z,7.76
2023-02-17T15:33:44.920Z,7.74
2023-02-17T15:36:14.451Z,7.71
2023-02-17T15:38:42.363Z,7.69
2023-02-17T15:41:18.221Z,7.68
2023-02-17T15:43:47.281Z,7.68
2023-02-17T15:46:17.072Z,7.73
2023-02-17T15:48:45.360Z,7.81
2023-02-17T15:51:14.277Z,7.85
2023-02-17T15:53:42.020Z,7.89
2023-02-17T15:56:12.748Z,7.95
2023-02-17T15:58:39.990Z,7.96
2023-02-17T16:01:10.053Z,7.98
2023-02-17T16:03:36.592Z,8.02
2023-02-17T16:06:03.067Z,8.05
2023-02-17T16:08:29.735Z,8.07
2023-02-17T16:10:56.290Z,8.07
2023-02-17T16:13:26.603Z,8.03
2023-02-17T16:15:56.623Z,8.01
2023-02-17T16:18:24.706Z,7.97
2023-02-17T16:20:51.985Z,7.94
2023-02-17T16:23:18.510Z,7.90
2023-02-17T16:25:47.024Z,7.86
2023-02-17T16:28:20.014Z,7.80
2023-02-17T16:30:46.705Z,7.75
2023-02-17T16:33:13.581Z,7.72
2023-02-17T16:35:41.187Z,7.69
2023-02-17T16:38:23.589Z,7.65
2023-02-17T16:40:52.696Z,7.61
2023-02-17T16:43:22.727Z,7.56
2023-02-17T16:45:58.519Z,7.50
2023-02-17T16:48:28.590Z,7.41
2023-02-17T16:50:55.866Z,7.33
2023-02-17T16:53:22.893Z,7.27
2023-02-17T16:55:52.005Z,7.21
2023-02-17T16:58:21.578Z,7.18
2023-02-17T17:00:51.514Z,7.13
2023-02-17T17:03:21.684Z,7.12
2023-02-17T17:05:48.876Z,7.12
2023-02-17T17:08:16.457Z,7.14
2023-02-17T17:10:45.072Z,7.17
2023-02-17T17:13:12.454Z,7.24
2023-02-17T17:15:42.552Z,7.27
2023-02-17T17:18:15.246Z,7.23
2023-02-17T17:20:41.929Z,7.18
2023-02-17T17:23:12.208Z,7.15
2023-02-17T17:25:40.904Z,7.15
2023-02-17T17:28:08.407Z,7.12
2023-02-17T17:30:35.789Z,7.06
2023-02-17T17:33:02.732Z,7.00
2023-02-17T17:35:33.225Z,6.97
2023-02-17T17:37:59.885Z,6.96
2023-02-17T17:40:30.244Z,7.03
2023-02-17T17:42:56.844Z,7.08
2023-02-17T17:45:24.961Z,7.12
2023-02-17T17:47:52.015Z,7.19
2023-02-17T17:50:22.356Z,7.27
2023-02-17T17:52:49.402Z,7.29
2023-02-17T17:55:16.747Z,7.30
2023-02-17T17:57:44.336Z,7.30
2023-02-17T18:00:16.494Z,7.38
2023-02-17T18:02:43.858Z,7.55
2023-02-17T18:05:10.762Z,7.73
2023-02-17T18:07:38.589Z,7.83
2023-02-17T18:10:07.634Z,7.94
2023-02-17T18:12:35.050Z,8.01
2023-02-17T18:15:02.813Z,8.08
2023-02-17T18:17:31.826Z,8.15
2023-02-17T18:19:58.655Z,8.28
2023-02-17T18:22:25.608Z,8.42
2023-02-17T18:24:52.155Z,8.53
2023-02-17T18:27:18.773Z,8.59
2023-02-17T18:29:45.283Z,8.65
2023-02-17T18:32:12.111Z,8.69
2023-02-17T18:34:38.952Z,8.74
2023-02-17T18:37:07.311Z,8.80
2023-02-17T18:39:34.762Z,8.83
2023-02-17T18:42:01.510Z,8.84
2023-02-17T18:44:28.007Z,8.87
2023-02-17T18:46:54.894Z,8.90
2023-02-17T18:49:21.431Z,8.94
2023-02-17T18:51:47.988Z,9.01
2023-02-17T18:54:14.727Z,9.03
2023-02-17T18:56:41.663Z,9.05
2023-02-17T18:59:08.322Z,9.06
2023-02-17T19:01:36.914Z,9.07
2023-02-17T19:04:03.523Z,9.10
2023-02-17T19:06:34.416Z,9.12
2023-02-17T19:09:01.342Z,9.13
2023-02-17T19:11:27.868Z,9.16
2023-02-17T19:13:54.377Z,9.18
2023-02-17T19:16:24.289Z,9.18
2023-02-17T19:18:51.480Z,9.17
2023-02-17T19:21:18.954Z,9.17
2023-02-17T19:23:45.804Z,9.17
2023-02-17T19:26:13.842Z,9.16
2023-02-17T19:28:40.936Z,9.18
2023-02-17T19:31:13.851Z,9.19
2023-02-17T19:33:40.561Z,9.18
2023-02-17T19:36:27.825Z,9.18
2023-02-17T19:38:56.615Z,9.20
2023-02-17T19:41:23.743Z,9.19
2023-02-17T19:43:50.299Z,9.14
2023-02-17T19:46:19.958Z,9.08
2023-02-17T19:48:47.272Z,9.01
2023-02-17T19:51:13.927Z,8.98
2023-02-17T19:53:41.846Z,8.95
2023-02-17T19:56:12.481Z,8.94
2023-02-17T19:58:40.709Z,8.98
2023-02-17T20:01:10.736Z,8.97
2023-02-17T20:03:38.569Z,8.99
2023-02-17T20:06:10.654Z,9.00
2023-02-17T20:08:38.776Z,9.00
2023-02-17T20:11:07.955Z,8.99
2023-02-17T20:13:45.137Z,8.99
2023-02-17T20:16:15.377Z,9.02
2023-02-17T20:18:44.505Z,9.06
2023-02-17T20:21:14.763Z,9.08
2023-02-17T20:23:41.656Z,9.08
2023-02-17T20:26:11.673Z,9.08
2023-02-17T20:28:38.535Z,9.08
2023-02-17T20:31:08.568Z,9.10
2023-02-17T20:33:35.905Z,9.10
2023-02-17T20:36:03.993Z,9.13
2023-02-17T20:38:30.541Z,9.17
2023-02-17T20:40:57.326Z,9.19
2023-02-17T20:43:23.912Z,9.23
2023-02-17T20:45:50.999Z,9.27
2023-02-17T20:48:17.714Z,9.29
2023-02-17T20:50:45.220Z,9.31
2023-02-17T20:53:12.054Z,9.32
2023-02-17T20:55:39.081Z,9.28
2023-02-17T20:58:05.895Z,9.19
2023-02-17T21:00:32.539Z,9.07
2023-02-17T21:02:59.260Z,8.90
2023-02-17T21:05:26.572Z,8.76
2023-02-17T21:07:53.474Z,8.62
2023-02-17T21:10:23.773Z,8.52
2023-02-17T21:12:50.512Z,8.41
2023-02-17T21:15:17.648Z,8.31
2023-02-17T21:17:45.106Z,8.23
2023-02-17T21:20:15.231Z,8.15
2023-02-17T21:22:41.773Z,8.08
2023-02-17T21:25:09.728Z,8.04
2023-02-17T21:27:36.700Z,7.97
2023-02-17T21:30:08.704Z,7.93
2023-02-17T21:32:35.523Z,7.91
2023-02-17T21:35:02.144Z,7.90
2023-02-17T21:37:28.589Z,7.88
2023-02-17T21:39:55.029Z,7.85
2023-02-17T21:42:21.566Z,7.81
2023-02-17T21:44:48.065Z,7.79
2023-02-17T21:47:15.187Z,7.80
2023-02-17T21:49:42.022Z,7.78
2023-02-17T21:52:08.672Z,7.77
2023-02-17T21:54:35.213Z,7.75
2023-02-17T21:57:04.076Z,7.73
2023-02-17T21:59:31.269Z,7.75
2023-02-17T22:01:57.810Z,7.76
2023-02-17T22:04:24.702Z,7.79
2023-02-17T22:06:51.199Z,7.81
2023-02-17T22:09:17.968Z,7.81
2023-02-17T22:11:45.976Z,7.83
2023-02-17T22:14:18.578Z,7.87
2023-02-17T22:16:46.389Z,7.94
2023-02-17T22:19:17.081Z,8.02
2023-02-17T22:21:45.102Z,8.08
2023-02-17T22:24:12.650Z,8.10
2023-02-17T22:26:39.156Z,8.12
2023-02-17T22:29:06.853Z,8.12
2023-02-17T22:31:34.197Z,8.11
2023-02-17T22:34:03.921Z,8.10
2023-02-17T22:36:35.495Z,8.12
2023-02-17T22:39:02.865Z,8.15
2023-02-17T22:41:29.544Z,8.22
2023-02-17T22:43:56.492Z,8.27
2023-02-17T22:46:25.220Z,8.33
2023-02-17T22:48:52.698Z,8.37
2023-02-17T22:51:25.516Z,8.43
2023-02-17T22:53:52.326Z,8.46
2023-02-17T22:56:19.412Z,8.51
2023-02-17T22:58:46.092Z,8.55
2023-02-17T23:01:18.430Z,8.57
2023-02-17T23:03:45.685Z,8.58
2023-02-17T23:06:15.673Z,8.60
2023-02-17T23:08:42.471Z,8.60
2023-02-17T23:11:12.222Z,8.59
2023-02-17T23:13:39.204Z,8.59
2023-02-17T23:16:07.747Z,8.61
2023-02-17T23:18:36.080Z,8.61
2023-02-17T23:21:10.906Z,8.63
2023-02-17T23:23:37.728Z,8.65
2023-02-17T23:26:04.936Z,8.67
2023-02-17T23:28:32.053Z,8.70
2023-02-17T23:30:58.769Z,8.74
2023-02-17T23:33:25.681Z,8.75
2023-02-17T23:35:52.256Z,8.77
2023-02-17T23:38:21.532Z,8.79
2023-02-17T23:40:52.378Z,8.84
2023-02-17T23:43:19.541Z,8.88
2023-02-17T23:45:46.087Z,8.90
2023-02-17T23:48:13.028Z,8.93
2023-02-17T23:50:39.663Z,8.98
2023-02-17T23:53:07.021Z,9.01
2023-02-17T23:55:33.796Z,9.04
2023-02-17T23:58:00.674Z,9.06
