createdAt,value
2017-10-02T17:12:00.327Z,16.40
2017-10-02T17:14:31.929Z,16.40
2017-10-02T17:17:02.353Z,16.40
2017-10-02T17:19:33.808Z,16.30
2017-10-02T17:22:04.649Z,16.30
2017-10-02T17:24:35.408Z,16.30
2017-10-02T17:27:06.687Z,16.20
2017-10-02T17:29:37.794Z,16.30
2017-10-02T17:32:08.440Z,16.30
2017-10-02T17:34:39.016Z,16.30
2017-10-02T17:37:09.444Z,16.20
2017-10-02T17:39:40.001Z,16.10
2017-10-02T17:42:10.579Z,16.10
2017-10-02T17:44:41.965Z,16.10
2017-10-02T17:47:12.566Z,16.10
2017-10-02T17:49:43.351Z,16.10
2017-10-02T17:52:14.203Z,16.10
2017-10-02T17:54:45.541Z,16.00
2017-10-02T17:57:16.378Z,16.00
2017-10-02T17:59:48.591Z,15.90
2017-10-02T18:02:18.953Z,15.90
2017-10-02T18:04:50.012Z,16.00
2017-10-02T18:07:20.550Z,16.00
2017-10-02T18:09:52.805Z,16.00
2017-10-02T18:12:24.678Z,15.90
2017-10-02T18:14:56.060Z,16.10
2017-10-02T18:17:27.955Z,16.10
2017-10-02T18:19:59.195Z,16.10
2017-10-02T18:22:30.194Z,15.90
2017-10-02T18:25:01.220Z,16.00
2017-10-02T18:27:31.991Z,16.00
2017-10-02T18:30:02.640Z,15.90
2017-10-02T18:32:33.764Z,15.80
2017-10-02T18:35:04.614Z,15.70
2017-10-02T18:37:36.026Z,15.70
2017-10-02T18:40:06.866Z,15.60
2017-10-02T18:42:38.392Z,15.60
2017-10-02T18:45:10.557Z,15.60
2017-10-02T18:47:42.562Z,15.60
2017-10-02T18:50:13.418Z,15.50
2017-10-02T18:52:44.557Z,15.50
2017-10-02T18:55:15.709Z,15.40
2017-10-02T18:57:47.240Z,15.40
2017-10-02T19:00:18.316Z,15.50
2017-10-02T19:02:49.130Z,15.40
2017-10-02T19:05:21.639Z,15.30
2017-10-02T19:07:53.299Z,15.30
2017-10-02T19:10:24.361Z,15.30
2017-10-02T19:12:55.939Z,15.20
2017-10-02T19:15:26.957Z,15.30
2017-10-02T19:17:58.286Z,15.20
2017-10-02T19:20:30.091Z,15.20
2017-10-02T19:23:03.135Z,15.10
2017-10-02T19:25:34.239Z,15.10
2017-10-02T19:28:06.272Z,15.00
2017-10-02T19:30:37.339Z,15.00
2017-10-02T19:33:08.322Z,15.00
2017-10-02T19:35:39.298Z,15.00
2017-10-02T19:38:10.354Z,14.90
2017-10-02T19:40:41.848Z,14.90
2017-10-02T19:43:13.886Z,14.90
2017-10-02T19:45:45.628Z,14.90
2017-10-02T19:48:16.353Z,15.00
2017-10-02T19:50:47.868Z,14.80
2017-10-02T19:53:20.814Z,14.80
2017-10-02T19:55:53.351Z,14.90
2017-10-02T19:58:24.278Z,14.80
2017-10-02T20:00:55.082Z,14.80
2017-10-02T20:03:26.458Z,14.70
2017-10-02T20:05:57.293Z,14.60
2017-10-02T20:08:29.079Z,14.60
2017-10-02T20:11:00.127Z,14.60
2017-10-02T20:13:35.803Z,14.60
2017-10-02T20:16:07.287Z,14.60
2017-10-02T20:18:39.218Z,14.60
2017-10-02T20:21:11.307Z,14.50
2017-10-02T20:23:43.484Z,14.40
2017-10-02T20:26:15.539Z,14.40
2017-10-02T20:28:46.944Z,14.40
2017-10-02T20:31:17.941Z,14.50
2017-10-02T20:33:49.705Z,14.40
2017-10-02T20:36:21.817Z,14.40
2017-10-02T20:38:52.821Z,14.40
2017-10-02T20:41:24.402Z,14.50
2017-10-02T20:43:55.496Z,14.40
2017-10-02T20:46:26.359Z,14.40
2017-10-02T20:48:57.103Z,14.40
2017-10-02T20:51:27.600Z,14.40
2017-10-02T20:53:58.314Z,14.40
2017-10-02T20:56:28.725Z,14.40
2017-10-02T20:58:59.290Z,14.40
2017-10-02T21:01:29.869Z,14.40
2017-10-02T21:04:00.425Z,14.40
2017-10-02T21:06:32.392Z,14.30
2017-10-02T21:09:04.258Z,14.30
2017-10-02T21:11:35.201Z,14.40
2017-10-02T21:14:06.539Z,14.30
2017-10-02T21:16:37.488Z,14.30
2017-10-02T21:19:09.257Z,14.20
2017-10-02T21:21:39.808Z,14.20
2017-10-02T21:24:10.738Z,14.30
2017-10-02T21:26:41.375Z,14.30
2017-10-02T21:29:12.129Z,14.20
2017-10-02T21:31:43.840Z,14.20
2017-10-02T21:34:14.525Z,14.20
2017-10-02T21:36:45.163Z,14.20
2017-10-02T21:39:16.485Z,14.30
2017-10-02T21:41:47.031Z,14.20
2017-10-02T21:44:18.226Z,14.30
2017-10-02T21:46:49.405Z,14.20
2017-10-02T21:49:20.539Z,14.30
2017-10-02T21:51:51.178Z,14.20
2017-10-02T21:54:23.098Z,14.20
2017-10-02T21:56:54.271Z,14.20
2017-10-02T21:59:24.833Z,14.20
2017-10-02T22:01:55.433Z,14.20
2017-10-02T22:04:27.969Z,14.20
2017-10-02T22:06:58.719Z,14.20
2017-10-02T22:09:29.914Z,14.30
2017-10-02T22:12:00.859Z,14.30
2017-10-02T22:14:31.803Z,14.20
2017-10-02T22:17:02.885Z,14.30
2017-10-02T22:19:35.482Z,14.30
2017-10-02T22:22:07.052Z,14.20
2017-10-02T22:24:38.206Z,14.20
2017-10-02T22:27:10.005Z,14.20
2017-10-02T22:29:41.582Z,14.20
2017-10-02T22:32:14.038Z,14.20
2017-10-02T22:34:45.388Z,14.30
2017-10-02T22:37:16.503Z,14.30
2017-10-02T22:39:47.002Z,14.20
2017-10-02T22:42:17.859Z,14.20
2017-10-02T22:44:50.277Z,14.10
2017-10-02T22:47:20.858Z,14.10
2017-10-02T22:49:51.993Z,14.10
2017-10-02T22:52:22.426Z,14.20
2017-10-02T22:54:53.646Z,14.10
2017-10-02T22:57:25.441Z,14.10
2017-10-02T22:59:56.879Z,14.00
2017-10-02T23:02:29.574Z,14.10
2017-10-02T23:05:00.938Z,14.00
2017-10-02T23:07:32.185Z,14.00
2017-10-02T23:10:03.361Z,14.00
2017-10-02T23:12:34.195Z,14.10
2017-10-02T23:15:04.627Z,14.00
2017-10-02T23:17:35.459Z,14.00
2017-10-02T23:20:06.217Z,14.00
2017-10-02T23:22:38.054Z,14.00
2017-10-02T23:25:08.423Z,14.00
2017-10-02T23:27:39.409Z,14.00
2017-10-02T23:30:10.359Z,13.90
2017-10-02T23:32:41.408Z,13.90
2017-10-02T23:35:11.773Z,14.00
2017-10-02T23:37:42.720Z,14.00
2017-10-02T23:40:14.228Z,14.00
2017-10-02T23:42:44.638Z,14.00
2017-10-02T23:45:16.291Z,14.00
2017-10-02T23:47:47.683Z,14.00
2017-10-02T23:50:18.865Z,13.70
2017-10-02T23:52:49.517Z,13.60
2017-10-02T23:55:19.882Z,13.40
2017-10-02T23:57:52.164Z,13.30
