createdAt,value
2022-10-14T00:01:11.310Z,7.30
2022-10-14T00:03:39.533Z,7.70
2022-10-14T00:06:13.288Z,8.00
2022-10-14T00:08:42.736Z,7.20
2022-10-14T00:11:17.458Z,7.40
2022-10-14T00:13:44.912Z,7.00
2022-10-14T00:16:22.817Z,4.70
2022-10-14T00:18:50.759Z,6.50
2022-10-14T00:21:18.703Z,6.30
2022-10-14T00:23:46.819Z,7.60
2022-10-14T00:26:19.476Z,7.60
2022-10-14T00:28:47.493Z,8.00
2022-10-14T00:31:15.296Z,8.10
2022-10-14T00:33:42.888Z,7.60
2022-10-14T00:36:14.324Z,8.70
2022-10-14T00:38:42.307Z,8.50
2022-10-14T00:41:13.596Z,8.10
2022-10-14T00:44:15.244Z,5.40
2022-10-14T00:46:52.188Z,6.50
2022-10-14T00:49:24.926Z,7.10
2022-10-14T00:52:05.912Z,8.30
2022-10-14T00:54:37.937Z,6.60
2022-10-14T00:57:06.500Z,7.10
2022-10-14T00:59:34.551Z,6.60
2022-10-14T01:02:01.720Z,7.40
2022-10-14T01:04:28.775Z,9.90
2022-10-14T01:07:16.368Z,10.90
2022-10-14T01:09:56.208Z,6.90
2022-10-14T01:12:32.290Z,9.80
2022-10-14T01:15:11.507Z,11.80
2022-10-14T01:18:04.970Z,12.70
2022-10-14T01:20:50.310Z,11.50
2022-10-14T01:23:45.357Z,10.50
2022-10-14T01:26:51.504Z,10.00
2022-10-14T01:30:00.206Z,9.60
2022-10-14T01:32:30.976Z,9.40
2022-10-14T01:35:29.229Z,9.00
2022-10-14T01:38:03.683Z,5.20
2022-10-14T01:40:37.162Z,6.80
2022-10-14T01:43:05.920Z,8.60
2022-10-14T01:45:37.103Z,9.30
2022-10-14T01:48:06.626Z,9.10
2022-10-14T01:50:36.840Z,8.70
2022-10-14T01:53:14.650Z,8.00
2022-10-14T01:55:47.310Z,7.80
2022-10-14T01:58:17.882Z,7.80
2022-10-14T02:00:45.048Z,7.80
2022-10-14T02:03:14.087Z,7.60
2022-10-14T02:06:11.761Z,5.10
2022-10-14T02:09:14.801Z,5.80
2022-10-14T02:12:16.969Z,7.50
2022-10-14T02:15:11.915Z,7.40
2022-10-14T02:17:53.155Z,7.20
2022-10-14T02:20:26.694Z,6.70
2022-10-14T02:23:07.126Z,7.30
2022-10-14T02:25:38.510Z,7.10
2022-10-14T02:28:09.272Z,8.60
2022-10-14T02:30:40.682Z,5.50
2022-10-14T02:33:08.482Z,6.20
2022-10-14T02:35:38.920Z,7.30
2022-10-14T02:38:08.126Z,8.50
2022-10-14T02:40:50.771Z,8.30
2022-10-14T02:43:18.668Z,9.00
2022-10-14T02:45:46.009Z,11.80
2022-10-14T02:48:13.510Z,12.40
2022-10-14T02:50:41.712Z,11.40
2022-10-14T02:53:09.242Z,12.10
2022-10-14T02:55:36.866Z,5.90
2022-10-14T02:58:06.011Z,9.10
2022-10-14T03:00:32.983Z,10.80
2022-10-14T03:03:01.452Z,13.30
2022-10-14T03:05:32.460Z,12.90
2022-10-14T03:07:59.678Z,12.20
2022-10-14T03:10:27.672Z,11.20
2022-10-14T03:12:55.060Z,13.00
2022-10-14T03:15:35.990Z,11.60
2022-10-14T03:18:03.973Z,12.70
2022-10-14T03:20:50.132Z,6.60
2022-10-14T03:23:25.888Z,7.70
2022-10-14T03:25:53.618Z,8.50
2022-10-14T03:30:58.500Z,6.70
2022-10-14T03:33:44.746Z,7.50
2022-10-14T03:36:13.835Z,7.20
2022-10-14T03:38:45.809Z,8.00
2022-10-14T03:41:22.272Z,8.50
2022-10-14T03:43:49.312Z,9.00
2022-10-14T03:46:17.036Z,5.90
2022-10-14T03:48:44.092Z,7.10
2022-10-14T03:51:11.233Z,8.40
2022-10-14T03:53:38.602Z,9.90
2022-10-14T03:56:07.117Z,9.00
2022-10-14T03:58:35.576Z,9.10
2022-10-14T04:01:06.383Z,9.30
2022-10-14T04:03:53.843Z,9.60
2022-10-14T04:06:21.072Z,9.40
2022-10-14T04:08:50.675Z,10.50
2022-10-14T04:11:27.862Z,6.00
2022-10-14T04:14:00.188Z,8.70
2022-10-14T04:16:27.949Z,9.20
2022-10-14T04:19:05.335Z,10.50
2022-10-14T04:21:32.343Z,9.10
2022-10-14T04:23:59.385Z,9.90
2022-10-14T04:26:39.595Z,9.40
2022-10-14T04:31:45.903Z,8.50
2022-10-14T04:34:12.907Z,9.10
2022-10-14T04:36:40.064Z,5.80
2022-10-14T04:39:19.089Z,7.90
2022-10-14T04:41:46.135Z,9.00
2022-10-14T04:44:15.171Z,8.70
2022-10-14T04:46:47.521Z,9.40
2022-10-14T04:49:16.597Z,9.10
2022-10-14T04:51:50.136Z,8.20
2022-10-14T04:54:23.279Z,9.20
2022-10-14T04:56:55.420Z,9.30
2022-10-14T04:59:22.519Z,5.40
2022-10-14T05:02:12.351Z,7.40
2022-10-14T05:04:43.623Z,8.00
2022-10-14T05:07:12.357Z,8.00
2022-10-14T05:09:41.639Z,8.10
2022-10-14T05:12:20.155Z,8.30
2022-10-14T05:14:51.284Z,7.80
2022-10-14T05:17:23.775Z,8.40
2022-10-14T05:19:50.843Z,9.30
2022-10-14T05:22:18.920Z,8.70
2022-10-14T05:24:46.201Z,6.10
2022-10-14T05:27:14.109Z,7.40
2022-10-14T05:29:41.518Z,8.70
2022-10-14T05:32:09.255Z,9.90
2022-10-14T05:34:43.055Z,8.70
2022-10-14T05:37:13.300Z,9.60
2022-10-14T05:39:45.250Z,9.20
2022-10-14T05:42:12.942Z,9.30
2022-10-14T05:44:42.625Z,9.70
2022-10-14T05:47:10.798Z,9.40
2022-10-14T05:49:38.313Z,6.70
2022-10-14T05:52:05.715Z,7.90
2022-10-14T05:54:33.114Z,10.00
2022-10-14T05:57:00.328Z,10.00
2022-10-14T05:59:29.857Z,9.70
2022-10-14T06:01:57.883Z,10.00
2022-10-14T06:04:25.318Z,10.50
2022-10-14T06:06:52.301Z,10.50
2022-10-14T06:09:19.824Z,10.50
2022-10-14T06:11:47.342Z,12.00
2022-10-14T06:14:15.327Z,12.00
2022-10-14T06:16:42.361Z,7.30
2022-10-14T06:19:09.713Z,9.00
2022-10-14T06:21:37.161Z,11.40
2022-10-14T06:24:04.330Z,11.20
2022-10-14T06:26:31.378Z,10.80
2022-10-14T06:28:58.661Z,11.50
2022-10-14T06:31:29.813Z,11.50
2022-10-14T06:33:59.803Z,13.30
2022-10-14T06:36:27.051Z,15.50
2022-10-14T06:38:54.665Z,14.70
2022-10-14T06:41:21.762Z,12.20
2022-10-14T06:43:48.954Z,12.50
2022-10-14T06:46:16.259Z,8.30
2022-10-14T06:48:46.824Z,9.60
2022-10-14T06:51:16.770Z,11.40
2022-10-14T06:53:44.002Z,11.90
2022-10-14T06:56:12.349Z,11.90
2022-10-14T06:58:39.574Z,11.20
2022-10-14T07:01:08.409Z,13.10
2022-10-14T07:03:37.639Z,13.80
2022-10-14T07:06:06.618Z,12.80
2022-10-14T07:08:33.979Z,11.90
2022-10-14T07:11:01.312Z,12.60
2022-10-14T07:13:28.680Z,11.20
2022-10-14T07:15:55.825Z,11.80
2022-10-14T07:18:23.081Z,11.20
2022-10-14T07:20:50.324Z,9.60
2022-10-14T07:23:17.566Z,10.10
2022-10-14T07:25:45.028Z,7.60
2022-10-14T07:28:12.400Z,9.40
2022-10-14T07:30:39.815Z,12.60
2022-10-14T07:33:06.973Z,13.20
2022-10-14T07:35:34.273Z,11.00
2022-10-14T07:38:01.561Z,13.60
2022-10-14T07:40:28.677Z,12.70
2022-10-14T07:42:55.753Z,10.90
2022-10-14T07:45:23.096Z,9.10
2022-10-14T07:47:51.109Z,9.10
2022-10-14T07:50:18.428Z,10.30
2022-10-14T07:52:45.725Z,9.20
2022-10-14T07:55:12.815Z,8.90
2022-10-14T07:57:39.919Z,8.40
2022-10-14T08:00:08.272Z,8.80
2022-10-14T08:02:41.183Z,8.40
2022-10-14T08:07:55.242Z,8.00
2022-10-14T08:10:22.305Z,8.80
2022-10-14T08:12:49.405Z,8.80
2022-10-14T08:15:16.371Z,9.80
2022-10-14T08:17:43.355Z,8.70
2022-10-14T08:20:10.572Z,9.40
2022-10-14T08:22:37.709Z,9.70
2022-10-14T08:25:05.271Z,10.80
2022-10-14T08:27:32.315Z,10.10
2022-10-14T08:29:59.285Z,10.00
2022-10-14T08:32:26.617Z,9.20
2022-10-14T08:34:56.037Z,8.70
2022-10-14T08:37:23.601Z,9.70
2022-10-14T08:39:50.588Z,8.60
2022-10-14T08:42:59.763Z,8.50
2022-10-14T08:45:37.534Z,7.90
2022-10-14T08:48:13.763Z,7.60
2022-10-14T08:50:55.035Z,7.20
2022-10-14T08:53:28.913Z,7.50
2022-10-14T08:56:02.660Z,7.10
2022-10-14T08:58:43.630Z,9.10
2022-10-14T09:01:22.742Z,7.10
2022-10-14T09:03:53.711Z,7.20
2022-10-14T09:06:26.601Z,7.40
2022-10-14T09:08:57.480Z,7.20
2022-10-14T09:11:25.444Z,7.50
2022-10-14T09:13:59.854Z,6.80
2022-10-14T09:16:34.911Z,7.20
2022-10-14T09:19:05.360Z,7.00
2022-10-14T09:21:52.142Z,7.40
2022-10-14T09:24:37.056Z,7.10
2022-10-14T09:27:07.273Z,6.70
2022-10-14T09:29:43.469Z,8.20
2022-10-14T09:32:26.370Z,7.40
2022-10-14T09:34:53.985Z,6.70
2022-10-14T09:37:26.339Z,6.60
2022-10-14T09:39:57.222Z,7.00
2022-10-14T09:42:40.899Z,6.10
2022-10-14T09:45:10.357Z,6.40
2022-10-14T09:47:56.530Z,7.50
2022-10-14T09:50:30.838Z,7.70
2022-10-14T09:53:09.259Z,7.00
2022-10-14T09:55:47.444Z,6.90
2022-10-14T09:58:18.970Z,6.10
2022-10-14T10:00:47.369Z,6.60
2022-10-14T10:03:35.721Z,6.40
2022-10-14T10:06:09.756Z,4.60
2022-10-14T10:08:41.379Z,5.50
2022-10-14T10:11:11.492Z,5.20
2022-10-14T10:13:47.351Z,4.40
2022-10-14T10:16:34.895Z,4.00
2022-10-14T10:19:20.539Z,3.60
2022-10-14T10:21:47.824Z,4.00
2022-10-14T10:24:23.007Z,4.20
2022-10-14T10:26:52.235Z,4.10
2022-10-14T10:29:25.868Z,3.60
2022-10-14T10:32:02.131Z,3.30
2022-10-14T10:34:51.372Z,3.20
2022-10-14T10:37:29.262Z,3.10
2022-10-14T10:40:15.235Z,3.40
2022-10-14T10:43:27.326Z,3.40
2022-10-14T10:46:06.314Z,2.80
2022-10-14T10:48:45.465Z,2.20
2022-10-14T10:51:34.719Z,2.50
2022-10-14T10:54:13.786Z,2.80
2022-10-14T10:56:50.658Z,2.90
2022-10-14T10:59:32.261Z,3.40
2022-10-14T11:02:15.374Z,2.90
2022-10-14T11:05:03.881Z,3.30
2022-10-14T11:07:57.092Z,2.70
2022-10-14T11:10:45.806Z,3.10
2022-10-14T11:13:38.061Z,3.90
2022-10-14T11:16:29.935Z,3.60
2022-10-14T11:22:23.342Z,3.70
2022-10-14T11:25:06.946Z,3.60
2022-10-14T11:27:44.167Z,4.00
2022-10-14T11:30:23.300Z,3.70
2022-10-14T11:33:13.257Z,3.60
2022-10-14T11:35:43.356Z,3.70
2022-10-14T11:38:25.640Z,4.10
2022-10-14T11:40:55.611Z,3.70
2022-10-14T11:43:25.364Z,4.10
2022-10-14T11:46:07.768Z,3.70
2022-10-14T11:48:51.388Z,3.20
2022-10-14T11:51:40.727Z,2.90
2022-10-14T11:54:31.990Z,3.50
2022-10-14T11:57:07.747Z,3.60
2022-10-14T11:59:59.761Z,3.90
2022-10-14T12:02:57.373Z,3.50
2022-10-14T12:05:44.569Z,3.90
2022-10-14T12:08:27.625Z,3.50
2022-10-14T12:11:06.507Z,3.00
2022-10-14T12:13:41.713Z,3.20
2022-10-14T12:16:16.434Z,3.30
2022-10-14T12:18:46.983Z,3.30
2022-10-14T12:21:24.493Z,3.40
2022-10-14T12:24:17.360Z,3.20
2022-10-14T12:26:50.436Z,3.40
2022-10-14T12:29:22.919Z,3.10
2022-10-14T12:32:05.476Z,3.50
2022-10-14T12:34:38.714Z,3.90
2022-10-14T12:37:27.387Z,3.30
2022-10-14T12:42:35.471Z,3.20
2022-10-14T12:45:16.262Z,4.20
2022-10-14T12:47:44.207Z,4.00
2022-10-14T12:50:14.254Z,5.00
2022-10-14T12:52:46.160Z,5.50
2022-10-14T12:55:19.916Z,5.30
2022-10-14T12:57:56.417Z,4.50
2022-10-14T13:00:23.390Z,3.50
2022-10-14T13:03:01.490Z,3.60
2022-10-14T13:05:36.266Z,3.10
2022-10-14T13:08:15.064Z,3.40
2022-10-14T13:10:54.428Z,3.50
2022-10-14T13:13:47.970Z,3.90
2022-10-14T13:16:21.108Z,4.20
2022-10-14T13:18:50.882Z,4.10
2022-10-14T13:21:39.489Z,4.00
2022-10-14T13:24:18.989Z,5.70
2022-10-14T13:26:52.179Z,4.80
2022-10-14T13:29:37.658Z,3.60
2022-10-14T13:32:17.199Z,2.70
2022-10-14T13:35:13.844Z,2.70
2022-10-14T13:37:56.964Z,2.70
2022-10-14T13:40:37.732Z,3.00
2022-10-14T13:43:16.565Z,4.40
2022-10-14T13:45:51.180Z,5.00
2022-10-14T13:48:36.582Z,4.90
2022-10-14T13:51:24.537Z,4.90
2022-10-14T13:54:19.293Z,4.80
2022-10-14T14:00:41.072Z,4.40
2022-10-14T14:02:47.221Z,5.70
2022-10-14T14:05:20.681Z,5.30
2022-10-14T14:10:46.831Z,4.90
2022-10-14T14:13:25.772Z,4.20
2022-10-14T14:15:55.088Z,4.20
2022-10-14T14:18:30.535Z,4.10
2022-10-14T14:21:05.757Z,3.90
2022-10-14T14:23:32.810Z,3.90
2022-10-14T14:26:18.522Z,4.00
2022-10-14T14:28:48.414Z,3.50
2022-10-14T14:31:19.115Z,4.20
2022-10-14T14:33:47.003Z,4.50
2022-10-14T14:36:27.751Z,4.70
2022-10-14T14:39:05.676Z,4.50
2022-10-14T14:41:33.440Z,4.40
2022-10-14T14:46:59.510Z,4.40
2022-10-14T14:49:38.481Z,4.20
2022-10-14T14:52:06.519Z,4.40
2022-10-14T14:54:33.600Z,4.20
2022-10-14T14:57:00.544Z,4.00
2022-10-14T14:59:31.485Z,5.70
2022-10-14T15:02:01.611Z,6.60
2022-10-14T15:04:33.641Z,6.30
2022-10-14T15:07:06.080Z,6.00
2022-10-14T15:09:47.152Z,5.50
2022-10-14T15:12:20.222Z,4.80
2022-10-14T15:14:52.506Z,4.70
2022-10-14T15:17:29.488Z,4.80
2022-10-14T15:20:01.481Z,4.80
2022-10-14T15:22:38.971Z,4.30
2022-10-14T15:25:11.626Z,3.70
2022-10-14T15:27:45.696Z,4.40
2022-10-14T15:30:23.415Z,4.90
2022-10-14T15:32:52.598Z,3.80
2022-10-14T15:35:21.412Z,4.20
2022-10-14T15:37:52.475Z,3.70
2022-10-14T15:40:28.108Z,4.00
2022-10-14T15:42:56.119Z,4.10
2022-10-14T15:45:24.851Z,3.80
2022-10-14T15:50:26.227Z,3.50
2022-10-14T15:52:54.727Z,3.70
2022-10-14T15:55:25.049Z,4.10
2022-10-14T15:57:52.958Z,4.30
2022-10-14T16:00:22.066Z,4.70
2022-10-14T16:02:53.687Z,4.60
2022-10-14T16:05:22.159Z,5.30
2022-10-14T16:07:49.386Z,4.70
2022-10-14T16:10:20.469Z,4.70
2022-10-14T16:12:48.033Z,4.70
2022-10-14T16:15:38.982Z,4.40
2022-10-14T16:18:06.069Z,4.20
2022-10-14T16:20:33.255Z,3.90
2022-10-14T16:23:01.591Z,4.20
2022-10-14T16:25:35.541Z,4.20
2022-10-14T16:28:07.610Z,4.40
2022-10-14T16:30:39.067Z,4.10
2022-10-14T16:33:06.852Z,4.60
2022-10-14T16:35:33.978Z,4.00
2022-10-14T16:38:00.976Z,4.40
2022-10-14T16:40:28.910Z,4.30
2022-10-14T16:42:58.019Z,5.00
2022-10-14T16:45:25.365Z,5.10
2022-10-14T16:47:54.415Z,4.80
2022-10-14T16:50:21.663Z,4.60
2022-10-14T16:53:08.181Z,4.70
2022-10-14T16:55:35.515Z,4.30
2022-10-14T16:58:02.502Z,5.00
2022-10-14T17:00:29.580Z,5.70
2022-10-14T17:02:56.848Z,5.00
2022-10-14T17:05:23.896Z,7.20
2022-10-14T17:07:50.925Z,7.30
2022-10-14T17:10:18.451Z,8.10
2022-10-14T17:12:45.519Z,10.10
2022-10-14T17:15:12.709Z,10.00
2022-10-14T17:17:40.295Z,8.30
2022-10-14T17:20:09.429Z,7.30
2022-10-14T17:22:37.099Z,6.00
2022-10-14T17:25:05.417Z,7.30
2022-10-14T17:27:32.452Z,8.50
2022-10-14T17:29:59.492Z,7.50
2022-10-14T17:32:28.373Z,6.80
2022-10-14T17:34:55.398Z,5.70
2022-10-14T17:37:22.891Z,6.20
2022-10-14T17:39:49.989Z,5.30
2022-10-14T17:42:17.144Z,6.10
2022-10-14T17:44:46.171Z,7.40
2022-10-14T17:47:13.177Z,7.50
2022-10-14T17:49:40.631Z,6.90
2022-10-14T17:52:07.836Z,6.70
2022-10-14T17:54:35.308Z,4.30
2022-10-14T17:57:02.454Z,6.80
2022-10-14T17:59:29.457Z,8.70
2022-10-14T18:02:02.566Z,10.10
2022-10-14T18:04:32.769Z,9.20
2022-10-14T18:07:00.238Z,8.40
2022-10-14T18:09:27.265Z,7.20
2022-10-14T18:12:10.341Z,7.20
2022-10-14T18:14:38.924Z,7.10
2022-10-14T18:17:06.329Z,7.60
2022-10-14T18:19:33.813Z,7.20
2022-10-14T18:22:02.092Z,7.60
2022-10-14T18:24:29.344Z,8.00
2022-10-14T18:26:56.278Z,7.50
2022-10-14T18:29:24.140Z,7.50
2022-10-14T18:33:14.451Z,7.30
2022-10-14T18:35:45.114Z,7.50
2022-10-14T18:38:13.643Z,6.80
2022-10-14T18:40:40.609Z,7.10
2022-10-14T18:43:07.651Z,6.50
2022-10-14T18:45:35.127Z,7.10
2022-10-14T18:48:02.166Z,7.00
2022-10-14T18:50:29.128Z,6.70
2022-10-14T18:52:56.202Z,6.70
2022-10-14T18:55:23.139Z,6.70
2022-10-14T18:57:50.170Z,6.70
2022-10-14T19:00:17.371Z,7.00
2022-10-14T19:02:44.425Z,7.20
2022-10-14T19:05:11.354Z,6.20
2022-10-14T19:07:39.146Z,7.00
2022-10-14T19:10:06.653Z,8.90
2022-10-14T19:12:42.824Z,8.20
2022-10-14T19:15:11.446Z,7.10
2022-10-14T19:17:38.452Z,7.10
2022-10-14T19:20:08.622Z,7.70
2022-10-14T19:22:37.715Z,8.60
2022-10-14T19:25:05.043Z,7.50
2022-10-14T19:27:32.158Z,6.80
2022-10-14T19:29:59.185Z,6.20
2022-10-14T19:32:26.621Z,5.90
2022-10-14T19:34:53.618Z,6.60
2022-10-14T19:37:20.824Z,7.10
2022-10-14T19:39:48.175Z,6.90
2022-10-14T19:42:15.163Z,6.90
2022-10-14T19:44:42.283Z,6.30
2022-10-14T19:47:10.270Z,6.90
2022-10-14T19:49:37.619Z,7.20
2022-10-14T19:52:04.845Z,6.70
2022-10-14T19:54:31.795Z,7.70
2022-10-14T19:56:58.749Z,7.20
2022-10-14T19:59:25.846Z,7.50
2022-10-14T20:01:53.082Z,7.90
2022-10-14T20:04:23.944Z,7.70
2022-10-14T20:06:53.760Z,8.70
2022-10-14T20:09:20.724Z,7.30
2022-10-14T20:11:47.783Z,7.40
2022-10-14T20:14:14.951Z,7.20
2022-10-14T20:16:41.981Z,7.20
2022-10-14T20:19:08.941Z,8.00
2022-10-14T20:21:35.950Z,8.40
2022-10-14T20:24:03.047Z,8.70
2022-10-14T20:26:30.852Z,7.30
2022-10-14T20:28:58.397Z,6.70
2022-10-14T20:31:25.708Z,6.80
2022-10-14T20:33:54.664Z,6.00
2022-10-14T20:36:21.954Z,6.20
2022-10-14T20:38:49.497Z,6.40
2022-10-14T20:41:21.059Z,6.80
2022-10-14T20:43:48.716Z,3.90
2022-10-14T20:46:17.099Z,6.00
2022-10-14T20:48:44.554Z,6.50
2022-10-14T20:51:14.748Z,7.60
2022-10-14T20:56:14.709Z,8.90
2022-10-14T20:58:41.932Z,8.40
2022-10-14T21:01:17.343Z,8.40
2022-10-14T21:03:46.905Z,7.80
2022-10-14T21:06:18.561Z,7.90
2022-10-14T21:08:46.676Z,9.10
2022-10-14T21:11:16.770Z,8.20
2022-10-14T21:13:46.148Z,8.70
2022-10-14T21:16:21.183Z,8.30
2022-10-14T21:18:53.709Z,9.90
2022-10-14T21:21:27.296Z,8.70
2022-10-14T21:23:55.131Z,10.80
2022-10-14T21:26:22.729Z,11.00
2022-10-14T21:28:49.948Z,12.20
2022-10-14T21:31:19.149Z,11.20
2022-10-14T21:33:47.988Z,5.90
2022-10-14T21:36:16.759Z,7.40
2022-10-14T21:38:43.858Z,8.10
2022-10-14T21:41:12.042Z,9.30
2022-10-14T21:43:40.032Z,10.40
2022-10-14T21:46:12.669Z,10.20
2022-10-14T21:48:40.904Z,9.90
2022-10-14T21:51:13.751Z,9.90
2022-10-14T21:53:41.954Z,10.50
2022-10-14T21:56:10.162Z,9.80
2022-10-14T21:58:37.958Z,10.20
2022-10-14T22:01:07.142Z,11.40
2022-10-14T22:03:35.220Z,11.10
2022-10-14T22:08:40.170Z,9.80
2022-10-14T22:11:14.794Z,9.00
2022-10-14T22:13:41.767Z,9.30
2022-10-14T22:16:09.071Z,10.60
2022-10-14T22:18:36.119Z,11.20
2022-10-14T22:21:06.959Z,11.30
2022-10-14T22:23:34.417Z,10.60
2022-10-14T22:26:02.987Z,5.20
2022-10-14T22:28:31.299Z,7.30
2022-10-14T22:31:10.413Z,8.20
2022-10-14T22:33:38.795Z,9.30
2022-10-14T22:36:19.343Z,9.50
2022-10-14T22:38:50.871Z,10.30
2022-10-14T22:41:19.110Z,9.50
2022-10-14T22:43:47.884Z,9.90
2022-10-14T22:46:19.723Z,9.50
2022-10-14T22:51:17.226Z,9.30
2022-10-14T22:53:46.024Z,9.40
2022-10-14T22:56:16.820Z,9.90
2022-10-14T22:58:44.214Z,9.30
2022-10-14T23:01:13.953Z,8.90
2022-10-14T23:03:41.953Z,9.60
2022-10-14T23:06:12.181Z,9.00
2022-10-14T23:08:39.783Z,8.00
2022-10-14T23:11:07.706Z,4.70
2022-10-14T23:13:34.795Z,6.20
2022-10-14T23:16:07.697Z,6.70
2022-10-14T23:18:37.884Z,7.30
2022-10-14T23:21:30.015Z,7.60
2022-10-14T23:23:59.430Z,8.70
2022-10-14T23:26:28.941Z,8.10
2022-10-14T23:28:58.193Z,7.10
2022-10-14T23:31:28.333Z,7.50
2022-10-14T23:33:58.540Z,7.30
2022-10-14T23:36:25.754Z,6.40
2022-10-14T23:38:53.050Z,6.80
2022-10-14T23:41:24.572Z,7.50
2022-10-14T23:43:52.452Z,6.60
2022-10-14T23:46:20.456Z,7.90
2022-10-14T23:48:55.646Z,7.90
2022-10-14T23:51:34.256Z,6.30
2022-10-14T23:54:01.338Z,7.80
2022-10-14T23:56:28.372Z,8.80
2022-10-14T23:58:55.392Z,8.50
