createdAt,value
2024-02-27T00:01:24.982Z,99.90
2024-02-27T00:03:53.201Z,99.90
2024-02-27T00:06:21.347Z,99.90
2024-02-27T00:08:49.545Z,99.90
2024-02-27T00:11:19.687Z,99.90
2024-02-27T00:13:47.942Z,99.90
2024-02-27T00:16:17.372Z,99.90
2024-02-27T00:18:45.598Z,99.90
2024-02-27T00:21:13.810Z,99.90
2024-02-27T00:23:41.989Z,99.90
2024-02-27T00:26:10.164Z,99.90
2024-02-27T00:28:39.594Z,99.90
2024-02-27T00:31:07.832Z,99.90
2024-02-27T00:33:36.103Z,99.90
2024-02-27T00:36:04.456Z,99.90
2024-02-27T00:38:32.536Z,99.90
2024-02-27T00:41:00.774Z,99.90
2024-02-27T00:43:28.885Z,99.90
2024-02-27T00:45:58.250Z,99.90
2024-02-27T00:48:26.548Z,99.90
2024-02-27T00:50:54.703Z,99.90
2024-02-27T00:53:23.067Z,99.90
2024-02-27T00:55:51.283Z,99.90
2024-02-27T00:58:19.301Z,99.90
2024-02-27T01:00:47.619Z,99.90
2024-02-27T01:03:17.118Z,99.90
2024-02-27T01:05:45.273Z,99.90
2024-02-27T01:08:13.492Z,99.90
2024-02-27T01:10:41.584Z,99.90
2024-02-27T01:13:09.674Z,99.90
2024-02-27T01:15:37.910Z,99.90
2024-02-27T01:18:06.568Z,99.90
2024-02-27T01:20:36.167Z,99.90
2024-02-27T01:23:04.688Z,99.90
2024-02-27T01:25:32.764Z,99.90
2024-02-27T01:28:00.803Z,99.90
2024-02-27T01:30:28.795Z,99.90
2024-02-27T01:32:57.050Z,99.90
2024-02-27T01:35:25.386Z,99.90
2024-02-27T01:37:55.007Z,99.90
2024-02-27T01:40:23.048Z,99.90
2024-02-27T01:42:51.103Z,99.90
2024-02-27T01:45:23.362Z,99.90
2024-02-27T01:47:52.186Z,99.90
2024-02-27T01:50:21.187Z,99.90
2024-02-27T01:52:49.355Z,99.90
2024-02-27T01:55:20.086Z,99.90
2024-02-27T01:57:49.995Z,99.90
2024-02-27T02:00:19.890Z,99.90
2024-02-27T02:02:48.076Z,99.90
2024-02-27T02:05:16.130Z,99.90
2024-02-27T02:07:44.933Z,99.90
2024-02-27T02:10:13.666Z,99.90
2024-02-27T02:12:43.526Z,99.90
2024-02-27T02:15:11.768Z,99.90
2024-02-27T02:17:39.860Z,99.90
2024-02-27T02:20:09.650Z,99.90
2024-02-27T02:22:39.080Z,99.90
2024-02-27T02:25:12.566Z,99.90
2024-02-27T02:27:43.931Z,99.90
2024-02-27T02:30:12.780Z,99.90
2024-02-27T02:32:48.927Z,99.90
2024-02-27T02:35:17.421Z,99.90
2024-02-27T02:37:48.537Z,99.90
2024-02-27T02:40:17.457Z,99.90
2024-02-27T02:42:46.133Z,99.90
2024-02-27T02:45:14.885Z,99.90
2024-02-27T02:47:43.191Z,99.90
2024-02-27T02:50:12.956Z,99.90
2024-02-27T02:52:41.445Z,99.90
2024-02-27T02:55:11.072Z,99.90
2024-02-27T02:57:39.593Z,99.90
2024-02-27T03:00:09.257Z,99.90
2024-02-27T03:02:37.497Z,99.90
2024-02-27T03:05:06.404Z,99.90
2024-02-27T03:07:34.947Z,99.90
2024-02-27T03:10:04.524Z,99.90
2024-02-27T03:12:33.995Z,99.90
2024-02-27T03:15:02.236Z,99.90
2024-02-27T03:17:30.337Z,99.90
2024-02-27T03:19:58.573Z,99.90
2024-02-27T03:22:26.751Z,99.90
2024-02-27T03:24:54.775Z,99.90
2024-02-27T03:27:22.885Z,99.90
2024-02-27T03:29:52.870Z,99.90
2024-02-27T03:32:22.731Z,99.90
2024-02-27T03:34:51.010Z,99.90
2024-02-27T03:37:19.180Z,99.90
2024-02-27T03:39:47.245Z,99.90
2024-02-27T03:42:15.315Z,99.90
2024-02-27T03:44:46.796Z,99.90
2024-02-27T03:47:16.889Z,99.90
2024-02-27T03:49:45.239Z,99.90
2024-02-27T03:52:13.629Z,99.90
2024-02-27T03:54:41.785Z,99.90
2024-02-27T03:57:11.373Z,99.90
2024-02-27T03:59:39.678Z,99.90
2024-02-27T04:02:08.311Z,99.90
2024-02-27T04:04:37.766Z,99.90
2024-02-27T04:07:06.139Z,99.90
2024-02-27T04:09:34.293Z,99.90
2024-02-27T04:12:07.640Z,99.90
2024-02-27T04:14:35.693Z,99.90
2024-02-27T04:17:03.810Z,99.90
2024-02-27T04:19:32.006Z,99.90
2024-02-27T04:22:01.539Z,99.90
2024-02-27T04:24:29.828Z,99.90
2024-02-27T04:26:57.982Z,99.90
2024-02-27T04:29:26.069Z,99.90
2024-02-27T04:31:54.149Z,99.90
2024-02-27T04:34:22.330Z,99.90
2024-02-27T04:36:50.404Z,99.90
2024-02-27T04:39:20.030Z,99.90
2024-02-27T04:41:48.488Z,99.90
2024-02-27T04:44:16.621Z,99.90
2024-02-27T04:46:44.666Z,99.90
2024-02-27T04:49:12.799Z,99.90
2024-02-27T04:51:41.641Z,99.90
2024-02-27T04:54:09.687Z,99.90
2024-02-27T04:56:42.918Z,99.90
2024-02-27T04:59:11.132Z,99.90
2024-02-27T05:01:39.778Z,99.90
2024-02-27T05:04:07.879Z,99.90
2024-02-27T05:06:36.031Z,99.90
2024-02-27T05:09:05.441Z,99.90
2024-02-27T05:11:33.539Z,99.90
2024-02-27T05:14:03.227Z,99.90
2024-02-27T05:16:31.531Z,99.90
2024-02-27T05:18:59.749Z,99.90
2024-02-27T05:21:29.369Z,99.90
2024-02-27T05:23:57.572Z,99.90
2024-02-27T05:26:26.008Z,99.90
2024-02-27T05:28:54.103Z,99.90
2024-02-27T05:31:26.059Z,99.90
2024-02-27T05:33:54.579Z,99.90
2024-02-27T05:36:23.324Z,99.90
2024-02-27T05:38:52.431Z,99.90
2024-02-27T05:41:20.564Z,99.90
2024-02-27T05:43:48.830Z,99.90
2024-02-27T05:46:17.261Z,99.90
2024-02-27T05:48:46.809Z,99.90
2024-02-27T05:51:15.023Z,99.90
2024-02-27T05:53:44.151Z,99.90
2024-02-27T05:56:12.213Z,99.90
2024-02-27T05:58:40.228Z,99.90
2024-02-27T06:01:08.632Z,99.90
2024-02-27T06:03:37.212Z,99.90
2024-02-27T06:06:07.949Z,99.90
2024-02-27T06:08:36.103Z,99.90
2024-02-27T06:11:04.221Z,99.90
2024-02-27T06:13:32.334Z,99.90
2024-02-27T06:16:02.295Z,99.90
2024-02-27T06:18:30.442Z,99.90
2024-02-27T06:21:16.084Z,99.90
2024-02-27T06:23:46.224Z,99.90
2024-02-27T06:26:15.025Z,99.90
2024-02-27T06:28:44.069Z,99.90
2024-02-27T06:31:12.488Z,99.90
2024-02-27T06:33:40.815Z,99.90
2024-02-27T06:36:09.389Z,99.90
2024-02-27T06:38:37.480Z,99.90
2024-02-27T06:41:07.026Z,99.90
2024-02-27T06:43:35.889Z,99.90
2024-02-27T06:46:04.577Z,99.90
2024-02-27T06:48:32.786Z,99.90
2024-02-27T06:51:01.573Z,99.90
2024-02-27T06:53:29.717Z,99.90
2024-02-27T06:55:57.719Z,99.90
2024-02-27T06:58:27.153Z,99.90
2024-02-27T07:00:55.317Z,99.90
2024-02-27T07:03:23.963Z,99.90
2024-02-27T07:05:53.920Z,99.90
2024-02-27T07:08:22.496Z,99.90
2024-02-27T07:10:50.630Z,99.90
2024-02-27T07:13:19.437Z,99.90
2024-02-27T07:15:49.286Z,99.90
2024-02-27T07:18:17.944Z,99.90
2024-02-27T07:20:46.562Z,99.90
2024-02-27T07:23:15.163Z,99.90
2024-02-27T07:25:43.374Z,99.90
2024-02-27T07:28:17.281Z,99.90
2024-02-27T07:30:53.526Z,99.90
2024-02-27T07:33:21.856Z,99.90
2024-02-27T07:35:51.125Z,99.90
2024-02-27T07:38:19.447Z,99.90
2024-02-27T07:40:47.554Z,99.90
2024-02-27T07:43:16.753Z,99.90
2024-02-27T07:45:45.153Z,99.90
2024-02-27T07:48:14.752Z,99.90
2024-02-27T07:50:42.893Z,99.90
2024-02-27T07:53:15.430Z,99.90
2024-02-27T07:55:43.515Z,99.90
2024-02-27T07:58:12.331Z,99.90
2024-02-27T08:00:40.513Z,99.90
2024-02-27T08:03:09.108Z,99.90
2024-02-27T08:05:38.666Z,99.90
2024-02-27T08:08:07.727Z,99.90
2024-02-27T08:10:35.959Z,99.90
2024-02-27T08:13:05.281Z,99.90
2024-02-27T08:15:33.673Z,99.90
2024-02-27T08:18:01.956Z,99.90
2024-02-27T08:20:30.108Z,99.90
2024-02-27T08:23:00.584Z,99.90
2024-02-27T08:25:29.703Z,99.90
2024-02-27T08:27:57.781Z,99.90
2024-02-27T08:30:26.638Z,99.90
2024-02-27T08:32:56.896Z,99.90
2024-02-27T08:35:25.208Z,99.90
2024-02-27T08:37:53.593Z,99.90
2024-02-27T08:40:23.027Z,99.90
2024-02-27T08:42:51.862Z,99.90
2024-02-27T08:45:20.561Z,99.90
2024-02-27T08:47:48.740Z,99.90
2024-02-27T08:50:16.854Z,99.90
2024-02-27T08:52:44.976Z,99.90
2024-02-27T08:55:13.082Z,99.90
2024-02-27T08:57:42.542Z,99.90
2024-02-27T09:00:13.702Z,99.90
2024-02-27T09:02:41.847Z,99.90
2024-02-27T09:05:10.520Z,99.90
2024-02-27T09:07:41.199Z,99.90
2024-02-27T09:10:10.791Z,99.90
2024-02-27T09:12:40.808Z,99.90
2024-02-27T09:15:12.591Z,99.90
2024-02-27T09:17:40.877Z,99.90
2024-02-27T09:20:11.089Z,99.90
2024-02-27T09:22:39.731Z,99.90
2024-02-27T09:25:08.548Z,99.90
2024-02-27T09:27:36.911Z,99.90
2024-02-27T09:30:06.002Z,99.90
2024-02-27T09:32:38.689Z,99.90
2024-02-27T09:35:08.616Z,99.90
2024-02-27T09:37:38.618Z,99.90
2024-02-27T09:40:08.198Z,99.90
2024-02-27T09:42:38.775Z,99.90
2024-02-27T09:45:09.044Z,70.30
2024-02-27T09:47:46.842Z,77.60
2024-02-27T09:50:19.401Z,45.10
2024-02-27T09:52:50.805Z,66.00
2024-02-27T09:55:20.584Z,80.70
2024-02-27T09:57:50.238Z,39.10
2024-02-27T10:00:19.753Z,49.50
2024-02-27T10:02:51.606Z,87.80
2024-02-27T10:05:21.661Z,8.80
2024-02-27T10:07:51.328Z,1.00
2024-02-27T10:10:20.194Z,16.30
2024-02-27T10:12:48.609Z,1.00
2024-02-27T10:15:16.854Z,1.00
2024-02-27T10:17:46.963Z,1.00
2024-02-27T10:20:21.057Z,1.00
2024-02-27T10:22:49.647Z,1.00
2024-02-27T10:25:20.043Z,1.00
2024-02-27T10:27:48.142Z,1.00
2024-02-27T10:30:16.847Z,1.00
2024-02-27T10:32:45.903Z,1.00
2024-02-27T10:35:15.730Z,1.00
2024-02-27T10:37:46.398Z,1.00
2024-02-27T10:40:14.696Z,1.00
2024-02-27T10:42:44.221Z,1.00
2024-02-27T10:45:13.437Z,1.00
2024-02-27T10:47:47.273Z,1.00
2024-02-27T10:50:17.680Z,1.00
2024-02-27T10:52:48.390Z,1.00
2024-02-27T10:55:20.161Z,1.00
2024-02-27T10:57:50.858Z,1.00
2024-02-27T11:00:20.123Z,1.00
2024-02-27T11:02:51.166Z,1.00
2024-02-27T11:05:21.242Z,1.00
2024-02-27T11:07:51.914Z,1.00
2024-02-27T11:10:20.670Z,1.00
2024-02-27T11:12:50.674Z,1.00
2024-02-27T11:15:21.138Z,1.00
2024-02-27T11:17:55.903Z,1.00
2024-02-27T11:20:24.439Z,1.00
2024-02-27T11:22:54.325Z,1.00
2024-02-27T11:25:23.504Z,1.00
2024-02-27T11:27:55.666Z,1.00
2024-02-27T11:30:26.008Z,99.90
2024-02-27T11:32:54.390Z,1.00
2024-02-27T11:35:24.000Z,1.00
2024-02-27T11:37:54.604Z,1.00
2024-02-27T11:40:47.274Z,1.00
2024-02-27T11:43:16.134Z,1.00
2024-02-27T11:45:44.422Z,1.00
2024-02-27T11:48:12.722Z,1.00
2024-02-27T11:50:50.019Z,1.00
2024-02-27T11:53:35.410Z,1.00
2024-02-27T11:56:04.113Z,1.00
2024-02-27T11:58:32.133Z,1.00
2024-02-27T12:01:00.779Z,99.90
2024-02-27T12:03:28.893Z,1.00
2024-02-27T12:06:05.383Z,1.00
2024-02-27T12:08:36.098Z,99.90
2024-02-27T12:11:04.389Z,1.00
2024-02-27T12:13:33.398Z,1.00
2024-02-27T12:16:02.113Z,99.90
2024-02-27T12:18:31.348Z,1.00
2024-02-27T12:21:01.746Z,1.00
2024-02-27T12:23:30.974Z,1.00
2024-02-27T12:26:01.577Z,1.00
2024-02-27T12:28:31.304Z,1.00
2024-02-27T12:31:00.353Z,94.50
2024-02-27T12:33:28.749Z,1.00
2024-02-27T12:35:56.923Z,1.00
2024-02-27T12:38:24.975Z,99.90
2024-02-27T12:40:53.058Z,1.00
2024-02-27T12:43:22.891Z,1.00
2024-02-27T12:45:53.638Z,1.00
2024-02-27T12:48:22.061Z,99.90
2024-02-27T12:50:50.271Z,99.90
2024-02-27T12:53:18.406Z,1.00
2024-02-27T12:55:47.579Z,99.90
2024-02-27T12:58:25.961Z,99.90
2024-02-27T13:00:56.695Z,99.90
2024-02-27T13:03:27.139Z,99.90
2024-02-27T13:05:55.481Z,1.00
2024-02-27T13:08:23.784Z,99.90
2024-02-27T13:13:22.376Z,8.40
2024-02-27T13:15:52.588Z,1.00
2024-02-27T13:18:20.868Z,1.00
2024-02-27T13:20:49.048Z,1.00
2024-02-27T13:23:24.976Z,1.00
2024-02-27T13:25:57.225Z,1.00
2024-02-27T13:28:27.499Z,99.90
2024-02-27T13:30:57.182Z,1.00
2024-02-27T13:33:26.246Z,99.90
2024-02-27T13:35:54.804Z,1.00
2024-02-27T13:38:22.847Z,1.00
2024-02-27T13:40:51.023Z,1.00
2024-02-27T13:43:19.131Z,1.00
2024-02-27T13:45:47.338Z,1.00
2024-02-27T13:48:17.185Z,99.90
2024-02-27T13:50:45.263Z,1.00
2024-02-27T13:53:15.142Z,1.00
2024-02-27T13:55:43.428Z,1.00
2024-02-27T13:58:11.573Z,1.00
2024-02-27T14:00:39.858Z,99.90
2024-02-27T14:03:10.764Z,1.00
2024-02-27T14:05:40.593Z,99.90
2024-02-27T14:08:09.361Z,99.90
2024-02-27T14:10:39.288Z,99.90
2024-02-27T14:13:07.729Z,73.40
2024-02-27T14:15:36.050Z,27.30
2024-02-27T14:18:04.446Z,99.90
2024-02-27T14:20:32.937Z,1.00
2024-02-27T14:23:02.395Z,1.00
2024-02-27T14:25:30.441Z,48.90
2024-02-27T14:27:58.996Z,1.00
2024-02-27T14:30:27.035Z,99.90
2024-02-27T14:32:55.621Z,99.90
2024-02-27T14:35:23.948Z,99.90
2024-02-27T14:37:52.045Z,1.00
2024-02-27T14:40:21.513Z,60.20
2024-02-27T14:42:52.772Z,13.30
2024-02-27T14:45:21.474Z,99.90
2024-02-27T14:47:49.611Z,99.90
2024-02-27T14:50:18.083Z,36.20
2024-02-27T14:52:46.141Z,1.00
2024-02-27T14:55:14.362Z,1.00
2024-02-27T14:57:43.800Z,1.00
2024-02-27T15:00:13.020Z,1.00
2024-02-27T15:02:41.863Z,99.90
2024-02-27T15:05:10.388Z,1.00
2024-02-27T15:07:38.850Z,99.90
2024-02-27T15:10:07.989Z,1.00
2024-02-27T15:12:36.146Z,1.00
2024-02-27T15:15:06.429Z,99.90
2024-02-27T15:17:34.711Z,99.90
2024-02-27T15:20:04.194Z,99.90
2024-02-27T15:22:32.594Z,99.90
2024-02-27T15:25:00.741Z,99.90
2024-02-27T15:27:28.852Z,1.00
2024-02-27T15:29:56.917Z,1.00
2024-02-27T15:32:27.463Z,99.90
2024-02-27T15:34:56.443Z,1.00
2024-02-27T15:37:24.702Z,1.00
2024-02-27T15:39:52.798Z,1.00
2024-02-27T15:42:20.875Z,1.00
2024-02-27T15:44:48.953Z,1.00
2024-02-27T15:47:17.035Z,99.90
2024-02-27T15:49:46.610Z,99.90
2024-02-27T15:52:14.745Z,99.90
2024-02-27T15:54:42.867Z,99.90
2024-02-27T15:57:10.949Z,99.90
2024-02-27T15:59:39.034Z,99.90
2024-02-27T16:02:07.637Z,99.90
2024-02-27T16:04:42.095Z,99.90
2024-02-27T16:07:15.181Z,1.00
2024-02-27T16:09:43.977Z,99.90
2024-02-27T16:12:19.725Z,1.00
2024-02-27T16:14:51.309Z,1.00
2024-02-27T16:17:19.452Z,1.00
2024-02-27T16:19:49.188Z,1.00
2024-02-27T16:22:19.658Z,1.00
2024-02-27T16:24:48.512Z,1.00
2024-02-27T16:27:17.265Z,1.00
2024-02-27T16:29:46.789Z,1.00
2024-02-27T16:32:14.924Z,1.00
2024-02-27T16:34:43.168Z,1.00
2024-02-27T16:37:12.373Z,1.00
2024-02-27T16:39:41.814Z,1.00
2024-02-27T16:42:10.677Z,1.00
2024-02-27T16:44:39.326Z,1.00
2024-02-27T16:47:07.428Z,1.00
2024-02-27T16:49:35.757Z,1.00
2024-02-27T16:52:03.996Z,1.00
2024-02-27T16:54:32.084Z,1.00
2024-02-27T16:57:01.520Z,1.00
2024-02-27T16:59:29.570Z,1.00
2024-02-27T17:01:57.614Z,1.00
2024-02-27T17:04:25.807Z,1.00
2024-02-27T17:06:54.033Z,1.00
2024-02-27T17:09:22.708Z,1.00
2024-02-27T17:11:50.941Z,1.00
2024-02-27T17:14:20.466Z,1.00
2024-02-27T17:16:48.511Z,1.00
2024-02-27T17:19:16.783Z,1.00
2024-02-27T17:21:45.045Z,1.00
2024-02-27T17:24:13.242Z,1.00
2024-02-27T17:26:41.347Z,1.00
2024-02-27T17:29:09.435Z,1.00
2024-02-27T17:31:38.935Z,1.00
2024-02-27T17:34:07.580Z,1.00
2024-02-27T17:36:39.373Z,1.00
2024-02-27T17:39:09.466Z,1.00
2024-02-27T17:41:37.583Z,2.90
2024-02-27T17:44:05.892Z,38.90
2024-02-27T17:46:35.607Z,93.80
2024-02-27T17:49:05.288Z,99.90
2024-02-27T17:51:33.510Z,99.90
2024-02-27T17:54:01.551Z,99.90
2024-02-27T17:56:29.811Z,99.90
2024-02-27T17:58:57.814Z,99.90
2024-02-27T18:01:25.902Z,99.90
2024-02-27T18:03:54.147Z,99.90
2024-02-27T18:06:23.667Z,99.90
2024-02-27T18:08:51.750Z,99.90
2024-02-27T18:11:19.849Z,99.90
2024-02-27T18:13:47.892Z,99.90
2024-02-27T18:16:16.246Z,99.90
2024-02-27T18:18:44.850Z,99.90
2024-02-27T18:21:13.957Z,99.90
2024-02-27T18:23:43.708Z,99.90
2024-02-27T18:26:13.201Z,99.90
2024-02-27T18:28:41.275Z,99.90
2024-02-27T18:31:10.360Z,99.90
2024-02-27T18:33:38.463Z,99.90
2024-02-27T18:36:07.061Z,99.90
2024-02-27T18:38:37.022Z,99.90
2024-02-27T18:41:06.704Z,99.90
2024-02-27T18:43:34.825Z,99.90
2024-02-27T18:46:02.887Z,99.90
2024-02-27T18:48:34.554Z,99.90
2024-02-27T18:51:03.829Z,99.90
2024-02-27T18:53:32.612Z,99.90
2024-02-27T18:56:00.753Z,99.90
2024-02-27T18:58:30.232Z,99.90
2024-02-27T19:00:59.049Z,99.90
2024-02-27T19:03:27.462Z,99.90
2024-02-27T19:05:55.712Z,99.90
2024-02-27T19:08:23.832Z,99.90
2024-02-27T19:10:52.208Z,99.90
2024-02-27T19:13:20.630Z,99.90
2024-02-27T19:15:50.305Z,99.90
2024-02-27T19:18:19.052Z,99.90
2024-02-27T19:20:47.555Z,99.90
2024-02-27T19:23:17.630Z,99.90
2024-02-27T19:25:45.679Z,99.90
2024-02-27T19:28:13.759Z,99.90
2024-02-27T19:30:42.259Z,99.90
2024-02-27T19:33:12.702Z,99.90
2024-02-27T19:35:40.805Z,99.90
2024-02-27T19:38:14.034Z,99.90
2024-02-27T19:40:46.915Z,99.90
2024-02-27T19:43:16.076Z,99.90
2024-02-27T19:45:44.656Z,99.90
2024-02-27T19:48:14.390Z,99.90
2024-02-27T19:50:42.522Z,99.90
2024-02-27T19:53:10.648Z,99.90
2024-02-27T19:55:39.100Z,99.90
2024-02-27T19:58:07.254Z,99.90
2024-02-27T20:00:37.796Z,99.90
2024-02-27T20:03:06.872Z,99.90
2024-02-27T20:05:37.645Z,99.90
2024-02-27T20:08:06.384Z,99.90
2024-02-27T20:10:34.882Z,99.90
2024-02-27T20:13:03.152Z,99.90
2024-02-27T20:15:31.800Z,99.90
2024-02-27T20:18:01.142Z,99.90
2024-02-27T20:20:30.344Z,99.90
2024-02-27T20:22:59.825Z,99.90
2024-02-27T20:25:27.833Z,99.90
2024-02-27T20:27:56.627Z,99.90
2024-02-27T20:30:26.632Z,99.90
2024-02-27T20:32:55.248Z,99.90
2024-02-27T20:35:23.386Z,99.90
2024-02-27T20:37:52.455Z,99.90
2024-02-27T20:40:23.794Z,99.90
2024-02-27T20:42:52.002Z,99.90
2024-02-27T20:45:21.435Z,99.90
2024-02-27T20:47:49.580Z,99.90
2024-02-27T20:50:17.609Z,99.90
2024-02-27T20:52:45.694Z,99.90
2024-02-27T20:55:15.491Z,99.90
2024-02-27T20:57:44.994Z,99.90
2024-02-27T21:00:13.879Z,99.90
2024-02-27T21:02:41.916Z,99.90
2024-02-27T21:05:10.280Z,99.90
2024-02-27T21:07:38.381Z,99.90
2024-02-27T21:10:07.547Z,99.90
2024-02-27T21:12:35.746Z,99.90
2024-02-27T21:15:05.823Z,99.90
2024-02-27T21:17:34.012Z,99.90
2024-02-27T21:20:02.532Z,99.90
2024-02-27T21:22:30.635Z,99.90
2024-02-27T21:24:58.706Z,99.90
2024-02-27T21:27:26.953Z,99.90
2024-02-27T21:29:55.061Z,99.90
2024-02-27T21:32:24.523Z,99.90
2024-02-27T21:34:52.621Z,99.90
2024-02-27T21:37:20.646Z,99.90
2024-02-27T21:39:51.843Z,99.90
2024-02-27T21:42:21.796Z,99.90
2024-02-27T21:44:50.093Z,99.90
2024-02-27T21:47:18.248Z,99.90
2024-02-27T21:49:47.711Z,99.90
2024-02-27T21:52:16.320Z,99.90
2024-02-27T21:54:45.101Z,99.90
2024-02-27T21:57:13.218Z,99.90
2024-02-27T21:59:43.157Z,99.90
2024-02-27T22:02:11.724Z,99.90
2024-02-27T22:04:40.362Z,99.90
2024-02-27T22:07:09.948Z,99.90
2024-02-27T22:09:38.145Z,99.90
2024-02-27T22:12:06.759Z,99.90
2024-02-27T22:14:34.850Z,99.90
2024-02-27T22:17:02.945Z,99.90
2024-02-27T22:19:31.277Z,99.90
2024-02-27T22:21:59.367Z,99.90
2024-02-27T22:24:28.825Z,99.90
2024-02-27T22:26:56.990Z,99.90
2024-02-27T22:29:25.074Z,99.90
2024-02-27T22:31:54.429Z,99.90
2024-02-27T22:34:23.128Z,99.90
2024-02-27T22:36:51.416Z,99.90
2024-02-27T22:39:19.633Z,99.90
2024-02-27T22:41:49.070Z,99.90
2024-02-27T22:44:17.110Z,99.90
2024-02-27T22:46:45.224Z,99.90
2024-02-27T22:49:13.371Z,99.90
2024-02-27T22:51:41.452Z,99.90
2024-02-27T22:54:09.661Z,99.90
2024-02-27T22:56:37.750Z,99.90
2024-02-27T22:59:07.409Z,99.90
2024-02-27T23:01:35.832Z,99.90
2024-02-27T23:04:04.007Z,99.90
2024-02-27T23:06:32.185Z,99.90
2024-02-27T23:09:00.287Z,99.90
2024-02-27T23:11:28.396Z,99.90
2024-02-27T23:13:56.533Z,99.90
2024-02-27T23:16:25.969Z,99.90
2024-02-27T23:18:54.201Z,99.90
2024-02-27T23:21:22.324Z,99.90
2024-02-27T23:23:50.442Z,99.90
2024-02-27T23:26:18.601Z,99.90
2024-02-27T23:28:47.091Z,99.90
2024-02-27T23:31:15.137Z,99.90
2024-02-27T23:33:44.638Z,99.90
2024-02-27T23:36:13.359Z,99.90
2024-02-27T23:38:41.441Z,99.90
2024-02-27T23:41:11.516Z,99.90
2024-02-27T23:43:41.755Z,99.90
2024-02-27T23:46:13.910Z,99.90
2024-02-27T23:48:42.010Z,99.90
2024-02-27T23:51:12.231Z,99.90
2024-02-27T23:53:40.307Z,99.90
2024-02-27T23:56:08.414Z,99.90
2024-02-27T23:58:37.500Z,99.90
