createdAt,value
2018-03-04T00:02:03.734Z,-1.80
2018-03-04T00:04:35.007Z,-1.70
2018-03-04T00:07:04.284Z,-1.70
2018-03-04T00:09:33.379Z,-1.80
2018-03-04T00:12:02.945Z,-1.80
2018-03-04T00:14:32.801Z,-1.70
2018-03-04T00:17:02.533Z,-1.70
2018-03-04T00:19:31.684Z,-1.70
2018-03-04T00:22:01.693Z,-1.70
2018-03-04T00:24:31.333Z,-1.70
2018-03-04T00:27:01.120Z,-1.70
2018-03-04T00:29:31.919Z,-1.70
2018-03-04T00:32:01.317Z,-1.70
2018-03-04T00:34:31.942Z,-1.80
2018-03-04T00:37:01.938Z,-1.80
2018-03-04T00:39:31.654Z,-1.80
2018-03-04T00:42:02.070Z,-1.80
2018-03-04T00:44:31.963Z,-1.70
2018-03-04T00:47:02.982Z,-1.70
2018-03-04T00:49:32.529Z,-1.70
2018-03-04T00:52:02.084Z,-1.70
2018-03-04T00:54:31.448Z,-1.70
2018-03-04T00:57:01.466Z,-1.80
2018-03-04T00:59:30.768Z,-1.80
2018-03-04T01:02:00.417Z,-1.80
2018-03-04T01:04:32.044Z,-1.80
2018-03-04T01:07:02.305Z,-1.60
2018-03-04T01:09:31.651Z,-1.70
2018-03-04T01:12:01.628Z,-1.60
2018-03-04T01:14:31.550Z,-1.70
2018-03-04T01:17:02.153Z,-1.60
2018-03-04T01:19:31.778Z,-1.70
2018-03-04T01:22:02.013Z,-1.90
2018-03-04T01:24:31.441Z,-1.90
2018-03-04T01:27:00.198Z,-1.90
2018-03-04T01:29:30.285Z,-1.90
2018-03-04T01:32:00.188Z,-1.80
2018-03-04T01:34:28.948Z,-1.90
2018-03-04T01:36:58.382Z,-1.70
2018-03-04T01:39:27.738Z,-1.70
2018-03-04T01:41:57.569Z,-1.80
2018-03-04T01:44:27.859Z,-1.70
2018-03-04T01:46:57.184Z,-1.80
2018-03-04T01:49:26.175Z,-1.90
2018-03-04T01:51:55.166Z,-1.90
2018-03-04T01:54:24.585Z,-2.00
2018-03-04T01:56:53.571Z,-2.10
2018-03-04T01:59:23.325Z,-2.00
2018-03-04T02:01:52.450Z,-2.00
2018-03-04T02:04:22.741Z,-1.90
2018-03-04T02:06:51.603Z,-1.90
2018-03-04T02:09:20.718Z,-1.90
2018-03-04T02:11:50.016Z,-1.90
2018-03-04T02:14:18.420Z,-1.80
2018-03-04T02:16:47.398Z,-1.80
2018-03-04T02:19:16.887Z,-1.80
2018-03-04T02:21:45.819Z,-1.80
2018-03-04T02:24:15.044Z,-1.90
2018-03-04T02:26:44.359Z,-1.90
2018-03-04T02:29:13.006Z,-1.80
2018-03-04T02:31:42.266Z,-1.90
2018-03-04T02:34:11.320Z,-2.00
2018-03-04T02:36:40.393Z,-1.90
2018-03-04T02:39:10.394Z,-1.80
2018-03-04T02:41:40.082Z,-1.90
2018-03-04T02:44:09.103Z,-1.90
2018-03-04T02:46:37.625Z,-1.90
2018-03-04T02:49:06.556Z,-1.90
2018-03-04T02:51:36.120Z,-1.90
2018-03-04T02:54:04.546Z,-1.90
2018-03-04T02:56:33.829Z,-1.90
2018-03-04T02:59:02.396Z,-2.00
2018-03-04T03:01:30.638Z,-2.00
2018-03-04T03:03:59.289Z,-1.90
2018-03-04T03:06:27.559Z,-1.80
2018-03-04T03:08:55.941Z,-1.80
2018-03-04T03:11:24.703Z,-1.90
2018-03-04T03:13:53.144Z,-1.80
2018-03-04T03:16:21.997Z,-1.70
2018-03-04T03:18:51.409Z,-1.80
2018-03-04T03:21:21.292Z,-1.60
2018-03-04T03:23:50.205Z,-1.60
2018-03-04T03:26:19.306Z,-1.60
2018-03-04T03:28:49.234Z,-1.70
2018-03-04T03:31:17.790Z,-1.80
2018-03-04T03:33:46.784Z,-1.70
2018-03-04T03:36:15.409Z,-1.60
2018-03-04T03:38:44.986Z,-1.60
2018-03-04T03:41:14.717Z,-1.70
2018-03-04T03:43:43.051Z,-1.80
2018-03-04T03:46:11.535Z,-1.80
2018-03-04T03:48:40.145Z,-1.60
2018-03-04T03:51:09.432Z,-1.60
2018-03-04T03:53:38.754Z,-1.60
2018-03-04T03:56:07.103Z,-1.60
2018-03-04T03:58:35.987Z,-1.60
2018-03-04T04:01:04.319Z,-1.50
2018-03-04T04:03:32.961Z,-1.50
2018-03-04T04:06:02.329Z,-1.40
2018-03-04T04:08:31.398Z,-1.40
2018-03-04T04:11:00.055Z,-1.30
2018-03-04T04:13:28.388Z,-1.30
2018-03-04T04:15:56.684Z,-1.30
2018-03-04T04:18:25.451Z,-1.20
2018-03-04T04:20:54.033Z,-1.20
2018-03-04T04:23:22.609Z,-1.20
2018-03-04T04:25:51.055Z,-1.20
2018-03-04T04:28:19.874Z,-1.10
2018-03-04T04:30:48.429Z,-1.10
2018-03-04T04:33:16.820Z,-1.10
2018-03-04T04:35:45.236Z,-1.30
2018-03-04T04:38:13.618Z,-1.40
2018-03-04T04:40:42.849Z,-1.60
2018-03-04T04:43:11.612Z,-1.60
2018-03-04T04:45:40.109Z,-1.50
2018-03-04T04:48:08.812Z,-1.50
2018-03-04T04:50:37.294Z,-1.60
2018-03-04T04:53:05.543Z,-1.50
2018-03-04T04:55:34.727Z,-1.50
2018-03-04T04:58:02.989Z,-1.50
2018-03-04T05:00:32.175Z,-1.50
2018-03-04T05:03:00.974Z,-1.40
2018-03-04T05:05:29.644Z,-1.40
2018-03-04T05:07:58.447Z,-1.30
2018-03-04T05:10:26.998Z,-1.30
2018-03-04T05:12:55.685Z,-1.30
2018-03-04T05:15:24.579Z,-1.40
2018-03-04T05:17:53.327Z,-1.30
2018-03-04T05:20:22.996Z,-1.20
2018-03-04T05:22:51.335Z,-1.30
2018-03-04T05:25:19.868Z,-1.10
2018-03-04T05:27:49.223Z,-1.10
2018-03-04T05:30:18.542Z,-1.10
2018-03-04T05:32:48.107Z,-1.00
2018-03-04T05:35:16.712Z,-1.00
2018-03-04T05:37:45.210Z,-1.00
2018-03-04T05:40:14.076Z,-0.90
2018-03-04T05:42:43.019Z,-0.90
2018-03-04T05:45:11.669Z,-1.00
2018-03-04T05:47:40.292Z,-1.00
2018-03-04T05:50:09.732Z,-0.90
2018-03-04T05:52:38.675Z,-1.00
2018-03-04T05:55:07.300Z,-0.90
2018-03-04T05:57:36.233Z,-1.00
2018-03-04T06:00:05.022Z,-0.90
2018-03-04T06:02:33.912Z,-0.80
2018-03-04T06:05:02.553Z,-0.80
2018-03-04T06:07:31.403Z,-0.70
2018-03-04T06:10:00.474Z,-0.70
2018-03-04T06:12:29.354Z,-0.60
2018-03-04T06:14:58.634Z,-0.60
2018-03-04T06:17:27.586Z,-0.60
2018-03-04T06:19:56.522Z,-0.50
2018-03-04T06:22:25.855Z,-0.50
2018-03-04T06:24:54.690Z,-0.50
2018-03-04T06:27:24.273Z,-0.40
2018-03-04T06:29:54.521Z,-0.30
2018-03-04T06:32:24.004Z,-0.30
2018-03-04T06:34:53.399Z,-0.20
2018-03-04T06:37:25.201Z,-0.20
2018-03-04T06:39:54.383Z,-0.20
2018-03-04T06:42:23.896Z,-0.10
2018-03-04T06:44:53.215Z,0.00
2018-03-04T06:47:22.665Z,0.00
2018-03-04T06:49:51.673Z,0.10
2018-03-04T06:52:22.026Z,0.10
2018-03-04T06:54:50.958Z,0.10
2018-03-04T06:57:20.388Z,0.10
2018-03-04T06:59:49.663Z,0.10
2018-03-04T07:02:20.370Z,0.20
2018-03-04T07:04:49.971Z,0.10
2018-03-04T07:07:19.248Z,0.20
2018-03-04T07:09:49.183Z,0.20
2018-03-04T07:12:18.069Z,0.20
2018-03-04T07:14:47.406Z,0.10
2018-03-04T07:17:16.588Z,0.20
2018-03-04T07:19:46.615Z,0.20
2018-03-04T07:22:16.257Z,0.30
2018-03-04T07:24:46.802Z,0.40
2018-03-04T07:27:15.869Z,0.40
2018-03-04T07:29:45.819Z,0.50
2018-03-04T07:32:15.763Z,0.40
2018-03-04T07:34:44.715Z,0.50
2018-03-04T07:37:14.644Z,0.50
2018-03-04T07:39:44.951Z,0.60
2018-03-04T07:42:15.756Z,0.70
2018-03-04T07:44:45.469Z,0.60
2018-03-04T07:47:15.249Z,0.70
2018-03-04T07:49:44.821Z,0.80
2018-03-04T07:52:15.724Z,0.80
2018-03-04T07:54:46.112Z,0.80
2018-03-04T07:57:16.334Z,0.80
2018-03-04T07:59:45.737Z,0.80
2018-03-04T08:02:17.198Z,0.80
2018-03-04T08:04:47.622Z,0.80
2018-03-04T08:07:16.834Z,0.80
2018-03-04T08:09:46.593Z,0.90
2018-03-04T08:12:16.485Z,0.90
2018-03-04T08:14:46.487Z,0.90
2018-03-04T08:17:17.339Z,1.00
2018-03-04T08:19:50.393Z,1.10
2018-03-04T08:22:19.673Z,1.10
2018-03-04T08:24:55.121Z,1.10
2018-03-04T08:27:34.940Z,1.20
2018-03-04T08:30:03.803Z,1.30
2018-03-04T08:32:33.907Z,1.40
2018-03-04T08:35:03.685Z,1.60
2018-03-04T08:37:33.648Z,1.70
2018-03-04T08:40:03.420Z,1.80
2018-03-04T08:42:33.177Z,1.80
2018-03-04T08:45:02.734Z,1.70
2018-03-04T08:47:32.851Z,1.70
2018-03-04T08:50:02.377Z,1.80
2018-03-04T08:52:31.400Z,1.90
2018-03-04T08:55:01.422Z,2.00
2018-03-04T08:57:30.636Z,2.00
2018-03-04T09:00:00.469Z,2.10
2018-03-04T09:02:29.545Z,2.20
2018-03-04T09:04:59.360Z,2.20
2018-03-04T09:07:28.530Z,2.20
2018-03-04T09:09:57.688Z,2.20
2018-03-04T09:12:27.547Z,2.30
2018-03-04T09:14:56.716Z,2.30
2018-03-04T09:17:27.373Z,2.60
2018-03-04T09:19:56.956Z,2.60
2018-03-04T09:22:26.542Z,3.10
2018-03-04T09:24:56.207Z,3.10
2018-03-04T09:27:25.499Z,3.00
2018-03-04T09:29:54.732Z,3.10
2018-03-04T09:32:23.915Z,3.00
2018-03-04T09:34:53.532Z,2.80
2018-03-04T09:37:23.023Z,2.80
2018-03-04T09:39:51.949Z,2.70
2018-03-04T09:42:21.579Z,2.70
2018-03-04T09:44:51.530Z,2.80
2018-03-04T09:47:21.056Z,2.70
2018-03-04T09:49:50.062Z,2.80
2018-03-04T09:52:20.050Z,2.80
2018-03-04T09:54:49.165Z,2.90
2018-03-04T09:57:19.150Z,2.90
2018-03-04T09:59:49.126Z,3.30
2018-03-04T10:02:19.029Z,3.20
2018-03-04T10:04:48.056Z,3.20
2018-03-04T10:07:17.644Z,3.30
2018-03-04T10:09:47.637Z,3.50
2018-03-04T10:12:16.767Z,3.50
2018-03-04T10:14:47.363Z,3.80
2018-03-04T10:17:16.456Z,3.70
2018-03-04T10:19:47.667Z,3.90
2018-03-04T10:22:17.091Z,3.90
2018-03-04T10:24:46.420Z,3.70
2018-03-04T10:27:16.370Z,3.80
2018-03-04T10:29:45.546Z,3.80
2018-03-04T10:32:15.738Z,3.90
2018-03-04T10:34:45.441Z,3.90
2018-03-04T10:37:15.605Z,3.80
2018-03-04T10:39:45.531Z,4.00
2018-03-04T10:42:14.833Z,3.90
2018-03-04T10:44:43.866Z,4.10
2018-03-04T10:47:13.012Z,4.10
2018-03-04T10:49:42.720Z,4.30
2018-03-04T10:52:12.875Z,4.20
2018-03-04T10:54:42.629Z,4.20
2018-03-04T10:57:12.499Z,4.50
2018-03-04T10:59:42.823Z,4.50
2018-03-04T11:02:16.354Z,4.50
2018-03-04T11:04:45.627Z,4.60
2018-03-04T11:07:16.521Z,4.70
2018-03-04T11:09:45.339Z,4.90
2018-03-04T11:12:14.315Z,5.10
2018-03-04T11:14:43.428Z,5.00
2018-03-04T11:17:12.547Z,5.30
2018-03-04T11:19:41.911Z,5.40
2018-03-04T11:22:11.773Z,5.60
2018-03-04T11:24:41.406Z,5.90
2018-03-04T11:27:11.751Z,6.00
2018-03-04T11:29:40.865Z,5.80
2018-03-04T11:32:10.810Z,5.70
2018-03-04T11:34:40.509Z,6.10
2018-03-04T11:37:10.068Z,6.10
2018-03-04T11:39:39.564Z,6.20
2018-03-04T11:42:08.934Z,6.20
2018-03-04T11:44:38.001Z,6.30
2018-03-04T11:47:07.807Z,6.50
2018-03-04T11:49:37.837Z,6.70
2018-03-04T11:52:07.102Z,6.60
2018-03-04T11:54:38.813Z,6.70
2018-03-04T11:57:07.943Z,6.70
2018-03-04T11:59:36.996Z,6.80
2018-03-04T12:02:07.985Z,6.80
2018-03-04T12:04:36.767Z,6.80
2018-03-04T12:07:05.836Z,6.60
2018-03-04T12:09:35.748Z,6.80
2018-03-04T12:12:05.593Z,7.00
2018-03-04T12:14:34.881Z,6.90
2018-03-04T12:17:04.136Z,7.00
2018-03-04T12:19:34.017Z,7.10
2018-03-04T12:22:03.112Z,7.10
2018-03-04T12:24:32.858Z,7.10
2018-03-04T12:27:01.955Z,7.30
2018-03-04T12:29:31.789Z,7.50
2018-03-04T12:32:01.332Z,7.60
2018-03-04T12:34:30.457Z,7.50
2018-03-04T12:36:59.614Z,7.40
2018-03-04T12:39:28.685Z,7.40
2018-03-04T12:41:58.612Z,7.60
2018-03-04T12:44:28.238Z,7.60
2018-03-04T12:46:57.327Z,7.80
2018-03-04T12:49:26.378Z,7.90
2018-03-04T12:51:56.141Z,8.00
2018-03-04T12:54:25.068Z,8.00
2018-03-04T12:56:54.760Z,8.20
2018-03-04T12:59:23.751Z,8.00
2018-03-04T13:01:53.498Z,8.20
2018-03-04T13:04:23.207Z,8.20
2018-03-04T13:06:53.720Z,8.30
2018-03-04T13:09:22.863Z,8.30
2018-03-04T13:11:52.018Z,8.20
2018-03-04T13:14:22.030Z,8.40
2018-03-04T13:16:51.472Z,8.40
2018-03-04T13:19:21.166Z,8.40
2018-03-04T13:21:50.926Z,8.70
2018-03-04T13:24:20.212Z,8.60
2018-03-04T13:26:49.066Z,8.90
2018-03-04T13:29:18.877Z,8.80
2018-03-04T13:31:48.571Z,9.00
2018-03-04T13:34:17.882Z,9.00
2018-03-04T13:36:47.730Z,9.00
2018-03-04T13:39:17.081Z,9.00
2018-03-04T13:41:47.007Z,8.90
2018-03-04T13:44:16.905Z,8.90
2018-03-04T13:46:45.812Z,8.90
2018-03-04T13:49:14.931Z,9.00
2018-03-04T13:51:44.149Z,9.10
2018-03-04T13:54:13.190Z,9.20
2018-03-04T13:56:43.239Z,9.40
2018-03-04T13:59:12.560Z,9.40
2018-03-04T14:01:41.504Z,9.50
2018-03-04T14:04:11.412Z,9.50
2018-03-04T14:06:41.099Z,9.30
2018-03-04T14:09:10.284Z,9.30
2018-03-04T14:11:40.085Z,9.40
2018-03-04T14:14:09.310Z,9.30
2018-03-04T14:16:38.586Z,9.30
2018-03-04T14:19:07.683Z,9.30
2018-03-04T14:21:36.861Z,9.20
2018-03-04T14:24:06.264Z,9.20
2018-03-04T14:26:38.109Z,9.40
2018-03-04T14:29:07.331Z,9.40
2018-03-04T14:31:36.301Z,9.40
2018-03-04T14:34:06.301Z,9.50
2018-03-04T14:36:35.764Z,9.50
2018-03-04T14:39:06.327Z,9.40
2018-03-04T14:41:37.012Z,9.40
2018-03-04T14:44:06.755Z,9.40
2018-03-04T14:46:36.295Z,9.40
2018-03-04T14:49:05.470Z,9.30
2018-03-04T14:51:35.519Z,9.30
2018-03-04T14:54:04.553Z,9.30
2018-03-04T14:56:33.485Z,9.10
2018-03-04T14:59:03.200Z,8.80
2018-03-04T15:01:31.831Z,8.80
2018-03-04T15:04:00.777Z,8.70
2018-03-04T15:06:29.933Z,8.80
2018-03-04T15:08:59.787Z,8.80
2018-03-04T15:11:28.824Z,8.80
2018-03-04T15:13:57.732Z,8.80
2018-03-04T15:16:28.924Z,8.60
2018-03-04T15:18:57.938Z,8.60
2018-03-04T15:21:27.016Z,8.50
2018-03-04T15:23:56.095Z,8.40
2018-03-04T15:26:24.879Z,8.30
2018-03-04T15:28:55.360Z,8.30
2018-03-04T15:31:25.701Z,8.20
2018-03-04T15:33:55.312Z,8.20
2018-03-04T15:36:25.830Z,8.00
2018-03-04T15:38:55.943Z,8.00
2018-03-04T15:41:25.933Z,8.00
2018-03-04T15:43:54.911Z,7.90
2018-03-04T15:46:25.213Z,7.90
2018-03-04T15:48:54.210Z,7.80
2018-03-04T15:51:22.988Z,7.80
2018-03-04T15:53:52.337Z,7.70
2018-03-04T15:56:21.378Z,7.70
2018-03-04T15:58:50.471Z,7.60
2018-03-04T16:01:20.439Z,7.60
2018-03-04T16:03:49.845Z,7.50
2018-03-04T16:06:19.352Z,7.60
2018-03-04T16:08:48.896Z,7.60
2018-03-04T16:11:19.760Z,7.60
2018-03-04T16:13:48.872Z,7.60
2018-03-04T16:16:17.749Z,7.60
2018-03-04T16:18:47.128Z,7.50
2018-03-04T16:21:15.876Z,7.40
2018-03-04T16:23:44.735Z,7.30
2018-03-04T16:26:13.477Z,7.20
2018-03-04T16:28:43.390Z,7.10
2018-03-04T16:31:13.115Z,7.00
2018-03-04T16:33:42.042Z,7.00
2018-03-04T16:36:11.173Z,6.90
2018-03-04T16:38:41.561Z,6.80
2018-03-04T16:41:10.636Z,6.70
2018-03-04T16:43:40.649Z,6.60
2018-03-04T16:46:09.453Z,6.60
2018-03-04T16:48:38.339Z,6.50
2018-03-04T16:51:07.424Z,6.50
2018-03-04T16:53:37.448Z,6.40
2018-03-04T16:56:07.358Z,6.40
2018-03-04T16:58:36.159Z,6.30
2018-03-04T17:01:05.161Z,6.30
2018-03-04T17:03:34.425Z,6.30
2018-03-04T17:06:04.096Z,6.30
2018-03-04T17:08:32.856Z,6.20
2018-03-04T17:11:02.019Z,6.30
2018-03-04T17:13:31.140Z,6.30
2018-03-04T17:16:00.100Z,6.20
2018-03-04T17:18:29.300Z,6.20
2018-03-04T17:20:59.104Z,6.20
2018-03-04T17:23:28.897Z,6.20
2018-03-04T17:25:57.856Z,6.20
2018-03-04T17:28:27.843Z,6.20
2018-03-04T17:30:56.739Z,6.20
2018-03-04T17:33:26.088Z,6.10
2018-03-04T17:35:56.340Z,6.20
2018-03-04T17:38:26.234Z,6.20
2018-03-04T17:40:56.310Z,6.20
2018-03-04T17:43:25.189Z,6.20
2018-03-04T17:45:54.130Z,6.20
2018-03-04T17:48:23.222Z,6.20
2018-03-04T17:50:53.086Z,6.10
2018-03-04T17:53:22.458Z,6.10
2018-03-04T17:55:52.192Z,6.10
2018-03-04T17:58:21.367Z,6.00
2018-03-04T18:00:51.181Z,6.10
2018-03-04T18:03:20.902Z,6.00
2018-03-04T18:05:49.758Z,6.00
2018-03-04T18:08:18.861Z,5.90
2018-03-04T18:10:48.539Z,5.80
2018-03-04T18:13:17.590Z,5.70
2018-03-04T18:15:46.769Z,5.80
2018-03-04T18:18:16.693Z,5.70
2018-03-04T18:20:46.703Z,5.70
2018-03-04T18:23:16.612Z,5.70
2018-03-04T18:25:46.283Z,5.80
2018-03-04T18:28:15.422Z,5.80
2018-03-04T18:30:44.349Z,5.90
2018-03-04T18:33:13.732Z,5.90
2018-03-04T18:35:42.678Z,6.00
2018-03-04T18:38:12.696Z,6.10
2018-03-04T18:40:42.520Z,6.20
2018-03-04T18:43:16.294Z,6.30
2018-03-04T18:45:46.972Z,6.20
2018-03-04T18:48:16.127Z,6.20
2018-03-04T18:50:45.917Z,6.30
2018-03-04T18:53:15.757Z,6.30
2018-03-04T18:55:44.473Z,6.20
2018-03-04T18:58:14.378Z,6.20
2018-03-04T19:00:45.063Z,6.20
2018-03-04T19:03:14.024Z,6.20
2018-03-04T19:05:43.057Z,6.20
2018-03-04T19:08:12.552Z,6.20
2018-03-04T19:10:42.100Z,6.20
2018-03-04T19:13:13.465Z,6.20
2018-03-04T19:15:43.637Z,6.30
2018-03-04T19:18:12.659Z,6.20
2018-03-04T19:20:44.439Z,6.30
2018-03-04T19:23:14.019Z,6.30
2018-03-04T19:25:44.465Z,6.10
2018-03-04T19:28:15.150Z,6.00
2018-03-04T19:30:44.062Z,6.00
2018-03-04T19:33:13.272Z,6.00
2018-03-04T19:35:43.354Z,6.10
2018-03-04T19:38:12.128Z,6.00
2018-03-04T19:40:40.922Z,6.10
2018-03-04T19:43:09.820Z,6.00
2018-03-04T19:45:38.733Z,6.00
2018-03-04T19:48:08.362Z,5.90
2018-03-04T19:50:37.229Z,5.80
2018-03-04T19:53:06.214Z,5.60
2018-03-04T19:55:35.295Z,5.60
2018-03-04T19:58:04.282Z,5.50
2018-03-04T20:00:34.120Z,5.50
2018-03-04T20:03:04.125Z,5.40
2018-03-04T20:05:33.885Z,5.40
2018-03-04T20:08:05.434Z,5.40
2018-03-04T20:10:35.361Z,5.50
2018-03-04T20:13:04.276Z,5.40
2018-03-04T20:15:34.212Z,5.40
2018-03-04T20:18:03.329Z,5.50
2018-03-04T20:20:33.192Z,5.50
2018-03-04T20:23:03.033Z,5.70
2018-03-04T20:25:33.144Z,5.80
2018-03-04T20:28:02.241Z,5.80
2018-03-04T20:30:31.105Z,5.90
2018-03-04T20:33:01.183Z,5.90
2018-03-04T20:35:30.985Z,6.00
2018-03-04T20:38:01.647Z,6.00
2018-03-04T20:40:31.791Z,6.00
2018-03-04T20:43:00.797Z,6.00
2018-03-04T20:45:31.464Z,6.10
2018-03-04T20:48:00.475Z,6.00
2018-03-04T20:50:29.269Z,6.00
2018-03-04T20:52:58.441Z,6.00
2018-03-04T20:55:28.288Z,6.00
2018-03-04T20:57:57.214Z,6.00
2018-03-04T21:00:26.283Z,6.00
2018-03-04T21:02:56.423Z,6.00
2018-03-04T21:05:26.398Z,6.10
2018-03-04T21:07:56.767Z,6.10
2018-03-04T21:10:26.626Z,6.10
2018-03-04T21:12:56.053Z,6.20
2018-03-04T21:15:25.010Z,6.10
2018-03-04T21:17:53.942Z,6.10
2018-03-04T21:20:22.994Z,6.20
2018-03-04T21:22:52.138Z,6.30
2018-03-04T21:25:21.597Z,6.20
2018-03-04T21:27:51.110Z,6.20
2018-03-04T21:30:20.154Z,6.20
2018-03-04T21:32:49.369Z,6.20
2018-03-04T21:35:18.559Z,6.20
2018-03-04T21:37:48.028Z,6.20
2018-03-04T21:40:17.050Z,6.10
2018-03-04T21:42:45.851Z,6.10
2018-03-04T21:45:15.594Z,6.10
2018-03-04T21:47:46.156Z,6.10
2018-03-04T21:50:15.270Z,6.10
2018-03-04T21:52:44.008Z,6.10
2018-03-04T21:55:13.064Z,6.20
2018-03-04T21:57:42.880Z,6.20
2018-03-04T22:00:12.166Z,6.20
2018-03-04T22:02:40.990Z,6.20
2018-03-04T22:05:10.528Z,6.20
2018-03-04T22:07:40.203Z,6.20
2018-03-04T22:10:10.150Z,6.20
2018-03-04T22:12:39.793Z,6.10
2018-03-04T22:15:10.558Z,6.10
2018-03-04T22:17:40.403Z,6.20
2018-03-04T22:20:10.259Z,6.20
2018-03-04T22:22:39.384Z,6.10
2018-03-04T22:25:09.327Z,6.00
2018-03-04T22:27:38.342Z,5.90
2018-03-04T22:30:07.532Z,5.90
2018-03-04T22:32:36.458Z,6.00
2018-03-04T22:35:05.465Z,6.00
2018-03-04T22:37:35.065Z,6.10
2018-03-04T22:40:04.995Z,6.00
2018-03-04T22:42:34.855Z,6.00
2018-03-04T22:45:04.232Z,5.90
2018-03-04T22:47:33.203Z,6.10
2018-03-04T22:50:03.507Z,6.00
2018-03-04T22:52:32.546Z,5.90
2018-03-04T22:55:02.376Z,5.90
2018-03-04T22:57:31.964Z,5.90
2018-03-04T23:00:01.069Z,6.00
2018-03-04T23:02:30.089Z,5.90
2018-03-04T23:04:59.356Z,5.90
2018-03-04T23:07:28.471Z,5.90
2018-03-04T23:09:58.172Z,5.90
2018-03-04T23:12:27.554Z,5.80
2018-03-04T23:14:56.755Z,5.80
2018-03-04T23:17:26.150Z,5.70
2018-03-04T23:19:55.376Z,5.80
2018-03-04T23:22:25.342Z,5.70
2018-03-04T23:24:54.914Z,5.70
2018-03-04T23:27:24.253Z,5.60
2018-03-04T23:29:54.867Z,5.60
2018-03-04T23:32:24.776Z,5.50
2018-03-04T23:34:55.392Z,5.50
2018-03-04T23:37:25.650Z,5.50
2018-03-04T23:39:54.748Z,5.40
2018-03-04T23:42:24.049Z,5.40
2018-03-04T23:44:53.589Z,5.50
2018-03-04T23:47:22.884Z,5.50
2018-03-04T23:49:53.003Z,5.40
2018-03-04T23:52:22.606Z,5.40
2018-03-04T23:54:52.014Z,5.30
2018-03-04T23:57:21.767Z,5.30
2018-03-04T23:59:52.593Z,5.10
