createdAt,value
2017-05-14T00:00:11.141Z,0
2017-05-14T00:01:11.781Z,0
2017-05-14T00:02:12.416Z,0
2017-05-14T00:03:13.056Z,0
2017-05-14T00:04:13.699Z,0
2017-05-14T00:05:14.341Z,0
2017-05-14T00:06:15.183Z,0
2017-05-14T00:07:15.825Z,0
2017-05-14T00:08:16.466Z,0
2017-05-14T00:09:17.107Z,0
2017-05-14T00:10:17.751Z,0
2017-05-14T00:11:18.390Z,0
2017-05-14T00:12:19.031Z,0
2017-05-14T00:13:19.672Z,0
2017-05-14T00:14:20.462Z,0
2017-05-14T00:15:21.107Z,0
2017-05-14T00:16:21.746Z,0
2017-05-14T00:17:22.387Z,0
2017-05-14T00:18:23.028Z,0
2017-05-14T00:19:23.670Z,0
2017-05-14T00:20:24.312Z,0
2017-05-14T00:21:25.012Z,0
2017-05-14T00:22:25.854Z,0
2017-05-14T00:23:26.493Z,0
2017-05-14T00:24:27.133Z,0
2017-05-14T00:25:27.774Z,0
2017-05-14T00:26:28.410Z,0
2017-05-14T00:27:29.051Z,0
2017-05-14T00:28:29.693Z,0
2017-05-14T00:29:30.334Z,0
2017-05-14T00:30:31.169Z,0
2017-05-14T00:31:31.813Z,0
2017-05-14T00:32:32.455Z,0
2017-05-14T00:33:33.095Z,0
2017-05-14T00:34:33.734Z,0
2017-05-14T00:35:34.375Z,0
2017-05-14T00:36:35.016Z,0
2017-05-14T00:37:35.657Z,0
2017-05-14T00:38:36.299Z,0
2017-05-14T00:39:37.285Z,0
2017-05-14T00:40:37.925Z,0
2017-05-14T00:41:38.561Z,0
2017-05-14T00:42:39.204Z,0
2017-05-14T00:43:39.843Z,0
2017-05-14T00:44:40.480Z,0
2017-05-14T00:45:41.122Z,0
2017-05-14T00:46:41.765Z,0
2017-05-14T00:47:42.606Z,0
2017-05-14T00:48:43.249Z,0
2017-05-14T00:49:43.892Z,0
2017-05-14T00:50:44.533Z,0
2017-05-14T00:51:45.173Z,0
2017-05-14T00:52:45.808Z,0
2017-05-14T00:53:46.449Z,0
2017-05-14T00:54:47.092Z,0
2017-05-14T00:55:47.932Z,0
2017-05-14T00:56:48.574Z,0
2017-05-14T00:57:49.214Z,0
2017-05-14T00:58:49.856Z,0
2017-05-14T00:59:50.496Z,0
2017-05-14T01:00:51.140Z,0
2017-05-14T01:01:51.780Z,0
2017-05-14T01:02:52.420Z,0
2017-05-14T01:03:53.268Z,0
2017-05-14T01:04:53.905Z,0
2017-05-14T01:05:54.540Z,0
2017-05-14T01:06:55.176Z,0
2017-05-14T01:07:55.819Z,0
2017-05-14T01:08:56.458Z,0
2017-05-14T01:09:57.101Z,0
2017-05-14T01:10:57.737Z,0
2017-05-14T01:11:58.578Z,0
2017-05-14T01:12:59.220Z,0
2017-05-14T01:13:59.861Z,0
2017-05-14T01:15:00.501Z,0
2017-05-14T01:16:01.144Z,0
2017-05-14T01:17:01.786Z,0
2017-05-14T01:18:02.426Z,0
2017-05-14T01:19:03.061Z,0
2017-05-14T01:20:03.702Z,0
2017-05-14T01:21:04.746Z,0
2017-05-14T01:22:05.381Z,0
2017-05-14T01:23:06.022Z,0
2017-05-14T01:24:06.665Z,0
2017-05-14T01:25:07.301Z,0
2017-05-14T01:26:07.942Z,0
2017-05-14T01:27:08.581Z,0
2017-05-14T01:28:09.222Z,0
2017-05-14T01:29:10.062Z,0
2017-05-14T01:30:10.705Z,0
2017-05-14T01:31:11.344Z,0
2017-05-14T01:32:11.986Z,0
2017-05-14T01:33:12.627Z,0
2017-05-14T01:34:13.267Z,0
2017-05-14T01:35:13.912Z,0
2017-05-14T01:36:14.553Z,0
2017-05-14T01:37:15.496Z,0
2017-05-14T01:38:16.135Z,0
2017-05-14T01:39:16.774Z,0
2017-05-14T01:40:17.415Z,0
2017-05-14T01:41:18.059Z,0
2017-05-14T01:42:18.698Z,0
2017-05-14T01:43:19.340Z,0
2017-05-14T01:44:19.981Z,0
2017-05-14T01:45:20.771Z,0
2017-05-14T01:46:21.414Z,0
2017-05-14T01:47:22.055Z,0
2017-05-14T01:48:22.694Z,0
2017-05-14T01:49:23.335Z,0
2017-05-14T01:50:23.971Z,0
2017-05-14T01:51:24.611Z,0
2017-05-14T01:52:25.255Z,0
2017-05-14T01:53:25.896Z,0
2017-05-14T01:54:26.740Z,0
2017-05-14T01:55:27.377Z,0
2017-05-14T01:56:28.018Z,0
2017-05-14T01:57:28.660Z,0
2017-05-14T01:58:29.303Z,0
2017-05-14T01:59:29.941Z,0
2017-05-14T02:00:30.578Z,0
2017-05-14T02:01:31.218Z,0
2017-05-14T02:02:32.008Z,0
2017-05-14T02:03:32.651Z,0
2017-05-14T02:04:33.291Z,0
2017-05-14T02:05:33.927Z,0
2017-05-14T02:06:34.607Z,0
2017-05-14T02:07:35.212Z,0
2017-05-14T02:08:35.855Z,0
2017-05-14T02:09:36.489Z,0
2017-05-14T02:10:37.422Z,0
2017-05-14T02:11:38.063Z,0
2017-05-14T02:12:38.707Z,0
2017-05-14T02:13:39.348Z,0
2017-05-14T02:14:39.987Z,0
2017-05-14T02:15:40.628Z,0
2017-05-14T02:16:41.269Z,0
2017-05-14T02:17:41.910Z,0
2017-05-14T02:18:42.702Z,0
2017-05-14T02:19:43.342Z,0
2017-05-14T02:20:43.978Z,0
2017-05-14T02:21:44.622Z,0
2017-05-14T02:22:45.265Z,0
2017-05-14T02:23:45.909Z,0
2017-05-14T02:24:46.544Z,0
2017-05-14T02:25:47.185Z,0
2017-05-14T02:26:48.029Z,0
2017-05-14T02:27:48.667Z,0
2017-05-14T02:28:49.304Z,0
2017-05-14T02:29:49.944Z,0
2017-05-14T02:30:50.629Z,0
2017-05-14T02:31:51.231Z,0
2017-05-14T02:32:51.868Z,0
2017-05-14T02:33:52.514Z,0
2017-05-14T02:34:53.153Z,0
2017-05-14T02:35:53.993Z,0
2017-05-14T02:36:54.628Z,0
2017-05-14T02:37:55.270Z,0
2017-05-14T02:38:55.915Z,0
2017-05-14T02:39:56.554Z,0
2017-05-14T02:40:57.188Z,0
2017-05-14T02:41:57.828Z,0
2017-05-14T02:42:58.472Z,0
2017-05-14T02:43:59.264Z,0
2017-05-14T02:44:59.903Z,0
2017-05-14T02:46:00.549Z,0
2017-05-14T02:47:01.184Z,0
2017-05-14T02:48:01.826Z,0
2017-05-14T02:49:02.471Z,0
2017-05-14T02:50:03.114Z,0
2017-05-14T02:51:03.755Z,0
2017-05-14T02:52:04.592Z,0
2017-05-14T02:53:05.234Z,0
2017-05-14T02:54:05.877Z,0
2017-05-14T02:55:06.514Z,0
2017-05-14T02:56:07.152Z,0
2017-05-14T02:57:07.793Z,0
2017-05-14T02:58:08.434Z,0
2017-05-14T02:59:09.074Z,0
2017-05-14T03:00:09.870Z,0
2017-05-14T03:01:10.512Z,0
2017-05-14T03:02:11.153Z,0
2017-05-14T03:03:11.791Z,0
2017-05-14T03:04:12.433Z,0
2017-05-14T03:05:13.077Z,0
2017-05-14T03:06:13.712Z,0
2017-05-14T03:07:14.297Z,0
2017-05-14T03:08:14.938Z,0
2017-05-14T03:09:15.876Z,0
2017-05-14T03:10:16.518Z,0
2017-05-14T03:11:17.156Z,0
2017-05-14T03:12:17.799Z,0
2017-05-14T03:13:18.440Z,0
2017-05-14T03:14:19.080Z,0
2017-05-14T03:15:19.721Z,0
2017-05-14T03:16:20.363Z,0
2017-05-14T03:17:21.153Z,0
2017-05-14T03:18:21.797Z,0
2017-05-14T03:19:22.440Z,0
2017-05-14T03:20:23.081Z,0
2017-05-14T03:21:23.721Z,0
2017-05-14T03:22:24.362Z,0
2017-05-14T03:23:25.003Z,0
2017-05-14T03:24:25.636Z,0
2017-05-14T03:25:26.476Z,0
2017-05-14T03:26:27.115Z,0
2017-05-14T03:27:27.758Z,0
2017-05-14T03:28:28.397Z,0
2017-05-14T03:29:29.034Z,0
2017-05-14T03:30:29.678Z,0
2017-05-14T03:31:30.320Z,0
2017-05-14T03:32:31.015Z,0
2017-05-14T03:33:31.855Z,0
2017-05-14T03:34:32.497Z,0
2017-05-14T03:35:33.137Z,0
2017-05-14T03:36:33.773Z,0
2017-05-14T03:37:34.414Z,0
2017-05-14T03:38:35.052Z,0
2017-05-14T03:39:35.694Z,0
2017-05-14T03:40:36.336Z,0
2017-05-14T03:41:37.125Z,0
2017-05-14T03:42:37.718Z,0
2017-05-14T03:43:38.356Z,0
2017-05-14T03:44:38.999Z,0
2017-05-14T03:45:39.640Z,0
2017-05-14T03:46:40.282Z,0
2017-05-14T03:47:40.920Z,0
2017-05-14T03:48:41.561Z,0
2017-05-14T03:49:42.201Z,0
2017-05-14T03:50:43.141Z,0
2017-05-14T03:51:43.783Z,0
2017-05-14T03:52:44.425Z,0
2017-05-14T03:53:45.065Z,0
2017-05-14T03:54:45.704Z,0
2017-05-14T03:55:46.342Z,0
2017-05-14T03:56:46.980Z,0
2017-05-14T03:57:47.625Z,0
2017-05-14T03:58:48.466Z,0
2017-05-14T03:59:49.108Z,0
2017-05-14T04:00:49.751Z,0
2017-05-14T04:01:50.448Z,0
2017-05-14T04:02:51.087Z,0
2017-05-14T04:03:51.728Z,0
2017-05-14T04:04:52.368Z,0
2017-05-14T04:05:53.012Z,0
2017-05-14T04:06:53.854Z,0
2017-05-14T04:07:54.493Z,0
2017-05-14T04:08:55.134Z,0
2017-05-14T04:09:55.771Z,0
2017-05-14T04:10:56.415Z,0
2017-05-14T04:11:57.058Z,0
2017-05-14T04:12:57.696Z,0
2017-05-14T04:13:58.336Z,0
2017-05-14T04:14:59.180Z,0
2017-05-14T04:15:59.821Z,0
2017-05-14T04:17:00.462Z,0
2017-05-14T04:18:01.107Z,0
2017-05-14T04:19:01.742Z,0
2017-05-14T04:20:02.384Z,0
2017-05-14T04:21:03.028Z,0
2017-05-14T04:22:03.665Z,0
2017-05-14T04:23:04.309Z,0
2017-05-14T04:24:05.160Z,0
2017-05-14T04:25:05.792Z,0
2017-05-14T04:26:06.433Z,0
2017-05-14T04:27:07.068Z,0
2017-05-14T04:28:07.712Z,0
2017-05-14T04:29:08.351Z,0
2017-05-14T04:30:09.041Z,0
2017-05-14T04:31:09.681Z,0
2017-05-14T04:32:10.523Z,0
2017-05-14T04:33:11.163Z,0
2017-05-14T04:34:11.806Z,0
2017-05-14T04:35:12.510Z,0
2017-05-14T04:36:13.145Z,0
2017-05-14T04:37:13.784Z,0
2017-05-14T04:38:14.418Z,0
2017-05-14T04:39:15.058Z,0
2017-05-14T04:40:15.900Z,0
2017-05-14T04:41:16.541Z,0
2017-05-14T04:42:17.181Z,0
2017-05-14T04:43:17.820Z,0
2017-05-14T04:44:18.463Z,0
2017-05-14T04:45:19.101Z,0
2017-05-14T04:46:19.742Z,0
2017-05-14T04:47:20.383Z,0
2017-05-14T04:48:21.178Z,0
2017-05-14T04:49:21.816Z,0
2017-05-14T04:50:22.459Z,0
2017-05-14T04:51:23.102Z,0
2017-05-14T04:52:23.745Z,0
2017-05-14T04:53:24.386Z,0
2017-05-14T04:54:25.025Z,0
2017-05-14T04:55:25.666Z,0
2017-05-14T04:56:26.511Z,0
2017-05-14T04:57:27.152Z,0
2017-05-14T04:58:27.788Z,0
2017-05-14T04:59:28.432Z,0
2017-05-14T05:00:29.069Z,0
2017-05-14T05:01:29.707Z,0
2017-05-14T05:02:30.351Z,0
2017-05-14T05:03:30.994Z,0
2017-05-14T05:04:31.629Z,0
2017-05-14T05:05:32.419Z,0
2017-05-14T05:06:33.061Z,0
2017-05-14T05:07:33.704Z,0
2017-05-14T05:08:34.343Z,0
2017-05-14T05:09:34.979Z,0
2017-05-14T05:10:35.621Z,0
2017-05-14T05:11:36.259Z,0
2017-05-14T05:12:36.901Z,0
2017-05-14T05:13:37.745Z,0
2017-05-14T05:14:38.386Z,0
2017-05-14T05:15:39.026Z,0
2017-05-14T05:16:39.666Z,0
2017-05-14T05:17:40.306Z,0
2017-05-14T05:18:40.949Z,0
2017-05-14T05:19:41.589Z,0
2017-05-14T05:20:42.231Z,0
2017-05-14T05:21:43.021Z,0
2017-05-14T05:22:43.667Z,0
2017-05-14T05:23:44.307Z,0
2017-05-14T05:24:44.946Z,0
2017-05-14T05:25:45.589Z,0
2017-05-14T05:26:46.229Z,0
2017-05-14T05:27:46.867Z,0
2017-05-14T05:28:47.504Z,0
2017-05-14T05:29:48.195Z,0
2017-05-14T05:30:48.838Z,0
2017-05-14T05:31:49.472Z,0
2017-05-14T05:32:50.113Z,0
2017-05-14T05:33:50.759Z,0
2017-05-14T05:34:51.398Z,0
2017-05-14T05:35:52.035Z,0
2017-05-14T05:36:52.680Z,0
2017-05-14T05:37:53.320Z,0
2017-05-14T05:38:54.315Z,0
2017-05-14T05:39:54.950Z,0
2017-05-14T05:40:55.589Z,0
2017-05-14T05:41:56.230Z,0
2017-05-14T05:42:56.869Z,0
2017-05-14T05:43:57.513Z,0
2017-05-14T05:44:58.155Z,0
2017-05-14T05:45:58.790Z,0
2017-05-14T05:46:59.778Z,0
2017-05-14T05:48:00.416Z,0
2017-05-14T05:49:01.057Z,0
2017-05-14T05:50:01.698Z,0
2017-05-14T05:51:02.344Z,0
2017-05-14T05:52:02.984Z,0
2017-05-14T05:53:03.626Z,0
2017-05-14T05:54:04.270Z,0
2017-05-14T05:55:05.111Z,0
2017-05-14T05:56:05.751Z,0
2017-05-14T05:57:06.393Z,0
2017-05-14T05:58:07.033Z,0
2017-05-14T05:59:07.677Z,0
2017-05-14T06:00:08.320Z,0
2017-05-14T06:01:08.950Z,0
2017-05-14T06:02:09.592Z,0
2017-05-14T06:03:10.380Z,0
2017-05-14T06:04:11.024Z,0
2017-05-14T06:05:11.661Z,0
2017-05-14T06:06:12.301Z,0
2017-05-14T06:07:12.942Z,0
2017-05-14T06:08:13.585Z,0
2017-05-14T06:09:14.226Z,0
2017-05-14T06:10:14.866Z,0
2017-05-14T06:11:15.755Z,0
2017-05-14T06:12:16.395Z,0
2017-05-14T06:13:17.037Z,0
2017-05-14T06:14:17.678Z,0
2017-05-14T06:15:18.320Z,0
2017-05-14T06:16:18.962Z,0
2017-05-14T06:17:19.603Z,0
2017-05-14T06:18:20.237Z,0
2017-05-14T06:19:20.876Z,0
2017-05-14T06:20:21.719Z,0
2017-05-14T06:21:22.360Z,0
2017-05-14T06:22:23.003Z,0
2017-05-14T06:23:23.641Z,0
2017-05-14T06:24:24.281Z,0
2017-05-14T06:25:24.917Z,0
2017-05-14T06:26:25.558Z,0
2017-05-14T06:27:26.257Z,0
2017-05-14T06:28:27.349Z,0
2017-05-14T06:29:27.989Z,0
2017-05-14T06:30:28.631Z,0
2017-05-14T06:31:29.273Z,0
2017-05-14T06:32:29.914Z,0
2017-05-14T06:33:30.556Z,0
2017-05-14T06:34:31.194Z,0
2017-05-14T06:35:31.835Z,0
2017-05-14T06:36:32.679Z,0
2017-05-14T06:37:33.320Z,0
2017-05-14T06:38:33.963Z,0
2017-05-14T06:39:34.599Z,0
2017-05-14T06:40:35.238Z,0
2017-05-14T06:41:35.882Z,0
2017-05-14T06:42:36.523Z,0
2017-05-14T06:43:37.163Z,0
2017-05-14T06:44:37.955Z,0
2017-05-14T06:45:38.592Z,0
2017-05-14T06:46:39.233Z,0
2017-05-14T06:47:39.874Z,0
2017-05-14T06:48:40.467Z,0
2017-05-14T06:49:41.105Z,0
2017-05-14T06:50:41.747Z,0
2017-05-14T06:51:42.388Z,0
2017-05-14T06:52:43.030Z,0
2017-05-14T06:53:43.870Z,0
2017-05-14T06:54:44.512Z,0
2017-05-14T06:55:45.151Z,0
2017-05-14T06:56:45.794Z,0
2017-05-14T06:57:46.433Z,0
2017-05-14T06:58:47.075Z,0
2017-05-14T06:59:47.719Z,0
2017-05-14T07:00:48.358Z,0
2017-05-14T07:01:49.197Z,0
2017-05-14T07:02:49.841Z,0
2017-05-14T07:03:50.483Z,0
2017-05-14T07:04:51.124Z,0
2017-05-14T07:05:51.764Z,0
2017-05-14T07:06:52.404Z,0
2017-05-14T07:07:53.044Z,0
2017-05-14T07:08:53.683Z,0
2017-05-14T07:09:54.475Z,0
2017-05-14T07:10:55.117Z,0
2017-05-14T07:11:55.757Z,0
2017-05-14T07:12:56.396Z,0
2017-05-14T07:13:57.038Z,0
2017-05-14T07:14:57.679Z,0
2017-05-14T07:15:58.321Z,0
2017-05-14T07:16:58.962Z,0
2017-05-14T07:17:59.800Z,0
2017-05-14T07:19:00.442Z,0
2017-05-14T07:20:01.084Z,0
2017-05-14T07:21:01.726Z,0
2017-05-14T07:22:02.366Z,0
2017-05-14T07:23:03.006Z,0
2017-05-14T07:24:03.646Z,0
2017-05-14T07:25:04.282Z,0
2017-05-14T07:26:05.068Z,0
2017-05-14T07:27:05.708Z,0
2017-05-14T07:28:06.350Z,0
2017-05-14T07:29:06.992Z,0
2017-05-14T07:30:07.637Z,0
2017-05-14T07:31:08.272Z,0
2017-05-14T07:32:08.912Z,0
2017-05-14T07:33:09.553Z,0
2017-05-14T07:34:10.198Z,0
2017-05-14T07:35:11.035Z,0
2017-05-14T07:36:11.670Z,0
2017-05-14T07:37:12.311Z,0
2017-05-14T07:38:12.947Z,0
2017-05-14T07:39:13.590Z,0
2017-05-14T07:40:14.230Z,0
2017-05-14T07:41:14.873Z,0
2017-05-14T07:42:15.514Z,0
2017-05-14T07:43:16.354Z,0
2017-05-14T07:44:16.996Z,0
2017-05-14T07:45:17.640Z,0
2017-05-14T07:46:18.274Z,0
2017-05-14T07:47:18.915Z,0
2017-05-14T07:48:19.559Z,0
2017-05-14T07:49:20.197Z,0
2017-05-14T07:50:20.836Z,0
2017-05-14T07:51:21.681Z,0
2017-05-14T07:52:22.318Z,0
2017-05-14T07:53:22.962Z,0
2017-05-14T07:54:23.599Z,0
2017-05-14T07:55:24.241Z,0
2017-05-14T07:56:24.883Z,0
2017-05-14T07:57:25.526Z,0
2017-05-14T07:58:26.164Z,0
2017-05-14T07:59:27.003Z,0
2017-05-14T08:00:27.641Z,0
2017-05-14T08:01:28.277Z,0
2017-05-14T08:02:28.917Z,0
2017-05-14T08:03:29.557Z,0
2017-05-14T08:04:30.197Z,0
2017-05-14T08:05:30.838Z,0
2017-05-14T08:06:31.479Z,0
2017-05-14T08:07:32.121Z,0
2017-05-14T08:08:32.912Z,0
2017-05-14T08:09:33.559Z,0
2017-05-14T08:10:34.195Z,0
2017-05-14T08:11:34.839Z,0
2017-05-14T08:12:35.478Z,0
2017-05-14T08:13:36.120Z,0
2017-05-14T08:14:36.758Z,0
2017-05-14T08:15:37.397Z,0
2017-05-14T08:16:38.248Z,0
2017-05-14T08:17:38.880Z,0
2017-05-14T08:18:39.520Z,0
2017-05-14T08:19:40.154Z,0
2017-05-14T08:20:40.797Z,0
2017-05-14T08:21:41.438Z,0
2017-05-14T08:22:42.081Z,0
2017-05-14T08:23:42.719Z,0
2017-05-14T08:24:43.511Z,0
2017-05-14T08:25:44.152Z,0
2017-05-14T08:26:44.791Z,0
2017-05-14T08:27:45.431Z,0
2017-05-14T08:28:46.066Z,0
2017-05-14T08:29:46.708Z,0
2017-05-14T08:30:47.349Z,0
2017-05-14T08:31:47.991Z,0
2017-05-14T08:32:48.833Z,0
2017-05-14T08:33:49.468Z,0
2017-05-14T08:34:50.109Z,0
2017-05-14T08:35:50.750Z,0
2017-05-14T08:36:51.392Z,0
2017-05-14T08:37:52.033Z,0
2017-05-14T08:38:52.668Z,0
2017-05-14T08:39:53.307Z,0
2017-05-14T08:40:54.150Z,0
2017-05-14T08:41:54.790Z,0
2017-05-14T08:42:55.433Z,0
2017-05-14T08:43:56.072Z,0
2017-05-14T08:44:56.714Z,0
2017-05-14T08:45:57.356Z,0
2017-05-14T08:46:57.994Z,0
2017-05-14T08:47:58.628Z,0
2017-05-14T08:48:59.268Z,0
2017-05-14T08:49:59.957Z,0
2017-05-14T08:51:00.645Z,0
2017-05-14T08:52:01.285Z,0
2017-05-14T08:53:01.925Z,0
2017-05-14T08:54:02.563Z,0
2017-05-14T08:55:03.208Z,0
2017-05-14T08:56:03.896Z,0
2017-05-14T08:57:04.535Z,0
2017-05-14T08:58:05.428Z,0
2017-05-14T08:59:06.126Z,0
2017-05-14T09:00:06.767Z,0
2017-05-14T09:01:07.406Z,0
2017-05-14T09:02:08.048Z,0
2017-05-14T09:03:08.685Z,0
2017-05-14T09:04:09.325Z,0
2017-05-14T09:05:09.965Z,0
2017-05-14T09:06:10.806Z,0
2017-05-14T09:07:11.448Z,0
2017-05-14T09:08:12.090Z,0
2017-05-14T09:09:12.733Z,0
2017-05-14T09:10:13.370Z,0
2017-05-14T09:11:14.013Z,0
2017-05-14T09:12:14.655Z,0
2017-05-14T09:13:15.296Z,0
2017-05-14T09:14:15.985Z,0
2017-05-14T09:15:16.593Z,0
2017-05-14T09:16:17.248Z,0
2017-05-14T09:17:17.878Z,0
2017-05-14T09:18:18.516Z,0
2017-05-14T09:19:19.155Z,0
2017-05-14T09:20:19.797Z,0
2017-05-14T09:21:20.439Z,0
2017-05-14T09:22:21.078Z,0
2017-05-14T09:23:21.924Z,0
2017-05-14T09:24:22.564Z,0
2017-05-14T09:25:23.205Z,0
2017-05-14T09:26:23.847Z,0
2017-05-14T09:27:24.489Z,0
2017-05-14T09:28:25.132Z,0
2017-05-14T09:29:25.770Z,0
2017-05-14T09:30:26.415Z,0
2017-05-14T09:31:27.306Z,0
2017-05-14T09:32:27.947Z,0
2017-05-14T09:33:28.589Z,0
2017-05-14T09:34:29.231Z,0
2017-05-14T09:35:29.875Z,0
2017-05-14T09:36:30.512Z,0
2017-05-14T09:37:31.156Z,0
2017-05-14T09:38:31.797Z,0
2017-05-14T09:39:32.586Z,0
2017-05-14T09:40:33.230Z,0
2017-05-14T09:41:33.873Z,0
2017-05-14T09:42:34.514Z,0
2017-05-14T09:43:35.155Z,0
2017-05-14T09:44:35.792Z,0
2017-05-14T09:45:36.434Z,0
2017-05-14T09:46:37.078Z,0
2017-05-14T09:47:37.921Z,0
2017-05-14T09:48:38.619Z,0
2017-05-14T09:49:39.258Z,0
2017-05-14T09:50:39.903Z,0
2017-05-14T09:51:40.601Z,0
2017-05-14T09:52:41.242Z,0
2017-05-14T09:53:41.884Z,0
2017-05-14T09:54:42.525Z,0
2017-05-14T09:55:43.368Z,0
2017-05-14T09:56:44.007Z,0
2017-05-14T09:57:44.650Z,0
2017-05-14T09:58:45.291Z,0
2017-05-14T09:59:45.932Z,0
2017-05-14T10:00:46.575Z,0
2017-05-14T10:01:47.216Z,0
2017-05-14T10:02:47.858Z,0
2017-05-14T10:03:48.501Z,0
2017-05-14T10:04:49.344Z,0
2017-05-14T10:05:49.984Z,0
2017-05-14T10:06:50.625Z,0
2017-05-14T10:07:51.266Z,0
2017-05-14T10:08:51.910Z,0
2017-05-14T10:09:52.554Z,0
2017-05-14T10:10:53.196Z,0
2017-05-14T10:11:53.836Z,0
2017-05-14T10:12:54.633Z,0
2017-05-14T10:13:55.271Z,0
2017-05-14T10:14:55.915Z,0
2017-05-14T10:15:56.558Z,0
2017-05-14T10:16:57.198Z,0
2017-05-14T10:17:57.838Z,0
2017-05-14T10:18:58.482Z,0
2017-05-14T10:19:59.121Z,0
2017-05-14T10:20:59.966Z,0
2017-05-14T10:22:00.607Z,0
2017-05-14T10:23:01.253Z,100
2017-05-14T10:24:01.902Z,1095
2017-05-14T10:25:02.546Z,1520
2017-05-14T10:26:03.200Z,2430
2017-05-14T10:27:03.846Z,1600
2017-05-14T10:28:04.494Z,885
2017-05-14T10:29:05.344Z,555
2017-05-14T10:30:05.995Z,1100
2017-05-14T10:31:06.642Z,520
2017-05-14T10:32:07.290Z,685
2017-05-14T10:33:07.938Z,660
2017-05-14T10:34:08.584Z,410
2017-05-14T10:35:09.243Z,290
2017-05-14T10:36:09.941Z,235
2017-05-14T10:37:10.590Z,185
2017-05-14T10:38:11.434Z,170
2017-05-14T10:39:12.084Z,175
2017-05-14T10:40:12.733Z,175
2017-05-14T10:41:13.379Z,235
2017-05-14T10:42:14.028Z,280
2017-05-14T10:43:14.677Z,280
2017-05-14T10:44:15.325Z,275
2017-05-14T10:45:15.975Z,310
2017-05-14T10:46:16.828Z,355
2017-05-14T10:47:17.475Z,365
2017-05-14T10:48:18.123Z,410
2017-05-14T10:49:18.774Z,305
2017-05-14T10:50:19.414Z,275
2017-05-14T10:51:20.063Z,335
2017-05-14T10:52:20.711Z,440
2017-05-14T10:53:21.360Z,455
2017-05-14T10:54:22.208Z,540
2017-05-14T10:55:22.858Z,630
2017-05-14T10:56:23.507Z,1325
2017-05-14T10:57:24.156Z,2060
2017-05-14T10:58:24.801Z,2300
2017-05-14T10:59:25.453Z,2590
2017-05-14T11:00:26.102Z,950
2017-05-14T11:01:26.755Z,1070
2017-05-14T11:02:27.551Z,2000
2017-05-14T11:03:28.202Z,1890
2017-05-14T11:04:28.850Z,2530
2017-05-14T11:05:29.453Z,1430
2017-05-14T11:06:30.104Z,2140
2017-05-14T11:07:30.754Z,2905
2017-05-14T11:08:31.412Z,1095
2017-05-14T11:09:32.063Z,920
2017-05-14T11:10:32.918Z,1260
2017-05-14T11:11:33.571Z,1245
2017-05-14T11:12:34.223Z,1050
2017-05-14T11:13:34.874Z,955
2017-05-14T11:14:35.529Z,1705
2017-05-14T11:15:36.184Z,3030
2017-05-14T11:16:36.837Z,1865
2017-05-14T11:17:37.493Z,2060
2017-05-14T11:18:38.149Z,1175
2017-05-14T11:19:38.955Z,2645
2017-05-14T11:20:39.613Z,1795
2017-05-14T11:21:40.276Z,1805
2017-05-14T11:22:40.925Z,1335
2017-05-14T11:23:41.574Z,1330
2017-05-14T11:24:42.227Z,1040
2017-05-14T11:25:42.881Z,1525
2017-05-14T11:26:43.536Z,1250
2017-05-14T11:27:44.445Z,1300
2017-05-14T11:28:45.101Z,1310
2017-05-14T11:29:45.760Z,1125
2017-05-14T11:30:46.413Z,1285
2017-05-14T11:31:47.064Z,1340
2017-05-14T11:32:47.720Z,1290
2017-05-14T11:33:48.377Z,1400
2017-05-14T11:34:49.031Z,1125
2017-05-14T11:35:50.039Z,2400
2017-05-14T11:36:50.695Z,1760
2017-05-14T11:37:51.350Z,2875
2017-05-14T11:38:52.009Z,1470
2017-05-14T11:39:52.658Z,975
2017-05-14T11:40:53.317Z,815
2017-05-14T11:41:54.025Z,745
2017-05-14T11:42:54.682Z,800
2017-05-14T11:43:55.582Z,925
2017-05-14T11:44:56.231Z,1235
2017-05-14T11:45:56.944Z,1330
2017-05-14T11:46:57.600Z,1065
2017-05-14T11:47:58.256Z,730
2017-05-14T11:48:58.907Z,640
2017-05-14T11:49:59.559Z,660
2017-05-14T11:51:00.212Z,835
2017-05-14T11:52:00.866Z,1115
2017-05-14T11:53:01.669Z,1590
2017-05-14T11:54:02.322Z,885
2017-05-14T11:55:02.973Z,830
2017-05-14T11:56:03.620Z,800
2017-05-14T11:57:04.271Z,910
2017-05-14T11:58:04.923Z,790
2017-05-14T11:59:05.575Z,670
2017-05-14T12:00:06.222Z,785
2017-05-14T12:01:07.084Z,780
2017-05-14T12:02:07.790Z,725
2017-05-14T12:03:08.439Z,765
2017-05-14T12:04:09.093Z,620
2017-05-14T12:05:09.743Z,515
2017-05-14T12:06:10.393Z,470
2017-05-14T12:07:11.047Z,470
2017-05-14T12:08:11.700Z,475
2017-05-14T12:09:12.600Z,465
2017-05-14T12:10:13.204Z,460
2017-05-14T12:11:13.854Z,480
2017-05-14T12:12:14.500Z,515
2017-05-14T12:13:15.152Z,490
2017-05-14T12:14:15.804Z,495
2017-05-14T12:15:16.456Z,510
2017-05-14T12:16:17.107Z,490
2017-05-14T12:17:17.955Z,490
2017-05-14T12:18:18.601Z,505
2017-05-14T12:19:19.251Z,540
2017-05-14T12:20:19.903Z,575
2017-05-14T12:21:20.546Z,625
2017-05-14T12:22:21.196Z,585
2017-05-14T12:23:21.846Z,565
2017-05-14T12:24:22.495Z,605
2017-05-14T12:25:23.495Z,620
2017-05-14T12:26:24.093Z,640
2017-05-14T12:27:24.743Z,550
2017-05-14T12:28:25.393Z,505
2017-05-14T12:29:26.043Z,500
2017-05-14T12:30:26.693Z,460
2017-05-14T12:31:27.344Z,450
2017-05-14T12:32:27.991Z,475
2017-05-14T12:33:28.641Z,500
2017-05-14T12:34:29.489Z,530
2017-05-14T12:35:30.139Z,550
2017-05-14T12:36:30.788Z,595
2017-05-14T12:37:31.436Z,630
2017-05-14T12:38:32.085Z,605
2017-05-14T12:39:32.740Z,605
2017-05-14T12:40:33.387Z,690
2017-05-14T12:41:34.037Z,610
2017-05-14T12:42:34.834Z,515
2017-05-14T12:43:35.480Z,465
2017-05-14T12:44:36.129Z,395
2017-05-14T12:45:36.791Z,380
2017-05-14T12:46:37.423Z,400
2017-05-14T12:47:38.073Z,415
2017-05-14T12:48:38.723Z,425
2017-05-14T12:49:39.372Z,445
2017-05-14T12:50:40.221Z,535
2017-05-14T12:51:40.871Z,615
2017-05-14T12:52:41.520Z,645
2017-05-14T12:53:42.168Z,730
2017-05-14T12:54:42.820Z,815
2017-05-14T12:55:43.532Z,1400
2017-05-14T12:56:44.181Z,1005
2017-05-14T12:57:44.828Z,815
2017-05-14T12:58:45.629Z,930
2017-05-14T12:59:46.279Z,865
2017-05-14T13:00:46.930Z,1310
2017-05-14T13:01:47.630Z,1230
2017-05-14T13:02:48.282Z,950
2017-05-14T13:03:48.930Z,670
2017-05-14T13:04:49.583Z,640
2017-05-14T13:05:50.555Z,585
2017-05-14T13:06:51.206Z,495
2017-05-14T13:07:52.059Z,470
2017-05-14T13:08:52.705Z,435
2017-05-14T13:09:53.350Z,405
2017-05-14T13:10:54.002Z,400
2017-05-14T13:11:54.651Z,415
2017-05-14T13:12:55.303Z,450
2017-05-14T13:13:55.951Z,420
2017-05-14T13:14:56.603Z,445
2017-05-14T13:15:57.448Z,670
2017-05-14T13:16:58.101Z,565
2017-05-14T13:17:58.749Z,465
2017-05-14T13:18:59.401Z,415
2017-05-14T13:20:00.052Z,445
2017-05-14T13:21:00.701Z,445
2017-05-14T13:22:01.350Z,505
2017-05-14T13:23:02.000Z,585
2017-05-14T13:24:02.847Z,660
2017-05-14T13:25:03.496Z,795
2017-05-14T13:26:04.145Z,1025
2017-05-14T13:27:04.794Z,1925
2017-05-14T13:28:05.444Z,2185
2017-05-14T13:29:06.091Z,2310
2017-05-14T13:30:06.751Z,1660
2017-05-14T13:31:07.396Z,1975
2017-05-14T13:32:08.349Z,1125
2017-05-14T13:33:09.004Z,1175
2017-05-14T13:34:09.657Z,1215
2017-05-14T13:35:10.311Z,1225
2017-05-14T13:36:10.970Z,1255
2017-05-14T13:37:11.621Z,1355
2017-05-14T13:38:12.277Z,2385
2017-05-14T13:39:12.927Z,3125
2017-05-14T13:40:13.734Z,2750
2017-05-14T13:41:14.386Z,425
2017-05-14T13:42:15.039Z,415
2017-05-14T13:43:15.693Z,405
2017-05-14T13:44:16.347Z,335
2017-05-14T13:45:17.002Z,335
2017-05-14T13:46:17.654Z,365
2017-05-14T13:47:18.312Z,425
2017-05-14T13:48:19.018Z,395
2017-05-14T13:49:19.933Z,345
2017-05-14T13:50:20.529Z,340
2017-05-14T13:51:21.185Z,400
2017-05-14T13:52:21.841Z,405
2017-05-14T13:53:22.495Z,510
2017-05-14T13:54:23.147Z,960
2017-05-14T13:55:23.801Z,1230
2017-05-14T13:56:24.454Z,590
2017-05-14T13:57:25.258Z,925
2017-05-14T13:58:25.916Z,1330
2017-05-14T13:59:26.565Z,505
2017-05-14T14:00:27.221Z,370
2017-05-14T14:01:27.872Z,265
2017-05-14T14:02:28.526Z,290
2017-05-14T14:03:29.172Z,275
2017-05-14T14:04:29.824Z,225
2017-05-14T14:05:30.679Z,175
2017-05-14T14:06:31.331Z,185
2017-05-14T14:07:31.986Z,200
2017-05-14T14:08:32.638Z,185
2017-05-14T14:09:33.293Z,190
2017-05-14T14:10:33.947Z,205
2017-05-14T14:11:34.598Z,225
2017-05-14T14:12:35.253Z,235
2017-05-14T14:13:36.055Z,210
2017-05-14T14:14:36.704Z,230
2017-05-14T14:15:37.358Z,315
2017-05-14T14:16:38.010Z,340
2017-05-14T14:17:38.662Z,380
2017-05-14T14:18:39.310Z,315
2017-05-14T14:19:39.963Z,265
2017-05-14T14:20:40.611Z,225
2017-05-14T14:21:41.262Z,240
2017-05-14T14:22:42.107Z,245
2017-05-14T14:23:42.758Z,235
2017-05-14T14:24:43.405Z,240
2017-05-14T14:25:44.057Z,255
2017-05-14T14:26:44.709Z,270
2017-05-14T14:27:45.360Z,260
2017-05-14T14:28:46.006Z,250
2017-05-14T14:29:46.653Z,165
2017-05-14T14:30:47.447Z,145
2017-05-14T14:31:48.102Z,165
2017-05-14T14:32:48.754Z,155
2017-05-14T14:33:49.403Z,155
2017-05-14T14:34:50.056Z,150
2017-05-14T14:35:50.707Z,140