createdAt,value
2018-02-24T00:02:03.140Z,1.2
2018-02-24T00:07:03.489Z,1.2
2018-02-24T00:12:02.800Z,1.2
2018-02-24T00:17:02.968Z,1.2
2018-02-24T00:22:03.517Z,1.2
2018-02-24T00:27:03.491Z,1.3
2018-02-24T00:32:03.658Z,1.2
2018-02-24T00:37:03.499Z,1.3
2018-02-24T00:42:03.502Z,1.2
2018-02-24T00:47:03.636Z,1.1
2018-02-24T00:52:03.124Z,1.1
2018-02-24T00:57:03.145Z,1.1
2018-02-24T01:02:03.328Z,1.0
2018-02-24T01:07:03.603Z,0.9
2018-02-24T01:12:02.818Z,0.9
2018-02-24T01:17:03.146Z,0.9
2018-02-24T01:22:02.827Z,0.8
2018-02-24T01:27:02.934Z,0.8
2018-02-24T01:32:02.985Z,0.8
2018-02-24T01:37:03.163Z,0.8
2018-02-24T01:42:03.138Z,0.8
2018-02-24T01:47:03.287Z,0.8
2018-02-24T01:52:03.037Z,0.8
2018-02-24T01:57:03.063Z,0.8
2018-02-24T02:02:03.128Z,0.8
2018-02-24T02:07:03.161Z,0.7
2018-02-24T02:12:03.441Z,0.7
2018-02-24T02:17:03.549Z,0.7
2018-02-24T02:22:02.900Z,0.7
2018-02-24T02:27:03.014Z,0.7
2018-02-24T02:32:03.177Z,0.7
2018-02-24T02:37:03.183Z,0.6
2018-02-24T02:42:03.182Z,0.7
2018-02-24T02:47:03.408Z,0.7
2018-02-24T02:52:03.335Z,0.7
2018-02-24T02:57:03.400Z,0.6
2018-02-24T03:02:03.498Z,0.6
2018-02-24T03:07:03.152Z,0.7
2018-02-24T03:12:03.332Z,0.6
2018-02-24T03:17:03.414Z,0.6
2018-02-24T03:22:02.920Z,0.6
2018-02-24T03:27:03.007Z,0.6
2018-02-24T03:32:03.151Z,0.6
2018-02-24T03:37:02.948Z,0.6
2018-02-24T03:42:03.015Z,0.5
2018-02-24T03:47:03.018Z,0.5
2018-02-24T03:52:03.089Z,0.4
2018-02-24T03:57:03.214Z,0.5
2018-02-24T04:02:03.313Z,0.5
2018-02-24T04:07:03.522Z,0.4
2018-02-24T04:12:02.917Z,0.4
2018-02-24T04:17:03.631Z,0.4
2018-02-24T04:22:03.186Z,0.3
2018-02-24T04:27:03.284Z,0.3
2018-02-24T04:32:03.391Z,0.3
2018-02-24T04:37:03.536Z,0.3
2018-02-24T04:42:03.506Z,0.3
2018-02-24T04:47:03.687Z,0.3
2018-02-24T04:52:02.810Z,0.1
2018-02-24T04:57:03.078Z,0.1
2018-02-24T05:02:03.192Z,-0.1
2018-02-24T05:07:03.310Z,-0.1
2018-02-24T05:12:03.566Z,-0.2
2018-02-24T05:17:03.711Z,-0.3
2018-02-24T05:22:02.791Z,-0.4
2018-02-24T05:27:03.014Z,-0.6
2018-02-24T05:32:03.189Z,-0.6
2018-02-24T05:37:03.195Z,-0.7
2018-02-24T05:42:03.229Z,-0.8
2018-02-24T05:47:12.704Z,-0.8
2018-02-24T05:52:03.567Z,-0.8
2018-02-24T05:57:02.884Z,-0.9
2018-02-24T06:02:13.284Z,-0.9
2018-02-24T06:07:03.250Z,-1.0
2018-02-24T06:12:03.036Z,-1.0
2018-02-24T06:17:14.022Z,-1.0
2018-02-24T06:22:03.019Z,-1.1
2018-02-24T06:27:03.199Z,-1.1
2018-02-24T06:32:13.776Z,-1.1
2018-02-24T06:37:03.565Z,-1.1
2018-02-24T06:42:02.602Z,-1.1
2018-02-24T06:47:12.120Z,-1.1
2018-02-24T06:52:02.963Z,-1.1
2018-02-24T06:57:03.209Z,-1.0
2018-02-24T07:02:13.712Z,-0.9
2018-02-24T07:07:03.554Z,-0.8
2018-02-24T07:12:02.835Z,-0.6
2018-02-24T07:17:12.627Z,-0.6
2018-02-24T07:22:03.204Z,-0.4
2018-02-24T07:27:03.416Z,-0.3
2018-02-24T07:32:13.976Z,-0.2
2018-02-24T07:37:02.751Z,-0.1
2018-02-24T07:42:02.866Z,-0.1
2018-02-24T07:47:12.762Z,0.3
2018-02-24T07:52:03.311Z,0.2
2018-02-24T07:57:03.425Z,0.5
2018-02-24T08:02:13.942Z,0.6
2018-02-24T08:07:03.523Z,0.9
2018-02-24T08:12:02.722Z,1.2
2018-02-24T08:17:13.387Z,1.2
2018-02-24T08:22:03.226Z,1.4
2018-02-24T08:27:03.429Z,1.7
2018-02-24T08:32:13.892Z,1.9
2018-02-24T08:37:02.746Z,2.4
2018-02-24T08:42:02.885Z,2.4
2018-02-24T08:47:13.630Z,2.7
2018-02-24T08:52:03.387Z,2.7
2018-02-24T08:57:03.541Z,2.8
2018-02-24T09:02:13.064Z,3.3
2018-02-24T09:07:03.088Z,3.4
2018-02-24T09:12:03.287Z,3.5
2018-02-24T09:17:17.382Z,3.5
2018-02-24T09:22:03.215Z,4.0
2018-02-24T09:27:03.361Z,4.2
2018-02-24T09:32:14.124Z,4.1
2018-02-24T09:37:02.706Z,4.5
2018-02-24T09:42:02.837Z,4.7
2018-02-24T09:47:16.896Z,4.9
2018-02-24T09:52:03.370Z,4.8
2018-02-24T09:57:03.528Z,5.0
2018-02-24T10:02:13.377Z,5.2
2018-02-24T10:07:03.154Z,5.5
2018-02-24T10:12:03.543Z,5.5
2018-02-24T10:17:13.349Z,5.8
2018-02-24T10:22:03.089Z,5.8
2018-02-24T10:27:03.402Z,6.3
2018-02-24T10:32:14.041Z,6.5
2018-02-24T10:37:02.898Z,6.6
2018-02-24T10:42:03.078Z,6.5
2018-02-24T10:47:10.845Z,6.8
2018-02-24T10:52:02.605Z,7.0
2018-02-24T10:57:02.858Z,7.4
2018-02-24T11:02:13.414Z,7.5
2018-02-24T11:07:03.410Z,7.6
2018-02-24T11:12:03.700Z,7.8
2018-02-24T11:17:13.210Z,8.0
2018-02-24T11:22:02.990Z,7.9
2018-02-24T11:27:03.138Z,8.2
2018-02-24T11:32:12.984Z,8.2
2018-02-24T11:37:03.435Z,8.3
2018-02-24T11:42:03.544Z,8.4
2018-02-24T11:47:13.091Z,8.4
2018-02-24T11:52:02.787Z,8.7
2018-02-24T11:57:02.933Z,8.6
2018-02-24T12:02:13.325Z,8.7
2018-02-24T12:07:03.481Z,8.8
2018-02-24T12:12:03.665Z,9.2
2018-02-24T12:17:13.329Z,9.1
2018-02-24T12:22:03.112Z,9.5
2018-02-24T12:27:03.222Z,9.6
2018-02-24T12:32:13.509Z,9.6
2018-02-24T12:37:03.549Z,9.8
2018-02-24T12:42:03.628Z,9.9
2018-02-24T12:47:16.151Z,10.0
2018-02-24T12:52:03.016Z,9.9
2018-02-24T12:57:03.227Z,10.2
2018-02-24T13:02:12.675Z,10.2
2018-02-24T13:07:03.189Z,10.2
2018-02-24T13:12:03.417Z,10.3
2018-02-24T13:17:16.485Z,10.3
2018-02-24T13:22:02.784Z,10.9
2018-02-24T13:27:02.936Z,10.8
2018-02-24T13:32:13.557Z,10.9
2018-02-24T13:37:03.278Z,10.8
2018-02-24T13:42:03.311Z,11.0
2018-02-24T13:47:10.557Z,11.0
2018-02-24T13:52:03.437Z,11.4
2018-02-24T13:57:03.144Z,11.7
2018-02-24T14:02:11.705Z,11.9
2018-02-24T14:07:03.117Z,11.8
2018-02-24T14:12:03.422Z,11.9
2018-02-24T14:17:13.393Z,11.8
2018-02-24T14:22:02.718Z,12.2
2018-02-24T14:27:02.961Z,12.5
2018-02-24T14:32:05.214Z,14.6
2018-02-24T14:37:03.530Z,14.6
2018-02-24T14:42:02.637Z,15.1
2018-02-24T14:47:12.401Z,15.9
2018-02-24T14:52:02.973Z,16.8
2018-02-24T14:57:03.087Z,18.0
2018-02-24T15:02:06.346Z,19.9
2018-02-24T15:07:02.865Z,19.9
2018-02-24T15:12:03.120Z,20.8
2018-02-24T15:17:13.318Z,20.8
2018-02-24T15:22:03.670Z,21.3
2018-02-24T15:27:02.817Z,21.3
2018-02-24T15:32:16.276Z,21.9
2018-02-24T15:37:03.082Z,22.3
2018-02-24T15:42:03.226Z,22.6
2018-02-24T15:47:16.035Z,22.4
2018-02-24T15:52:03.205Z,22.6
2018-02-24T15:57:03.649Z,22.9
2018-02-24T16:02:13.000Z,22.6
2018-02-24T16:07:03.139Z,21.7
2018-02-24T16:12:03.516Z,21.7
2018-02-24T16:17:23.137Z,21.2
2018-02-24T16:22:02.911Z,20.2
2018-02-24T16:27:03.116Z,19.5
2018-02-24T16:32:12.776Z,19.4
2018-02-24T16:37:03.460Z,17.4
2018-02-24T16:42:03.610Z,16.0
2018-02-24T16:47:12.651Z,14.4
2018-02-24T16:52:02.963Z,14.3
2018-02-24T16:57:03.070Z,12.3
2018-02-24T17:02:13.502Z,7.2
2018-02-24T17:07:03.049Z,5.7
2018-02-24T17:12:03.598Z,5.6
2018-02-24T17:17:17.934Z,4.1
2018-02-24T17:22:03.168Z,4.0
2018-02-24T17:27:03.343Z,3.5
2018-02-24T17:32:14.187Z,2.7
2018-02-24T17:37:03.077Z,2.6
2018-02-24T17:42:03.259Z,2.4
2018-02-24T17:47:09.707Z,2.2
2018-02-24T17:52:02.762Z,1.9
2018-02-24T17:57:02.961Z,1.6
2018-02-24T18:02:03.160Z,1.4
2018-02-24T18:07:03.362Z,1.4
2018-02-24T18:12:03.652Z,1.3
2018-02-24T18:17:02.975Z,1.2
2018-02-24T18:22:03.104Z,1.0
2018-02-24T18:27:03.214Z,0.9
2018-02-24T18:32:03.332Z,0.7
2018-02-24T18:37:03.313Z,0.6
2018-02-24T18:42:03.429Z,0.5
2018-02-24T18:47:03.662Z,0.5
2018-02-24T18:52:03.348Z,0.5
2018-02-24T18:57:02.999Z,0.4
2018-02-24T19:02:03.179Z,0.2
2018-02-24T19:07:03.217Z,0.2
2018-02-24T19:12:03.570Z,0.2
2018-02-24T19:17:03.737Z,0.1
2018-02-24T19:22:02.956Z,0.0
2018-02-24T19:27:03.091Z,-0.1
2018-02-24T19:32:03.192Z,-0.2
2018-02-24T19:37:03.316Z,-0.2
2018-02-24T19:42:03.401Z,-0.3
2018-02-24T19:47:03.560Z,-0.4
2018-02-24T19:52:02.693Z,-0.5
2018-02-24T19:57:02.866Z,-0.5
2018-02-24T20:02:03.121Z,-0.6
2018-02-24T20:07:03.260Z,-0.7
2018-02-24T20:12:03.407Z,-0.6
2018-02-24T20:17:03.605Z,-0.8
2018-02-24T20:22:02.726Z,-0.8
2018-02-24T20:27:02.958Z,-0.9
2018-02-24T20:32:03.147Z,-0.8
2018-02-24T20:37:03.164Z,-0.9
2018-02-24T20:42:03.232Z,-0.9
2018-02-24T20:47:03.257Z,-1.0
2018-02-24T20:52:03.391Z,-1.1
2018-02-24T20:57:03.411Z,-1.1
2018-02-24T21:02:03.717Z,-1.2
2018-02-24T21:07:02.983Z,-1.3
2018-02-24T21:12:03.219Z,-1.4
2018-02-24T21:17:03.341Z,-1.4
2018-02-24T21:22:03.517Z,-1.4
2018-02-24T21:27:03.586Z,-1.5
2018-02-24T21:32:03.635Z,-1.5
2018-02-24T21:37:02.825Z,-1.6
2018-02-24T21:42:02.895Z,-1.7
2018-02-24T21:47:03.031Z,-1.7
2018-02-24T21:52:03.166Z,-1.7
2018-02-24T21:57:03.189Z,-1.8
2018-02-24T22:02:03.387Z,-1.8
2018-02-24T22:07:03.574Z,-1.9
2018-02-24T22:12:02.880Z,-1.9
2018-02-24T22:17:03.196Z,-1.9
2018-02-24T22:22:03.164Z,-1.9
2018-02-24T22:27:03.242Z,-2.0
2018-02-24T22:32:03.327Z,-2.0
2018-02-24T22:37:03.484Z,-2.1
2018-02-24T22:42:03.454Z,-2.1
2018-02-24T22:47:03.514Z,-2.1
2018-02-24T22:52:02.778Z,-2.1
2018-02-24T22:57:02.875Z,-2.2
2018-02-24T23:02:03.062Z,-2.4
2018-02-24T23:07:03.493Z,-2.4
2018-02-24T23:12:02.718Z,-2.4
2018-02-24T23:22:03.818Z,-2.4
2018-02-24T23:27:03.500Z,-2.0
2018-02-24T23:32:03.585Z,-1.8
2018-02-24T23:37:03.302Z,-1.8
2018-02-24T23:42:03.332Z,-1.7
2018-02-24T23:47:03.421Z,-1.7
2018-02-24T23:52:02.692Z,-1.8
2018-02-24T23:57:02.768Z,-1.9
