createdAt,value
2023-04-11T00:03:42.973Z,6.69
2023-04-11T00:08:48.922Z,6.58
2023-04-11T00:13:51.854Z,6.50
2023-04-11T00:18:57.324Z,6.43
2023-04-11T00:24:00.418Z,6.37
2023-04-11T00:29:03.193Z,6.32
2023-04-11T00:34:05.908Z,6.30
2023-04-11T00:39:11.577Z,6.25
2023-04-11T00:44:14.839Z,6.18
2023-04-11T00:49:17.662Z,6.12
2023-04-11T00:54:20.477Z,6.09
2023-04-11T00:59:23.521Z,6.04
2023-04-11T01:04:26.383Z,6.05
2023-04-11T01:09:30.072Z,6.07
2023-04-11T01:14:33.035Z,6.10
2023-04-11T01:19:35.820Z,6.10
2023-04-11T01:24:38.625Z,6.10
2023-04-11T01:29:41.426Z,6.11
2023-04-11T01:34:47.713Z,6.14
2023-04-11T01:39:50.615Z,6.16
2023-04-11T01:44:54.446Z,6.18
2023-04-11T01:49:57.233Z,6.24
2023-04-11T01:54:59.913Z,6.29
2023-04-11T02:00:03.903Z,6.35
2023-04-11T02:05:07.069Z,6.44
2023-04-11T02:10:09.944Z,6.53
2023-04-11T02:15:12.603Z,6.60
2023-04-11T02:20:15.586Z,6.67
2023-04-11T02:25:18.385Z,6.72
2023-04-11T02:30:21.120Z,6.77
2023-04-11T02:35:23.998Z,6.82
2023-04-11T02:40:26.734Z,6.89
2023-04-11T02:45:29.596Z,6.92
2023-04-11T02:50:32.621Z,6.93
2023-04-11T02:55:35.500Z,6.93
2023-04-11T03:00:38.248Z,6.96
2023-04-11T03:05:40.970Z,6.99
2023-04-11T03:10:43.703Z,7.01
2023-04-11T03:15:46.544Z,7.04
2023-04-11T03:20:50.864Z,7.07
2023-04-11T03:25:54.274Z,7.10
2023-04-11T03:30:57.303Z,7.10
2023-04-11T03:36:00.928Z,7.08
2023-04-11T03:41:04.042Z,6.91
2023-04-11T03:46:06.940Z,6.64
2023-04-11T03:51:09.824Z,6.34
2023-04-11T03:56:12.801Z,6.08
2023-04-11T04:01:16.536Z,5.93
2023-04-11T04:06:19.262Z,5.88
2023-04-11T04:11:22.158Z,5.96
2023-04-11T04:16:24.895Z,6.10
2023-04-11T04:21:33.049Z,6.24
2023-04-11T04:26:38.149Z,6.42
2023-04-11T04:31:41.950Z,6.62
2023-04-11T04:36:48.040Z,6.89
2023-04-11T04:42:01.793Z,7.18
2023-04-11T04:47:04.502Z,7.47
2023-04-11T04:52:07.255Z,7.77
2023-04-11T04:57:10.094Z,8.07
2023-04-11T05:02:12.961Z,8.60
2023-04-11T05:07:16.194Z,9.23
2023-04-11T05:12:20.439Z,9.76
2023-04-11T05:17:25.368Z,10.28
2023-04-11T05:22:28.491Z,10.75
2023-04-11T05:27:31.206Z,11.27
2023-04-11T05:32:34.254Z,11.71
2023-04-11T05:37:37.353Z,12.07
2023-04-11T05:42:40.366Z,12.46
2023-04-11T05:47:43.212Z,12.97
2023-04-11T05:52:46.101Z,13.51
2023-04-11T05:57:48.834Z,13.98
2023-04-11T06:02:52.990Z,14.44
2023-04-11T06:07:57.102Z,14.96
2023-04-11T06:12:59.896Z,15.44
2023-04-11T06:18:02.657Z,15.92
2023-04-11T06:23:05.725Z,16.52
2023-04-11T06:28:08.504Z,17.40
2023-04-11T06:33:11.615Z,18.30
2023-04-11T06:38:14.826Z,18.91
2023-04-11T06:43:17.695Z,19.66
2023-04-11T06:48:21.289Z,20.06
2023-04-11T06:53:24.298Z,20.16
2023-04-11T06:58:27.058Z,20.58
2023-04-11T07:03:31.127Z,21.27
2023-04-11T07:08:34.056Z,22.06
2023-04-11T07:13:36.907Z,22.79
2023-04-11T07:18:39.701Z,23.30
2023-04-11T07:23:43.209Z,24.13
2023-04-11T07:28:47.569Z,24.81
2023-04-11T07:33:51.313Z,25.17
2023-04-11T07:38:54.215Z,25.33
2023-04-11T07:43:57.177Z,25.89
2023-04-11T07:49:00.196Z,25.88
2023-04-11T07:54:03.508Z,25.81
2023-04-11T07:59:06.265Z,25.79
2023-04-11T08:04:09.188Z,26.23
2023-04-11T08:09:12.163Z,26.37
2023-04-11T08:14:15.383Z,26.76
2023-04-11T08:19:18.442Z,26.97
2023-04-11T08:24:21.140Z,27.85
2023-04-11T08:29:23.847Z,28.64
2023-04-11T08:34:26.568Z,28.77
2023-04-11T08:39:29.352Z,29.07
2023-04-11T08:44:32.116Z,29.22
2023-04-11T08:49:34.811Z,29.37
2023-04-11T08:54:37.544Z,29.63
2023-04-11T08:59:51.212Z,29.56
2023-04-11T09:04:54.785Z,29.23
2023-04-11T09:09:57.552Z,29.48
2023-04-11T09:15:18.667Z,29.39
2023-04-11T09:20:29.537Z,29.41
2023-04-11T09:25:44.051Z,29.19
2023-04-11T09:30:51.432Z,28.34
2023-04-11T09:35:56.193Z,27.83
2023-04-11T09:41:04.173Z,27.63
2023-04-11T09:46:12.116Z,28.44
2023-04-11T09:51:28.214Z,29.28
2023-04-11T09:56:37.696Z,28.39
2023-04-11T10:01:41.199Z,27.16
2023-04-11T10:07:13.008Z,26.22
2023-04-11T10:12:31.796Z,26.02
2023-04-11T10:17:34.937Z,26.08
2023-04-11T10:22:43.951Z,23.65
2023-04-11T10:28:00.971Z,21.96
2023-04-11T10:33:16.153Z,20.68
2023-04-11T10:38:37.649Z,19.61
2023-04-11T10:43:40.502Z,19.52
2023-04-11T10:49:00.843Z,20.13
2023-04-11T10:54:04.029Z,20.85
2023-04-11T10:59:07.631Z,21.03
2023-04-11T11:04:12.076Z,21.31
2023-04-11T11:09:26.468Z,21.78
2023-04-11T11:14:30.532Z,22.31
2023-04-11T11:19:33.993Z,22.82
2023-04-11T11:24:36.705Z,22.86
2023-04-11T11:29:40.119Z,22.27
2023-04-11T11:34:43.061Z,21.82
2023-04-11T11:39:46.021Z,21.98
2023-04-11T11:44:49.058Z,22.06
2023-04-11T11:49:55.675Z,21.55
2023-04-11T11:54:58.857Z,20.73
2023-04-11T12:00:05.944Z,20.40
2023-04-11T12:05:11.748Z,20.18
2023-04-11T12:10:17.113Z,19.91
2023-04-11T12:15:21.934Z,19.85
2023-04-11T12:20:26.855Z,19.80
2023-04-11T12:25:30.352Z,20.36
2023-04-11T12:30:34.124Z,21.63
2023-04-11T12:35:37.235Z,23.27
2023-04-11T12:40:40.154Z,23.78
2023-04-11T12:45:43.044Z,22.33
2023-04-11T12:50:45.776Z,22.14
2023-04-11T12:55:48.482Z,22.50
2023-04-11T13:00:51.197Z,21.93
2023-04-11T13:05:53.959Z,22.35
2023-04-11T13:10:56.661Z,23.07
2023-04-11T13:15:59.403Z,22.12
2023-04-11T13:21:02.129Z,21.61
2023-04-11T13:26:04.938Z,21.09
2023-04-11T13:31:10.499Z,20.09
2023-04-11T13:36:13.812Z,19.42
2023-04-11T13:41:16.731Z,19.21
2023-04-11T13:46:21.985Z,19.01
2023-04-11T13:51:24.713Z,18.75
2023-04-11T13:56:27.634Z,18.92
2023-04-11T14:01:30.410Z,18.72
2023-04-11T14:06:35.355Z,18.31
2023-04-11T14:11:38.064Z,18.03
2023-04-11T14:16:40.906Z,17.67
2023-04-11T14:21:43.743Z,17.39
2023-04-11T14:26:46.559Z,17.26
2023-04-11T14:31:50.014Z,17.12
2023-04-11T14:36:52.916Z,17.01
2023-04-11T14:41:56.495Z,17.00
2023-04-11T14:46:59.319Z,17.17
2023-04-11T14:52:02.314Z,17.50
2023-04-11T14:57:05.927Z,17.60
2023-04-11T15:02:09.054Z,17.72
2023-04-11T15:07:12.899Z,17.75
2023-04-11T15:12:15.596Z,17.95
2023-04-11T15:17:18.755Z,17.87
2023-04-11T15:22:22.092Z,17.77
2023-04-11T15:27:24.773Z,17.74
2023-04-11T15:32:27.582Z,17.64
2023-04-11T15:37:30.429Z,17.47
2023-04-11T15:42:35.584Z,17.26
2023-04-11T15:47:38.492Z,17.01
2023-04-11T15:52:41.358Z,16.78
2023-04-11T15:57:44.292Z,16.59
2023-04-11T16:02:47.402Z,16.38
2023-04-11T16:07:50.310Z,16.22
2023-04-11T16:12:53.279Z,16.08
2023-04-11T16:17:56.607Z,15.94
2023-04-11T16:22:59.480Z,15.77
2023-04-11T16:28:02.331Z,15.60
2023-04-11T16:33:05.208Z,15.42
2023-04-11T16:38:08.125Z,15.28
2023-04-11T16:43:11.223Z,15.10
2023-04-11T16:48:13.923Z,14.94
2023-04-11T16:53:18.672Z,14.82
2023-04-11T16:58:21.396Z,14.69
2023-04-11T17:03:24.739Z,14.55
2023-04-11T17:08:27.991Z,14.39
2023-04-11T17:13:30.774Z,14.23
2023-04-11T17:18:35.448Z,14.09
2023-04-11T17:23:42.956Z,13.95
2023-04-11T17:28:59.285Z,13.81
2023-04-11T17:34:02.188Z,13.71
2023-04-11T17:39:04.900Z,13.59
2023-04-11T17:44:07.680Z,13.50
2023-04-11T17:49:10.582Z,13.41
2023-04-11T17:54:13.379Z,13.33
2023-04-11T17:59:19.467Z,13.25
2023-04-11T18:04:22.361Z,13.17
2023-04-11T18:09:28.196Z,13.08
2023-04-11T18:14:31.148Z,12.98
2023-04-11T18:19:34.243Z,12.89
2023-04-11T18:24:37.055Z,12.82
2023-04-11T18:29:39.791Z,12.76
2023-04-11T18:34:42.509Z,12.70
2023-04-11T18:39:46.010Z,12.66
2023-04-11T18:44:48.882Z,12.59
2023-04-11T18:49:51.856Z,12.53
2023-04-11T18:54:55.524Z,12.45
2023-04-11T19:00:01.746Z,12.37
2023-04-11T19:05:13.482Z,12.28
2023-04-11T19:10:16.809Z,12.22
2023-04-11T19:15:19.713Z,12.19
2023-04-11T19:20:24.872Z,12.16
2023-04-11T19:25:27.608Z,12.13
2023-04-11T19:30:30.547Z,12.09
2023-04-11T19:35:33.303Z,12.02
2023-04-11T19:40:36.387Z,11.94
2023-04-11T19:45:39.160Z,11.88
2023-04-11T19:50:42.093Z,11.83
2023-04-11T19:55:46.021Z,11.78
2023-04-11T20:00:48.961Z,11.70
2023-04-11T20:05:51.803Z,11.64
2023-04-11T20:10:54.501Z,11.54
2023-04-11T20:15:57.185Z,11.41
2023-04-11T20:21:00.307Z,11.32
2023-04-11T20:26:03.046Z,11.23
2023-04-11T20:31:07.474Z,11.13
2023-04-11T20:36:11.272Z,11.04
2023-04-11T20:41:14.215Z,10.99
2023-04-11T20:46:18.045Z,10.94
2023-04-11T20:51:20.815Z,10.86
2023-04-11T20:56:24.154Z,10.78
2023-04-11T21:01:27.396Z,10.73
2023-04-11T21:06:31.906Z,10.69
2023-04-11T21:11:34.663Z,10.69
2023-04-11T21:16:37.338Z,10.70
2023-04-11T21:21:40.765Z,10.74
2023-04-11T21:26:43.520Z,10.76
2023-04-11T21:31:46.297Z,10.79
2023-04-11T21:36:49.944Z,10.81
2023-04-11T21:41:52.646Z,10.79
2023-04-11T21:46:55.447Z,10.75
2023-04-11T21:51:58.369Z,10.74
2023-04-11T21:57:01.767Z,10.75
2023-04-11T22:02:05.421Z,10.74
2023-04-11T22:07:08.508Z,10.75
2023-04-11T22:12:11.299Z,10.68
2023-04-11T22:17:14.609Z,10.55
2023-04-11T22:22:18.131Z,10.36
2023-04-11T22:27:20.944Z,10.20
2023-04-11T22:32:24.273Z,10.04
2023-04-11T22:37:27.327Z,9.91
2023-04-11T22:42:30.181Z,9.77
2023-04-11T22:47:34.597Z,9.65
2023-04-11T22:52:38.025Z,9.50
2023-04-11T22:57:43.650Z,9.32
2023-04-11T23:02:47.190Z,9.13
2023-04-11T23:07:50.312Z,8.96
2023-04-11T23:12:53.209Z,8.85
2023-04-11T23:17:55.906Z,8.78
2023-04-11T23:22:59.227Z,8.73
2023-04-11T23:28:02.324Z,8.72
2023-04-11T23:33:08.824Z,8.77
2023-04-11T23:38:12.021Z,8.81
2023-04-11T23:43:14.727Z,8.84
2023-04-11T23:48:17.380Z,8.89
2023-04-11T23:53:20.069Z,8.91
2023-04-11T23:58:22.832Z,8.88
