createdAt,value
2018-11-01T00:00:51.149Z,9.17
2018-11-01T00:03:20.749Z,5.63
2018-11-01T00:05:51.257Z,4.67
2018-11-01T00:08:21.053Z,6.77
2018-11-01T00:10:50.685Z,8.17
2018-11-01T00:13:20.441Z,7.83
2018-11-01T00:15:50.114Z,6.57
2018-11-01T00:18:19.827Z,9.13
2018-11-01T00:20:49.883Z,4.83
2018-11-01T00:23:19.508Z,7.57
2018-11-01T00:25:49.409Z,5.47
2018-11-01T00:28:18.986Z,7.33
2018-11-01T00:30:48.918Z,6.40
2018-11-01T00:33:18.496Z,11.83
2018-11-01T00:35:48.091Z,6.97
2018-11-01T00:38:18.265Z,8.17
2018-11-01T00:40:48.861Z,6.03
2018-11-01T00:43:18.361Z,4.90
2018-11-01T00:45:48.047Z,6.50
2018-11-01T00:48:17.614Z,7.07
2018-11-01T00:50:47.403Z,8.83
2018-11-01T00:53:17.568Z,8.30
2018-11-01T00:55:47.299Z,7.33
2018-11-01T00:58:17.351Z,6.97
2018-11-01T01:00:46.838Z,5.73
2018-11-01T01:03:16.527Z,5.97
2018-11-01T01:05:46.473Z,5.13
2018-11-01T01:08:16.690Z,5.23
2018-11-01T01:10:46.309Z,7.27
2018-11-01T01:13:15.901Z,5.00
2018-11-01T01:15:45.857Z,8.33
2018-11-01T01:18:15.432Z,5.63
2018-11-01T01:20:44.917Z,4.83
2018-11-01T01:23:14.769Z,8.80
2018-11-01T01:25:44.354Z,6.20
2018-11-01T01:28:14.362Z,8.50
2018-11-01T01:30:44.271Z,8.87
2018-11-01T01:33:13.919Z,9.90
2018-11-01T01:35:43.769Z,7.17
2018-11-01T01:38:13.534Z,9.87
2018-11-01T01:40:43.137Z,8.27
2018-11-01T01:43:12.738Z,7.00
2018-11-01T01:45:42.999Z,7.77
2018-11-01T01:48:12.615Z,12.47
2018-11-01T01:50:42.270Z,9.83
2018-11-01T01:53:11.833Z,7.60
2018-11-01T01:55:41.286Z,6.40
2018-11-01T01:58:11.149Z,8.73
2018-11-01T02:00:40.843Z,6.10
2018-11-01T02:03:10.470Z,9.07
2018-11-01T02:05:40.073Z,7.67
2018-11-01T02:08:10.042Z,9.07
2018-11-01T02:10:40.054Z,5.13
2018-11-01T02:13:09.478Z,6.73
2018-11-01T02:15:39.541Z,9.73
2018-11-01T02:18:09.171Z,7.80
2018-11-01T02:20:38.934Z,4.17
2018-11-01T02:23:08.562Z,6.40
2018-11-01T02:25:38.920Z,8.40
2018-11-01T02:28:15.133Z,9.10
2018-11-01T02:30:45.043Z,8.50
2018-11-01T02:33:14.733Z,7.43
2018-11-01T02:35:44.645Z,7.77
2018-11-01T02:38:14.855Z,7.37
2018-11-01T02:40:44.409Z,11.57
2018-11-01T02:43:14.152Z,8.73
2018-11-01T02:45:43.886Z,8.13
2018-11-01T02:48:13.505Z,8.50
2018-11-01T02:50:43.781Z,6.63
2018-11-01T02:53:13.477Z,7.90
2018-11-01T02:55:43.166Z,8.07
2018-11-01T02:58:13.359Z,6.90
2018-11-01T03:00:42.961Z,7.70
2018-11-01T03:03:12.418Z,7.87
2018-11-01T03:05:42.186Z,10.03
2018-11-01T03:08:11.699Z,5.50
2018-11-01T03:10:41.273Z,9.87
2018-11-01T03:13:10.854Z,7.07
2018-11-01T03:15:40.435Z,12.57
2018-11-01T03:18:10.340Z,6.80
2018-11-01T03:20:40.538Z,8.83
2018-11-01T03:23:10.176Z,8.47
2018-11-01T03:25:39.909Z,7.07
2018-11-01T03:28:09.817Z,7.97
2018-11-01T03:30:39.499Z,4.47
2018-11-01T03:33:10.250Z,5.47
2018-11-01T03:35:40.100Z,6.30
2018-11-01T03:38:09.761Z,5.23
2018-11-01T03:40:39.730Z,9.57
2018-11-01T03:43:09.334Z,7.77
2018-11-01T03:45:39.008Z,6.50
2018-11-01T03:48:08.682Z,8.23
2018-11-01T03:50:38.801Z,7.60
2018-11-01T03:53:08.665Z,6.60
2018-11-01T03:55:38.569Z,7.93
2018-11-01T03:58:08.089Z,11.33
2018-11-01T04:00:38.469Z,9.07
2018-11-01T04:03:08.239Z,8.17
2018-11-01T04:05:37.801Z,9.40
2018-11-01T04:08:07.533Z,8.17
2018-11-01T04:10:37.356Z,6.37
2018-11-01T04:13:06.946Z,6.57
2018-11-01T04:15:36.673Z,7.97
2018-11-01T04:18:06.886Z,7.63
2018-11-01T04:20:36.833Z,10.97
2018-11-01T04:23:06.745Z,6.43
2018-11-01T04:25:36.343Z,9.57
2018-11-01T04:28:06.182Z,5.57
2018-11-01T04:30:36.160Z,6.53
2018-11-01T04:33:06.041Z,6.73
2018-11-01T04:35:35.635Z,8.70
2018-11-01T04:38:05.496Z,7.90
2018-11-01T04:40:35.557Z,7.47
2018-11-01T04:43:05.330Z,6.80
2018-11-01T04:45:34.833Z,5.33
2018-11-01T04:48:04.724Z,6.23
2018-11-01T04:50:34.621Z,9.43
2018-11-01T04:53:05.472Z,7.80
2018-11-01T04:55:35.005Z,4.90
2018-11-01T04:58:04.597Z,10.20
2018-11-01T05:00:34.457Z,6.97
2018-11-01T05:03:04.186Z,5.83
2018-11-01T05:05:33.966Z,8.13
2018-11-01T05:08:03.672Z,9.47
2018-11-01T05:10:33.481Z,8.63
2018-11-01T05:13:03.206Z,6.63
2018-11-01T05:15:33.400Z,7.53
2018-11-01T05:18:03.353Z,5.20
2018-11-01T05:20:32.953Z,8.43
2018-11-01T05:23:02.846Z,5.43
2018-11-01T05:25:32.457Z,8.37
2018-11-01T05:28:03.372Z,8.90
2018-11-01T05:30:33.150Z,8.73
2018-11-01T05:33:02.943Z,8.80
2018-11-01T05:35:34.051Z,5.07
2018-11-01T05:38:04.116Z,8.37
2018-11-01T05:40:33.973Z,5.60
2018-11-01T05:43:03.763Z,8.27
2018-11-01T05:45:33.426Z,9.10
2018-11-01T05:48:03.902Z,5.97
2018-11-01T05:50:33.655Z,8.50
2018-11-01T05:53:03.670Z,7.27
2018-11-01T05:55:33.853Z,9.83
2018-11-01T05:58:03.406Z,4.53
2018-11-01T06:00:33.598Z,6.27
2018-11-01T06:03:03.494Z,7.37
2018-11-01T06:05:33.396Z,5.20
2018-11-01T06:08:08.061Z,8.33
2018-11-01T06:10:37.598Z,8.90
2018-11-01T06:13:07.429Z,7.33
2018-11-01T06:15:37.225Z,9.27
2018-11-01T06:18:06.846Z,8.97
2018-11-01T06:20:36.506Z,8.10
2018-11-01T06:23:06.478Z,6.00
2018-11-01T06:25:37.006Z,7.20
2018-11-01T06:28:07.896Z,6.87
2018-11-01T06:30:38.352Z,9.97
2018-11-01T06:33:07.929Z,5.43
2018-11-01T06:35:41.707Z,6.03
2018-11-01T06:38:11.395Z,6.77
2018-11-01T06:40:41.631Z,7.83
2018-11-01T06:43:12.894Z,7.90
2018-11-01T06:45:42.917Z,5.80
2018-11-01T06:48:12.621Z,6.00
2018-11-01T06:50:42.464Z,8.27
2018-11-01T06:53:12.039Z,5.77
2018-11-01T06:55:42.034Z,10.13
2018-11-01T06:58:13.341Z,6.40
2018-11-01T07:00:43.127Z,6.13
2018-11-01T07:03:13.178Z,6.77
2018-11-01T07:05:43.259Z,7.12
2018-11-01T07:08:13.642Z,8.43
2018-11-01T07:10:43.625Z,5.20
2018-11-01T07:13:13.714Z,9.10
2018-11-01T07:15:43.634Z,6.07
2018-11-01T07:18:13.306Z,8.80
2018-11-01T07:20:43.627Z,6.90
2018-11-01T07:23:14.062Z,5.03
2018-11-01T07:25:44.009Z,7.50
2018-11-01T07:28:13.747Z,6.83
2018-11-01T07:30:45.342Z,6.00
2018-11-01T07:33:15.108Z,6.10
2018-11-01T07:35:45.188Z,7.73
2018-11-01T07:38:14.824Z,8.97
2018-11-01T07:40:44.764Z,4.10
2018-11-01T07:43:14.431Z,6.67
2018-11-01T07:45:44.055Z,7.63
2018-11-01T07:48:13.565Z,6.57
2018-11-01T07:50:43.133Z,8.07
2018-11-01T07:53:12.727Z,5.07
2018-11-01T07:55:42.364Z,10.17
2018-11-01T07:58:12.022Z,4.87
2018-11-01T08:00:41.830Z,7.70
2018-11-01T08:03:11.486Z,7.40
2018-11-01T08:05:41.192Z,4.43
2018-11-01T08:08:10.718Z,7.17
2018-11-01T08:10:40.737Z,7.10
2018-11-01T08:13:10.384Z,9.47
2018-11-01T08:15:39.813Z,5.63
2018-11-01T08:18:09.573Z,6.73
2018-11-01T08:20:39.247Z,6.83
2018-11-01T08:23:09.439Z,9.70
2018-11-01T08:25:38.888Z,6.07
2018-11-01T08:28:09.150Z,6.07
2018-11-01T08:30:38.765Z,8.40
2018-11-01T08:33:08.711Z,7.40
2018-11-01T08:35:38.581Z,5.67
2018-11-01T08:38:08.314Z,8.77
2018-11-01T08:40:38.052Z,7.40
2018-11-01T08:43:07.816Z,6.70
2018-11-01T08:45:37.425Z,6.23
2018-11-01T08:48:07.594Z,5.43
2018-11-01T08:50:37.334Z,3.93
2018-11-01T08:53:07.142Z,7.87
2018-11-01T08:55:36.778Z,8.80
2018-11-01T08:58:06.986Z,5.50
2018-11-01T09:00:36.869Z,8.77
2018-11-01T09:03:06.513Z,8.07
2018-11-01T09:05:36.035Z,6.73
2018-11-01T09:08:05.863Z,4.70
2018-11-01T09:10:35.772Z,7.30
2018-11-01T09:13:05.326Z,5.33
2018-11-01T09:15:35.033Z,5.97
2018-11-01T09:18:05.042Z,6.90
2018-11-01T09:20:34.708Z,6.40
2018-11-01T09:23:04.459Z,6.87
2018-11-01T09:25:34.125Z,5.50
2018-11-01T09:28:03.938Z,7.47
2018-11-01T09:30:34.010Z,7.27
2018-11-01T09:33:03.659Z,5.30
2018-11-01T09:35:33.345Z,5.57
2018-11-01T09:38:03.098Z,10.90
2018-11-01T09:40:32.806Z,6.87
2018-11-01T09:43:02.717Z,7.40
2018-11-01T09:45:32.199Z,9.37
2018-11-01T09:48:01.956Z,4.93
2018-11-01T09:50:31.617Z,5.77
2018-11-01T09:53:02.525Z,6.63
2018-11-01T09:55:32.277Z,5.00
2018-11-01T09:58:01.947Z,5.27
2018-11-01T10:00:31.631Z,6.27
2018-11-01T10:03:01.470Z,6.33
2018-11-01T10:05:31.689Z,6.83
2018-11-01T10:08:01.890Z,7.03
2018-11-01T10:10:31.694Z,6.03
2018-11-01T10:13:01.455Z,7.77
2018-11-01T10:15:31.577Z,5.57
2018-11-01T10:18:01.853Z,6.87
2018-11-01T10:20:31.657Z,10.57
2018-11-01T10:23:01.277Z,7.23
2018-11-01T10:25:30.968Z,8.60
2018-11-01T10:28:00.474Z,7.20
2018-11-01T10:30:30.206Z,5.33
2018-11-01T10:32:59.874Z,5.90
2018-11-01T10:35:30.358Z,4.90
2018-11-01T10:37:59.939Z,6.63
2018-11-01T10:40:29.833Z,7.47
2018-11-01T10:42:59.352Z,7.70
2018-11-01T10:45:29.228Z,4.70
2018-11-01T10:47:58.950Z,3.90
2018-11-01T10:50:28.657Z,7.73
2018-11-01T10:52:58.403Z,6.87
2018-11-01T10:55:28.263Z,5.90
2018-11-01T10:57:58.097Z,7.70
2018-11-01T11:00:33.232Z,9.83
2018-11-01T11:03:02.925Z,9.97
2018-11-01T11:05:32.569Z,7.57
2018-11-01T11:08:02.561Z,9.63
2018-11-01T11:10:32.526Z,7.20
2018-11-01T11:13:02.089Z,7.63
2018-11-01T11:15:31.733Z,10.40
2018-11-01T11:18:01.549Z,8.93
2018-11-01T11:20:31.842Z,10.03
2018-11-01T11:23:01.816Z,8.33
2018-11-01T11:25:31.745Z,8.23
2018-11-01T11:28:01.772Z,6.67
2018-11-01T11:30:31.680Z,7.30
2018-11-01T11:33:01.455Z,6.53
2018-11-01T11:35:31.049Z,7.23
2018-11-01T11:38:00.824Z,7.47
2018-11-01T11:40:30.429Z,7.63
2018-11-01T11:43:00.121Z,7.13
2018-11-01T11:45:29.869Z,6.90
2018-11-01T11:47:59.585Z,7.47
2018-11-01T11:50:29.484Z,7.77
2018-11-01T11:52:59.225Z,7.90
2018-11-01T11:55:28.997Z,5.70
2018-11-01T11:57:58.766Z,8.77
2018-11-01T12:00:28.570Z,9.47
2018-11-01T12:02:58.288Z,7.60
2018-11-01T12:05:28.554Z,8.00
2018-11-01T12:07:58.162Z,10.80
2018-11-01T12:10:28.182Z,9.63
2018-11-01T12:12:57.908Z,8.93
2018-11-01T12:15:27.516Z,6.60
2018-11-01T12:17:57.157Z,7.43
2018-11-01T12:20:26.765Z,7.50
2018-11-01T12:22:56.378Z,6.43
2018-11-01T12:25:26.013Z,10.47
2018-11-01T12:27:55.793Z,7.17
2018-11-01T12:30:26.451Z,8.07
2018-11-01T12:32:57.238Z,7.53
2018-11-01T12:35:27.093Z,7.80
2018-11-01T12:37:56.666Z,10.07
2018-11-01T12:40:26.503Z,6.87
2018-11-01T12:42:56.207Z,10.73
2018-11-01T12:45:26.570Z,10.43
2018-11-01T12:47:56.324Z,10.97
2018-11-01T12:50:26.377Z,8.53
2018-11-01T12:52:56.070Z,5.07
2018-11-01T12:55:25.756Z,8.50
2018-11-01T12:57:55.542Z,8.50
2018-11-01T13:00:25.835Z,7.67
2018-11-01T13:02:55.936Z,9.73
2018-11-01T13:05:25.634Z,8.13
2018-11-01T13:07:55.503Z,9.17
2018-11-01T13:10:25.140Z,9.10
2018-11-01T13:12:55.900Z,9.87
2018-11-01T13:15:25.621Z,7.80
2018-11-01T13:17:55.444Z,7.43
2018-11-01T13:20:24.972Z,11.60
2018-11-01T13:22:54.567Z,9.80
2018-11-01T13:25:24.669Z,10.20
2018-11-01T13:27:54.549Z,8.43
2018-11-01T13:30:24.319Z,10.00
2018-11-01T13:32:54.086Z,8.70
2018-11-01T13:35:24.006Z,11.17
2018-11-01T13:37:53.855Z,8.97
2018-11-01T13:40:24.077Z,9.77
2018-11-01T13:42:53.733Z,9.30
2018-11-01T13:45:23.685Z,7.37
2018-11-01T13:47:53.607Z,8.23
2018-11-01T13:50:23.054Z,8.53
2018-11-01T13:52:52.800Z,6.87
2018-11-01T13:55:22.342Z,7.57
2018-11-01T13:57:52.452Z,7.83
2018-11-01T14:00:22.199Z,7.43
2018-11-01T14:02:52.358Z,8.07
2018-11-01T14:05:22.682Z,6.33
2018-11-01T14:07:52.533Z,9.97
2018-11-01T14:10:22.140Z,14.47
2018-11-01T14:12:51.976Z,9.43
2018-11-01T14:15:21.998Z,7.37
2018-11-01T14:17:51.835Z,12.07
2018-11-01T14:20:21.869Z,11.03
2018-11-01T14:22:51.724Z,9.30
2018-11-01T14:25:21.531Z,6.60
2018-11-01T14:27:51.241Z,7.03
2018-11-01T14:30:21.477Z,11.00
2018-11-01T14:32:51.634Z,14.90
2018-11-01T14:35:21.206Z,5.20
2018-11-01T14:37:51.000Z,11.93
2018-11-01T14:40:20.505Z,10.30
2018-11-01T14:42:50.069Z,11.90
2018-11-01T14:45:19.732Z,7.93
2018-11-01T14:47:49.407Z,9.20
2018-11-01T14:50:19.090Z,9.40
2018-11-01T14:52:49.508Z,8.97
2018-11-01T14:55:19.596Z,11.30
2018-11-01T14:57:50.076Z,6.07
2018-11-01T15:00:18.460Z,11.90
2018-11-01T15:02:48.237Z,7.80
2018-11-01T15:05:18.134Z,9.63
2018-11-01T15:07:47.702Z,9.30
2018-11-01T15:10:17.201Z,8.23
2018-11-01T15:12:47.292Z,11.50
2018-11-01T15:15:16.857Z,9.87
2018-11-01T15:17:46.483Z,7.40
2018-11-01T15:20:16.353Z,9.57
2018-11-01T15:22:46.948Z,12.37
2018-11-01T15:25:16.485Z,9.23
2018-11-01T15:27:46.169Z,9.63
2018-11-01T15:30:16.421Z,9.80
2018-11-01T15:32:46.132Z,9.67
2018-11-01T15:35:15.903Z,12.33
2018-11-01T15:37:45.528Z,8.93
2018-11-01T15:40:15.925Z,11.23
2018-11-01T15:42:45.805Z,9.57
2018-11-01T15:45:15.682Z,7.37
2018-11-01T15:47:45.534Z,6.90
2018-11-01T15:50:15.698Z,8.13
2018-11-01T15:52:45.311Z,5.93
2018-11-01T15:55:15.338Z,9.03
2018-11-01T15:57:45.264Z,7.70
2018-11-01T16:00:15.090Z,9.07
2018-11-01T16:02:45.467Z,8.03
2018-11-01T16:05:15.678Z,9.10
2018-11-01T16:07:45.768Z,8.73
2018-11-01T16:10:15.968Z,8.50
2018-11-01T16:12:46.453Z,7.30
2018-11-01T16:15:17.257Z,4.67
2018-11-01T16:17:47.272Z,9.60
2018-11-01T16:20:17.523Z,10.57
2018-11-01T16:22:47.617Z,9.20
2018-11-01T16:25:17.242Z,5.27
2018-11-01T16:27:47.585Z,9.90
2018-11-01T16:30:17.893Z,7.93
2018-11-01T16:32:47.531Z,8.83
2018-11-01T16:35:17.225Z,8.40
2018-11-01T16:37:47.953Z,7.43
2018-11-01T16:40:18.497Z,8.27
2018-11-01T16:42:48.234Z,7.23
2018-11-01T16:45:18.042Z,6.20
2018-11-01T16:47:47.637Z,10.47
2018-11-01T16:50:17.196Z,8.57
2018-11-01T16:52:46.865Z,9.43
2018-11-01T16:55:16.784Z,7.77
2018-11-01T16:57:46.409Z,11.23
2018-11-01T17:00:16.032Z,8.40
2018-11-01T17:02:46.063Z,7.63
2018-11-01T17:05:16.073Z,8.60
2018-11-01T17:07:45.888Z,8.37
2018-11-01T17:10:15.731Z,10.43
2018-11-01T17:12:45.226Z,11.80
2018-11-01T17:15:15.635Z,8.43
2018-11-01T17:17:45.679Z,10.00
2018-11-01T17:20:15.542Z,9.10
2018-11-01T17:22:45.287Z,8.80
2018-11-01T17:25:14.854Z,8.93
2018-11-01T17:27:44.386Z,8.80
2018-11-01T17:30:14.621Z,11.37
2018-11-01T17:32:51.010Z,9.77
2018-11-01T17:35:23.406Z,7.47
2018-11-01T17:37:53.010Z,9.23
2018-11-01T17:40:22.725Z,8.40
2018-11-01T17:42:52.897Z,10.90
2018-11-01T17:45:22.929Z,7.27
2018-11-01T17:47:52.626Z,9.80
2018-11-01T17:50:22.273Z,7.73
2018-11-01T17:52:52.636Z,8.07
2018-11-01T17:55:22.534Z,13.60
2018-11-01T17:57:52.150Z,9.10
2018-11-01T18:00:23.633Z,8.47
2018-11-01T18:02:53.118Z,10.00
2018-11-01T18:05:22.706Z,7.67
2018-11-01T18:07:52.421Z,8.57
2018-11-01T18:10:22.231Z,8.00
2018-11-01T18:12:52.016Z,7.17
2018-11-01T18:15:21.881Z,12.90
2018-11-01T18:17:51.642Z,8.90
2018-11-01T18:20:21.413Z,8.20
2018-11-01T18:22:52.538Z,10.23
2018-11-01T18:25:22.388Z,10.30
2018-11-01T18:27:52.302Z,9.87
2018-11-01T18:30:22.007Z,9.57
2018-11-01T18:32:52.299Z,8.83
2018-11-01T18:35:21.659Z,12.23
2018-11-01T18:37:51.718Z,7.53
2018-11-01T18:40:21.182Z,10.57
2018-11-01T18:42:50.926Z,8.50
2018-11-01T18:45:20.543Z,11.37
2018-11-01T18:47:50.797Z,12.30
2018-11-01T18:50:20.882Z,9.97
2018-11-01T18:52:50.507Z,7.67
2018-11-01T18:55:20.354Z,12.17
2018-11-01T18:57:50.248Z,9.63
2018-11-01T19:00:19.960Z,11.63
2018-11-01T19:02:49.461Z,8.37
2018-11-01T19:05:19.545Z,12.40
2018-11-01T19:07:49.115Z,10.60
2018-11-01T19:10:18.916Z,8.63
2018-11-01T19:12:48.525Z,9.97
2018-11-01T19:15:18.364Z,11.80
2018-11-01T19:17:48.101Z,9.97
2018-11-01T19:20:17.830Z,12.43
2018-11-01T19:22:47.526Z,10.60
2018-11-01T19:25:17.306Z,10.93
2018-11-01T19:27:46.796Z,10.17
2018-11-01T19:30:16.776Z,9.90
2018-11-01T19:32:46.862Z,8.93
2018-11-01T19:35:16.712Z,10.87
2018-11-01T19:37:46.615Z,9.43
2018-11-01T19:40:16.613Z,11.30
2018-11-01T19:42:46.697Z,12.20
2018-11-01T19:45:16.378Z,10.23
2018-11-01T19:47:46.225Z,11.07
2018-11-01T19:50:16.493Z,11.10
2018-11-01T19:52:46.090Z,11.97
2018-11-01T19:55:15.968Z,11.43
2018-11-01T19:57:45.645Z,13.03
2018-11-01T20:00:16.597Z,10.50
2018-11-01T20:02:47.110Z,10.97
2018-11-01T20:05:16.946Z,10.37
2018-11-01T20:07:46.930Z,11.60
2018-11-01T20:10:16.828Z,9.67
2018-11-01T20:12:46.297Z,10.37
2018-11-01T20:15:16.133Z,9.70
2018-11-01T20:17:46.862Z,12.70
2018-11-01T20:20:17.885Z,9.77
2018-11-01T20:22:47.822Z,9.00
2018-11-01T20:25:18.033Z,11.77
2018-11-01T20:27:49.820Z,9.93
2018-11-01T20:30:21.802Z,11.47
2018-11-01T20:32:51.553Z,10.93
2018-11-01T20:35:21.669Z,10.87
2018-11-01T20:37:51.668Z,10.20
2018-11-01T20:40:21.356Z,11.93
2018-11-01T20:42:51.493Z,9.93
2018-11-01T20:45:21.393Z,11.90
2018-11-01T20:47:51.094Z,9.57
2018-11-01T20:50:20.915Z,12.30
2018-11-01T20:52:50.989Z,11.57
2018-11-01T20:55:21.234Z,10.10
2018-11-01T20:57:50.893Z,11.37
2018-11-01T21:00:20.790Z,12.50
2018-11-01T21:02:51.818Z,11.27
2018-11-01T21:05:21.658Z,12.53
2018-11-01T21:07:51.289Z,11.70
2018-11-01T21:10:21.186Z,16.10
2018-11-01T21:12:51.029Z,13.53
2018-11-01T21:15:20.958Z,14.37
2018-11-01T21:17:50.938Z,13.27
2018-11-01T21:20:20.690Z,15.70
2018-11-01T21:22:51.193Z,15.93
2018-11-01T21:25:21.807Z,16.67
2018-11-01T21:27:51.367Z,17.53
2018-11-01T21:30:21.359Z,19.87
2018-11-01T21:32:51.257Z,21.23
2018-11-01T21:35:21.388Z,24.00
2018-11-01T21:37:51.457Z,24.67
2018-11-01T21:40:21.391Z,23.27
2018-11-01T21:42:51.146Z,24.97
2018-11-01T21:45:21.168Z,27.93
2018-11-01T21:47:51.206Z,27.80
2018-11-01T21:50:21.021Z,24.03
2018-11-01T21:52:50.627Z,29.80
2018-11-01T21:55:21.314Z,31.67
2018-11-01T21:57:51.027Z,29.77
2018-11-01T22:00:20.703Z,29.93
2018-11-01T22:02:50.523Z,31.13
2018-11-01T22:05:20.498Z,31.40
2018-11-01T22:07:50.122Z,29.93
2018-11-01T22:10:19.761Z,32.80
2018-11-01T22:12:49.668Z,30.60
2018-11-01T22:15:19.310Z,33.10
2018-11-01T22:17:48.854Z,31.60
2018-11-01T22:20:18.389Z,32.57
2018-11-01T22:22:48.598Z,37.57
2018-11-01T22:25:18.634Z,32.17
2018-11-01T22:27:48.125Z,33.80
2018-11-01T22:30:18.113Z,40.40
2018-11-01T22:32:47.689Z,38.70
2018-11-01T22:35:17.360Z,35.00
2018-11-01T22:37:47.549Z,39.27
2018-11-01T22:40:17.416Z,40.73
2018-11-01T22:42:47.172Z,38.60
2018-11-01T22:45:17.417Z,40.27
2018-11-01T22:47:47.228Z,39.83
2018-11-01T22:50:16.768Z,39.10
2018-11-01T22:52:46.508Z,40.47
2018-11-01T22:55:16.620Z,36.73
2018-11-01T22:57:46.226Z,36.67
2018-11-01T23:00:16.484Z,36.63
2018-11-01T23:02:46.270Z,38.60
2018-11-01T23:05:16.436Z,36.93
2018-11-01T23:07:46.334Z,41.93
2018-11-01T23:10:16.461Z,39.47
2018-11-01T23:12:45.990Z,34.97
2018-11-01T23:15:16.043Z,40.50
2018-11-01T23:17:46.009Z,39.63
2018-11-01T23:20:15.925Z,36.73
2018-11-01T23:22:45.737Z,37.43
2018-11-01T23:25:15.830Z,37.17
2018-11-01T23:27:45.611Z,37.17
2018-11-01T23:30:15.311Z,39.80
2018-11-01T23:32:45.331Z,37.93
2018-11-01T23:35:16.395Z,35.73
2018-11-01T23:37:51.273Z,36.67
2018-11-01T23:40:26.262Z,35.63
2018-11-01T23:43:01.298Z,34.30
2018-11-01T23:45:36.276Z,34.07
2018-11-01T23:48:05.403Z,35.03
2018-11-01T23:51:09.124Z,30.77
2018-11-01T23:53:45.979Z,30.67
2018-11-01T23:56:15.765Z,31.63
2018-11-01T23:58:45.670Z,30.73
