createdAt,value
2023-03-22T00:00:52.193Z,1.48
2023-03-22T00:03:19.903Z,1.38
2023-03-22T00:06:04.677Z,1.30
2023-03-22T00:08:35.923Z,1.85
2023-03-22T00:11:10.990Z,1.08
2023-03-22T00:13:44.471Z,1.60
2023-03-22T00:16:15.211Z,1.30
2023-03-22T00:18:49.906Z,1.27
2023-03-22T00:21:22.280Z,1.40
2023-03-22T00:23:54.914Z,1.30
2023-03-22T00:26:24.053Z,1.80
2023-03-22T00:28:55.094Z,1.77
2023-03-22T00:31:24.897Z,1.40
2023-03-22T00:33:56.915Z,1.42
2023-03-22T00:36:26.170Z,1.20
2023-03-22T00:41:28.047Z,1.73
2023-03-22T00:43:56.853Z,0.93
2023-03-22T00:46:24.095Z,1.27
2023-03-22T00:48:54.933Z,1.33
2023-03-22T00:51:22.224Z,1.90
2023-03-22T00:53:51.990Z,1.33
2023-03-22T00:56:23.499Z,1.00
2023-03-22T00:58:54.373Z,2.15
2023-03-22T01:01:24.806Z,1.48
2023-03-22T01:03:52.365Z,1.08
2023-03-22T01:06:22.264Z,1.33
2023-03-22T01:08:51.111Z,1.48
2023-03-22T01:11:21.333Z,1.98
2023-03-22T01:13:49.248Z,1.58
2023-03-22T01:16:18.710Z,1.58
2023-03-22T01:18:52.169Z,2.00
2023-03-22T01:21:19.349Z,1.65
2023-03-22T01:23:48.606Z,1.25
2023-03-22T01:26:16.018Z,1.65
2023-03-22T01:28:46.670Z,1.48
2023-03-22T01:31:13.935Z,1.98
2023-03-22T01:33:43.938Z,1.98
2023-03-22T01:36:13.572Z,2.10
2023-03-22T01:38:43.733Z,2.25
2023-03-22T01:41:16.285Z,2.33
2023-03-22T01:43:46.359Z,1.95
2023-03-22T01:46:17.520Z,1.83
2023-03-22T01:48:46.647Z,2.88
2023-03-22T01:51:25.555Z,1.90
2023-03-22T01:53:57.540Z,1.75
2023-03-22T01:56:35.013Z,1.75
2023-03-22T01:59:10.677Z,1.52
2023-03-22T02:01:40.846Z,2.80
2023-03-22T02:04:26.165Z,1.48
2023-03-22T02:06:58.727Z,1.58
2023-03-22T02:09:26.450Z,2.17
2023-03-22T02:12:29.097Z,2.25
2023-03-22T02:15:17.327Z,1.98
2023-03-22T02:17:56.869Z,1.70
2023-03-22T02:20:50.674Z,2.15
2023-03-22T02:23:39.460Z,1.48
2023-03-22T02:26:33.827Z,1.52
2023-03-22T02:29:19.203Z,1.75
2023-03-22T02:32:13.753Z,1.30
2023-03-22T02:35:20.765Z,1.77
2023-03-22T02:38:21.488Z,1.77
2023-03-22T02:41:20.510Z,1.15
2023-03-22T02:44:08.669Z,1.08
2023-03-22T02:46:38.912Z,1.85
2023-03-22T02:49:33.322Z,2.30
2023-03-22T02:52:27.414Z,1.85
2023-03-22T02:55:16.992Z,2.42
2023-03-22T02:58:02.884Z,2.45
2023-03-22T03:00:39.873Z,2.50
2023-03-22T03:03:23.830Z,2.17
2023-03-22T03:06:04.772Z,3.20
2023-03-22T03:08:33.667Z,4.07
2023-03-22T03:11:14.336Z,4.15
2023-03-22T03:13:49.696Z,3.88
2023-03-22T03:16:30.594Z,3.63
2023-03-22T03:19:35.712Z,3.88
2023-03-22T03:22:47.393Z,3.25
2023-03-22T03:25:32.868Z,4.18
2023-03-22T03:28:14.564Z,5.40
2023-03-22T03:31:10.292Z,5.18
2023-03-22T03:33:52.390Z,5.43
2023-03-22T03:36:25.671Z,5.32
2023-03-22T03:39:01.793Z,5.28
2023-03-22T03:41:31.035Z,4.78
2023-03-22T03:44:01.304Z,6.45
2023-03-22T03:46:31.257Z,5.50
2023-03-22T03:49:04.867Z,5.32
2023-03-22T03:51:43.985Z,5.40
2023-03-22T03:54:15.170Z,5.38
2023-03-22T03:56:43.454Z,5.88
2023-03-22T03:59:11.080Z,5.70
2023-03-22T04:01:43.252Z,5.85
2023-03-22T04:04:16.704Z,6.13
2023-03-22T04:06:48.384Z,6.07
2023-03-22T04:09:16.318Z,6.47
2023-03-22T04:11:46.825Z,7.15
2023-03-22T04:14:16.250Z,6.05
2023-03-22T04:16:47.529Z,6.35
2023-03-22T04:19:19.446Z,6.88
2023-03-22T04:21:53.387Z,5.93
2023-03-22T04:24:23.191Z,6.30
2023-03-22T04:26:52.695Z,6.90
2023-03-22T04:29:24.226Z,6.30
2023-03-22T04:31:54.503Z,6.63
2023-03-22T04:34:21.906Z,6.82
2023-03-22T04:37:06.608Z,7.05
2023-03-22T04:39:35.818Z,7.60
2023-03-22T04:42:07.114Z,7.65
2023-03-22T04:44:37.071Z,6.68
2023-03-22T04:47:10.487Z,6.95
2023-03-22T04:49:51.133Z,6.78
2023-03-22T04:52:18.608Z,7.43
2023-03-22T04:54:51.090Z,7.32
2023-03-22T04:57:18.453Z,6.78
2023-03-22T04:59:56.050Z,7.50
2023-03-22T05:02:26.594Z,7.20
2023-03-22T05:04:56.608Z,7.40
2023-03-22T05:07:26.197Z,7.47
2023-03-22T05:09:53.599Z,7.82
2023-03-22T05:12:20.784Z,7.47
2023-03-22T05:14:54.443Z,7.13
2023-03-22T05:17:24.533Z,6.72
2023-03-22T05:19:52.860Z,6.85
2023-03-22T05:28:44.455Z,5.97
2023-03-22T05:31:15.018Z,6.25
2023-03-22T05:33:43.604Z,7.38
2023-03-22T05:36:11.864Z,6.22
2023-03-22T05:41:06.383Z,5.97
2023-03-22T05:43:34.593Z,5.72
2023-03-22T05:46:08.008Z,6.82
2023-03-22T05:48:39.097Z,5.80
2023-03-22T05:51:10.555Z,5.13
2023-03-22T05:57:42.640Z,5.10
2023-03-22T06:00:16.652Z,5.85
2023-03-22T06:02:46.320Z,5.85
2023-03-22T06:05:17.360Z,6.70
2023-03-22T06:07:45.169Z,5.22
2023-03-22T06:13:03.730Z,5.60
2023-03-22T06:15:30.589Z,5.03
2023-03-22T06:17:57.752Z,4.18
2023-03-22T06:20:26.289Z,5.07
2023-03-22T06:22:55.597Z,4.82
2023-03-22T06:25:22.719Z,4.57
2023-03-22T06:27:52.226Z,3.67
2023-03-22T06:30:20.326Z,4.78
2023-03-22T06:32:47.309Z,4.47
2023-03-22T06:35:17.564Z,4.40
2023-03-22T06:37:45.117Z,4.30
2023-03-22T06:40:21.175Z,3.97
2023-03-22T06:42:48.522Z,3.58
2023-03-22T06:45:48.813Z,2.90
2023-03-22T06:48:16.270Z,2.95
2023-03-22T06:50:52.225Z,2.95
2023-03-22T06:53:20.459Z,3.88
2023-03-22T06:58:23.810Z,2.97
2023-03-22T07:00:53.800Z,2.38
2023-03-22T07:03:22.051Z,2.30
2023-03-22T07:08:18.753Z,1.80
2023-03-22T07:10:55.013Z,2.00
2023-03-22T07:13:27.845Z,2.85
2023-03-22T07:16:03.789Z,2.40
2023-03-22T07:18:33.825Z,2.10
2023-03-22T07:21:00.739Z,2.83
2023-03-22T07:23:30.487Z,1.67
2023-03-22T07:25:59.522Z,1.90
2023-03-22T07:28:30.111Z,1.13
2023-03-22T07:31:19.750Z,2.38
2023-03-22T07:33:49.110Z,1.50
2023-03-22T07:36:24.896Z,1.30
2023-03-22T07:39:01.222Z,1.23
2023-03-22T07:41:30.192Z,1.83
2023-03-22T07:44:11.240Z,1.75
2023-03-22T07:50:09.992Z,1.40
2023-03-22T07:55:04.517Z,1.13
2023-03-22T07:57:31.166Z,1.85
2023-03-22T07:59:57.907Z,2.60
2023-03-22T08:02:24.590Z,1.73
2023-03-22T08:04:55.699Z,1.90
2023-03-22T08:07:24.970Z,2.05
2023-03-22T08:09:52.859Z,2.30
2023-03-22T08:12:19.961Z,1.95
2023-03-22T08:14:50.579Z,2.17
2023-03-22T08:17:18.506Z,1.50
2023-03-22T08:19:45.626Z,1.65
2023-03-22T08:22:13.665Z,2.33
2023-03-22T08:24:40.388Z,1.75
2023-03-22T08:27:07.942Z,1.73
2023-03-22T08:29:35.058Z,1.45
2023-03-22T08:32:21.964Z,1.88
2023-03-22T08:34:50.172Z,1.50
2023-03-22T08:37:21.505Z,1.58
2023-03-22T08:39:49.571Z,1.77
2023-03-22T08:42:16.627Z,1.15
2023-03-22T08:44:43.539Z,1.88
2023-03-22T08:47:57.595Z,1.85
2023-03-22T08:50:33.287Z,1.23
2023-03-22T08:53:13.504Z,1.90
2023-03-22T08:56:04.975Z,1.98
2023-03-22T08:59:10.303Z,1.80
2023-03-22T09:05:27.548Z,3.15
2023-03-22T09:07:54.489Z,1.95
2023-03-22T09:10:23.495Z,3.03
2023-03-22T09:12:53.420Z,2.00
2023-03-22T09:15:24.033Z,1.48
2023-03-22T09:17:51.139Z,2.05
2023-03-22T09:20:19.473Z,1.88
2023-03-22T09:22:55.824Z,4.32
2023-03-22T09:25:26.097Z,1.70
2023-03-22T09:27:57.832Z,1.73
2023-03-22T09:30:27.697Z,2.80
2023-03-22T09:32:56.736Z,2.38
2023-03-22T09:35:35.192Z,2.72
2023-03-22T09:38:11.274Z,1.92
2023-03-22T09:40:51.135Z,2.60
2023-03-22T09:43:23.239Z,2.03
2023-03-22T09:45:59.437Z,2.30
2023-03-22T09:48:32.586Z,2.40
2023-03-22T09:51:09.904Z,2.75
2023-03-22T09:53:45.182Z,2.80
2023-03-22T09:56:23.260Z,2.45
2023-03-22T10:02:00.502Z,2.08
2023-03-22T10:05:08.312Z,1.88
2023-03-22T10:08:02.160Z,2.00
2023-03-22T10:10:34.343Z,2.00
2023-03-22T10:13:18.739Z,2.72
2023-03-22T10:16:13.616Z,2.78
2023-03-22T10:18:58.260Z,3.25
2023-03-22T10:21:27.964Z,3.25
2023-03-22T10:24:13.783Z,2.67
2023-03-22T10:26:48.282Z,2.67
2023-03-22T10:29:46.642Z,3.10
2023-03-22T10:32:29.966Z,2.42
2023-03-22T10:34:59.326Z,2.08
2023-03-22T10:37:33.544Z,2.67
2023-03-22T10:40:20.448Z,3.47
2023-03-22T10:42:57.287Z,3.90
2023-03-22T10:45:37.345Z,2.88
2023-03-22T10:48:19.169Z,3.40
2023-03-22T10:50:55.596Z,2.25
2023-03-22T10:53:47.901Z,3.00
2023-03-22T10:56:18.868Z,2.53
2023-03-22T10:59:04.908Z,3.17
2023-03-22T11:01:57.144Z,2.80
2023-03-22T11:04:45.266Z,2.80
2023-03-22T11:07:32.579Z,2.20
2023-03-22T11:10:35.730Z,1.77
2023-03-22T11:13:35.058Z,1.88
2023-03-22T11:16:15.382Z,1.88
2023-03-22T11:18:45.398Z,2.65
2023-03-22T11:21:28.637Z,2.08
2023-03-22T11:24:03.125Z,2.13
2023-03-22T11:26:35.793Z,2.13
2023-03-22T11:29:21.740Z,2.55
2023-03-22T11:32:00.836Z,2.60
2023-03-22T11:34:37.274Z,2.13
2023-03-22T11:37:18.926Z,1.80
2023-03-22T11:39:50.255Z,2.10
2023-03-22T11:42:21.365Z,2.00
2023-03-22T11:44:58.609Z,2.22
2023-03-22T11:47:29.396Z,2.40
2023-03-22T11:50:08.754Z,2.75
2023-03-22T11:52:39.317Z,2.05
2023-03-22T11:55:10.176Z,2.30
2023-03-22T11:57:45.739Z,2.22
2023-03-22T12:00:37.446Z,3.58
2023-03-22T12:03:15.074Z,0.88
2023-03-22T12:05:52.848Z,3.97
2023-03-22T12:08:46.467Z,2.20
2023-03-22T12:11:29.508Z,2.47
2023-03-22T12:14:16.633Z,3.25
2023-03-22T12:17:09.787Z,2.10
2023-03-22T12:19:53.128Z,1.88
2023-03-22T12:22:43.061Z,1.63
2023-03-22T12:25:17.570Z,2.17
2023-03-22T12:27:52.581Z,2.28
2023-03-22T12:30:27.443Z,2.88
2023-03-22T12:33:16.850Z,2.00
2023-03-22T12:35:47.604Z,2.40
2023-03-22T12:38:41.629Z,1.40
2023-03-22T12:41:16.257Z,2.00
2023-03-22T12:43:59.178Z,2.42
2023-03-22T12:46:38.386Z,2.85
2023-03-22T12:49:25.426Z,2.78
2023-03-22T12:52:17.560Z,2.95
2023-03-22T12:54:49.605Z,2.50
2023-03-22T12:57:19.919Z,2.72
2023-03-22T12:59:53.631Z,2.53
2023-03-22T13:02:31.897Z,3.60
2023-03-22T13:05:05.554Z,2.60
2023-03-22T13:07:50.296Z,4.50
2023-03-22T13:11:00.375Z,3.15
2023-03-22T13:13:30.159Z,3.17
2023-03-22T13:16:01.990Z,3.05
2023-03-22T13:18:38.441Z,2.90
2023-03-22T13:21:23.551Z,2.55
2023-03-22T13:24:16.661Z,2.40
2023-03-22T13:27:12.464Z,2.25
2023-03-22T13:29:49.526Z,2.00
2023-03-22T13:33:04.674Z,3.22
2023-03-22T13:35:52.719Z,2.58
2023-03-22T13:38:31.471Z,2.85
2023-03-22T13:41:20.950Z,2.58
2023-03-22T13:43:50.532Z,2.35
2023-03-22T13:46:23.069Z,2.63
2023-03-22T13:48:50.760Z,3.05
2023-03-22T13:51:34.874Z,2.35
2023-03-22T13:54:13.566Z,2.40
2023-03-22T13:57:05.440Z,3.90
2023-03-22T14:00:12.854Z,3.03
2023-03-22T14:02:44.905Z,3.38
2023-03-22T14:05:16.709Z,4.28
2023-03-22T14:07:54.743Z,3.03
2023-03-22T14:10:46.718Z,3.35
2023-03-22T14:13:31.722Z,3.38
2023-03-22T14:16:14.420Z,3.92
2023-03-22T14:18:44.828Z,2.75
2023-03-22T14:21:19.171Z,3.38
